createdAt,value
2023-01-04T00:01:04.124Z,6.63
2023-01-04T00:03:33.002Z,5.03
2023-01-04T00:06:02.417Z,2.10
2023-01-04T00:08:32.315Z,3.33
2023-01-04T00:11:02.785Z,4.40
2023-01-04T00:13:31.393Z,2.87
2023-01-04T00:16:07.249Z,2.03
2023-01-04T00:18:37.242Z,3.00
2023-01-04T00:21:10.121Z,3.77
2023-01-04T00:23:40.578Z,2.40
2023-01-04T00:26:09.844Z,2.30
2023-01-04T00:28:38.237Z,2.77
2023-01-04T00:31:07.844Z,6.87
2023-01-04T00:33:36.319Z,4.63
2023-01-04T00:36:06.413Z,3.00
2023-01-04T00:38:35.219Z,4.03
2023-01-04T00:41:06.069Z,8.20
2023-01-04T00:43:34.317Z,4.80
2023-01-04T00:46:02.755Z,4.97
2023-01-04T00:48:31.468Z,6.93
2023-01-04T00:51:00.218Z,10.93
2023-01-04T00:53:28.606Z,5.47
2023-01-04T00:56:01.638Z,11.10
2023-01-04T00:58:31.212Z,9.63
2023-01-04T01:01:06.297Z,9.47
2023-01-04T01:03:38.455Z,12.53
2023-01-04T01:06:09.250Z,14.20
2023-01-04T01:08:37.801Z,11.10
2023-01-04T01:11:07.856Z,11.70
2023-01-04T01:13:41.147Z,9.60
2023-01-04T01:16:11.954Z,11.30
2023-01-04T01:18:41.614Z,9.67
2023-01-04T01:21:12.069Z,9.23
2023-01-04T01:23:41.350Z,9.90
2023-01-04T01:26:11.717Z,8.90
2023-01-04T01:28:41.304Z,8.10
2023-01-04T01:31:10.451Z,7.53
2023-01-04T01:33:39.228Z,8.10
2023-01-04T01:36:08.859Z,14.33
2023-01-04T01:38:37.938Z,6.07
2023-01-04T01:41:07.641Z,7.83
2023-01-04T01:43:52.548Z,6.33
2023-01-04T01:46:27.866Z,6.53
2023-01-04T01:49:01.809Z,8.07
2023-01-04T01:51:31.213Z,8.30
2023-01-04T01:54:05.572Z,8.90
2023-01-04T01:56:37.740Z,9.17
2023-01-04T01:59:08.046Z,10.77
2023-01-04T02:01:36.523Z,9.03
2023-01-04T02:04:05.655Z,8.13
2023-01-04T02:06:36.669Z,11.10
2023-01-04T02:09:05.248Z,10.83
2023-01-04T02:11:34.354Z,5.47
2023-01-04T02:14:24.206Z,5.23
2023-01-04T02:17:06.281Z,6.63
2023-01-04T02:20:10.534Z,5.40
2023-01-04T02:23:15.809Z,9.63
2023-01-04T02:26:28.781Z,9.90
2023-01-04T02:29:26.659Z,8.13
2023-01-04T02:31:58.886Z,7.90
2023-01-04T02:34:34.771Z,10.23
2023-01-04T02:37:10.325Z,7.03
2023-01-04T02:39:47.999Z,9.20
2023-01-04T02:42:25.474Z,9.27
2023-01-04T02:44:57.488Z,8.43
2023-01-04T02:48:02.661Z,8.57
2023-01-04T02:50:33.659Z,7.90
2023-01-04T02:53:03.922Z,8.37
2023-01-04T02:55:41.821Z,8.53
2023-01-04T02:58:16.430Z,9.50
2023-01-04T03:01:12.105Z,8.20
2023-01-04T03:04:11.245Z,10.80
2023-01-04T03:06:44.857Z,8.20
2023-01-04T03:09:16.665Z,9.30
2023-01-04T03:12:04.947Z,9.53
2023-01-04T03:14:38.309Z,6.83
2023-01-04T03:17:12.555Z,7.00
2023-01-04T03:19:54.939Z,8.30
2023-01-04T03:22:48.508Z,6.47
2023-01-04T03:25:36.860Z,9.10
2023-01-04T03:28:24.495Z,8.57
2023-01-04T03:31:16.783Z,5.87
2023-01-04T03:34:02.765Z,8.90
2023-01-04T03:36:45.341Z,5.63
2023-01-04T03:39:38.753Z,7.80
2023-01-04T03:42:32.909Z,7.47
2023-01-04T03:45:29.880Z,6.03
2023-01-04T03:48:21.215Z,6.70
2023-01-04T03:50:56.351Z,5.30
2023-01-04T03:53:27.704Z,6.30
2023-01-04T03:55:57.433Z,12.80
2023-01-04T03:58:26.322Z,7.20
2023-01-04T04:00:54.667Z,11.53
2023-01-04T04:03:23.031Z,6.07
2023-01-04T04:06:08.711Z,5.80
2023-01-04T04:08:38.250Z,5.67
2023-01-04T04:11:20.284Z,6.03
2023-01-04T04:13:49.053Z,4.03
2023-01-04T04:16:19.138Z,6.50
2023-01-04T04:18:48.136Z,5.87
2023-01-04T04:21:16.327Z,4.53
2023-01-04T04:23:46.129Z,5.43
2023-01-04T04:26:14.288Z,4.30
2023-01-04T04:28:42.455Z,5.20
2023-01-04T04:31:11.133Z,4.20
2023-01-04T04:33:40.081Z,4.53
2023-01-04T04:36:09.613Z,3.60
2023-01-04T04:38:37.739Z,5.57
2023-01-04T04:41:31.084Z,5.33
2023-01-04T04:43:59.721Z,4.30
2023-01-04T04:46:27.970Z,7.37
2023-01-04T04:48:56.283Z,5.00
2023-01-04T04:51:24.748Z,4.67
2023-01-04T04:53:52.870Z,5.27
2023-01-04T04:56:22.508Z,5.53
2023-01-04T04:58:51.176Z,8.67
2023-01-04T05:01:20.050Z,8.53
2023-01-04T05:03:48.365Z,6.90
2023-01-04T05:06:16.545Z,6.67
2023-01-04T05:08:44.653Z,6.87
2023-01-04T05:11:14.089Z,6.40
2023-01-04T05:13:42.813Z,5.93
2023-01-04T05:16:11.485Z,6.63
2023-01-04T05:18:39.667Z,6.07
2023-01-04T05:21:07.809Z,4.37
2023-01-04T05:23:35.915Z,6.40
2023-01-04T05:26:05.103Z,17.93
2023-01-04T05:28:33.291Z,9.20
2023-01-04T05:31:01.859Z,6.43
2023-01-04T05:33:31.600Z,8.50
2023-01-04T05:36:01.681Z,6.13
2023-01-04T05:38:30.634Z,8.77
2023-01-04T05:40:58.795Z,9.40
2023-01-04T05:43:30.012Z,9.27
2023-01-04T05:45:58.405Z,9.73
2023-01-04T05:48:28.013Z,8.40
2023-01-04T05:50:56.200Z,10.37
2023-01-04T05:53:24.598Z,8.93
2023-01-04T05:55:52.813Z,10.53
2023-01-04T05:58:20.981Z,11.07
2023-01-04T06:00:49.161Z,11.10
2023-01-04T06:03:17.434Z,9.57
2023-01-04T06:05:50.586Z,9.83
2023-01-04T06:08:18.885Z,11.47
2023-01-04T06:10:52.953Z,17.80
2023-01-04T06:13:21.508Z,10.40
2023-01-04T06:15:49.630Z,13.83
2023-01-04T06:18:18.289Z,10.37
2023-01-04T06:20:47.867Z,12.10
2023-01-04T06:23:15.959Z,12.33
2023-01-04T06:25:44.713Z,13.30
2023-01-04T06:28:12.983Z,11.47
2023-01-04T06:30:42.113Z,8.73
2023-01-04T06:33:10.310Z,7.80
2023-01-04T06:35:38.485Z,8.00
2023-01-04T06:38:08.053Z,10.80
2023-01-04T06:40:36.149Z,9.47
2023-01-04T06:43:04.543Z,7.80
2023-01-04T06:45:32.740Z,11.73
2023-01-04T06:48:05.742Z,9.43
2023-01-04T06:50:37.385Z,8.80
2023-01-04T06:53:07.145Z,9.27
2023-01-04T06:55:35.515Z,7.67
2023-01-04T06:58:03.656Z,9.20
2023-01-04T07:00:31.797Z,8.43
2023-01-04T07:03:14.821Z,14.00
2023-01-04T07:05:43.949Z,10.00
2023-01-04T07:08:14.213Z,11.30
2023-01-04T07:10:42.843Z,11.47
2023-01-04T07:13:11.318Z,13.03
2023-01-04T07:15:40.824Z,14.37
2023-01-04T07:18:09.781Z,12.60
2023-01-04T07:20:38.356Z,12.27
2023-01-04T07:23:07.004Z,8.53
2023-01-04T07:25:37.269Z,14.43
2023-01-04T07:28:06.114Z,14.30
2023-01-04T07:30:34.324Z,11.80
2023-01-04T07:33:02.820Z,12.07
2023-01-04T07:35:31.044Z,10.17
2023-01-04T07:37:59.446Z,13.03
2023-01-04T07:40:28.325Z,12.70
2023-01-04T07:42:59.639Z,12.30
2023-01-04T07:45:28.601Z,11.80
2023-01-04T07:47:56.831Z,9.23
2023-01-04T07:50:24.964Z,10.67
2023-01-04T07:52:53.068Z,9.60
2023-01-04T07:55:21.260Z,13.00
2023-01-04T07:57:49.522Z,8.67
2023-01-04T08:00:19.641Z,11.70
2023-01-04T08:02:50.199Z,9.90
2023-01-04T08:05:18.469Z,7.67
2023-01-04T08:07:46.688Z,6.93
2023-01-04T08:10:14.884Z,6.60
2023-01-04T08:12:43.196Z,8.63
2023-01-04T08:15:12.080Z,7.47
2023-01-04T08:17:41.568Z,4.93
2023-01-04T08:20:10.411Z,6.13
2023-01-04T08:22:39.329Z,8.43
2023-01-04T08:25:09.870Z,7.50
2023-01-04T08:27:38.087Z,5.70
2023-01-04T08:30:07.353Z,7.60
2023-01-04T08:32:35.498Z,10.03
2023-01-04T08:35:05.777Z,8.87
2023-01-04T08:37:35.402Z,16.20
2023-01-04T08:40:03.811Z,4.90
2023-01-04T08:42:32.218Z,7.60
2023-01-04T08:45:01.722Z,7.03
2023-01-04T08:47:31.405Z,6.60
2023-01-04T08:50:04.866Z,10.60
2023-01-04T08:52:37.451Z,10.77
2023-01-04T08:55:12.336Z,5.37
2023-01-04T08:57:44.618Z,5.87
2023-01-04T09:00:13.905Z,5.57
2023-01-04T09:02:42.329Z,4.73
2023-01-04T09:05:10.928Z,4.33
2023-01-04T09:07:52.075Z,5.67
2023-01-04T09:10:20.219Z,5.40
2023-01-04T09:12:48.305Z,4.70
2023-01-04T09:15:17.554Z,4.90
2023-01-04T09:18:05.120Z,4.93
2023-01-04T09:20:33.871Z,8.40
2023-01-04T09:23:03.400Z,7.87
2023-01-04T09:25:31.558Z,6.93
2023-01-04T09:27:59.722Z,5.40
2023-01-04T09:30:28.047Z,4.43
2023-01-04T09:32:56.164Z,7.00
2023-01-04T09:35:24.282Z,5.50
2023-01-04T09:37:52.371Z,4.90
2023-01-04T09:40:28.582Z,6.30
2023-01-04T09:43:20.393Z,3.60
2023-01-04T09:45:46.927Z,5.50
2023-01-04T09:48:25.139Z,4.00
2023-01-04T09:50:59.633Z,2.83
2023-01-04T09:53:32.305Z,3.93
2023-01-04T09:56:10.888Z,2.60
2023-01-04T09:58:42.340Z,2.93
2023-01-04T10:01:15.798Z,3.23
2023-01-04T10:03:52.921Z,2.60
2023-01-04T10:06:21.247Z,5.37
2023-01-04T10:08:49.627Z,3.23
2023-01-04T10:11:32.804Z,5.43
2023-01-04T10:14:14.816Z,8.47
2023-01-04T10:17:14.230Z,6.97
2023-01-04T10:23:03.569Z,2.03
2023-01-04T10:25:40.287Z,2.30
2023-01-04T10:28:24.307Z,6.03
2023-01-04T10:31:00.362Z,2.53
2023-01-04T10:33:50.009Z,2.60
2023-01-04T10:36:22.732Z,3.47
2023-01-04T10:39:00.030Z,3.13
2023-01-04T10:41:32.052Z,2.40
2023-01-04T10:44:12.181Z,3.80
2023-01-04T10:46:47.298Z,2.17
2023-01-04T10:49:22.289Z,3.23
2023-01-04T10:51:58.002Z,2.30
2023-01-04T10:54:32.204Z,2.40
2023-01-04T10:57:07.158Z,2.60
2023-01-04T10:59:43.180Z,7.23
2023-01-04T11:02:20.463Z,1.93
2023-01-04T11:04:56.927Z,2.30
2023-01-04T11:07:29.568Z,2.30
2023-01-04T11:10:04.200Z,2.17
2023-01-04T11:12:32.639Z,2.40
2023-01-04T11:15:02.210Z,2.50
2023-01-04T11:17:33.345Z,2.00
2023-01-04T11:20:01.662Z,2.47
2023-01-04T11:22:35.362Z,1.80
2023-01-04T11:27:58.523Z,5.33
2023-01-04T11:30:33.491Z,2.47
2023-01-04T11:33:04.527Z,2.10
2023-01-04T11:35:42.778Z,2.10
2023-01-04T11:38:14.317Z,2.40
2023-01-04T11:40:43.155Z,1.63
2023-01-04T11:43:19.250Z,2.00
2023-01-04T11:46:03.440Z,9.50
2023-01-04T11:48:41.718Z,2.00
2023-01-04T11:51:34.276Z,2.07
2023-01-04T11:54:05.002Z,4.20
2023-01-04T11:56:34.216Z,1.90
2023-01-04T11:59:20.722Z,2.00
2023-01-04T12:02:42.203Z,3.60
2023-01-04T12:05:28.354Z,3.00
2023-01-04T12:07:57.797Z,5.10
2023-01-04T12:10:28.442Z,1.43
2023-01-04T12:12:58.005Z,1.50
2023-01-04T12:15:36.832Z,1.80
2023-01-04T12:18:12.084Z,1.90
2023-01-04T12:20:40.229Z,1.90
2023-01-04T12:23:09.684Z,4.33
2023-01-04T12:25:41.863Z,2.10
2023-01-04T12:28:30.041Z,2.07
2023-01-04T12:31:34.092Z,1.70
2023-01-04T12:34:46.692Z,2.83
2023-01-04T12:37:49.394Z,1.70
2023-01-04T12:40:56.124Z,1.60
2023-01-04T12:43:28.456Z,2.20
2023-01-04T12:46:59.155Z,3.43
2023-01-04T12:49:52.728Z,2.10
2023-01-04T12:55:58.341Z,1.87
2023-01-04T13:02:22.913Z,4.23
2023-01-04T13:05:09.682Z,1.93
2023-01-04T13:07:45.584Z,2.87
2023-01-04T13:10:32.289Z,2.80
2023-01-04T13:13:23.535Z,2.37
2023-01-04T13:16:02.382Z,5.20
2023-01-04T13:18:38.688Z,2.00
2023-01-04T13:21:13.571Z,1.90
2023-01-04T13:23:47.679Z,2.40
2023-01-04T13:26:30.136Z,2.40
2023-01-04T13:29:09.778Z,3.43
2023-01-04T13:31:46.850Z,2.13
2023-01-04T13:34:21.068Z,2.50
2023-01-04T13:36:57.714Z,2.20
2023-01-04T13:39:25.952Z,3.77
2023-01-04T13:41:54.823Z,2.00
2023-01-04T13:45:09.200Z,2.30
2023-01-04T13:47:24.851Z,5.73
2023-01-04T13:49:54.352Z,3.60
2023-01-04T13:52:48.663Z,3.30
2023-01-04T13:55:13.844Z,2.17
2023-01-04T13:57:54.176Z,3.77
2023-01-04T14:00:23.920Z,2.70
2023-01-04T14:03:14.911Z,5.07
2023-01-04T14:05:50.125Z,2.27
2023-01-04T14:08:22.635Z,3.60
2023-01-04T14:10:51.164Z,2.83
2023-01-04T14:13:21.158Z,6.10
2023-01-04T14:16:03.777Z,4.03
2023-01-04T14:18:32.528Z,3.00
2023-01-04T14:21:02.001Z,1.77
2023-01-04T14:23:35.492Z,3.23
2023-01-04T14:26:03.619Z,2.30
2023-01-04T14:28:46.994Z,2.80
2023-01-04T14:31:26.555Z,5.53
2023-01-04T14:33:55.141Z,3.80
2023-01-04T14:36:28.179Z,2.30
2023-01-04T14:39:10.950Z,2.20
2023-01-04T14:41:41.592Z,2.47
2023-01-04T14:44:15.561Z,2.40
2023-01-04T14:46:47.151Z,4.53
2023-01-04T14:49:17.326Z,2.40
2023-01-04T14:51:49.095Z,2.53
2023-01-04T14:54:24.300Z,3.13
2023-01-04T14:56:53.733Z,2.07
2023-01-04T14:59:24.369Z,3.30
2023-01-04T15:01:53.207Z,3.57
2023-01-04T15:04:21.556Z,2.10
2023-01-04T15:06:54.155Z,3.27
2023-01-04T15:09:22.413Z,7.30
2023-01-04T15:11:50.958Z,2.50
2023-01-04T15:14:19.086Z,2.10
2023-01-04T15:16:47.433Z,2.20
2023-01-04T15:19:16.105Z,8.73
2023-01-04T15:21:44.200Z,3.13
2023-01-04T15:24:13.732Z,2.50
2023-01-04T15:26:41.989Z,3.47
2023-01-04T15:29:10.260Z,3.00
2023-01-04T15:31:40.549Z,4.30
2023-01-04T15:34:10.351Z,8.63
2023-01-04T15:36:41.073Z,2.80
2023-01-04T15:39:12.644Z,3.07
2023-01-04T15:41:59.913Z,4.13
2023-01-04T15:44:28.435Z,2.27
2023-01-04T15:46:59.473Z,3.00
2023-01-04T15:49:29.822Z,4.47
2023-01-04T15:51:58.288Z,2.20
2023-01-04T15:54:26.873Z,2.10
2023-01-04T15:56:56.742Z,3.20
2023-01-04T15:59:25.731Z,2.10
2023-01-04T16:01:54.046Z,2.90
2023-01-04T16:04:22.375Z,1.90
2023-01-04T16:06:50.717Z,2.50
2023-01-04T16:09:18.922Z,1.70
2023-01-04T16:12:00.984Z,2.33
2023-01-04T16:14:30.676Z,1.90
2023-01-04T16:16:58.798Z,3.03
2023-01-04T16:19:27.601Z,4.30
2023-01-04T16:21:56.167Z,1.77
2023-01-04T16:27:12.554Z,2.07
2023-01-04T16:29:42.283Z,1.80
2023-01-04T16:32:10.421Z,1.67
2023-01-04T16:34:38.887Z,1.60
2023-01-04T16:37:07.071Z,2.30
2023-01-04T16:40:05.378Z,1.30
2023-01-04T16:42:23.974Z,1.33
2023-01-04T16:44:53.454Z,1.30
2023-01-04T16:47:21.570Z,1.40
2023-01-04T16:49:53.039Z,1.40
2023-01-04T16:52:21.447Z,1.30
2023-01-04T16:54:50.530Z,3.10
2023-01-04T16:57:18.645Z,1.60
2023-01-04T16:59:46.756Z,1.37
2023-01-04T17:02:16.358Z,1.23
2023-01-04T17:04:44.561Z,1.47
2023-01-04T17:07:12.678Z,1.20
2023-01-04T17:09:41.342Z,1.17
2023-01-04T17:17:47.067Z,1.80
2023-01-04T17:20:15.300Z,1.40
2023-01-04T17:22:43.445Z,1.53
2023-01-04T17:25:12.182Z,1.30
2023-01-04T17:27:40.775Z,1.50
2023-01-04T17:30:10.338Z,1.43
2023-01-04T17:32:38.472Z,1.20
2023-01-04T17:35:08.577Z,2.20
2023-01-04T17:37:36.682Z,1.40
2023-01-04T17:40:05.480Z,1.40
2023-01-04T17:42:33.873Z,1.13
2023-01-04T17:45:02.036Z,1.27
2023-01-04T17:47:30.147Z,1.10
2023-01-04T17:49:58.303Z,1.50
2023-01-04T17:52:31.355Z,1.70
2023-01-04T17:55:00.810Z,2.20
2023-01-04T17:57:31.152Z,1.50
2023-01-04T17:59:59.423Z,2.33
2023-01-04T18:02:28.265Z,1.33
2023-01-04T18:04:56.522Z,1.20
2023-01-04T18:07:25.424Z,1.17
2023-01-04T18:09:55.699Z,2.40
2023-01-04T18:12:23.872Z,1.40
2023-01-04T18:14:52.044Z,4.33
2023-01-04T18:17:20.300Z,1.40
2023-01-04T18:19:48.657Z,2.60
2023-01-04T18:22:17.052Z,1.57
2023-01-04T18:24:45.161Z,1.27
2023-01-04T18:27:24.894Z,1.70
2023-01-04T18:29:55.267Z,1.60
2023-01-04T18:32:24.429Z,1.67
2023-01-04T18:34:52.639Z,1.50
2023-01-04T18:37:20.777Z,1.90
2023-01-04T18:39:49.254Z,1.43
2023-01-04T18:42:18.943Z,1.50
2023-01-04T18:44:49.367Z,1.30
2023-01-04T18:47:19.712Z,1.60
2023-01-04T18:49:48.649Z,1.97
2023-01-04T18:52:17.250Z,1.60
2023-01-04T18:54:47.772Z,1.47
2023-01-04T18:57:15.990Z,2.00
2023-01-04T18:59:49.995Z,2.27
2023-01-04T19:02:20.682Z,3.53
2023-01-04T19:04:48.972Z,2.30
2023-01-04T19:07:17.173Z,1.57
2023-01-04T19:09:45.314Z,2.80
2023-01-04T19:12:13.741Z,1.90
2023-01-04T19:14:42.278Z,3.77
2023-01-04T19:17:12.458Z,1.97
2023-01-04T19:19:40.651Z,2.60
2023-01-04T19:22:08.834Z,1.73
2023-01-04T19:24:37.007Z,1.87
2023-01-04T19:27:05.438Z,1.87
2023-01-04T19:29:34.148Z,2.20
2023-01-04T19:32:02.655Z,1.77
2023-01-04T19:34:32.737Z,1.80
2023-01-04T19:37:01.064Z,1.67
2023-01-04T19:39:29.524Z,2.20
2023-01-04T19:41:57.779Z,1.87
2023-01-04T19:44:26.002Z,2.07
2023-01-04T19:46:54.140Z,1.70
2023-01-04T19:49:23.199Z,3.77
2023-01-04T19:51:52.668Z,2.10
2023-01-04T19:54:25.206Z,2.37
2023-01-04T19:56:54.495Z,2.10
2023-01-04T19:59:26.396Z,2.33
2023-01-04T20:01:54.635Z,3.23
2023-01-04T20:04:22.870Z,2.60
2023-01-04T20:06:52.376Z,2.73
2023-01-04T20:09:25.762Z,3.17
2023-01-04T20:11:54.463Z,2.87
2023-01-04T20:14:22.877Z,2.70
2023-01-04T20:16:51.154Z,2.80
2023-01-04T20:19:19.544Z,3.37
2023-01-04T20:21:47.743Z,2.63
2023-01-04T20:24:17.424Z,2.87
2023-01-04T20:26:46.538Z,3.40
2023-01-04T20:29:14.764Z,2.80
2023-01-04T20:31:45.756Z,5.60
2023-01-04T20:34:14.316Z,3.07
2023-01-04T20:36:42.724Z,3.30
2023-01-04T20:39:10.912Z,3.37
2023-01-04T20:42:01.663Z,3.30
2023-01-04T20:44:28.987Z,3.33
2023-01-04T20:46:57.170Z,2.13
2023-01-04T20:49:25.317Z,2.20
2023-01-04T20:51:56.642Z,2.10
2023-01-04T20:54:24.780Z,1.90
2023-01-04T20:56:54.231Z,1.03
2023-01-04T20:59:22.467Z,1.60
2023-01-04T21:01:50.775Z,1.87
2023-01-04T21:04:19.000Z,1.10
2023-01-04T21:06:47.137Z,0.87
2023-01-04T21:09:15.294Z,1.00
2023-01-04T21:11:43.634Z,0.93
2023-01-04T21:14:13.275Z,4.50
2023-01-04T21:16:41.985Z,0.90
2023-01-04T21:19:10.474Z,0.90
2023-01-04T21:21:39.226Z,1.80
2023-01-04T21:24:07.972Z,0.80
2023-01-04T21:26:36.093Z,0.90
2023-01-04T21:29:04.694Z,1.30
2023-01-04T21:31:34.332Z,1.47
2023-01-04T21:34:06.640Z,4.70
2023-01-04T21:36:37.620Z,1.87
2023-01-04T21:39:05.732Z,2.20
2023-01-04T21:41:33.918Z,2.27
2023-01-04T21:44:03.209Z,3.13
2023-01-04T21:46:31.412Z,2.30
2023-01-04T21:49:02.159Z,2.23
2023-01-04T21:51:31.129Z,2.57
2023-01-04T21:54:01.579Z,2.17
2023-01-04T21:56:31.497Z,2.30
2023-01-04T21:58:59.732Z,2.20
2023-01-04T22:01:34.785Z,2.00
2023-01-04T22:04:05.215Z,2.70
2023-01-04T22:06:37.370Z,2.63
2023-01-04T22:09:06.105Z,3.10
2023-01-04T22:11:34.359Z,2.13
2023-01-04T22:14:02.577Z,2.70
2023-01-04T22:16:30.741Z,2.27
2023-01-04T22:18:58.929Z,2.10
2023-01-04T22:21:28.465Z,2.37
2023-01-04T22:23:56.746Z,2.40
2023-01-04T22:26:24.996Z,2.47
2023-01-04T22:28:53.171Z,2.27
2023-01-04T22:31:21.364Z,2.70
2023-01-04T22:33:49.580Z,2.50
2023-01-04T22:36:22.972Z,3.83
2023-01-04T22:38:53.476Z,4.30
2023-01-04T22:41:23.102Z,6.33
2023-01-04T22:43:56.482Z,7.03
2023-01-04T22:46:25.461Z,3.37
2023-01-04T22:48:53.823Z,3.80
2023-01-04T22:51:23.355Z,2.00
2023-01-04T22:53:55.904Z,2.00
2023-01-04T22:56:24.520Z,2.00
2023-01-04T22:58:55.483Z,2.10
2023-01-04T23:01:25.470Z,2.70
2023-01-04T23:03:54.720Z,2.87
2023-01-04T23:06:23.817Z,2.10
2023-01-04T23:08:57.752Z,2.70
2023-01-04T23:11:26.646Z,3.90
2023-01-04T23:13:54.943Z,2.50
2023-01-04T23:16:29.511Z,2.40
2023-01-04T23:18:59.927Z,2.30
2023-01-04T23:21:28.078Z,2.23
2023-01-04T23:23:57.577Z,4.93
2023-01-04T23:26:27.333Z,2.97
2023-01-04T23:28:55.719Z,2.43
2023-01-04T23:31:26.033Z,2.20
2023-01-04T23:33:55.633Z,2.90
2023-01-04T23:36:26.100Z,1.63
2023-01-04T23:38:57.757Z,1.53
2023-01-04T23:41:44.454Z,1.70
2023-01-04T23:44:15.200Z,2.03
2023-01-04T23:46:43.815Z,2.07
2023-01-04T23:49:12.865Z,1.90
2023-01-04T23:51:42.675Z,1.50
2023-01-04T23:54:12.771Z,1.50
2023-01-04T23:56:43.743Z,2.03
2023-01-04T23:59:12.482Z,1.87
