createdAt,value
2022-10-18T00:00:14.699Z,1.40
2022-10-18T00:01:14.708Z,1.30
2022-10-18T00:02:14.723Z,1.20
2022-10-18T00:03:14.690Z,1.50
2022-10-18T00:04:14.672Z,1.20
2022-10-18T00:05:14.662Z,1.40
2022-10-18T00:06:14.656Z,1.40
2022-10-18T00:07:14.652Z,1.20
2022-10-18T00:08:14.622Z,1.20
2022-10-18T00:09:14.626Z,1.30
2022-10-18T00:10:14.613Z,1.50
2022-10-18T00:11:14.602Z,1.50
2022-10-18T00:12:15.549Z,1.60
2022-10-18T00:13:14.591Z,1.50
2022-10-18T00:14:14.561Z,1.40
2022-10-18T00:15:14.555Z,1.50
2022-10-18T00:16:14.561Z,1.50
2022-10-18T00:17:14.561Z,1.20
2022-10-18T00:18:14.560Z,1.40
2022-10-18T00:19:14.511Z,1.40
2022-10-18T00:20:14.512Z,1.30
2022-10-18T00:21:14.512Z,1.50
2022-10-18T00:22:14.493Z,1.80
2022-10-18T00:23:14.474Z,1.20
2022-10-18T00:24:14.492Z,1.10
2022-10-18T00:25:14.456Z,1.40
2022-10-18T00:26:14.445Z,1.20
2022-10-18T00:27:14.443Z,1.40
2022-10-18T00:28:14.411Z,1.00
2022-10-18T00:29:14.503Z,1.10
2022-10-18T00:30:14.391Z,1.40
2022-10-18T00:31:14.402Z,1.00
2022-10-18T00:32:14.381Z,1.40
2022-10-18T00:33:14.372Z,0.90
2022-10-18T00:34:14.364Z,1.10
2022-10-18T00:35:14.362Z,1.60
2022-10-18T00:36:14.334Z,1.30
2022-10-18T00:37:14.341Z,1.30
2022-10-18T00:38:14.324Z,1.30
2022-10-18T00:39:14.321Z,1.30
2022-10-18T00:40:14.472Z,1.10
2022-10-18T00:41:14.291Z,1.40
2022-10-18T00:42:14.281Z,1.20
2022-10-18T00:43:14.296Z,1.50
2022-10-18T00:44:14.254Z,1.10
2022-10-18T00:45:14.273Z,1.50
2022-10-18T00:46:14.235Z,1.20
2022-10-18T00:47:14.224Z,1.40
2022-10-18T00:48:14.255Z,1.50
2022-10-18T00:49:14.315Z,1.60
2022-10-18T00:50:14.194Z,1.40
2022-10-18T00:51:14.204Z,1.40
2022-10-18T00:52:15.123Z,1.40
2022-10-18T00:53:14.209Z,1.40
2022-10-18T00:54:14.164Z,1.30
2022-10-18T00:55:14.192Z,1.30
2022-10-18T00:56:14.142Z,1.20
2022-10-18T00:57:14.112Z,1.30
2022-10-18T00:58:14.134Z,1.20
2022-10-18T00:59:14.123Z,1.30
2022-10-18T01:00:14.094Z,1.50
2022-10-18T01:01:14.137Z,1.40
2022-10-18T01:02:14.107Z,1.50
2022-10-18T01:03:14.075Z,1.30
2022-10-18T01:04:14.091Z,1.00
2022-10-18T01:05:14.046Z,1.20
2022-10-18T01:06:14.046Z,1.30
2022-10-18T01:07:14.046Z,1.40
2022-10-18T01:08:14.044Z,1.40
2022-10-18T01:09:13.994Z,1.30
2022-10-18T01:10:13.983Z,1.20
2022-10-18T01:11:13.986Z,1.60
2022-10-18T01:12:13.986Z,1.70
2022-10-18T01:13:13.964Z,1.20
2022-10-18T01:14:13.944Z,1.40
2022-10-18T01:15:13.952Z,1.40
2022-10-18T01:16:13.976Z,1.00
2022-10-18T01:17:13.926Z,1.40
2022-10-18T01:18:13.973Z,1.30
2022-10-18T01:19:13.907Z,1.30
2022-10-18T01:20:13.896Z,1.70
2022-10-18T01:21:13.896Z,1.20
2022-10-18T01:22:13.895Z,1.70
2022-10-18T01:23:13.884Z,1.40
2022-10-18T01:24:13.845Z,1.20
2022-10-18T01:25:13.835Z,1.30
2022-10-18T01:26:13.865Z,1.50
2022-10-18T01:27:13.837Z,1.10
2022-10-18T01:28:13.814Z,1.10
2022-10-18T01:29:13.824Z,1.40
2022-10-18T01:30:13.815Z,1.00
2022-10-18T01:31:13.775Z,1.30
2022-10-18T01:32:13.766Z,1.50
2022-10-18T01:33:13.792Z,1.20
2022-10-18T01:34:13.757Z,1.50
2022-10-18T01:35:13.778Z,1.30
2022-10-18T01:36:13.825Z,1.10
2022-10-18T01:37:13.725Z,1.30
2022-10-18T01:38:13.718Z,1.40
2022-10-18T01:39:13.717Z,1.00
2022-10-18T01:40:13.685Z,1.30
2022-10-18T01:41:15.823Z,1.00
2022-10-18T01:42:13.657Z,1.20
2022-10-18T01:43:13.700Z,1.50
2022-10-18T01:44:13.637Z,1.30
2022-10-18T01:45:13.627Z,1.60
2022-10-18T01:46:13.627Z,1.40
2022-10-18T01:47:13.636Z,1.30
2022-10-18T01:48:13.600Z,1.50
2022-10-18T01:49:13.607Z,1.50
2022-10-18T01:50:13.596Z,1.00
2022-10-18T01:51:13.565Z,1.30
2022-10-18T01:52:13.557Z,1.30
2022-10-18T01:53:13.569Z,1.30
2022-10-18T01:54:13.547Z,1.30
2022-10-18T01:55:13.536Z,1.30
2022-10-18T01:56:13.548Z,1.60
2022-10-18T01:57:13.528Z,1.20
2022-10-18T01:58:13.507Z,1.40
2022-10-18T01:59:13.498Z,1.20
2022-10-18T02:00:13.488Z,1.00
2022-10-18T02:01:13.472Z,1.30
2022-10-18T02:02:13.492Z,1.50
2022-10-18T02:03:13.489Z,1.10
2022-10-18T02:04:13.447Z,1.40
2022-10-18T02:05:13.427Z,1.50
2022-10-18T02:06:13.417Z,1.10
2022-10-18T02:07:13.407Z,1.20
2022-10-18T02:08:22.949Z,0.90
2022-10-18T02:09:14.388Z,1.40
2022-10-18T02:10:16.426Z,1.30
2022-10-18T02:11:13.367Z,1.60
2022-10-18T02:12:13.379Z,1.30
2022-10-18T02:13:13.380Z,1.50
2022-10-18T02:14:13.339Z,1.60
2022-10-18T02:15:13.339Z,1.50
2022-10-18T02:16:13.318Z,1.20
2022-10-18T02:17:13.449Z,0.90
2022-10-18T02:18:13.332Z,1.10
2022-10-18T02:19:13.347Z,1.10
2022-10-18T02:20:13.268Z,1.40
2022-10-18T02:21:13.928Z,1.00
2022-10-18T02:22:13.262Z,1.10
2022-10-18T02:23:13.257Z,1.30
2022-10-18T02:24:13.257Z,1.20
2022-10-18T02:25:13.244Z,1.10
2022-10-18T02:26:13.229Z,1.30
2022-10-18T02:27:13.198Z,1.00
2022-10-18T02:28:13.247Z,1.30
2022-10-18T02:29:13.232Z,1.10
2022-10-18T02:30:13.210Z,1.30
2022-10-18T02:31:13.170Z,1.10
2022-10-18T02:32:13.170Z,1.00
2022-10-18T02:33:13.150Z,1.00
2022-10-18T02:34:13.140Z,1.30
2022-10-18T02:35:13.150Z,1.50
2022-10-18T02:36:13.138Z,1.30
2022-10-18T02:37:13.173Z,1.20
2022-10-18T02:38:13.118Z,1.20
2022-10-18T02:39:13.079Z,1.30
2022-10-18T02:40:13.082Z,1.20
2022-10-18T02:41:13.720Z,1.50
2022-10-18T02:42:13.072Z,1.30
2022-10-18T02:43:13.046Z,1.40
2022-10-18T02:44:13.031Z,1.00
2022-10-18T02:45:13.032Z,1.20
2022-10-18T02:46:13.100Z,1.00
2022-10-18T02:47:13.010Z,1.50
2022-10-18T02:48:13.009Z,1.20
2022-10-18T02:49:12.979Z,1.40
2022-10-18T02:50:12.969Z,1.30
2022-10-18T02:51:12.959Z,1.30
2022-10-18T02:52:12.970Z,1.60
2022-10-18T02:53:13.161Z,1.20
2022-10-18T02:54:12.961Z,1.10
2022-10-18T02:55:12.943Z,1.30
2022-10-18T02:56:12.930Z,1.40
2022-10-18T02:57:12.901Z,1.40
2022-10-18T02:58:12.890Z,1.10
2022-10-18T02:59:12.936Z,1.30
2022-10-18T03:00:12.879Z,1.60
2022-10-18T03:01:12.879Z,1.20
2022-10-18T03:02:12.894Z,1.30
2022-10-18T03:03:12.829Z,1.20
2022-10-18T03:04:12.849Z,1.20
2022-10-18T03:05:12.830Z,1.20
2022-10-18T03:07:08.827Z,1.00
2022-10-18T03:08:08.795Z,1.10
2022-10-18T03:09:08.776Z,1.00
2022-10-18T03:10:08.799Z,1.20
2022-10-18T03:11:08.775Z,1.40
2022-10-18T03:12:08.755Z,1.40
2022-10-18T03:13:08.738Z,1.40
2022-10-18T03:14:08.763Z,1.20
2022-10-18T03:15:08.739Z,1.30
2022-10-18T03:16:08.746Z,1.20
2022-10-18T03:17:08.708Z,1.40
2022-10-18T03:18:08.700Z,1.30
2022-10-18T03:19:08.700Z,1.40
2022-10-18T03:20:08.724Z,1.10
2022-10-18T03:21:08.667Z,1.10
2022-10-18T03:22:08.680Z,1.20
2022-10-18T03:23:08.639Z,1.00
2022-10-18T03:24:08.628Z,1.20
2022-10-18T03:25:08.656Z,1.00
2022-10-18T03:26:08.608Z,1.40
2022-10-18T03:27:08.598Z,1.10
2022-10-18T03:28:08.607Z,1.30
2022-10-18T03:29:08.595Z,1.20
2022-10-18T03:30:08.596Z,1.00
2022-10-18T03:31:08.571Z,1.60
2022-10-18T03:32:08.548Z,1.30
2022-10-18T03:33:08.545Z,1.10
2022-10-18T03:34:08.579Z,1.60
2022-10-18T03:35:08.527Z,1.20
2022-10-18T03:36:08.541Z,1.30
2022-10-18T03:37:08.679Z,0.80
2022-10-18T03:38:08.490Z,1.10
2022-10-18T03:39:08.472Z,1.20
2022-10-18T03:40:08.459Z,1.40
2022-10-18T03:41:08.462Z,1.40
2022-10-18T03:42:08.477Z,1.40
2022-10-18T03:43:08.431Z,1.20
2022-10-18T03:44:08.428Z,1.40
2022-10-18T03:45:08.427Z,1.20
2022-10-18T03:46:08.404Z,1.40
2022-10-18T03:47:08.419Z,1.10
2022-10-18T03:48:08.408Z,1.30
2022-10-18T03:49:08.423Z,1.30
2022-10-18T03:50:08.407Z,1.20
2022-10-18T03:51:08.378Z,1.40
2022-10-18T03:52:08.529Z,1.10
2022-10-18T03:53:08.391Z,1.10
2022-10-18T03:54:08.329Z,1.00
2022-10-18T03:55:08.306Z,1.20
2022-10-18T03:56:08.316Z,1.20
2022-10-18T03:57:08.314Z,1.30
2022-10-18T03:58:08.297Z,1.30
2022-10-18T03:59:08.268Z,1.30
2022-10-18T04:00:08.276Z,1.20
2022-10-18T04:01:08.273Z,1.60
2022-10-18T04:02:08.228Z,1.20
2022-10-18T04:03:08.269Z,1.10
2022-10-18T04:04:08.219Z,1.10
2022-10-18T04:05:08.218Z,1.00
2022-10-18T04:06:08.201Z,1.30
2022-10-18T04:07:08.202Z,1.40
2022-10-18T04:08:08.179Z,1.40
2022-10-18T04:09:10.224Z,1.40
2022-10-18T04:10:09.121Z,1.20
2022-10-18T04:11:08.155Z,1.20
2022-10-18T04:12:08.183Z,1.60
2022-10-18T04:13:08.127Z,1.40
2022-10-18T04:14:08.164Z,1.30
2022-10-18T04:15:08.118Z,1.60
2022-10-18T04:16:08.106Z,1.20
2022-10-18T04:17:08.118Z,1.50
2022-10-18T04:18:08.075Z,1.30
2022-10-18T04:19:08.071Z,1.40
2022-10-18T04:20:08.070Z,1.20
2022-10-18T04:21:08.061Z,1.20
2022-10-18T04:22:08.080Z,1.40
2022-10-18T04:23:08.058Z,1.40
2022-10-18T04:24:08.020Z,1.20
2022-10-18T04:25:08.020Z,1.10
2022-10-18T04:26:12.701Z,1.20
2022-10-18T04:27:08.012Z,1.00
2022-10-18T04:28:07.970Z,1.10
2022-10-18T04:29:08.005Z,1.30
2022-10-18T04:30:07.961Z,1.40
2022-10-18T04:31:07.959Z,1.10
2022-10-18T04:32:07.991Z,1.10
2022-10-18T04:33:07.958Z,1.30
2022-10-18T04:34:07.931Z,1.40
2022-10-18T04:35:07.908Z,1.30
2022-10-18T04:36:07.888Z,1.30
2022-10-18T04:37:07.902Z,1.00
2022-10-18T04:38:07.914Z,1.30
2022-10-18T04:39:07.892Z,1.10
2022-10-18T04:40:07.862Z,1.20
2022-10-18T04:41:08.528Z,1.20
2022-10-18T04:42:07.839Z,1.20
2022-10-18T04:43:07.870Z,1.30
2022-10-18T04:44:07.822Z,1.10
2022-10-18T04:45:07.813Z,1.40
2022-10-18T04:46:07.809Z,1.00
2022-10-18T04:47:07.822Z,1.20
2022-10-18T04:48:07.799Z,1.20
2022-10-18T04:49:07.790Z,1.20
2022-10-18T04:50:07.740Z,1.40
2022-10-18T04:51:07.739Z,1.00
2022-10-18T04:52:07.738Z,1.40
2022-10-18T04:53:07.719Z,1.40
2022-10-18T04:54:07.693Z,1.10
2022-10-18T04:55:07.689Z,1.30
2022-10-18T04:56:07.713Z,1.10
2022-10-18T04:57:07.700Z,1.30
2022-10-18T04:58:07.670Z,1.40
2022-10-18T04:59:07.672Z,1.50
2022-10-18T05:00:07.681Z,1.10
2022-10-18T05:01:07.688Z,1.30
2022-10-18T05:02:07.633Z,1.20
2022-10-18T05:03:07.631Z,1.30
2022-10-18T05:04:07.642Z,1.30
2022-10-18T05:05:10.353Z,1.00
2022-10-18T05:06:08.587Z,0.90
2022-10-18T05:07:07.577Z,1.40
2022-10-18T05:08:07.550Z,1.30
2022-10-18T05:09:07.539Z,1.20
2022-10-18T05:10:07.570Z,1.10
2022-10-18T05:11:07.571Z,1.10
2022-10-18T05:12:07.520Z,1.10
2022-10-18T05:13:07.501Z,1.30
2022-10-18T05:14:07.512Z,1.50
2022-10-18T05:15:07.501Z,1.30
2022-10-18T05:16:07.502Z,1.30
2022-10-18T05:17:07.472Z,1.00
2022-10-18T05:18:07.463Z,1.50
2022-10-18T05:19:07.442Z,1.10
2022-10-18T05:20:07.479Z,1.30
2022-10-18T05:21:07.445Z,1.20
2022-10-18T05:22:07.411Z,1.20
2022-10-18T05:23:07.400Z,1.40
2022-10-18T05:24:08.363Z,1.20
2022-10-18T05:25:07.380Z,1.40
2022-10-18T05:26:07.370Z,1.10
2022-10-18T05:27:07.390Z,1.30
2022-10-18T05:28:15.698Z,1.20
2022-10-18T05:29:08.601Z,1.30
2022-10-18T05:30:07.341Z,1.50
2022-10-18T05:31:07.313Z,1.90
2022-10-18T05:32:07.320Z,1.40
2022-10-18T05:33:07.343Z,1.30
2022-10-18T05:34:07.312Z,1.20
2022-10-18T05:35:07.244Z,1.30
2022-10-18T05:36:07.238Z,1.90
2022-10-18T05:37:07.207Z,1.30
2022-10-18T05:38:07.191Z,1.40
2022-10-18T05:39:07.238Z,1.50
2022-10-18T05:40:07.193Z,1.00
2022-10-18T05:41:07.189Z,1.30
2022-10-18T05:42:07.232Z,1.30
2022-10-18T05:43:08.170Z,1.20
2022-10-18T05:44:07.153Z,1.30
2022-10-18T05:45:07.158Z,1.30
2022-10-18T05:46:10.351Z,1.10
2022-10-18T05:47:08.103Z,1.40
2022-10-18T05:48:08.047Z,1.30
2022-10-18T05:49:07.073Z,1.30
2022-10-18T05:50:07.071Z,1.10
2022-10-18T05:51:07.078Z,1.10
2022-10-18T05:52:07.053Z,1.20
2022-10-18T05:53:18.352Z,1.40
2022-10-18T05:54:08.023Z,1.30
2022-10-18T05:55:07.014Z,1.40
2022-10-18T05:56:07.085Z,1.00
2022-10-18T05:57:06.995Z,1.30
2022-10-18T05:58:07.003Z,1.50
2022-10-18T05:59:07.003Z,1.60
2022-10-18T06:00:07.001Z,1.20
2022-10-18T06:01:06.996Z,1.20
2022-10-18T06:02:07.023Z,1.70
2022-10-18T06:03:07.134Z,1.40
2022-10-18T06:04:06.936Z,1.30
2022-10-18T06:05:06.913Z,1.50
2022-10-18T06:06:06.955Z,1.30
2022-10-18T06:07:06.932Z,1.20
2022-10-18T06:08:10.193Z,1.30
2022-10-18T06:09:06.873Z,1.30
2022-10-18T06:10:06.913Z,1.70
2022-10-18T06:11:06.894Z,1.30
2022-10-18T06:12:06.876Z,1.20
2022-10-18T06:13:06.844Z,1.20
2022-10-18T06:14:06.814Z,1.30
2022-10-18T06:15:07.816Z,1.00
2022-10-18T06:16:06.804Z,1.50
2022-10-18T06:17:06.794Z,1.20
2022-10-18T06:18:06.815Z,1.00
2022-10-18T06:19:06.773Z,1.30
2022-10-18T06:20:06.744Z,1.20
2022-10-18T06:21:06.747Z,1.30
2022-10-18T06:22:06.744Z,1.40
2022-10-18T06:23:06.756Z,1.40
2022-10-18T06:24:06.733Z,1.80
2022-10-18T06:25:06.693Z,1.50
2022-10-18T06:26:06.705Z,1.30
2022-10-18T06:28:10.145Z,1.30
2022-10-18T06:29:06.750Z,1.20
2022-10-18T06:30:06.665Z,1.50
2022-10-18T06:31:06.636Z,1.20
2022-10-18T06:32:06.636Z,1.00
2022-10-18T06:33:06.635Z,1.30
2022-10-18T06:34:06.606Z,1.20
2022-10-18T06:35:06.613Z,1.10
2022-10-18T06:36:06.603Z,1.30
2022-10-18T06:37:06.573Z,1.40
2022-10-18T06:38:06.564Z,1.10
2022-10-18T06:39:06.615Z,1.30
2022-10-18T06:40:06.548Z,1.40
2022-10-18T06:41:06.555Z,1.00
2022-10-18T06:42:06.526Z,1.20
2022-10-18T06:43:19.938Z,1.50
2022-10-18T06:44:07.512Z,1.70
2022-10-18T06:45:06.508Z,1.30
2022-10-18T06:46:06.485Z,1.10
2022-10-18T06:47:06.503Z,1.50
2022-10-18T06:48:06.505Z,1.30
2022-10-18T06:49:06.447Z,1.20
2022-10-18T06:50:06.464Z,1.20
2022-10-18T06:51:06.438Z,1.30
2022-10-18T06:52:06.426Z,1.50
2022-10-18T06:53:06.426Z,1.10
2022-10-18T06:54:17.303Z,1.30
2022-10-18T06:55:09.218Z,1.20
2022-10-18T06:56:06.387Z,1.20
2022-10-18T06:57:06.367Z,1.30
2022-10-18T06:58:06.436Z,1.40
2022-10-18T06:59:06.367Z,1.20
2022-10-18T07:00:06.334Z,1.10
2022-10-18T07:01:06.344Z,1.30
2022-10-18T07:02:06.368Z,1.50
2022-10-18T07:03:06.309Z,1.10
2022-10-18T07:04:06.304Z,1.30
2022-10-18T07:05:06.324Z,0.90
2022-10-18T07:06:06.265Z,1.20
2022-10-18T07:07:06.266Z,1.30
2022-10-18T07:08:06.290Z,1.60
2022-10-18T07:09:06.255Z,1.20
2022-10-18T07:10:06.307Z,1.50
2022-10-18T07:11:06.237Z,1.10
2022-10-18T07:12:06.241Z,1.20
2022-10-18T07:13:36.013Z,1.70
2022-10-18T07:14:07.334Z,1.30
2022-10-18T07:15:09.412Z,0.90
2022-10-18T07:16:06.185Z,1.70
2022-10-18T07:17:06.155Z,1.40
2022-10-18T07:18:06.154Z,1.20
2022-10-18T07:19:06.125Z,1.70
2022-10-18T07:20:06.116Z,1.30
2022-10-18T07:21:06.125Z,1.20
2022-10-18T07:22:06.136Z,1.40
2022-10-18T07:23:06.114Z,1.10
2022-10-18T07:24:06.109Z,1.40
2022-10-18T07:25:06.080Z,1.10
2022-10-18T07:26:06.078Z,1.40
2022-10-18T07:27:06.068Z,1.10
2022-10-18T07:28:06.085Z,1.30
2022-10-18T07:29:06.146Z,1.30
2022-10-18T07:30:06.027Z,1.50
2022-10-18T07:31:06.333Z,1.30
2022-10-18T07:32:06.042Z,1.80
2022-10-18T07:33:06.005Z,1.90
2022-10-18T07:34:05.976Z,2.20
2022-10-18T07:35:05.984Z,2.40
2022-10-18T07:36:05.966Z,2.60
2022-10-18T07:37:05.975Z,2.40
2022-10-18T07:38:05.973Z,1.80
2022-10-18T07:39:06.729Z,2.60
2022-10-18T07:40:05.940Z,2.40
2022-10-18T07:41:05.917Z,2.60
2022-10-18T07:42:05.891Z,2.40
2022-10-18T07:43:07.509Z,3.50
2022-10-18T07:44:05.898Z,2.80
2022-10-18T07:45:05.886Z,2.50
2022-10-18T07:46:05.871Z,3.10
2022-10-18T07:47:05.848Z,2.70
2022-10-18T07:48:05.847Z,2.60
2022-10-18T07:49:06.228Z,2.80
2022-10-18T07:50:05.837Z,2.60
2022-10-18T07:51:05.838Z,2.70
2022-10-18T07:52:05.837Z,2.70
2022-10-18T07:53:05.847Z,2.80
2022-10-18T07:54:06.860Z,2.50
2022-10-18T07:55:05.774Z,2.70
2022-10-18T07:56:08.637Z,2.40
2022-10-18T07:57:05.799Z,2.40
2022-10-18T07:58:05.726Z,2.60
2022-10-18T07:59:05.754Z,2.70
2022-10-18T08:00:05.755Z,2.40
2022-10-18T08:01:05.703Z,2.80
2022-10-18T08:02:05.744Z,3.30
2022-10-18T08:03:05.699Z,2.50
2022-10-18T08:04:07.985Z,2.50
2022-10-18T08:05:05.660Z,2.30
2022-10-18T08:06:05.704Z,2.10
2022-10-18T08:08:04.345Z,2.10
2022-10-18T08:09:02.364Z,2.20
2022-10-18T08:10:02.341Z,2.70
2022-10-18T08:11:02.363Z,2.50
2022-10-18T08:12:02.498Z,2.20
2022-10-18T08:13:03.132Z,2.00
2022-10-18T08:14:02.313Z,2.20
2022-10-18T08:15:02.293Z,2.20
2022-10-18T08:16:02.303Z,2.70
2022-10-18T08:17:02.284Z,2.50
2022-10-18T08:18:03.243Z,2.10
2022-10-18T08:19:02.263Z,2.30
2022-10-18T08:20:12.395Z,4.20
2022-10-18T08:21:03.255Z,2.10
2022-10-18T08:22:02.232Z,2.00
2022-10-18T08:23:02.211Z,2.30
2022-10-18T08:24:02.223Z,2.60
2022-10-18T08:25:02.183Z,2.20
2022-10-18T08:26:02.182Z,1.70
2022-10-18T08:27:02.172Z,1.90
2022-10-18T08:28:02.160Z,2.00
2022-10-18T08:30:03.177Z,1.90
2022-10-18T08:31:02.134Z,1.80
2022-10-18T08:32:02.123Z,2.00
2022-10-18T08:33:02.114Z,1.80
2022-10-18T08:34:02.114Z,1.70
2022-10-18T08:35:04.313Z,2.00
2022-10-18T08:36:02.129Z,1.90
2022-10-18T08:37:02.124Z,2.20
2022-10-18T08:38:02.052Z,1.90
2022-10-18T08:39:02.052Z,1.80
2022-10-18T08:40:02.042Z,2.20
2022-10-18T08:41:02.033Z,1.70
2022-10-18T08:42:02.032Z,2.00
2022-10-18T08:43:02.014Z,2.20
2022-10-18T08:44:04.714Z,1.90
2022-10-18T08:45:12.742Z,2.30
2022-10-18T08:46:03.004Z,2.20
2022-10-18T08:47:02.000Z,2.00
2022-10-18T08:48:01.995Z,2.00
2022-10-18T08:49:01.961Z,3.00
2022-10-18T08:50:01.953Z,2.20
2022-10-18T08:51:01.945Z,1.60
2022-10-18T08:52:01.935Z,1.80
2022-10-18T08:53:01.915Z,1.90
2022-10-18T08:54:01.886Z,1.70
2022-10-18T08:55:01.884Z,1.70
2022-10-18T08:56:01.882Z,2.00
2022-10-18T08:57:01.864Z,2.30
2022-10-18T08:58:01.863Z,2.30
2022-10-18T08:59:01.849Z,1.70
2022-10-18T09:00:01.835Z,1.80
2022-10-18T09:01:01.814Z,2.10
2022-10-18T09:02:01.817Z,2.10
2022-10-18T09:03:01.996Z,1.80
2022-10-18T09:04:01.826Z,1.50
2022-10-18T09:05:01.795Z,2.10
2022-10-18T09:06:01.816Z,2.10
2022-10-18T09:07:01.783Z,1.70
2022-10-18T09:08:01.775Z,1.80
2022-10-18T09:09:01.927Z,2.00
2022-10-18T09:10:01.724Z,2.10
2022-10-18T09:11:01.718Z,1.80
2022-10-18T09:12:02.207Z,2.00
2022-10-18T09:13:01.705Z,2.00
2022-10-18T09:14:01.704Z,1.70
2022-10-18T09:15:01.706Z,1.90
2022-10-18T09:16:01.666Z,2.40
2022-10-18T09:17:01.656Z,2.00
2022-10-18T09:18:01.656Z,1.80
2022-10-18T09:19:01.682Z,2.50
2022-10-18T09:20:01.688Z,2.50
2022-10-18T09:21:01.615Z,3.20
2022-10-18T09:22:03.969Z,2.70
2022-10-18T09:23:01.596Z,3.50
2022-10-18T09:24:01.595Z,3.30
2022-10-18T09:25:01.593Z,3.20
2022-10-18T09:26:01.567Z,3.30
2022-10-18T09:27:01.568Z,2.70
2022-10-18T09:28:01.570Z,3.10
2022-10-18T09:29:01.652Z,3.00
2022-10-18T09:30:01.546Z,3.00
2022-10-18T09:31:01.701Z,2.90
2022-10-18T09:32:01.518Z,2.80
2022-10-18T09:33:01.508Z,2.60
2022-10-18T09:34:01.485Z,3.30
2022-10-18T09:35:01.466Z,2.70
2022-10-18T09:36:01.468Z,2.40
2022-10-18T09:37:01.476Z,2.50
2022-10-18T09:38:01.445Z,2.70
2022-10-18T09:39:01.437Z,2.00
2022-10-18T09:40:01.427Z,2.30
2022-10-18T09:41:01.415Z,2.20
2022-10-18T09:42:01.439Z,2.10
2022-10-18T09:43:01.397Z,2.30
2022-10-18T09:44:01.396Z,2.10
2022-10-18T09:45:01.377Z,2.40
2022-10-18T09:46:01.370Z,2.20
2022-10-18T09:47:01.367Z,2.20
2022-10-18T09:48:01.383Z,2.10
2022-10-18T09:49:01.328Z,2.30
2022-10-18T09:50:01.318Z,2.50
2022-10-18T09:51:01.306Z,2.10
2022-10-18T09:52:01.296Z,2.50
2022-10-18T09:53:01.286Z,2.00
2022-10-18T09:54:01.316Z,1.90
2022-10-18T09:55:01.276Z,2.20
2022-10-18T09:56:01.258Z,2.20
2022-10-18T09:57:01.259Z,2.20
2022-10-18T09:58:01.239Z,2.10
2022-10-18T09:59:01.239Z,2.20
2022-10-18T10:00:01.248Z,2.40
2022-10-18T10:01:01.209Z,2.10
2022-10-18T10:02:01.262Z,2.00
2022-10-18T10:03:01.199Z,2.30
2022-10-18T10:04:01.199Z,1.90
2022-10-18T10:05:01.255Z,1.70
2022-10-18T10:06:01.197Z,1.80
2022-10-18T10:07:01.151Z,2.30
2022-10-18T10:08:01.138Z,2.00
2022-10-18T10:09:01.127Z,2.00
2022-10-18T10:10:01.128Z,2.20
2022-10-18T10:11:01.107Z,2.20
2022-10-18T10:12:01.117Z,2.40
2022-10-18T10:13:01.089Z,2.20
2022-10-18T10:14:01.080Z,1.80
2022-10-18T10:15:01.076Z,1.50
2022-10-18T10:16:01.080Z,2.00
2022-10-18T10:17:01.053Z,1.50
2022-10-18T10:18:01.075Z,1.90
2022-10-18T10:19:01.031Z,2.10
2022-10-18T10:20:01.043Z,2.20
2022-10-18T10:21:00.997Z,2.10
2022-10-18T10:22:01.010Z,2.10
2022-10-18T10:23:01.060Z,2.00
2022-10-18T10:24:00.990Z,2.00
2022-10-18T10:25:00.970Z,1.70
2022-10-18T10:26:00.960Z,1.90
2022-10-18T10:27:00.961Z,2.10
2022-10-18T10:28:00.952Z,1.60
2022-10-18T10:29:00.969Z,2.10
2022-10-18T10:30:04.332Z,2.40
2022-10-18T10:31:01.908Z,2.00
2022-10-18T10:32:00.908Z,1.90
2022-10-18T10:33:00.888Z,1.90
2022-10-18T10:34:00.896Z,1.90
2022-10-18T10:35:00.879Z,2.20
2022-10-18T10:36:00.869Z,2.00
2022-10-18T10:37:01.510Z,1.70
2022-10-18T10:38:00.841Z,2.10
2022-10-18T10:39:00.847Z,1.80
2022-10-18T10:40:17.318Z,2.00
2022-10-18T10:41:01.821Z,1.60
2022-10-18T10:42:00.812Z,2.00
2022-10-18T10:43:12.819Z,2.10
2022-10-18T10:44:01.781Z,2.10
2022-10-18T10:45:00.771Z,1.70
2022-10-18T10:46:00.759Z,1.80
2022-10-18T10:47:00.819Z,2.00
2022-10-18T10:48:00.790Z,2.30
2022-10-18T10:49:27.941Z,1.80
2022-10-18T10:50:01.709Z,1.60
2022-10-18T10:51:00.698Z,1.90
2022-10-18T10:52:09.336Z,2.20
2022-10-18T10:53:01.730Z,2.30
2022-10-18T10:54:00.683Z,1.90
2022-10-18T10:55:06.152Z,2.10
2022-10-18T10:56:01.671Z,2.00
2022-10-18T10:57:00.647Z,1.70
2022-10-18T10:58:00.654Z,1.90
2022-10-18T10:59:00.651Z,2.00
2022-10-18T11:00:00.646Z,1.60
2022-10-18T11:01:00.611Z,2.80
2022-10-18T11:02:00.592Z,2.10
2022-10-18T11:03:11.141Z,2.10
2022-10-18T11:04:01.657Z,1.60
2022-10-18T11:05:00.559Z,1.90
2022-10-18T11:06:00.584Z,1.70
2022-10-18T11:07:00.547Z,1.90
2022-10-18T11:08:00.531Z,1.90
2022-10-18T11:09:00.529Z,2.40
2022-10-18T11:10:00.550Z,2.30
2022-10-18T11:11:00.503Z,2.30
2022-10-18T11:12:00.493Z,2.30
2022-10-18T11:13:00.482Z,2.00
2022-10-18T11:14:24.555Z,2.20
2022-10-18T11:15:02.433Z,2.30
2022-10-18T11:16:00.452Z,2.80
2022-10-18T11:17:03.080Z,2.10
2022-10-18T11:18:01.425Z,3.30
2022-10-18T11:19:00.427Z,2.60
2022-10-18T11:20:00.440Z,2.00
2022-10-18T11:21:00.393Z,1.80
2022-10-18T11:22:00.411Z,2.60
2022-10-18T11:23:00.413Z,2.30
2022-10-18T11:24:00.363Z,2.70
2022-10-18T11:25:00.373Z,1.90
2022-10-18T11:26:00.413Z,1.90
2022-10-18T11:27:00.341Z,2.00
2022-10-18T11:28:00.325Z,2.20
2022-10-18T11:29:00.382Z,2.10
2022-10-18T11:30:00.310Z,2.30
2022-10-18T11:31:00.311Z,2.40
2022-10-18T11:32:00.301Z,1.90
2022-10-18T11:33:00.301Z,1.50
2022-10-18T11:34:15.585Z,2.00
2022-10-18T11:35:01.263Z,1.80
2022-10-18T11:36:03.648Z,1.70
2022-10-18T11:37:25.962Z,1.50
2022-10-18T11:38:01.242Z,2.00
2022-10-18T11:39:00.227Z,1.90
2022-10-18T11:40:00.206Z,1.70
2022-10-18T11:41:00.215Z,1.70
2022-10-18T11:42:00.193Z,1.80
2022-10-18T11:43:00.191Z,1.80
2022-10-18T11:44:02.974Z,1.80
2022-10-18T11:45:00.152Z,1.20
2022-10-18T11:46:00.142Z,2.20
2022-10-18T11:47:00.142Z,1.40
2022-10-18T11:48:00.135Z,1.80
2022-10-18T11:49:00.103Z,2.50
2022-10-18T11:50:00.110Z,2.20
2022-10-18T11:51:00.096Z,2.00
2022-10-18T11:52:08.796Z,1.90
2022-10-18T11:53:01.103Z,1.80
2022-10-18T11:54:00.097Z,1.80
2022-10-18T11:55:00.045Z,2.20
2022-10-18T11:56:00.067Z,1.80
2022-10-18T11:57:00.045Z,1.90
2022-10-18T11:58:00.033Z,2.00
2022-10-18T11:59:00.033Z,1.80
2022-10-18T12:00:00.003Z,1.60
2022-10-18T12:01:00.018Z,2.20
2022-10-18T12:02:00.005Z,1.50
2022-10-18T12:03:00.057Z,1.60
2022-10-18T12:03:59.976Z,1.60
2022-10-18T12:06:00.969Z,1.90
2022-10-18T12:06:59.945Z,1.70
2022-10-18T12:07:59.928Z,1.90
2022-10-18T12:08:59.935Z,1.90
2022-10-18T12:09:59.916Z,1.80
2022-10-18T12:11:04.954Z,1.70
2022-10-18T12:12:00.877Z,2.00
2022-10-18T12:12:59.867Z,1.30
2022-10-18T12:13:59.857Z,1.60
2022-10-18T12:14:59.856Z,1.90
2022-10-18T12:15:59.844Z,2.00
2022-10-18T12:17:27.928Z,1.80
2022-10-18T12:18:00.835Z,2.00
2022-10-18T12:18:59.824Z,2.00
2022-10-18T12:19:59.795Z,2.00
2022-10-18T12:20:59.778Z,1.70
2022-10-18T12:21:59.787Z,1.70
2022-10-18T12:22:59.757Z,1.40
2022-10-18T12:23:59.785Z,1.60
2022-10-18T12:24:59.757Z,1.70
2022-10-18T12:25:59.715Z,1.80
2022-10-18T12:26:59.735Z,1.70
2022-10-18T12:28:59.748Z,2.00
2022-10-18T12:29:59.695Z,1.50
2022-10-18T12:30:59.707Z,1.80
2022-10-18T12:31:59.658Z,2.10
2022-10-18T12:33:10.015Z,1.60
2022-10-18T12:34:00.676Z,1.40
2022-10-18T12:34:59.637Z,1.90
2022-10-18T12:35:59.647Z,1.60
2022-10-18T12:36:59.713Z,1.70
2022-10-18T12:37:59.677Z,2.00
2022-10-18T12:38:59.614Z,1.70
2022-10-18T12:40:18.504Z,1.50
2022-10-18T12:41:00.578Z,1.50
2022-10-18T12:41:59.548Z,1.80
2022-10-18T12:42:59.566Z,2.20
2022-10-18T12:43:59.566Z,1.80
2022-10-18T12:44:59.526Z,2.00
2022-10-18T12:45:59.527Z,1.50
2022-10-18T12:46:59.546Z,1.50
2022-10-18T12:47:59.579Z,1.80
2022-10-18T12:49:01.207Z,1.90
2022-10-18T12:49:59.508Z,1.70
2022-10-18T12:50:59.489Z,1.70
2022-10-18T12:51:59.478Z,1.70
2022-10-18T12:52:59.459Z,1.20
2022-10-18T12:53:59.516Z,1.90
2022-10-18T12:54:59.485Z,1.70
2022-10-18T12:55:59.489Z,2.10
2022-10-18T12:56:59.409Z,1.80
2022-10-18T12:57:59.454Z,1.90
2022-10-18T12:58:59.797Z,2.10
2022-10-18T12:59:59.436Z,1.70
2022-10-18T13:00:59.357Z,2.00
2022-10-18T13:01:59.445Z,1.50
2022-10-18T13:02:59.398Z,1.80
2022-10-18T13:03:59.341Z,2.20
2022-10-18T13:05:00.721Z,1.90
2022-10-18T13:06:01.569Z,1.70
2022-10-18T13:06:59.314Z,2.10
2022-10-18T13:08:56.089Z,1.60
2022-10-18T13:09:56.003Z,1.70
2022-10-18T13:10:55.982Z,1.80
2022-10-18T13:12:01.113Z,1.40
2022-10-18T13:12:57.121Z,1.50
2022-10-18T13:13:55.996Z,1.60
2022-10-18T13:15:05.781Z,1.70
2022-10-18T13:15:56.965Z,1.70
2022-10-18T13:16:55.975Z,1.60
2022-10-18T13:17:55.925Z,1.60
2022-10-18T13:18:55.914Z,1.60
2022-10-18T13:20:20.519Z,2.00
2022-10-18T13:20:56.895Z,1.70
2022-10-18T13:21:55.885Z,1.80
2022-10-18T13:22:56.372Z,1.70
2022-10-18T13:23:55.865Z,1.90
2022-10-18T13:24:55.863Z,1.70