createdAt,value
2023-02-19T00:01:15.305Z,97038.72
2023-02-19T00:11:22.476Z,97028.16
2023-02-19T00:21:25.828Z,97015.97
2023-02-19T00:31:35.737Z,97001.59
2023-02-19T00:41:38.013Z,97006.75
2023-02-19T00:51:40.194Z,97013.28
2023-02-19T01:01:44.640Z,97028.97
2023-02-19T01:11:47.090Z,97012.19
2023-02-19T01:21:49.342Z,97001.34
2023-02-19T01:31:51.646Z,96979.97
2023-02-19T01:41:53.841Z,96959.38
2023-02-19T01:52:00.752Z,96940.66
2023-02-19T02:02:02.984Z,96928.75
2023-02-19T02:12:05.565Z,96920.34
2023-02-19T02:22:18.759Z,96890.03
2023-02-19T02:32:26.987Z,96902.22
2023-02-19T02:42:29.334Z,96893.81
2023-02-19T02:52:54.393Z,96885.69
2023-02-19T03:02:56.978Z,96849.97
2023-02-19T03:13:18.867Z,96819.13
2023-02-19T03:23:43.443Z,96825.63
2023-02-19T03:33:50.489Z,96822.66
2023-02-19T03:43:56.403Z,96832.38
2023-02-19T03:54:03.994Z,96847.19
2023-02-19T04:04:18.438Z,96847.19
2023-02-19T04:14:26.548Z,96846.63
2023-02-19T04:24:34.919Z,96819.59
2023-02-19T06:52:23.364Z,96831.78
2023-02-19T07:02:26.432Z,96833.41
2023-02-19T07:12:28.810Z,96839.38
2023-02-19T07:22:30.979Z,96834.31
2023-02-19T07:32:33.191Z,96823.31
2023-02-19T07:42:35.404Z,96836.44
2023-02-19T07:52:37.601Z,96838.78
2023-02-19T08:02:58.263Z,96884.50
2023-02-19T08:13:19.873Z,96887.53
2023-02-19T08:23:22.628Z,96964.56
2023-02-19T08:33:24.838Z,96983.22
2023-02-19T08:43:27.096Z,97012.19
2023-02-19T08:53:31.068Z,97031.75
2023-02-19T09:03:33.312Z,97035.91
2023-02-19T09:13:35.604Z,97052.09
2023-02-19T09:23:37.980Z,97067.63
2023-02-19T09:33:46.977Z,97091.31
2023-02-19T09:43:49.215Z,97103.50
2023-02-19T09:53:53.970Z,97130.28
2023-02-19T10:03:56.236Z,97175.13
2023-02-19T10:14:09.543Z,97216.25
2023-02-19T10:24:20.688Z,97251.66
2023-02-19T10:34:23.359Z,97259.63
2023-02-19T10:44:32.327Z,97261.97
2023-02-19T10:54:36.224Z,97275.09
2023-02-19T11:04:38.540Z,97271.69
2023-02-19T11:14:45.140Z,97268.22
2023-02-19T11:24:55.447Z,97278.94
2023-02-19T11:35:26.637Z,97294.31
2023-02-19T11:45:41.414Z,97307.47
2023-02-19T11:56:02.785Z,97322.59
2023-02-19T12:06:28.711Z,97337.47
2023-02-19T12:16:41.620Z,97359.59
2023-02-19T12:27:04.445Z,97375.84
2023-02-19T12:37:35.898Z,97396.41
2023-02-19T12:47:43.522Z,97412.66
2023-02-19T12:57:47.128Z,97413.97
2023-02-19T13:08:02.170Z,97412.06
2023-02-19T13:18:13.771Z,97410.56
2023-02-19T13:28:51.578Z,97404.47
2023-02-19T13:38:57.332Z,97412.59
2023-02-19T13:49:24.568Z,97416.63
2023-02-19T13:59:40.567Z,97438.41
2023-02-19T14:09:45.639Z,97444.03
2023-02-19T14:20:15.481Z,97459.69
2023-02-19T14:30:18.301Z,97471.00
2023-02-19T14:40:33.204Z,97491.00
2023-02-19T14:50:37.066Z,97499.34
2023-02-19T15:00:41.666Z,97518.88
2023-02-19T15:10:44.700Z,97524.81
2023-02-19T15:20:47.670Z,97545.38
2023-02-19T15:30:58.713Z,97548.25
2023-02-19T15:41:01.370Z,97560.34
2023-02-19T15:51:13.371Z,97573.09
2023-02-19T16:01:29.013Z,97590.28
2023-02-19T16:11:49.925Z,97599.19
2023-02-19T16:21:53.655Z,97618.59
2023-02-19T16:32:01.985Z,97629.41
2023-02-19T16:42:22.350Z,97629.94
2023-02-19T16:52:24.699Z,97674.19
2023-02-19T17:02:26.964Z,97682.34
2023-02-19T17:12:29.179Z,97680.00
2023-02-19T17:22:31.346Z,97691.19
2023-02-19T17:32:33.613Z,97716.34
2023-02-19T17:42:35.855Z,97736.34
2023-02-19T17:52:38.018Z,97741.06
2023-02-19T18:02:40.203Z,97745.25
2023-02-19T18:12:42.642Z,97772.78
2023-02-19T18:22:44.823Z,97783.03
2023-02-19T18:32:50.718Z,97797.44
2023-02-19T18:42:53.243Z,97803.69
2023-02-19T18:52:55.602Z,97808.66
2023-02-19T19:02:59.600Z,97802.97
2023-02-19T19:13:01.848Z,97800.09
2023-02-19T19:23:05.226Z,97807.75
2023-02-19T19:33:07.477Z,97826.50
2023-02-19T19:43:09.907Z,97825.25
2023-02-19T19:53:12.377Z,97829.75
2023-02-19T20:03:14.601Z,97839.59
2023-02-19T20:13:18.401Z,97849.28
2023-02-19T20:23:20.638Z,97842.75
2023-02-19T20:33:22.941Z,97847.91
2023-02-19T20:43:25.587Z,97865.53
2023-02-19T20:53:29.784Z,97881.34
2023-02-19T21:03:31.993Z,97900.03
2023-02-19T21:13:35.293Z,97915.97
2023-02-19T21:23:37.530Z,97916.59
2023-02-19T21:40:12.337Z,97922.47
2023-02-19T21:50:14.554Z,97932.34
2023-02-19T22:00:17.032Z,97952.16
2023-02-19T22:10:19.832Z,97948.47
2023-02-19T22:20:22.087Z,97952.63
2023-02-19T22:30:24.303Z,97940.53
2023-02-19T22:40:26.664Z,97931.09
2023-02-19T22:50:28.828Z,97935.81
2023-02-19T23:00:31.066Z,97938.94
2023-02-19T23:10:33.394Z,97935.19
2023-02-19T23:20:35.679Z,97920.19
2023-02-19T23:30:37.998Z,97908.25
2023-02-19T23:40:40.317Z,97895.69
2023-02-19T23:50:42.744Z,97865.66
