createdAt,value
2022-09-23T00:00:18.800Z,11.4
2022-09-23T00:10:18.907Z,11.5
2022-09-23T00:20:19.593Z,11.5
2022-09-23T00:30:19.720Z,11.5
2022-09-23T00:40:20.446Z,11.4
2022-09-23T00:50:21.013Z,11.4
2022-09-23T01:00:21.867Z,11.3
2022-09-23T01:20:22.643Z,11.3
2022-09-23T01:30:23.307Z,11.4
2022-09-23T01:50:24.551Z,11.3
2022-09-23T02:10:24.793Z,11.4
2022-09-23T02:30:25.774Z,11.6
2022-09-23T02:40:32.932Z,11.6
2022-09-23T02:50:25.968Z,11.6
2022-09-23T03:10:33.278Z,11.7
2022-09-23T03:30:27.257Z,11.6
2022-09-23T03:50:28.138Z,11.4
2022-09-23T04:10:30.034Z,11.1
2022-09-23T04:20:30.871Z,11
2022-09-23T04:30:31.462Z,10.9
2022-09-23T04:50:33.139Z,10.7
2022-09-23T05:10:34.336Z,10.5
2022-09-23T05:30:35.376Z,10.6
2022-09-23T05:40:36.196Z,10.6
2022-09-23T05:50:36.713Z,10.6
2022-09-23T06:00:37.345Z,10.7
2022-09-23T06:10:37.760Z,10.9
2022-09-23T06:20:38.025Z,11.1
2022-09-23T06:30:38.145Z,11.1
2022-09-23T06:40:39.010Z,11.4
2022-09-23T06:50:39.369Z,12
2022-09-23T07:00:40.018Z,12.8
2022-09-23T07:20:41.003Z,13.9
2022-09-23T07:40:42.823Z,14.1
2022-09-23T08:20:47.018Z,15.2
2022-09-23T08:40:47.118Z,15.4
2022-09-23T09:00:48.969Z,15.6
2022-09-23T09:30:51.634Z,16.5
2022-09-23T09:40:52.061Z,16.4
2022-09-23T10:00:53.154Z,16.6
2022-09-23T10:20:53.821Z,17
2022-09-23T10:40:55.602Z,17.2
2022-09-23T10:50:57.581Z,17.4
2022-09-23T11:10:57.821Z,17.5
2022-09-23T11:20:58.228Z,17.8
2022-09-23T11:40:59.873Z,18.1
2022-09-23T12:01:01.491Z,18.7
2022-09-23T12:11:01.335Z,19.1
2022-09-23T12:21:01.476Z,19.3
2022-09-23T12:31:09.069Z,18.8
2022-09-23T12:41:02.212Z,18.6
2022-09-23T12:51:09.874Z,18.7
2022-09-23T13:01:03.673Z,18.8
2022-09-23T13:11:03.750Z,18.5
2022-09-23T13:21:04.038Z,18.5
2022-09-23T13:31:11.208Z,18.5
2022-09-23T13:41:05.219Z,18.2
2022-09-23T13:51:05.477Z,18
2022-09-23T14:11:18.778Z,17.8
2022-09-23T14:21:19.198Z,17.8
2022-09-23T14:31:20.037Z,17.9
2022-09-23T14:41:27.677Z,17.8
2022-09-23T14:51:20.836Z,17.7
2022-09-23T15:01:21.467Z,17.6
2022-09-23T15:11:22.484Z,17.4
2022-09-23T15:21:23.322Z,17.3
2022-09-23T15:31:23.856Z,17.3
2022-09-23T15:41:24.630Z,17.2
2022-09-23T16:01:25.640Z,17
2022-09-23T16:11:25.939Z,17
2022-09-23T16:21:26.959Z,16.8
2022-09-23T16:31:27.396Z,16.8
2022-09-23T16:51:28.010Z,16.5
2022-09-23T17:11:36.842Z,15.7
2022-09-23T17:21:29.998Z,15.4
2022-09-23T17:31:30.480Z,15.3
2022-09-23T17:41:30.803Z,15
2022-09-23T17:51:38.746Z,14.8
2022-09-23T18:01:32.058Z,14.7
2022-09-23T18:11:32.507Z,14.5
2022-09-23T18:21:33.196Z,14.4
2022-09-23T18:31:34.242Z,14.2
2022-09-23T18:41:34.594Z,14.2
2022-09-23T18:51:35.653Z,14.2
2022-09-23T19:01:36.594Z,14.2
2022-09-23T19:11:36.537Z,14.2
2022-09-23T19:21:37.155Z,14.3
2022-09-23T19:31:37.500Z,14.2
2022-09-23T19:41:38.382Z,14.1
2022-09-23T20:01:39.077Z,13.8
2022-09-23T20:11:39.627Z,13.7
2022-09-23T20:21:40.378Z,13.7
2022-09-23T20:31:41.008Z,13.6
2022-09-23T20:41:41.592Z,13.5
2022-09-23T20:51:41.637Z,13.6
2022-09-23T21:01:41.983Z,13.6
2022-09-23T21:11:42.690Z,13.6
2022-09-23T21:31:44.211Z,13.5
2022-09-23T21:41:44.995Z,13.4
2022-09-23T21:51:45.730Z,13.3
2022-09-23T22:01:48.327Z,13.3
2022-09-23T22:11:46.905Z,13.2
2022-09-23T22:31:48.279Z,13.2
2022-09-23T22:51:49.718Z,13.3
2022-09-23T23:01:50.578Z,13.3
2022-09-23T23:11:50.904Z,13.3
2022-09-23T23:21:51.464Z,13.3
2022-09-23T23:31:58.562Z,13.3
2022-09-23T23:41:52.476Z,13.3
2022-09-23T23:51:53.333Z,13.5
