createdAt,value
2018-03-04T00:00:29.144Z,13.84
2018-03-04T00:01:01.145Z,13.81
2018-03-04T00:01:33.174Z,13.88
2018-03-04T00:02:05.146Z,13.86
2018-03-04T00:02:37.141Z,13.88
2018-03-04T00:03:09.176Z,13.9
2018-03-04T00:03:41.223Z,13.94
2018-03-04T00:04:13.223Z,13.91
2018-03-04T00:04:45.232Z,13.9
2018-03-04T00:05:17.233Z,13.83
2018-03-04T00:05:49.268Z,13.93
2018-03-04T00:06:21.348Z,13.9
2018-03-04T00:06:53.397Z,13.91
2018-03-04T00:07:25.430Z,13.84
2018-03-04T00:07:57.444Z,13.88
2018-03-04T00:08:29.467Z,13.9
2018-03-04T00:09:01.497Z,13.9
2018-03-04T00:09:33.511Z,13.87
2018-03-04T00:10:05.546Z,13.81
2018-03-04T00:10:37.570Z,13.9
2018-03-04T00:11:10.084Z,13.87
2018-03-04T00:11:42.134Z,13.81
2018-03-04T00:12:14.143Z,13.84
2018-03-04T00:12:46.202Z,13.9
2018-03-04T00:13:18.243Z,13.9
2018-03-04T00:13:50.278Z,13.91
2018-03-04T00:14:22.317Z,13.91
2018-03-04T00:14:54.490Z,13.91
2018-03-04T00:15:26.515Z,13.88
2018-03-04T00:15:58.525Z,13.91
2018-03-04T00:16:30.564Z,13.91
2018-03-04T00:17:02.538Z,13.94
2018-03-04T00:17:34.538Z,13.87
2018-03-04T00:18:06.563Z,13.87
2018-03-04T00:18:38.565Z,13.97
2018-03-04T00:19:10.605Z,13.79
2018-03-04T00:19:42.605Z,13.9
2018-03-04T00:20:14.707Z,13.81
2018-03-04T00:20:46.714Z,13.86
2018-03-04T00:21:18.706Z,13.9
2018-03-04T00:21:50.632Z,13.93
2018-03-04T00:22:22.663Z,13.9
2018-03-04T00:22:54.722Z,13.88
2018-03-04T00:23:26.740Z,13.88
2018-03-04T00:23:58.789Z,13.88
2018-03-04T00:24:30.838Z,13.93
2018-03-04T00:25:02.844Z,13.87
2018-03-04T00:25:34.877Z,13.9
2018-03-04T00:26:06.857Z,13.91
2018-03-04T00:26:38.880Z,13.91
2018-03-04T00:27:10.878Z,13.91
2018-03-04T00:27:42.917Z,13.87
2018-03-04T00:28:15.006Z,13.95
2018-03-04T00:28:47.021Z,13.9
2018-03-04T00:29:19.065Z,13.9
2018-03-04T00:29:51.193Z,13.9
2018-03-04T00:30:23.175Z,13.9
2018-03-04T00:30:55.174Z,13.88
2018-03-04T00:31:27.220Z,13.91
2018-03-04T00:31:59.317Z,13.94
2018-03-04T00:32:31.308Z,13.88
2018-03-04T00:33:03.330Z,13.9
2018-03-04T00:33:35.441Z,13.87
2018-03-04T00:34:07.440Z,13.9
2018-03-04T00:34:39.488Z,13.95
2018-03-04T00:35:11.508Z,13.88
2018-03-04T00:35:43.537Z,13.94
2018-03-04T00:36:15.559Z,13.91
2018-03-04T00:36:47.622Z,13.88
2018-03-04T00:37:19.610Z,13.91
2018-03-04T00:37:51.659Z,13.95
2018-03-04T00:38:23.710Z,13.91
2018-03-04T00:38:55.792Z,13.86
2018-03-04T00:39:27.804Z,13.86
2018-03-04T00:39:59.906Z,13.91
2018-03-04T00:40:31.983Z,13.86
2018-03-04T00:41:03.987Z,13.91
2018-03-04T00:41:35.998Z,13.91
2018-03-04T00:42:08.158Z,13.93
2018-03-04T00:42:40.291Z,13.94
2018-03-04T00:43:12.344Z,13.87
2018-03-04T00:43:44.353Z,13.91
2018-03-04T00:44:16.357Z,13.9
2018-03-04T00:44:48.357Z,13.88
2018-03-04T00:45:20.392Z,13.91
2018-03-04T00:45:52.449Z,13.93
2018-03-04T00:46:24.994Z,13.91
2018-03-04T00:46:56.996Z,13.91
2018-03-04T00:47:29.076Z,13.91
2018-03-04T00:48:01.097Z,13.87
2018-03-04T00:48:33.175Z,13.91
2018-03-04T00:49:05.179Z,13.87
2018-03-04T00:49:37.229Z,13.91
2018-03-04T00:50:09.264Z,13.9
2018-03-04T00:50:41.281Z,13.94
2018-03-04T00:51:13.238Z,13.9
2018-03-04T00:51:45.263Z,13.87
2018-03-04T00:52:17.315Z,13.86
2018-03-04T00:52:49.294Z,13.86
2018-03-04T00:53:21.290Z,13.86
2018-03-04T00:53:53.336Z,13.87
2018-03-04T00:54:25.363Z,13.83
2018-03-04T00:54:57.376Z,13.87
2018-03-04T00:55:29.361Z,13.86
2018-03-04T00:56:01.417Z,13.91
2018-03-04T00:56:33.486Z,13.86
2018-03-04T00:57:05.490Z,13.91
2018-03-04T00:57:37.502Z,13.91
2018-03-04T00:58:09.608Z,13.95
2018-03-04T00:58:41.634Z,13.91
2018-03-04T00:59:13.701Z,13.95
2018-03-04T00:59:45.712Z,13.94
2018-03-04T01:00:17.839Z,13.91
2018-03-04T01:00:49.866Z,13.88
2018-03-04T01:01:21.911Z,13.93
2018-03-04T01:01:54.043Z,13.94
2018-03-04T01:02:26.056Z,13.88
2018-03-04T01:02:58.086Z,13.93
2018-03-04T01:03:30.116Z,13.91
2018-03-04T01:04:02.147Z,13.95
2018-03-04T01:04:34.181Z,13.86
2018-03-04T01:05:06.233Z,13.83
2018-03-04T01:05:38.231Z,13.87
2018-03-04T01:06:10.232Z,13.87
2018-03-04T01:06:42.212Z,13.84
2018-03-04T01:07:14.198Z,13.91
2018-03-04T01:07:46.231Z,13.94
2018-03-04T01:08:18.202Z,13.91
2018-03-04T01:08:50.215Z,13.95
2018-03-04T01:09:22.263Z,13.88
2018-03-04T01:09:54.246Z,13.94
2018-03-04T01:10:26.263Z,13.88
2018-03-04T01:10:58.306Z,13.91
2018-03-04T01:11:30.332Z,13.91
2018-03-04T01:12:02.395Z,13.91
2018-03-04T01:12:34.421Z,13.87
2018-03-04T01:13:06.463Z,13.91
2018-03-04T01:13:38.455Z,13.91
2018-03-04T01:14:10.516Z,13.91
2018-03-04T01:14:42.624Z,13.87
2018-03-04T01:15:14.580Z,13.9
2018-03-04T01:15:46.607Z,13.94
2018-03-04T01:16:18.627Z,13.87
2018-03-04T01:16:51.414Z,13.87
2018-03-04T01:17:23.431Z,13.88
2018-03-04T01:17:55.558Z,13.88
2018-03-04T01:18:27.604Z,13.88
2018-03-04T01:18:59.585Z,13.86
2018-03-04T01:19:31.552Z,13.87
2018-03-04T01:20:03.585Z,13.88
2018-03-04T01:20:35.597Z,13.87
2018-03-04T01:21:07.614Z,13.83
2018-03-04T01:21:39.630Z,13.91
2018-03-04T01:22:11.698Z,13.9
2018-03-04T01:22:44.723Z,13.94
2018-03-04T01:23:16.769Z,13.87
2018-03-04T01:23:48.803Z,13.87
2018-03-04T01:24:20.862Z,13.87
2018-03-04T01:24:52.937Z,13.88
2018-03-04T01:25:24.962Z,13.88
2018-03-04T01:25:56.932Z,13.99
2018-03-04T01:26:29.131Z,13.88
2018-03-04T01:27:01.140Z,13.91
2018-03-04T01:27:33.156Z,13.87
2018-03-04T01:28:05.157Z,13.93
2018-03-04T01:28:37.169Z,13.93
2018-03-04T01:29:09.202Z,13.88
2018-03-04T01:29:41.220Z,13.95
2018-03-04T01:30:13.218Z,13.91
2018-03-04T01:30:45.234Z,13.9
2018-03-04T01:31:17.211Z,13.91
2018-03-04T01:31:49.234Z,13.94
2018-03-04T01:32:21.245Z,13.87
2018-03-04T01:32:53.317Z,13.88
2018-03-04T01:33:25.361Z,13.9
2018-03-04T01:33:57.380Z,13.88
2018-03-04T01:34:29.407Z,13.97
2018-03-04T01:35:01.441Z,13.95
2018-03-04T01:35:33.466Z,13.9
2018-03-04T01:36:05.455Z,13.9
2018-03-04T01:36:37.476Z,13.93
2018-03-04T01:37:09.514Z,13.94
2018-03-04T01:37:41.579Z,13.93
2018-03-04T01:38:13.617Z,13.88
2018-03-04T01:38:45.682Z,13.87
2018-03-04T01:39:17.655Z,13.93
2018-03-04T01:39:49.672Z,13.9
2018-03-04T01:40:21.688Z,14.02
2018-03-04T01:40:53.696Z,13.88
2018-03-04T01:41:25.755Z,14.02
2018-03-04T01:41:57.804Z,13.91
2018-03-04T01:42:29.832Z,13.88
2018-03-04T01:43:02.015Z,13.91
2018-03-04T01:43:33.968Z,13.91
2018-03-04T01:44:05.993Z,13.88
2018-03-04T01:44:38.035Z,13.9
2018-03-04T01:45:10.039Z,13.88
2018-03-04T01:45:42.178Z,13.91
2018-03-04T01:46:14.232Z,13.93
2018-03-04T01:46:46.262Z,13.9
2018-03-04T01:47:18.294Z,13.91
2018-03-04T01:47:50.303Z,13.91
2018-03-04T01:48:22.405Z,13.91
2018-03-04T01:48:54.406Z,13.93
2018-03-04T01:49:26.480Z,13.91
2018-03-04T01:49:58.500Z,13.9
2018-03-04T01:50:30.585Z,13.99
2018-03-04T01:51:02.603Z,13.95
2018-03-04T01:51:34.622Z,13.91
2018-03-04T01:52:06.824Z,13.88
2018-03-04T01:52:38.887Z,13.91
2018-03-04T01:53:11.000Z,13.88
2018-03-04T01:53:43.024Z,13.87
2018-03-04T01:54:15.023Z,13.9
2018-03-04T01:54:47.127Z,13.97
2018-03-04T01:55:19.122Z,13.88
2018-03-04T01:55:51.181Z,13.97
2018-03-04T01:56:23.224Z,13.97
2018-03-04T01:56:55.229Z,13.91
2018-03-04T01:57:27.297Z,13.99
2018-03-04T01:57:59.288Z,13.88
2018-03-04T01:58:31.275Z,13.94
2018-03-04T01:59:03.297Z,13.91
2018-03-04T01:59:35.273Z,13.9
2018-03-04T02:00:07.349Z,13.97
2018-03-04T02:00:39.388Z,13.94
2018-03-04T02:01:11.407Z,13.9
2018-03-04T02:01:43.450Z,13.93
2018-03-04T02:02:15.436Z,13.9
2018-03-04T02:02:47.460Z,14.02
2018-03-04T02:03:19.471Z,13.9
2018-03-04T02:03:51.465Z,13.9
2018-03-04T02:04:23.486Z,13.94
2018-03-04T02:04:55.548Z,13.94
2018-03-04T02:05:27.553Z,13.93
2018-03-04T02:05:59.603Z,13.91
2018-03-04T02:06:31.605Z,13.94
2018-03-04T02:07:03.611Z,13.95
2018-03-04T02:07:35.661Z,13.9
2018-03-04T02:08:07.703Z,13.99
2018-03-04T02:08:39.737Z,13.99
2018-03-04T02:09:11.779Z,13.95
2018-03-04T02:09:43.773Z,13.94
2018-03-04T02:10:15.844Z,13.93
2018-03-04T02:10:47.919Z,13.93
2018-03-04T02:11:19.966Z,13.9
2018-03-04T02:11:51.978Z,13.93
2018-03-04T02:12:24.025Z,13.91
2018-03-04T02:12:56.045Z,13.93
2018-03-04T02:13:28.098Z,14.01
2018-03-04T02:14:00.134Z,13.93
2018-03-04T02:14:32.194Z,14.01
2018-03-04T02:15:04.185Z,13.97
2018-03-04T02:15:36.188Z,13.97
2018-03-04T02:16:09.029Z,13.95
2018-03-04T02:16:41.032Z,13.95
2018-03-04T02:17:13.022Z,13.94
2018-03-04T02:17:45.070Z,13.99
2018-03-04T02:18:17.106Z,13.87
2018-03-04T02:18:49.154Z,13.99
2018-03-04T02:19:21.261Z,13.88
2018-03-04T02:19:53.287Z,13.99
2018-03-04T02:20:25.320Z,13.88
2018-03-04T02:20:57.345Z,13.86
2018-03-04T02:21:29.407Z,13.94
2018-03-04T02:22:01.446Z,13.97
2018-03-04T02:22:33.491Z,13.87
2018-03-04T02:23:05.514Z,13.93
2018-03-04T02:23:37.543Z,13.91
2018-03-04T02:24:09.590Z,13.93
2018-03-04T02:24:41.620Z,13.87
2018-03-04T02:25:13.627Z,13.93
2018-03-04T02:25:45.642Z,13.97
2018-03-04T02:26:17.650Z,13.87
2018-03-04T02:26:49.673Z,13.94
2018-03-04T02:27:21.718Z,13.9
2018-03-04T02:27:53.753Z,13.91
2018-03-04T02:28:25.783Z,13.93
2018-03-04T02:28:57.801Z,13.97
2018-03-04T02:29:29.803Z,13.91
2018-03-04T02:30:01.930Z,13.94
2018-03-04T02:30:34.081Z,13.94
2018-03-04T02:31:06.128Z,13.9
2018-03-04T02:31:38.135Z,13.93
2018-03-04T02:32:10.184Z,14.02
2018-03-04T02:32:42.216Z,13.91
2018-03-04T02:33:14.274Z,13.95
2018-03-04T02:33:46.294Z,13.93
2018-03-04T02:34:18.280Z,13.94
2018-03-04T02:34:50.265Z,13.97
2018-03-04T02:35:22.306Z,14.01
2018-03-04T02:35:54.347Z,13.91
2018-03-04T02:36:26.370Z,13.97
2018-03-04T02:36:58.404Z,13.93
2018-03-04T02:37:30.426Z,14.01
2018-03-04T02:38:02.416Z,13.94
2018-03-04T02:38:34.489Z,13.99
2018-03-04T02:39:06.484Z,13.97
2018-03-04T02:39:38.542Z,13.94
2018-03-04T02:40:10.590Z,13.99
2018-03-04T02:40:42.652Z,13.86
2018-03-04T02:41:14.683Z,13.88
2018-03-04T02:41:46.788Z,13.94
2018-03-04T02:42:18.785Z,13.93
2018-03-04T02:42:50.772Z,13.91
2018-03-04T02:43:22.811Z,14.02
2018-03-04T02:43:54.824Z,13.97
2018-03-04T02:44:26.872Z,13.95
2018-03-04T02:44:58.889Z,14.01
2018-03-04T02:45:30.952Z,14.05
2018-03-04T02:46:02.970Z,14.09
2018-03-04T02:46:34.999Z,14.05
2018-03-04T02:47:07.063Z,14.06
2018-03-04T02:47:39.138Z,13.93
2018-03-04T02:48:11.161Z,13.94
2018-03-04T02:48:43.245Z,13.95
2018-03-04T02:49:15.296Z,14.01
2018-03-04T02:49:47.347Z,14.02
2018-03-04T02:50:19.409Z,13.91
2018-03-04T02:50:51.447Z,13.9
2018-03-04T02:51:23.513Z,13.93
2018-03-04T02:51:55.538Z,13.95
2018-03-04T02:52:27.560Z,13.93
2018-03-04T02:53:00.249Z,13.99
2018-03-04T02:53:32.269Z,13.95
2018-03-04T02:54:04.266Z,13.95
2018-03-04T02:54:36.379Z,13.97
2018-03-04T02:55:08.408Z,13.9
2018-03-04T02:55:40.453Z,13.94
2018-03-04T02:56:12.478Z,13.99
2018-03-04T02:56:44.532Z,14.03
2018-03-04T02:57:16.530Z,13.94
2018-03-04T02:57:48.545Z,13.93
2018-03-04T02:58:20.556Z,13.94
2018-03-04T02:58:52.575Z,13.93
2018-03-04T02:59:24.582Z,14.03
2018-03-04T02:59:56.749Z,13.95
2018-03-04T03:00:28.761Z,13.97
2018-03-04T03:01:00.807Z,13.94
2018-03-04T03:01:32.813Z,13.97
2018-03-04T03:02:04.889Z,14.03
2018-03-04T03:02:36.930Z,13.99
2018-03-04T03:03:08.967Z,14.06
2018-03-04T03:03:41.004Z,13.93
2018-03-04T03:04:13.087Z,14.05
2018-03-04T03:04:45.100Z,14.06
2018-03-04T03:05:17.142Z,13.94
2018-03-04T03:05:49.195Z,14.03
2018-03-04T03:06:21.165Z,14.05
2018-03-04T03:06:53.233Z,13.95
2018-03-04T03:07:25.230Z,14.01
2018-03-04T03:07:57.817Z,14.01
2018-03-04T03:08:29.885Z,14.03
2018-03-04T03:09:01.917Z,14.06
2018-03-04T03:09:33.952Z,13.97
2018-03-04T03:10:05.954Z,13.94
2018-03-04T03:10:37.995Z,13.94
2018-03-04T03:11:10.046Z,13.93
2018-03-04T03:11:42.056Z,13.93
2018-03-04T03:12:14.084Z,13.94
2018-03-04T03:12:46.085Z,14.01
2018-03-04T03:13:18.143Z,13.99
2018-03-04T03:13:50.156Z,14.06
2018-03-04T03:14:22.151Z,14.08
2018-03-04T03:14:54.174Z,13.97
2018-03-04T03:15:26.308Z,14.05
2018-03-04T03:15:58.342Z,14.02
2018-03-04T03:16:30.363Z,13.93
2018-03-04T03:17:02.402Z,13.91
2018-03-04T03:17:34.425Z,13.95
2018-03-04T03:18:06.937Z,13.91
2018-03-04T03:18:38.937Z,13.94
2018-03-04T03:19:10.965Z,13.94
2018-03-04T03:19:42.992Z,13.94
2018-03-04T03:20:15.008Z,14.01
2018-03-04T03:20:47.048Z,13.97
2018-03-04T03:21:19.055Z,13.91
2018-03-04T03:21:51.043Z,14.02
2018-03-04T03:22:23.122Z,14.08
2018-03-04T03:22:55.180Z,14.03
2018-03-04T03:23:27.225Z,14.02
2018-03-04T03:23:59.216Z,14.08
2018-03-04T03:24:31.223Z,13.94
2018-03-04T03:25:03.233Z,13.94
2018-03-04T03:25:35.256Z,13.93
2018-03-04T03:26:07.300Z,13.9
2018-03-04T03:26:39.336Z,14.06
2018-03-04T03:27:11.368Z,14.06
2018-03-04T03:27:43.407Z,13.95
2018-03-04T03:28:15.459Z,14.11
2018-03-04T03:28:47.453Z,13.95
2018-03-04T03:29:20.231Z,13.94
2018-03-04T03:29:52.218Z,13.93
2018-03-04T03:30:24.216Z,13.97
2018-03-04T03:30:56.252Z,13.95
2018-03-04T03:31:28.277Z,13.99
2018-03-04T03:32:00.297Z,14.03
2018-03-04T03:32:32.297Z,14.06
2018-03-04T03:33:04.427Z,14.06
2018-03-04T03:33:36.425Z,13.94
2018-03-04T03:34:08.421Z,13.93
2018-03-04T03:34:40.389Z,13.95
2018-03-04T03:35:12.408Z,13.91
2018-03-04T03:35:44.425Z,13.9
2018-03-04T03:36:16.452Z,13.91
2018-03-04T03:36:48.495Z,13.97
2018-03-04T03:37:20.539Z,14.06
2018-03-04T03:37:52.563Z,14.06
2018-03-04T03:38:24.607Z,13.95
2018-03-04T03:38:56.639Z,13.97
2018-03-04T03:39:28.680Z,13.94
2018-03-04T03:40:00.691Z,14.03
2018-03-04T03:40:32.731Z,14.05
2018-03-04T03:41:04.796Z,13.95
2018-03-04T03:41:36.780Z,13.93
2018-03-04T03:42:08.808Z,14.01
2018-03-04T03:42:40.870Z,13.97
2018-03-04T03:43:12.906Z,14.06
2018-03-04T03:43:44.940Z,13.97
2018-03-04T03:44:16.969Z,14.12
2018-03-04T03:44:49.007Z,14.06
2018-03-04T03:45:21.056Z,14.09
2018-03-04T03:45:53.083Z,13.97
2018-03-04T03:46:25.134Z,14.08
2018-03-04T03:46:57.863Z,13.95
2018-03-04T03:47:29.932Z,13.97
2018-03-04T03:48:01.950Z,13.91
2018-03-04T03:48:33.979Z,13.94
2018-03-04T03:49:06.008Z,13.93
2018-03-04T03:49:38.013Z,13.99
2018-03-04T03:50:10.052Z,13.97
2018-03-04T03:50:42.108Z,14.09
2018-03-04T03:51:14.147Z,14.02
2018-03-04T03:51:46.180Z,14.05
2018-03-04T03:52:18.203Z,13.99
2018-03-04T03:52:50.297Z,14.05
2018-03-04T03:53:22.317Z,13.97
2018-03-04T03:53:54.373Z,14.06
2018-03-04T03:54:26.399Z,14.12
2018-03-04T03:54:58.603Z,14.08
2018-03-04T03:55:30.730Z,13.91
2018-03-04T03:56:02.730Z,14.02
2018-03-04T03:56:34.760Z,13.95
2018-03-04T03:57:06.809Z,14.09
2018-03-04T03:57:38.971Z,14.02
2018-03-04T03:58:11.144Z,13.94
2018-03-04T03:58:43.308Z,13.99
2018-03-04T03:59:15.368Z,14.03
2018-03-04T03:59:47.437Z,14.03
2018-03-04T04:00:19.492Z,14.11
2018-03-04T04:00:51.522Z,14.08
2018-03-04T04:01:23.564Z,13.95
2018-03-04T04:01:55.588Z,14.05
2018-03-04T04:02:27.609Z,13.95
2018-03-04T04:02:59.656Z,14.01
2018-03-04T04:03:31.657Z,14.03
2018-03-04T04:04:03.666Z,14.05
2018-03-04T04:04:35.704Z,14.03
2018-03-04T04:05:07.719Z,13.94
2018-03-04T04:05:39.808Z,14.05
2018-03-04T04:06:11.838Z,13.95
2018-03-04T04:06:43.878Z,14.12
2018-03-04T04:07:15.890Z,13.94
2018-03-04T04:07:47.964Z,14.01
2018-03-04T04:08:19.947Z,13.97
2018-03-04T04:08:51.991Z,13.95
2018-03-04T04:09:24.014Z,13.93
2018-03-04T04:09:55.999Z,14.01
2018-03-04T04:10:28.036Z,14.02
2018-03-04T04:11:00.071Z,14.06
2018-03-04T04:11:32.119Z,14.12
2018-03-04T04:12:04.164Z,13.99
2018-03-04T04:12:36.200Z,13.99
2018-03-04T04:13:08.220Z,14.02
2018-03-04T04:13:40.319Z,13.93
2018-03-04T04:14:12.367Z,13.95
2018-03-04T04:14:44.393Z,13.95
2018-03-04T04:15:16.426Z,13.99
2018-03-04T04:15:48.444Z,13.99
2018-03-04T04:16:20.438Z,14.13
2018-03-04T04:16:52.488Z,14.02
2018-03-04T04:17:24.531Z,14.03
2018-03-04T04:17:56.585Z,14.05
2018-03-04T04:18:28.638Z,13.95
2018-03-04T04:19:00.672Z,14.08
2018-03-04T04:19:32.684Z,14.11
2018-03-04T04:20:04.679Z,14.08
2018-03-04T04:20:36.698Z,14.01
2018-03-04T04:21:08.743Z,14.01
2018-03-04T04:21:40.784Z,14.03
2018-03-04T04:22:12.811Z,13.97
2018-03-04T04:22:44.862Z,13.97
2018-03-04T04:23:16.893Z,14.13
2018-03-04T04:23:48.917Z,14.02
2018-03-04T04:24:21.484Z,14.02
2018-03-04T04:24:53.489Z,13.91
2018-03-04T04:25:25.499Z,13.99
2018-03-04T04:25:57.528Z,14.08
2018-03-04T04:26:29.587Z,14.05
2018-03-04T04:27:01.626Z,14.02
2018-03-04T04:27:33.672Z,13.95
2018-03-04T04:28:05.716Z,13.95
2018-03-04T04:28:37.754Z,13.97
2018-03-04T04:29:09.781Z,13.95
2018-03-04T04:29:41.810Z,14.12
2018-03-04T04:30:14.016Z,14.01
2018-03-04T04:30:46.066Z,14.02
2018-03-04T04:31:18.062Z,14.02
2018-03-04T04:31:50.189Z,14.08
2018-03-04T04:32:22.319Z,13.97
2018-03-04T04:32:54.319Z,13.94
2018-03-04T04:33:26.366Z,14.08
2018-03-04T04:33:58.421Z,14.05
2018-03-04T04:34:30.463Z,14.06
2018-03-04T04:35:02.484Z,14.01
2018-03-04T04:35:34.529Z,13.93
2018-03-04T04:36:06.691Z,14.06
2018-03-04T04:36:38.748Z,13.97
2018-03-04T04:37:10.783Z,13.93
2018-03-04T04:37:42.771Z,14.05
2018-03-04T04:38:14.820Z,13.93
2018-03-04T04:38:46.857Z,13.94
2018-03-04T04:39:18.815Z,13.95
2018-03-04T04:39:50.864Z,14.01
2018-03-04T04:40:22.862Z,14.08
2018-03-04T04:40:54.887Z,14.05
2018-03-04T04:41:26.886Z,14.09
2018-03-04T04:41:58.916Z,13.9
2018-03-04T04:42:30.941Z,13.95
2018-03-04T04:43:02.982Z,13.93
2018-03-04T04:43:35.029Z,13.95
2018-03-04T04:44:07.072Z,14.05
2018-03-04T04:44:39.109Z,14.05
2018-03-04T04:45:11.174Z,14.03
2018-03-04T04:45:43.193Z,13.94
2018-03-04T04:46:15.234Z,13.93
2018-03-04T04:46:47.238Z,13.93
2018-03-04T04:47:19.262Z,13.9
2018-03-04T04:47:51.276Z,14.08
2018-03-04T04:48:23.330Z,13.94
2018-03-04T04:48:55.328Z,14.02
2018-03-04T04:49:27.363Z,14.02
2018-03-04T04:49:59.380Z,13.97
2018-03-04T04:50:31.408Z,14.06
2018-03-04T04:51:03.473Z,13.99
2018-03-04T04:51:36.258Z,13.93
2018-03-04T04:52:08.327Z,13.97
2018-03-04T04:52:40.378Z,14.03
2018-03-04T04:53:12.397Z,14.03
2018-03-04T04:53:44.452Z,13.97
2018-03-04T04:54:16.501Z,13.94
2018-03-04T04:54:48.462Z,14.05
2018-03-04T04:55:20.523Z,13.94
2018-03-04T04:55:52.656Z,14.01
2018-03-04T04:56:24.700Z,14.06
2018-03-04T04:56:56.734Z,14.03
2018-03-04T04:57:28.793Z,14.01
2018-03-04T04:58:00.814Z,13.97
2018-03-04T04:58:32.977Z,14.06
2018-03-04T04:59:04.998Z,13.95
2018-03-04T04:59:37.034Z,14.08
2018-03-04T05:00:09.048Z,14.03
2018-03-04T05:00:41.161Z,13.93
2018-03-04T05:01:13.215Z,13.95
2018-03-04T05:01:45.257Z,13.93
2018-03-04T05:02:17.314Z,13.94
2018-03-04T05:02:49.539Z,14.02
2018-03-04T05:03:21.609Z,13.93
2018-03-04T05:03:53.621Z,14.05
2018-03-04T05:04:25.664Z,13.95
2018-03-04T05:04:57.676Z,13.93
2018-03-04T05:05:29.741Z,14.08
2018-03-04T05:06:01.892Z,13.95
2018-03-04T05:06:33.947Z,13.94
2018-03-04T05:07:05.970Z,13.97
2018-03-04T05:07:37.992Z,13.9
2018-03-04T05:08:10.029Z,13.94
2018-03-04T05:08:42.114Z,13.93
2018-03-04T05:09:14.140Z,13.91
2018-03-04T05:09:46.206Z,14.06
2018-03-04T05:10:18.199Z,13.93
2018-03-04T05:10:50.264Z,14.08
2018-03-04T05:11:22.261Z,13.99
2018-03-04T05:11:54.278Z,14.05
2018-03-04T05:12:26.286Z,13.93
2018-03-04T05:12:58.297Z,14.05
2018-03-04T05:13:31.195Z,13.94
2018-03-04T05:14:03.232Z,13.93
2018-03-04T05:14:35.258Z,14.05
2018-03-04T05:15:07.289Z,13.93
2018-03-04T05:15:39.353Z,14.05
2018-03-04T05:16:11.384Z,14.02
2018-03-04T05:16:43.389Z,13.99
2018-03-04T05:17:15.408Z,13.94
2018-03-04T05:17:47.424Z,14.02
2018-03-04T05:18:19.439Z,13.94
2018-03-04T05:18:51.450Z,14.13
2018-03-04T05:19:23.454Z,13.94
2018-03-04T05:19:55.491Z,14.05
2018-03-04T05:20:27.532Z,14.06
2018-03-04T05:20:59.568Z,14.05
2018-03-04T05:21:31.588Z,14.06
2018-03-04T05:22:03.602Z,14.12
2018-03-04T05:22:35.664Z,14.11
2018-03-04T05:23:07.800Z,14.05
2018-03-04T05:23:39.841Z,14.08
2018-03-04T05:24:11.838Z,13.93
2018-03-04T05:24:43.864Z,14.12
2018-03-04T05:25:15.891Z,13.99
2018-03-04T05:25:47.903Z,13.99
2018-03-04T05:26:19.889Z,14.08
2018-03-04T05:26:51.971Z,14.08
2018-03-04T05:27:23.969Z,14.02
2018-03-04T05:27:55.957Z,14.03
2018-03-04T05:28:27.995Z,14.09
2018-03-04T05:29:00.014Z,14.05
2018-03-04T05:29:32.107Z,14.09
2018-03-04T05:30:04.133Z,14.02
2018-03-04T05:30:36.157Z,14.11
2018-03-04T05:31:08.139Z,14.06
2018-03-04T05:31:40.257Z,14.11
2018-03-04T05:32:12.278Z,14.05
2018-03-04T05:32:44.297Z,14.02
2018-03-04T05:33:16.352Z,14.01
2018-03-04T05:33:48.376Z,14.03
2018-03-04T05:34:20.401Z,14.08
2018-03-04T05:34:52.449Z,13.97
2018-03-04T05:35:24.512Z,14.09
2018-03-04T05:35:56.564Z,14.05
2018-03-04T05:36:28.593Z,14.02
2018-03-04T05:37:00.592Z,14.01
2018-03-04T05:37:32.664Z,13.97
2018-03-04T05:38:04.714Z,14.06
2018-03-04T05:38:36.770Z,14.11
2018-03-04T05:39:08.805Z,14.02
2018-03-04T05:39:40.864Z,14.03
2018-03-04T05:40:12.924Z,14.02
2018-03-04T05:40:44.961Z,14.11
2018-03-04T05:41:17.009Z,14.02
2018-03-04T05:41:49.037Z,14.11
2018-03-04T05:42:21.014Z,14.11
2018-03-04T05:42:53.047Z,14.02
2018-03-04T05:43:25.052Z,14.09
2018-03-04T05:43:57.101Z,14.02
2018-03-04T05:44:29.172Z,14.08
2018-03-04T05:45:01.198Z,14.06
2018-03-04T05:45:33.217Z,14.15
2018-03-04T05:46:05.213Z,14.03
2018-03-04T05:46:37.262Z,14.05
2018-03-04T05:47:09.304Z,14.09
2018-03-04T05:47:41.305Z,14.05
2018-03-04T05:48:13.303Z,14.06
2018-03-04T05:48:45.337Z,14.06
2018-03-04T05:49:17.378Z,14.03
2018-03-04T05:49:49.436Z,14.08
2018-03-04T05:50:21.494Z,14.09
2018-03-04T05:50:53.502Z,14.15
2018-03-04T05:51:25.540Z,14.06
2018-03-04T05:51:57.557Z,14.05
2018-03-04T05:52:29.519Z,14.16
2018-03-04T05:53:01.563Z,14.05
2018-03-04T05:53:33.561Z,14.09
2018-03-04T05:54:05.517Z,14.13
2018-03-04T05:54:37.537Z,14.09
2018-03-04T05:55:09.568Z,14.09
2018-03-04T05:55:41.667Z,14.08
2018-03-04T05:56:13.671Z,14.08
2018-03-04T05:56:45.756Z,14.16
2018-03-04T05:57:18.701Z,14.09
2018-03-04T05:57:50.737Z,14.09
2018-03-04T05:58:22.781Z,14.13
2018-03-04T05:58:54.864Z,14.15
2018-03-04T05:59:26.848Z,14.08
2018-03-04T05:59:58.854Z,14.12
2018-03-04T06:00:30.852Z,14.08
2018-03-04T06:01:02.837Z,14.05
2018-03-04T06:01:34.887Z,14.13
2018-03-04T06:02:06.921Z,14.06
2018-03-04T06:02:38.949Z,14.02
2018-03-04T06:03:10.979Z,14.01
2018-03-04T06:03:43.016Z,14.12
2018-03-04T06:04:15.060Z,14.05
2018-03-04T06:04:47.064Z,14.13
2018-03-04T06:05:19.056Z,14.02
2018-03-04T06:05:51.111Z,14.02
2018-03-04T06:06:23.148Z,14.11
2018-03-04T06:06:55.197Z,14.12
2018-03-04T06:07:27.420Z,14.13
2018-03-04T06:08:00.306Z,14.01
2018-03-04T06:08:32.303Z,14.13
2018-03-04T06:09:04.316Z,14.12
2018-03-04T06:09:36.340Z,14.19
2018-03-04T06:10:08.405Z,14.15
2018-03-04T06:10:40.396Z,14.15
2018-03-04T06:11:12.371Z,14.2
2018-03-04T06:11:44.374Z,14.13
2018-03-04T06:12:16.460Z,14.06
2018-03-04T06:12:48.505Z,14.12
2018-03-04T06:13:20.530Z,14.21
2018-03-04T06:13:52.586Z,14.13
2018-03-04T06:14:24.742Z,14.12
2018-03-04T06:14:56.747Z,14.21
2018-03-04T06:15:28.766Z,14.05
2018-03-04T06:16:00.816Z,14.19
2018-03-04T06:16:33.413Z,14.19
2018-03-04T06:17:05.448Z,14.13
2018-03-04T06:17:37.464Z,14.13
2018-03-04T06:18:09.484Z,14.19
2018-03-04T06:18:41.473Z,14.11
2018-03-04T06:19:13.518Z,14.2
2018-03-04T06:19:45.538Z,14.12
2018-03-04T06:20:17.542Z,14.13
2018-03-04T06:20:49.562Z,14.24
2018-03-04T06:21:21.615Z,14.12
2018-03-04T06:21:53.602Z,14.19
2018-03-04T06:22:25.746Z,14.16
2018-03-04T06:22:57.760Z,14.15
2018-03-04T06:23:29.860Z,14.21
2018-03-04T06:24:01.887Z,14.16
2018-03-04T06:24:33.895Z,14.24
2018-03-04T06:25:05.927Z,14.21
2018-03-04T06:25:37.946Z,14.13
2018-03-04T06:26:10.090Z,14.15
2018-03-04T06:26:42.164Z,14.16
2018-03-04T06:27:14.201Z,14.19
2018-03-04T06:27:46.219Z,14.16
2018-03-04T06:28:18.233Z,14.21
2018-03-04T06:28:50.251Z,14.24
2018-03-04T06:29:22.279Z,14.13
2018-03-04T06:29:54.337Z,14.19
2018-03-04T06:30:26.333Z,14.13
2018-03-04T06:30:58.347Z,14.11
2018-03-04T06:31:30.432Z,14.2
2018-03-04T06:32:03.085Z,14.2
2018-03-04T06:32:35.169Z,14.21
2018-03-04T06:33:07.329Z,14.24
2018-03-04T06:33:39.376Z,14.24
2018-03-04T06:34:11.417Z,14.24
2018-03-04T06:34:43.438Z,14.21
2018-03-04T06:35:15.512Z,14.21
2018-03-04T06:35:47.554Z,14.2
2018-03-04T06:36:19.580Z,14.28
2018-03-04T06:36:51.617Z,14.21
2018-03-04T06:37:23.630Z,14.2
2018-03-04T06:37:55.640Z,14.26
2018-03-04T06:38:27.660Z,14.21
2018-03-04T06:38:59.709Z,14.16
2018-03-04T06:39:31.759Z,14.26
2018-03-04T06:40:03.800Z,14.19
2018-03-04T06:40:35.774Z,14.21
2018-03-04T06:41:07.759Z,14.28
2018-03-04T06:41:39.841Z,14.3
2018-03-04T06:42:11.868Z,14.23
2018-03-04T06:42:43.978Z,14.3
2018-03-04T06:43:16.149Z,14.23
2018-03-04T06:43:48.166Z,14.28
2018-03-04T06:44:20.186Z,14.13
2018-03-04T06:44:52.214Z,14.3
2018-03-04T06:45:24.281Z,14.23
2018-03-04T06:45:56.333Z,14.3
2018-03-04T06:46:28.334Z,14.33
2018-03-04T06:47:00.408Z,14.23
2018-03-04T06:47:32.454Z,14.24
2018-03-04T06:48:04.486Z,14.28
2018-03-04T06:48:36.532Z,14.26
2018-03-04T06:49:08.532Z,14.23
2018-03-04T06:49:40.535Z,14.27
2018-03-04T06:50:12.559Z,14.23
2018-03-04T06:50:44.670Z,14.2
2018-03-04T06:51:16.711Z,14.26
2018-03-04T06:51:48.721Z,14.28
2018-03-04T06:52:21.617Z,14.28
2018-03-04T06:52:53.624Z,14.27
2018-03-04T06:53:25.654Z,14.31
2018-03-04T06:53:57.667Z,14.34