createdAt,value
2022-10-22T00:00:50.524Z,9.20
2022-10-22T00:03:17.708Z,9.30
2022-10-22T00:05:44.794Z,9.30
2022-10-22T00:08:11.854Z,9.30
2022-10-22T00:10:39.220Z,9.40
2022-10-22T00:13:06.259Z,9.40
2022-10-22T00:15:33.574Z,9.40
2022-10-22T00:18:00.613Z,9.50
2022-10-22T00:20:27.867Z,9.50
2022-10-22T00:22:55.007Z,9.50
2022-10-22T00:25:22.048Z,9.50
2022-10-22T00:27:49.094Z,9.50
2022-10-22T00:30:16.136Z,9.50
2022-10-22T00:32:43.330Z,9.50
2022-10-22T00:35:10.757Z,9.50
2022-10-22T00:37:37.797Z,9.50
2022-10-22T00:40:05.305Z,9.50
2022-10-22T00:42:32.284Z,9.50
2022-10-22T00:45:11.759Z,9.50
2022-10-22T00:48:08.973Z,9.50
2022-10-22T00:50:43.811Z,9.50
2022-10-22T00:53:14.851Z,9.50
2022-10-22T00:55:43.839Z,9.60
2022-10-22T00:58:11.858Z,9.50
2022-10-22T01:00:39.542Z,9.50
2022-10-22T01:03:06.849Z,9.60
2022-10-22T01:05:43.122Z,9.50
2022-10-22T01:08:39.214Z,9.50
2022-10-22T01:11:38.926Z,9.50
2022-10-22T01:14:17.785Z,9.50
2022-10-22T01:16:53.474Z,9.50
2022-10-22T01:19:41.697Z,9.50
2022-10-22T01:22:34.357Z,9.50
2022-10-22T01:25:29.146Z,9.50
2022-10-22T01:28:08.184Z,9.50
2022-10-22T01:30:37.499Z,9.50
2022-10-22T01:33:09.109Z,9.50
2022-10-22T01:35:39.971Z,9.40
2022-10-22T01:38:12.452Z,9.40
2022-10-22T01:40:39.913Z,9.30
2022-10-22T01:43:08.879Z,9.30
2022-10-22T01:45:48.751Z,9.30
2022-10-22T01:48:53.279Z,9.30
2022-10-22T01:51:28.765Z,9.40
2022-10-22T01:54:24.428Z,9.40
2022-10-22T01:56:57.151Z,9.30
2022-10-22T01:59:27.430Z,9.20
2022-10-22T02:01:59.970Z,9.20
2022-10-22T02:04:30.090Z,9.20
2022-10-22T02:07:01.941Z,9.10
2022-10-22T02:09:30.689Z,9.10
2022-10-22T02:11:59.490Z,9.10
2022-10-22T02:14:29.759Z,9.00
2022-10-22T02:16:58.803Z,9.00
2022-10-22T02:19:35.848Z,9.00
2022-10-22T02:22:03.493Z,8.90
2022-10-22T02:24:31.054Z,8.90
2022-10-22T02:27:07.461Z,8.90
2022-10-22T02:29:41.107Z,8.80
2022-10-22T02:32:11.435Z,8.60
2022-10-22T02:34:38.833Z,8.40
2022-10-22T02:37:06.567Z,8.30
2022-10-22T02:39:34.204Z,8.30
2022-10-22T02:42:02.588Z,8.30
2022-10-22T02:44:29.534Z,8.20
2022-10-22T02:46:57.072Z,8.20
2022-10-22T02:49:24.035Z,8.30
2022-10-22T02:51:51.032Z,8.20
2022-10-22T02:54:18.263Z,8.20
2022-10-22T02:56:45.188Z,8.20
2022-10-22T02:59:12.287Z,8.10
2022-10-22T03:01:39.194Z,8.10
2022-10-22T03:04:06.293Z,8.10
2022-10-22T03:06:33.395Z,8.10
2022-10-22T03:09:00.584Z,8.10
2022-10-22T03:11:27.901Z,8.10
2022-10-22T03:13:55.001Z,8.10
2022-10-22T03:16:22.083Z,8.20
2022-10-22T03:18:49.104Z,8.10
2022-10-22T03:21:44.132Z,8.00
2022-10-22T03:24:19.328Z,8.00
2022-10-22T03:26:49.036Z,7.90
2022-10-22T03:29:16.478Z,8.10
2022-10-22T03:31:43.692Z,8.20
2022-10-22T03:34:12.140Z,8.30
2022-10-22T03:36:40.496Z,8.30
2022-10-22T03:39:08.202Z,8.30
2022-10-22T03:41:36.538Z,8.10
2022-10-22T03:44:04.856Z,8.10
2022-10-22T03:46:31.922Z,8.00
2022-10-22T03:48:58.825Z,7.90
2022-10-22T03:51:29.193Z,7.90
2022-10-22T03:53:56.183Z,7.80
2022-10-22T03:56:23.252Z,7.80
2022-10-22T03:58:50.298Z,7.80
2022-10-22T04:01:17.497Z,7.60
2022-10-22T04:03:44.957Z,7.50
2022-10-22T04:06:13.350Z,7.40
2022-10-22T04:08:42.190Z,7.40
2022-10-22T04:11:10.027Z,7.30
2022-10-22T04:13:37.277Z,7.20
2022-10-22T04:16:25.170Z,7.20
2022-10-22T04:18:54.575Z,7.20
2022-10-22T04:21:21.482Z,7.20
2022-10-22T04:23:50.914Z,7.20
2022-10-22T04:26:18.962Z,7.10
2022-10-22T04:28:47.266Z,7.10
2022-10-22T04:31:17.158Z,7.10
2022-10-22T04:33:44.314Z,7.20
2022-10-22T04:36:14.215Z,7.20
2022-10-22T04:38:42.380Z,7.20
2022-10-22T04:41:16.842Z,7.20
2022-10-22T04:43:44.893Z,7.20
2022-10-22T04:46:13.319Z,7.20
2022-10-22T04:48:42.283Z,7.20
2022-10-22T04:51:12.684Z,7.20
2022-10-22T04:53:40.652Z,7.20
2022-10-22T04:56:13.709Z,7.20
2022-10-22T04:58:41.163Z,7.20
2022-10-22T05:01:26.071Z,7.20
2022-10-22T05:03:55.508Z,7.20
2022-10-22T05:06:23.836Z,7.10
2022-10-22T05:08:56.536Z,7.10
2022-10-22T05:11:28.296Z,7.00
2022-10-22T05:14:00.102Z,7.00
2022-10-22T05:16:29.403Z,7.00
2022-10-22T05:18:58.960Z,6.90
2022-10-22T05:21:26.488Z,6.90
2022-10-22T05:23:54.944Z,6.80
2022-10-22T05:26:23.794Z,6.80
2022-10-22T05:28:51.679Z,6.80
2022-10-22T05:31:19.652Z,6.80
2022-10-22T05:33:47.476Z,6.80
2022-10-22T05:36:17.412Z,6.80
2022-10-22T05:38:44.619Z,6.80
2022-10-22T05:41:15.936Z,6.80
2022-10-22T05:43:43.406Z,6.90
2022-10-22T05:46:16.555Z,7.00
2022-10-22T05:48:52.420Z,7.00
2022-10-22T05:51:20.906Z,7.10
2022-10-22T05:53:56.262Z,7.20
2022-10-22T05:56:24.409Z,7.40
2022-10-22T05:58:51.501Z,7.50
2022-10-22T06:01:21.026Z,7.50
2022-10-22T06:03:49.409Z,7.30
2022-10-22T06:06:22.899Z,7.10
2022-10-22T06:08:51.694Z,7.10
2022-10-22T06:11:21.919Z,7.10
2022-10-22T06:13:50.585Z,7.00
2022-10-22T06:16:18.115Z,7.00
2022-10-22T06:18:45.731Z,7.00
2022-10-22T06:21:14.973Z,7.50
2022-10-22T06:23:42.884Z,8.70
2022-10-22T06:26:11.066Z,9.20
2022-10-22T06:28:38.375Z,10.20
2022-10-22T06:31:06.117Z,10.50
2022-10-22T06:33:34.979Z,10.60
2022-10-22T06:36:07.743Z,10.40
2022-10-22T06:38:35.114Z,10.40
2022-10-22T06:41:08.385Z,10.70
2022-10-22T06:43:35.669Z,10.90
2022-10-22T06:46:05.486Z,11.20
2022-10-22T06:48:32.560Z,11.50
2022-10-22T06:51:07.603Z,11.70
2022-10-22T06:53:35.958Z,11.90
2022-10-22T06:56:15.066Z,12.00
2022-10-22T06:58:42.221Z,12.20
2022-10-22T07:01:12.333Z,12.60
2022-10-22T07:03:40.854Z,12.40
2022-10-22T07:06:11.157Z,11.80
2022-10-22T07:08:39.245Z,11.30
2022-10-22T07:11:20.931Z,11.00
2022-10-22T07:13:49.397Z,10.90
2022-10-22T07:16:17.992Z,10.60
2022-10-22T07:18:45.822Z,10.50
2022-10-22T07:21:14.966Z,10.30
2022-10-22T07:23:42.254Z,10.00
2022-10-22T07:26:10.964Z,9.90
2022-10-22T07:28:39.934Z,10.00
2022-10-22T07:31:12.097Z,10.30
2022-10-22T07:33:40.184Z,10.70
2022-10-22T07:36:10.536Z,11.00
2022-10-22T07:38:37.950Z,10.90
2022-10-22T07:41:05.215Z,10.90
2022-10-22T07:43:32.255Z,10.80
2022-10-22T07:46:00.326Z,10.60
2022-10-22T07:48:27.475Z,10.70
2022-10-22T07:50:54.496Z,10.70
2022-10-22T07:53:21.665Z,10.80
2022-10-22T07:55:50.123Z,10.80
2022-10-22T07:58:18.704Z,10.80
2022-10-22T08:00:45.998Z,10.80
2022-10-22T08:03:13.842Z,10.90
2022-10-22T08:05:41.419Z,11.00
2022-10-22T08:08:08.372Z,11.20
2022-10-22T08:10:35.407Z,11.20
2022-10-22T08:13:02.639Z,11.30
2022-10-22T08:15:30.254Z,11.70
2022-10-22T08:17:57.214Z,12.10
2022-10-22T08:20:24.494Z,12.30
2022-10-22T08:22:51.436Z,12.30
2022-10-22T08:25:19.085Z,12.10
2022-10-22T08:27:46.336Z,12.00
2022-10-22T08:30:14.206Z,12.00
2022-10-22T08:32:42.018Z,12.10
2022-10-22T08:35:09.845Z,12.20
2022-10-22T08:37:37.563Z,12.20
2022-10-22T08:40:06.266Z,12.20
2022-10-22T08:42:45.055Z,12.30
2022-10-22T08:45:26.805Z,12.40
2022-10-22T08:48:08.620Z,12.40
2022-10-22T08:50:45.642Z,12.40
2022-10-22T08:53:16.553Z,12.40
2022-10-22T08:55:45.010Z,12.40
2022-10-22T08:58:36.019Z,12.20
2022-10-22T09:01:21.094Z,12.20
2022-10-22T09:04:06.917Z,12.10
2022-10-22T09:06:36.713Z,12.00
2022-10-22T09:09:13.075Z,12.10
2022-10-22T09:11:47.413Z,12.00
2022-10-22T09:14:20.344Z,12.00
2022-10-22T09:17:16.235Z,12.00
2022-10-22T09:19:52.359Z,12.10
2022-10-22T09:22:38.060Z,12.30
2022-10-22T09:25:32.981Z,12.40
2022-10-22T09:28:00.108Z,12.50
2022-10-22T09:30:35.230Z,12.60
2022-10-22T09:33:15.573Z,12.60
2022-10-22T09:36:07.038Z,12.60
2022-10-22T09:38:41.150Z,12.70
2022-10-22T09:41:09.392Z,12.70
2022-10-22T09:43:36.607Z,12.70
2022-10-22T09:46:06.665Z,12.80
2022-10-22T09:48:41.316Z,12.80
2022-10-22T09:51:22.106Z,12.70
2022-10-22T09:54:02.000Z,12.60
2022-10-22T09:56:35.716Z,12.60
2022-10-22T09:59:04.021Z,12.70
2022-10-22T10:01:36.566Z,12.60
2022-10-22T10:04:09.309Z,12.60
2022-10-22T10:06:41.165Z,12.60
2022-10-22T10:09:19.693Z,12.60
2022-10-22T10:11:57.189Z,12.60
2022-10-22T10:14:56.693Z,12.50
2022-10-22T10:18:15.036Z,12.40
2022-10-22T10:20:52.172Z,12.40
2022-10-22T10:23:25.470Z,12.50
2022-10-22T10:26:03.491Z,12.50
2022-10-22T10:28:56.601Z,12.50
2022-10-22T10:31:34.516Z,12.50
2022-10-22T10:34:17.895Z,12.60
2022-10-22T10:36:56.991Z,12.60
2022-10-22T10:39:32.436Z,12.60
2022-10-22T10:42:26.994Z,12.60
2022-10-22T10:45:13.784Z,12.50
2022-10-22T10:48:10.203Z,12.50
2022-10-22T10:50:49.408Z,12.50
2022-10-22T10:53:40.892Z,12.50
2022-10-22T10:56:24.440Z,12.50
2022-10-22T10:59:00.240Z,12.50
2022-10-22T11:01:37.548Z,12.50
2022-10-22T11:04:23.564Z,12.50
2022-10-22T11:07:05.898Z,12.50
2022-10-22T11:09:57.332Z,12.50
2022-10-22T11:12:31.517Z,12.50
2022-10-22T11:15:22.100Z,12.40
2022-10-22T11:17:50.538Z,12.40
2022-10-22T11:20:24.159Z,12.40
2022-10-22T11:23:19.383Z,12.40
2022-10-22T11:25:49.564Z,12.30
2022-10-22T11:28:34.034Z,12.30
2022-10-22T11:31:16.328Z,12.20
2022-10-22T11:33:54.584Z,12.30
2022-10-22T11:36:29.291Z,12.20
2022-10-22T11:38:56.544Z,12.20
2022-10-22T11:41:30.718Z,12.10
2022-10-22T11:44:11.192Z,12.10
2022-10-22T11:46:57.039Z,12.10
2022-10-22T11:49:42.586Z,12.00
2022-10-22T11:52:38.091Z,11.90
2022-10-22T11:55:45.686Z,12.00
2022-10-22T11:58:45.154Z,12.00
2022-10-22T12:01:12.202Z,12.00
2022-10-22T12:03:43.971Z,12.00
2022-10-22T12:06:15.704Z,12.00
2022-10-22T12:08:51.559Z,11.90
2022-10-22T12:11:29.134Z,11.80
2022-10-22T12:14:03.748Z,11.80
2022-10-22T12:16:54.529Z,11.80
2022-10-22T12:19:23.698Z,11.80
2022-10-22T12:22:06.565Z,11.80
2022-10-22T12:24:47.274Z,11.80
2022-10-22T12:27:22.791Z,11.80
2022-10-22T12:29:57.627Z,11.70
2022-10-22T12:32:37.006Z,11.70
2022-10-22T12:35:07.148Z,11.70
2022-10-22T12:37:37.167Z,11.80
2022-10-22T12:40:20.324Z,11.70
2022-10-22T12:42:49.486Z,11.80
2022-10-22T12:45:16.543Z,11.80
2022-10-22T12:47:48.602Z,11.80
2022-10-22T12:50:21.204Z,11.80
2022-10-22T12:52:49.219Z,11.80
2022-10-22T12:55:22.197Z,11.80
2022-10-22T12:57:50.122Z,11.80
2022-10-22T13:00:23.729Z,11.80
2022-10-22T13:02:51.152Z,11.80
2022-10-22T13:05:25.217Z,11.80
2022-10-22T13:08:03.664Z,11.80
2022-10-22T13:10:36.686Z,11.80
2022-10-22T13:13:07.151Z,11.80
2022-10-22T13:15:37.684Z,11.80
2022-10-22T13:18:21.184Z,11.80
2022-10-22T13:20:57.056Z,11.90
2022-10-22T13:23:26.792Z,11.80
2022-10-22T13:26:14.137Z,11.80
2022-10-22T13:28:41.841Z,11.80
2022-10-22T13:31:17.584Z,11.80
2022-10-22T13:33:47.060Z,11.70
2022-10-22T13:36:15.973Z,11.70
2022-10-22T13:38:44.256Z,11.70
2022-10-22T13:41:29.212Z,11.60
2022-10-22T13:43:56.823Z,11.70
2022-10-22T13:46:24.825Z,11.70
2022-10-22T13:48:55.909Z,11.60
2022-10-22T13:51:25.222Z,11.60
2022-10-22T13:53:53.600Z,11.70
2022-10-22T13:56:21.827Z,11.70
2022-10-22T13:58:49.256Z,11.60
2022-10-22T14:01:19.687Z,11.60
2022-10-22T14:03:48.218Z,11.60
2022-10-22T14:06:16.558Z,11.80
2022-10-22T14:08:47.091Z,11.90
2022-10-22T14:11:14.496Z,11.80
2022-10-22T14:13:41.446Z,11.80
2022-10-22T14:16:32.476Z,11.70
2022-10-22T14:19:01.263Z,11.60
2022-10-22T14:21:33.961Z,11.50
2022-10-22T14:24:01.072Z,11.50
2022-10-22T14:26:33.342Z,11.40
2022-10-22T14:29:09.283Z,11.30
2022-10-22T14:34:15.506Z,11.30
2022-10-22T14:36:44.163Z,11.30
2022-10-22T14:39:11.921Z,11.40
2022-10-22T14:41:39.277Z,11.30
2022-10-22T14:44:06.250Z,11.30
2022-10-22T14:46:33.810Z,11.30
2022-10-22T14:49:00.772Z,11.30
2022-10-22T14:51:27.764Z,11.30
2022-10-22T14:53:54.828Z,11.30
2022-10-22T14:56:21.757Z,11.30
2022-10-22T14:58:49.573Z,11.30
2022-10-22T15:01:17.161Z,11.30
2022-10-22T15:03:44.275Z,11.30
2022-10-22T15:06:11.389Z,11.30
2022-10-22T15:08:39.596Z,11.30
2022-10-22T15:11:09.980Z,11.30
2022-10-22T15:13:37.163Z,11.30
2022-10-22T15:16:10.173Z,11.30
2022-10-22T15:18:37.395Z,11.30
2022-10-22T15:21:07.685Z,11.30
2022-10-22T15:23:36.173Z,11.30
2022-10-22T15:26:03.324Z,11.20
2022-10-22T15:28:30.409Z,11.20
2022-10-22T15:30:59.709Z,11.10
2022-10-22T15:33:28.267Z,11.10
2022-10-22T15:35:56.860Z,11.10
2022-10-22T15:41:06.351Z,11.10
2022-10-22T15:43:34.543Z,11.10
2022-10-22T15:46:12.575Z,11.20
2022-10-22T15:48:39.974Z,11.20
2022-10-22T15:51:15.644Z,11.10
2022-10-22T15:53:43.266Z,11.10
2022-10-22T15:56:11.853Z,11.10
2022-10-22T15:58:38.829Z,11.10
2022-10-22T16:01:08.533Z,11.10
2022-10-22T16:03:35.925Z,11.10
2022-10-22T16:06:03.950Z,11.10
2022-10-22T16:08:31.497Z,11.10
2022-10-22T16:10:58.729Z,11.10
2022-10-22T16:13:26.513Z,11.20
2022-10-22T16:15:55.335Z,11.10
2022-10-22T16:18:23.663Z,11.20
2022-10-22T16:20:50.878Z,11.10
2022-10-22T16:23:19.124Z,11.10
2022-10-22T16:25:46.724Z,11.10
2022-10-22T16:28:14.057Z,11.10
2022-10-22T16:30:41.726Z,11.10
2022-10-22T16:33:10.362Z,11.10
2022-10-22T16:35:42.436Z,11.10
2022-10-22T16:38:10.738Z,11.10
2022-10-22T16:40:37.701Z,11.10
2022-10-22T16:43:04.890Z,11.10
2022-10-22T16:45:31.802Z,11.10
2022-10-22T16:47:58.806Z,11.10
2022-10-22T16:50:25.879Z,11.10
2022-10-22T16:52:52.782Z,11.10
2022-10-22T16:55:19.840Z,11.10
2022-10-22T16:57:51.791Z,11.10
2022-10-22T17:00:19.470Z,11.10
2022-10-22T17:02:52.040Z,11.20
2022-10-22T17:05:19.366Z,11.20
2022-10-22T17:07:46.612Z,11.20
2022-10-22T17:10:13.820Z,11.20
2022-10-22T17:12:41.483Z,11.20
2022-10-22T17:15:09.089Z,11.20
2022-10-22T17:17:36.278Z,11.20
2022-10-22T17:20:03.281Z,11.30
2022-10-22T17:22:30.386Z,11.30
2022-10-22T17:25:15.527Z,11.30
2022-10-22T17:27:44.227Z,11.30
2022-10-22T17:30:17.507Z,11.30
2022-10-22T17:32:44.961Z,11.30
2022-10-22T17:35:14.036Z,11.30
2022-10-22T17:37:41.306Z,11.30
2022-10-22T17:40:09.264Z,11.30
2022-10-22T17:42:36.235Z,11.30
2022-10-22T17:45:03.534Z,11.30
2022-10-22T17:47:30.595Z,11.30
2022-10-22T17:49:58.208Z,11.30
2022-10-22T17:52:25.336Z,11.30
2022-10-22T17:54:53.398Z,11.40
2022-10-22T17:57:20.461Z,11.40
2022-10-22T17:59:47.528Z,11.40
2022-10-22T18:02:18.826Z,11.40
2022-10-22T18:04:45.870Z,11.40
2022-10-22T18:07:13.561Z,11.40
2022-10-22T18:09:40.789Z,11.40
2022-10-22T18:12:07.956Z,11.50
2022-10-22T18:14:34.890Z,11.50
2022-10-22T18:17:03.401Z,11.50
2022-10-22T18:19:30.709Z,11.50
2022-10-22T18:21:57.625Z,11.60
2022-10-22T18:24:24.704Z,11.60
2022-10-22T18:26:52.463Z,11.60
2022-10-22T18:29:20.814Z,11.60
2022-10-22T18:31:48.741Z,11.60
2022-10-22T18:34:17.770Z,11.60
2022-10-22T18:36:47.522Z,11.70
2022-10-22T18:39:15.704Z,11.70
2022-10-22T18:41:43.400Z,11.60
2022-10-22T18:44:13.190Z,11.60
2022-10-22T18:46:40.537Z,11.70
2022-10-22T18:49:07.722Z,11.60
2022-10-22T18:51:36.010Z,11.70
2022-10-22T18:54:18.291Z,11.60
2022-10-22T18:56:49.505Z,11.60
2022-10-22T18:59:22.430Z,11.60
2022-10-22T19:01:51.314Z,11.60
2022-10-22T19:04:18.398Z,11.60
2022-10-22T19:06:46.050Z,11.60
2022-10-22T19:09:15.085Z,11.60
2022-10-22T19:11:43.919Z,11.60
2022-10-22T19:14:11.348Z,11.60
2022-10-22T19:16:38.792Z,11.60
2022-10-22T19:19:07.084Z,11.60
2022-10-22T19:21:35.530Z,11.60
2022-10-22T19:24:02.574Z,11.50
2022-10-22T19:26:30.705Z,11.50
2022-10-22T19:28:59.604Z,11.50
2022-10-22T19:31:27.877Z,11.50
2022-10-22T19:33:55.435Z,11.50
2022-10-22T19:36:25.250Z,11.50
2022-10-22T19:38:52.660Z,11.50
2022-10-22T19:41:21.637Z,11.50
2022-10-22T19:43:51.744Z,11.50
2022-10-22T19:46:19.855Z,11.50
2022-10-22T19:48:46.981Z,11.50
2022-10-22T19:51:20.085Z,11.50
2022-10-22T19:53:47.920Z,11.50
2022-10-22T19:56:21.785Z,11.50
2022-10-22T19:58:48.687Z,11.50
2022-10-22T20:01:17.736Z,11.50
2022-10-22T20:03:45.139Z,11.50
2022-10-22T20:06:14.289Z,11.50
2022-10-22T20:08:41.556Z,11.50
2022-10-22T20:11:15.507Z,11.50
2022-10-22T20:13:44.420Z,11.50
2022-10-22T20:16:20.075Z,11.60
2022-10-22T20:18:47.132Z,11.60
2022-10-22T20:21:16.439Z,11.60
2022-10-22T20:23:43.658Z,11.60
2022-10-22T20:26:10.940Z,11.60
2022-10-22T20:28:38.663Z,11.60
2022-10-22T20:31:14.925Z,11.60
2022-10-22T20:33:42.052Z,11.60
2022-10-22T20:36:14.102Z,11.60
2022-10-22T20:38:41.277Z,11.60
2022-10-22T20:41:13.989Z,11.60
2022-10-22T20:43:47.037Z,11.60
2022-10-22T20:46:18.854Z,11.60
2022-10-22T20:48:46.486Z,11.60
2022-10-22T20:51:14.119Z,11.60
2022-10-22T20:53:41.038Z,11.60
2022-10-22T20:56:08.256Z,11.60
2022-10-22T20:58:36.410Z,11.60
2022-10-22T21:01:10.007Z,11.60
2022-10-22T21:03:38.013Z,11.60
2022-10-22T21:06:05.782Z,11.60
2022-10-22T21:08:32.862Z,11.60
2022-10-22T21:10:59.865Z,11.60
2022-10-22T21:13:26.875Z,11.70
2022-10-22T21:15:53.915Z,11.70
2022-10-22T21:18:21.052Z,11.70
2022-10-22T21:20:47.957Z,11.70
2022-10-22T21:23:14.980Z,11.70
2022-10-22T21:25:43.969Z,11.70
2022-10-22T21:28:11.386Z,11.70
2022-10-22T21:30:45.685Z,11.70
2022-10-22T21:33:12.701Z,11.70
2022-10-22T21:35:39.587Z,11.70
2022-10-22T21:38:07.995Z,11.70
2022-10-22T21:40:37.971Z,11.60
2022-10-22T21:43:04.890Z,11.70
2022-10-22T21:45:31.987Z,11.60
2022-10-22T21:47:59.487Z,11.60
2022-10-22T21:50:26.552Z,11.60
2022-10-22T21:52:53.702Z,11.60
2022-10-22T21:55:20.675Z,11.60
2022-10-22T21:57:47.599Z,11.60
2022-10-22T22:00:15.421Z,11.70
2022-10-22T22:02:48.468Z,11.70
2022-10-22T22:05:17.259Z,11.60
2022-10-22T22:07:44.113Z,11.70
2022-10-22T22:10:11.133Z,11.60
2022-10-22T22:12:38.096Z,11.70
2022-10-22T22:15:05.744Z,11.70
2022-10-22T22:17:32.614Z,11.70
2022-10-22T22:19:59.689Z,11.70
2022-10-22T22:22:26.578Z,11.70
2022-10-22T22:24:53.632Z,11.70
2022-10-22T22:29:54.124Z,11.80
2022-10-22T22:32:21.085Z,11.80
2022-10-22T22:34:48.058Z,11.80
2022-10-22T22:37:15.141Z,11.80
2022-10-22T22:39:42.461Z,11.90
2022-10-22T22:42:09.596Z,11.90
2022-10-22T22:44:36.607Z,11.90
2022-10-22T22:47:03.577Z,11.90
2022-10-22T22:49:30.611Z,11.90
2022-10-22T22:51:57.632Z,11.90
2022-10-22T22:54:24.727Z,12.00
2022-10-22T22:56:51.729Z,11.90
2022-10-22T22:59:18.607Z,11.90
2022-10-22T23:01:48.766Z,11.90
2022-10-22T23:04:19.348Z,11.90
2022-10-22T23:06:46.486Z,12.00
2022-10-22T23:09:15.582Z,12.00
2022-10-22T23:11:44.480Z,12.00
2022-10-22T23:14:16.626Z,12.00
2022-10-22T23:16:46.619Z,12.00
2022-10-22T23:19:15.508Z,12.00
2022-10-22T23:21:47.595Z,12.00
2022-10-22T23:24:18.018Z,12.00
2022-10-22T23:26:47.500Z,12.00
2022-10-22T23:29:18.603Z,12.00
2022-10-22T23:31:46.351Z,12.00
2022-10-22T23:36:45.102Z,12.00
2022-10-22T23:39:15.021Z,12.00
2022-10-22T23:41:42.595Z,12.00
2022-10-22T23:44:10.148Z,12.00
2022-10-22T23:46:38.607Z,12.00
2022-10-22T23:49:07.267Z,12.10
2022-10-22T23:51:34.840Z,12.10
2022-10-22T23:54:07.606Z,12.10
2022-10-22T23:56:35.579Z,12.10
2022-10-22T23:59:02.869Z,12.10
