createdAt,value
2018-05-07T00:00:56.788Z,20.60
2018-05-07T00:03:26.131Z,20.70
2018-05-07T00:05:56.513Z,20.70
2018-05-07T00:08:33.680Z,20.60
2018-05-07T00:11:20.239Z,20.60
2018-05-07T00:13:50.097Z,20.70
2018-05-07T00:16:23.898Z,20.70
2018-05-07T00:18:52.420Z,20.60
2018-05-07T00:24:26.712Z,20.60
2018-05-07T00:26:56.912Z,20.60
2018-05-07T00:29:28.580Z,20.50
2018-05-07T00:31:59.081Z,20.50
2018-05-07T00:34:26.875Z,20.50
2018-05-07T00:36:54.653Z,20.50
2018-05-07T00:39:36.409Z,20.60
2018-05-07T00:42:18.823Z,20.50
2018-05-07T00:44:47.227Z,20.60
2018-05-07T00:47:20.293Z,20.50
2018-05-07T00:49:48.124Z,20.60
2018-05-07T00:52:16.464Z,20.50
2018-05-07T00:54:56.048Z,20.50
2018-05-07T00:57:23.833Z,20.50
2018-05-07T01:00:16.737Z,20.50
2018-05-07T01:02:45.311Z,20.50
2018-05-07T01:05:21.677Z,20.50
2018-05-07T01:07:53.797Z,20.50
2018-05-07T01:10:32.792Z,20.40
2018-05-07T01:13:04.083Z,20.50
2018-05-07T01:15:39.885Z,20.40
2018-05-07T01:18:08.680Z,20.40
2018-05-07T01:20:36.524Z,20.50
2018-05-07T01:23:10.394Z,20.40
2018-05-07T01:25:46.959Z,20.40
2018-05-07T01:28:15.945Z,20.40
2018-05-07T01:30:43.744Z,20.40
2018-05-07T01:33:12.064Z,20.40
2018-05-07T01:35:48.228Z,20.40
2018-05-07T01:38:34.864Z,20.40
2018-05-07T01:41:06.424Z,20.40
2018-05-07T01:43:34.751Z,20.40
2018-05-07T01:46:08.260Z,20.40
2018-05-07T01:48:36.063Z,20.40
2018-05-07T01:51:08.407Z,20.40
2018-05-07T01:53:47.879Z,20.40
2018-05-07T01:56:24.403Z,20.40
2018-05-07T01:59:03.109Z,20.30
2018-05-07T02:01:36.179Z,20.30
2018-05-07T02:04:08.779Z,20.30
2018-05-07T02:06:46.456Z,20.30
2018-05-07T02:09:36.460Z,20.30
2018-05-07T02:12:04.308Z,20.30
2018-05-07T02:14:32.905Z,20.30
2018-05-07T02:17:01.454Z,20.20
2018-05-07T02:19:29.232Z,20.20
2018-05-07T02:21:57.797Z,20.30
2018-05-07T02:24:25.581Z,20.30
2018-05-07T02:26:54.141Z,20.30
2018-05-07T02:29:21.924Z,20.20
2018-05-07T02:31:51.348Z,20.30
2018-05-07T02:34:19.917Z,20.30
2018-05-07T02:36:48.462Z,20.20
2018-05-07T02:39:16.299Z,20.30
2018-05-07T02:41:44.080Z,20.30
2018-05-07T02:44:11.883Z,20.20
2018-05-07T02:46:39.667Z,20.20
2018-05-07T02:49:08.248Z,20.20
2018-05-07T02:51:36.798Z,20.20
2018-05-07T02:54:04.657Z,20.20
2018-05-07T02:56:32.440Z,20.20
2018-05-07T02:59:00.302Z,20.20
2018-05-07T03:01:28.089Z,20.20
2018-05-07T03:03:55.910Z,20.20
2018-05-07T03:06:23.731Z,20.20
2018-05-07T03:08:52.273Z,20.20
2018-05-07T03:11:20.049Z,20.20
2018-05-07T03:13:47.832Z,20.20
2018-05-07T03:16:16.417Z,20.20
2018-05-07T03:18:44.980Z,20.20
2018-05-07T03:21:12.751Z,20.10
2018-05-07T03:23:40.557Z,20.20
2018-05-07T03:26:08.551Z,20.20
2018-05-07T03:28:36.350Z,20.20
2018-05-07T03:31:04.986Z,20.10
2018-05-07T03:33:32.782Z,20.10
2018-05-07T03:36:00.567Z,20.10
2018-05-07T03:38:29.171Z,20.20
2018-05-07T03:40:56.992Z,20.20
2018-05-07T03:43:24.764Z,20.10
2018-05-07T03:45:52.552Z,20.20
2018-05-07T03:48:21.116Z,20.10
2018-05-07T03:50:48.888Z,20.10
2018-05-07T03:53:17.434Z,20.10
2018-05-07T03:55:45.224Z,20.10
2018-05-07T03:58:13.013Z,20.10
2018-05-07T04:00:41.556Z,20.10
2018-05-07T04:03:09.325Z,20.10
2018-05-07T04:05:37.130Z,20.10
2018-05-07T04:08:04.915Z,20.10
2018-05-07T04:10:32.707Z,20.10
2018-05-07T04:13:00.571Z,20.10
2018-05-07T04:15:28.348Z,20.10
2018-05-07T04:18:07.832Z,20.10
2018-05-07T04:20:47.491Z,20.10
2018-05-07T04:23:27.001Z,20.10
2018-05-07T04:25:55.571Z,20.10
2018-05-07T04:28:23.340Z,20.10
2018-05-07T04:30:51.894Z,20.00
2018-05-07T04:33:19.694Z,20.00
2018-05-07T04:35:48.232Z,20.00
2018-05-07T04:38:16.071Z,20.00
2018-05-07T04:40:43.863Z,20.00
2018-05-07T04:43:11.708Z,20.00
2018-05-07T04:45:39.490Z,20.00
2018-05-07T04:48:07.278Z,20.10
2018-05-07T04:50:35.077Z,20.10
2018-05-07T04:53:02.848Z,20.10
2018-05-07T04:55:30.652Z,20.10
2018-05-07T04:57:58.420Z,20.10
2018-05-07T05:00:26.237Z,20.10
2018-05-07T05:02:54.005Z,20.10
2018-05-07T05:05:21.796Z,20.10
2018-05-07T05:07:49.580Z,20.10
2018-05-07T05:10:17.358Z,20.10
2018-05-07T05:12:45.134Z,20.10
2018-05-07T05:15:13.688Z,20.10
2018-05-07T05:17:41.484Z,20.10
2018-05-07T05:20:10.043Z,20.00
2018-05-07T05:22:37.889Z,20.00
2018-05-07T05:25:05.703Z,20.00
2018-05-07T05:27:34.237Z,20.00
2018-05-07T05:30:02.029Z,20.00
2018-05-07T05:32:29.803Z,20.00
2018-05-07T05:34:58.450Z,20.10
2018-05-07T05:37:26.278Z,20.00
2018-05-07T05:39:54.050Z,20.10
2018-05-07T05:42:21.815Z,20.10
2018-05-07T05:44:49.628Z,20.10
2018-05-07T05:47:17.424Z,20.20
2018-05-07T05:49:46.038Z,20.20
2018-05-07T05:52:13.816Z,20.20
2018-05-07T05:54:42.424Z,20.20
2018-05-07T05:57:10.222Z,20.20
2018-05-07T05:59:38.819Z,20.20
2018-05-07T06:02:06.668Z,20.20
2018-05-07T06:04:35.248Z,20.10
2018-05-07T06:07:03.792Z,20.10
2018-05-07T06:09:31.559Z,20.10
2018-05-07T06:11:59.341Z,20.10
2018-05-07T06:14:27.968Z,20.10
2018-05-07T06:16:55.785Z,20.00
2018-05-07T06:19:23.595Z,20.00
2018-05-07T06:21:51.377Z,20.10
2018-05-07T06:24:19.151Z,20.00
2018-05-07T06:26:46.970Z,20.00
2018-05-07T06:29:15.645Z,20.00
2018-05-07T06:31:44.207Z,20.00
2018-05-07T06:34:12.027Z,19.90
2018-05-07T06:36:39.824Z,19.90
2018-05-07T06:39:07.631Z,19.90
2018-05-07T06:41:36.196Z,20.00
2018-05-07T06:44:03.990Z,19.90
2018-05-07T06:46:32.561Z,20.00
2018-05-07T06:49:00.391Z,20.00
2018-05-07T06:51:28.784Z,20.00
2018-05-07T06:53:56.585Z,20.00
2018-05-07T06:56:25.168Z,20.00
2018-05-07T06:58:52.967Z,20.00
2018-05-07T07:01:20.793Z,20.00
2018-05-07T07:03:49.380Z,20.00
2018-05-07T07:06:17.920Z,20.00
2018-05-07T07:08:45.701Z,20.00
2018-05-07T07:11:13.499Z,20.00
2018-05-07T07:13:41.287Z,20.10
2018-05-07T07:16:09.073Z,20.10
2018-05-07T07:18:37.639Z,20.20
2018-05-07T07:21:05.471Z,20.10
2018-05-07T07:23:33.266Z,20.20
2018-05-07T07:26:01.076Z,20.20
2018-05-07T07:28:28.880Z,20.20
2018-05-07T07:30:56.659Z,20.20
2018-05-07T07:33:24.433Z,20.30
2018-05-07T07:35:52.241Z,20.30
2018-05-07T07:38:20.795Z,20.40
2018-05-07T07:40:48.592Z,20.40
2018-05-07T07:43:17.195Z,20.40
2018-05-07T07:45:45.014Z,20.40
2018-05-07T07:48:12.851Z,20.40
2018-05-07T07:50:40.627Z,20.50
2018-05-07T07:53:08.396Z,20.50
2018-05-07T07:55:36.205Z,20.50
2018-05-07T07:58:04.777Z,20.50
2018-05-07T08:00:33.407Z,20.50
2018-05-07T08:03:01.201Z,20.50
2018-05-07T08:05:28.988Z,20.60
2018-05-07T08:07:57.605Z,20.60
2018-05-07T08:10:25.399Z,20.60
2018-05-07T08:12:53.207Z,20.70
2018-05-07T08:15:21.749Z,20.70
2018-05-07T08:17:49.597Z,20.80
2018-05-07T08:20:17.379Z,20.80
2018-05-07T08:22:45.204Z,20.90
2018-05-07T08:25:12.993Z,21.00
2018-05-07T08:27:40.804Z,21.00
2018-05-07T08:30:08.644Z,21.10
2018-05-07T08:32:36.457Z,21.20
2018-05-07T08:35:04.337Z,21.20
2018-05-07T08:37:32.129Z,21.30
2018-05-07T08:39:59.928Z,21.40
2018-05-07T08:42:27.719Z,21.50
2018-05-07T08:44:55.496Z,21.60
2018-05-07T08:47:23.276Z,21.70
2018-05-07T08:49:51.102Z,21.70
2018-05-07T08:52:19.648Z,21.90
2018-05-07T08:54:47.477Z,21.80
2018-05-07T08:57:15.344Z,21.90
2018-05-07T08:59:43.556Z,21.90
2018-05-07T09:02:11.385Z,21.90
2018-05-07T09:04:39.302Z,22.00
2018-05-07T09:07:07.108Z,22.00
2018-05-07T09:09:34.980Z,22.00
2018-05-07T09:12:02.873Z,21.90
2018-05-07T09:14:30.675Z,21.80
2018-05-07T09:16:58.454Z,21.80
2018-05-07T09:19:27.025Z,21.70
2018-05-07T09:21:55.597Z,21.70
2018-05-07T09:24:23.382Z,21.70
2018-05-07T09:26:52.089Z,21.90
2018-05-07T09:29:19.864Z,21.90
2018-05-07T09:31:47.644Z,22.00
2018-05-07T09:34:15.448Z,22.10
2018-05-07T09:36:43.215Z,22.20
2018-05-07T09:39:11.768Z,22.30
2018-05-07T09:41:39.620Z,22.30
2018-05-07T09:44:07.437Z,22.50
2018-05-07T09:46:35.242Z,22.60
2018-05-07T09:49:03.073Z,22.70
2018-05-07T09:51:30.880Z,22.70
2018-05-07T09:53:58.672Z,22.70
2018-05-07T09:56:26.493Z,22.70
2018-05-07T09:58:58.217Z,22.70
2018-05-07T10:01:26.783Z,22.70
2018-05-07T10:03:54.636Z,22.70
2018-05-07T10:06:22.412Z,22.70
2018-05-07T10:08:50.199Z,22.80
2018-05-07T10:11:18.773Z,22.90
2018-05-07T10:13:47.312Z,23.00
2018-05-07T10:16:15.111Z,23.00
2018-05-07T10:18:42.949Z,23.10
2018-05-07T10:21:10.726Z,23.30
2018-05-07T10:23:38.512Z,23.40
2018-05-07T10:26:06.362Z,23.60
2018-05-07T10:28:34.172Z,23.60
2018-05-07T10:31:02.795Z,23.80
2018-05-07T10:33:30.573Z,23.70
2018-05-07T10:35:58.412Z,23.80
2018-05-07T10:38:26.185Z,23.70
2018-05-07T10:40:53.991Z,23.70
2018-05-07T10:43:22.596Z,23.90
2018-05-07T10:45:50.376Z,23.80
2018-05-07T10:48:18.165Z,24.00
2018-05-07T10:50:45.957Z,24.00
2018-05-07T10:53:13.802Z,24.00
2018-05-07T10:55:41.584Z,24.10
2018-05-07T10:58:09.368Z,24.10
2018-05-07T11:00:37.963Z,24.20
2018-05-07T11:03:05.751Z,24.20
2018-05-07T11:05:33.534Z,24.30
2018-05-07T11:08:01.341Z,24.30
2018-05-07T11:10:29.889Z,24.40
2018-05-07T11:12:57.685Z,24.40
2018-05-07T11:15:26.261Z,24.60
2018-05-07T11:17:54.036Z,24.60
2018-05-07T11:20:22.581Z,24.80
2018-05-07T11:22:50.376Z,24.70
2018-05-07T11:25:18.962Z,24.90
2018-05-07T11:27:47.549Z,24.90
2018-05-07T11:30:16.096Z,24.70
2018-05-07T11:32:43.889Z,24.70
2018-05-07T11:35:12.476Z,24.80
2018-05-07T11:37:41.061Z,24.80
2018-05-07T11:40:09.608Z,24.90
2018-05-07T11:42:37.391Z,24.80
2018-05-07T11:45:05.194Z,24.90
2018-05-07T11:47:33.059Z,24.70
2018-05-07T11:50:00.816Z,24.60
2018-05-07T11:52:29.416Z,24.50
2018-05-07T11:54:57.211Z,24.50
2018-05-07T11:57:25.000Z,24.60
2018-05-07T11:59:53.670Z,24.70
2018-05-07T12:02:21.540Z,24.70
2018-05-07T12:04:49.335Z,24.60
2018-05-07T12:07:17.909Z,24.40
2018-05-07T12:09:46.455Z,24.40
2018-05-07T12:12:14.306Z,24.40
2018-05-07T12:14:42.101Z,24.30
2018-05-07T12:17:09.910Z,24.40
2018-05-07T12:19:38.450Z,24.60
2018-05-07T12:22:06.247Z,24.50
2018-05-07T12:24:34.852Z,24.70
2018-05-07T12:27:02.647Z,24.70
2018-05-07T12:29:30.445Z,24.70
2018-05-07T12:31:58.996Z,24.70
2018-05-07T12:34:26.795Z,24.70
2018-05-07T12:36:55.349Z,24.70
2018-05-07T12:39:23.145Z,24.60
2018-05-07T12:41:51.728Z,24.70
2018-05-07T12:44:20.289Z,24.90
2018-05-07T12:46:48.111Z,24.90
2018-05-07T12:49:15.936Z,25.00
2018-05-07T12:51:43.730Z,25.00
2018-05-07T12:54:11.521Z,25.10
2018-05-07T12:56:39.342Z,25.10
2018-05-07T12:59:07.195Z,25.10
2018-05-07T13:01:35.012Z,25.10
2018-05-07T13:04:02.812Z,25.10
2018-05-07T13:06:30.637Z,25.20
2018-05-07T13:08:58.467Z,25.20
2018-05-07T13:11:27.065Z,25.30
2018-05-07T13:13:54.871Z,25.20
2018-05-07T13:16:22.655Z,25.30
2018-05-07T13:18:50.440Z,25.40
2018-05-07T13:21:19.020Z,25.30
2018-05-07T13:23:47.940Z,25.20
2018-05-07T13:26:15.867Z,25.20
2018-05-07T13:28:43.652Z,25.30
2018-05-07T13:31:12.212Z,25.30
2018-05-07T13:33:40.008Z,25.20
2018-05-07T13:36:08.623Z,25.20
2018-05-07T13:38:36.423Z,25.20
2018-05-07T13:41:04.244Z,25.30
2018-05-07T13:43:32.079Z,25.30
2018-05-07T13:46:00.686Z,25.20
2018-05-07T13:48:28.475Z,25.20
2018-05-07T13:50:56.283Z,25.20
2018-05-07T13:53:24.848Z,24.90
2018-05-07T13:55:52.740Z,25.00
2018-05-07T13:58:21.307Z,24.80
2018-05-07T14:01:00.423Z,24.80
2018-05-07T14:03:28.216Z,24.70
2018-05-07T14:05:56.096Z,24.60
2018-05-07T14:08:23.928Z,24.50
2018-05-07T14:10:51.736Z,24.50
2018-05-07T14:13:26.349Z,24.50
2018-05-07T14:15:59.071Z,24.40
2018-05-07T14:18:26.871Z,24.40
2018-05-07T14:20:54.734Z,24.20
2018-05-07T14:23:22.576Z,23.90
2018-05-07T14:25:50.468Z,23.60
2018-05-07T14:28:18.253Z,23.30
2018-05-07T14:30:46.796Z,23.00
2018-05-07T14:33:14.602Z,23.00
2018-05-07T14:35:42.406Z,23.00
2018-05-07T14:38:10.206Z,22.90
2018-05-07T14:40:37.988Z,22.90
2018-05-07T14:43:06.535Z,22.80
2018-05-07T14:45:34.480Z,22.80
2018-05-07T14:48:02.269Z,22.80
2018-05-07T14:50:30.126Z,22.70
2018-05-07T14:52:57.939Z,22.60
2018-05-07T14:55:26.537Z,22.40
2018-05-07T14:57:54.444Z,22.40
2018-05-07T15:00:22.221Z,22.40
2018-05-07T15:02:50.039Z,22.20
2018-05-07T15:05:17.824Z,22.10
2018-05-07T15:07:45.625Z,22.00
2018-05-07T15:10:13.429Z,22.00
2018-05-07T15:12:41.219Z,21.90
2018-05-07T15:15:09.016Z,21.90
2018-05-07T15:17:36.836Z,21.80
2018-05-07T15:20:04.652Z,21.70
2018-05-07T15:22:32.492Z,21.50
2018-05-07T15:25:00.334Z,21.50
2018-05-07T15:27:28.112Z,21.40
2018-05-07T15:29:57.132Z,21.40
2018-05-07T15:32:24.924Z,21.30
2018-05-07T15:34:53.516Z,21.20
2018-05-07T15:37:22.084Z,21.20
2018-05-07T15:39:50.668Z,21.10
2018-05-07T15:42:19.377Z,21.00
2018-05-07T15:44:47.163Z,21.00
2018-05-07T15:47:14.949Z,21.00
2018-05-07T15:49:42.754Z,21.00
2018-05-07T15:52:11.316Z,21.10
2018-05-07T15:54:39.181Z,21.00
2018-05-07T15:57:06.996Z,21.20
2018-05-07T15:59:34.810Z,21.20
2018-05-07T16:02:02.605Z,21.20
2018-05-07T16:04:31.168Z,21.20
2018-05-07T16:06:59.005Z,21.10
2018-05-07T16:09:26.789Z,21.20
2018-05-07T16:11:54.593Z,21.10
2018-05-07T16:14:22.394Z,21.10
2018-05-07T16:16:50.276Z,21.10
2018-05-07T16:19:18.084Z,21.00
2018-05-07T16:21:45.954Z,20.90
2018-05-07T16:24:13.753Z,20.90
2018-05-07T16:26:41.585Z,21.00
2018-05-07T16:29:09.407Z,21.00
2018-05-07T16:31:37.329Z,20.90
2018-05-07T16:34:05.225Z,20.80
2018-05-07T16:36:33.105Z,20.70
2018-05-07T16:39:01.217Z,20.60
2018-05-07T16:41:29.090Z,20.50
2018-05-07T16:43:57.226Z,20.40
2018-05-07T16:46:25.155Z,20.40
2018-05-07T16:48:53.015Z,20.40
2018-05-07T16:51:20.945Z,20.30
2018-05-07T16:53:49.487Z,20.20
2018-05-07T16:56:17.312Z,20.20
2018-05-07T16:58:45.105Z,20.20
2018-05-07T17:01:12.917Z,20.20
2018-05-07T17:03:41.464Z,20.10
2018-05-07T17:06:09.261Z,20.10
2018-05-07T17:08:37.071Z,20.10
2018-05-07T17:11:04.859Z,20.10
2018-05-07T17:13:33.429Z,20.20
2018-05-07T17:16:01.236Z,20.20
2018-05-07T17:18:29.826Z,20.10
2018-05-07T17:20:58.387Z,20.10
2018-05-07T17:23:26.198Z,20.10
2018-05-07T17:25:54.014Z,20.10
2018-05-07T17:28:21.807Z,20.10
2018-05-07T17:30:50.375Z,20.10
2018-05-07T17:33:18.176Z,20.10
2018-05-07T17:35:46.009Z,20.10
2018-05-07T17:38:14.664Z,20.10
2018-05-07T17:40:42.477Z,20.00
2018-05-07T17:43:11.042Z,20.10
2018-05-07T17:46:03.277Z,20.10
2018-05-07T17:48:42.865Z,20.10
2018-05-07T17:51:10.655Z,20.10
2018-05-07T17:53:38.499Z,20.10
2018-05-07T17:56:07.093Z,20.10
2018-05-07T17:58:34.896Z,20.10
2018-05-07T18:01:02.702Z,20.20
2018-05-07T18:03:30.497Z,20.10
2018-05-07T18:05:58.344Z,20.10
2018-05-07T18:08:26.380Z,20.10
2018-05-07T18:10:54.193Z,20.10
2018-05-07T18:13:22.034Z,20.10
2018-05-07T18:15:49.812Z,20.10
2018-05-07T18:18:18.392Z,20.10
2018-05-07T18:20:46.217Z,20.00
2018-05-07T18:23:15.423Z,20.10
2018-05-07T18:25:44.058Z,20.20
2018-05-07T18:28:12.653Z,20.20
2018-05-07T18:30:40.503Z,20.20
2018-05-07T18:33:08.302Z,20.20
2018-05-07T18:35:36.152Z,20.20
2018-05-07T18:38:03.986Z,20.30
2018-05-07T18:40:31.768Z,20.30
2018-05-07T18:42:59.559Z,20.40
2018-05-07T18:45:27.352Z,20.40
2018-05-07T18:47:55.892Z,20.40
2018-05-07T18:50:23.669Z,20.40
2018-05-07T18:52:51.464Z,20.40
2018-05-07T18:55:19.340Z,20.50
2018-05-07T18:57:47.208Z,20.50
2018-05-07T19:00:15.131Z,20.50
2018-05-07T19:02:42.915Z,20.50
2018-05-07T19:05:10.724Z,20.60
2018-05-07T19:07:38.516Z,20.60
2018-05-07T19:10:06.325Z,20.60
2018-05-07T19:12:34.171Z,20.60
2018-05-07T19:15:02.732Z,20.60
2018-05-07T19:17:30.849Z,20.60
2018-05-07T19:19:58.648Z,20.70
2018-05-07T19:22:26.473Z,20.70
2018-05-07T19:24:55.031Z,20.70
2018-05-07T19:27:22.828Z,20.70
2018-05-07T19:29:50.619Z,20.70
2018-05-07T19:32:18.454Z,20.70
2018-05-07T19:34:46.400Z,20.70
2018-05-07T19:37:14.190Z,20.70
2018-05-07T19:39:41.965Z,20.70
2018-05-07T19:42:09.769Z,20.70
2018-05-07T19:44:37.608Z,20.70
2018-05-07T19:47:05.409Z,20.70
2018-05-07T19:49:33.219Z,20.70
2018-05-07T19:52:01.022Z,20.70
2018-05-07T19:54:28.856Z,20.70
2018-05-07T19:56:56.636Z,20.80
2018-05-07T19:59:24.429Z,20.80
2018-05-07T20:01:52.248Z,20.80
2018-05-07T20:04:20.032Z,20.70
2018-05-07T20:06:47.818Z,20.80
2018-05-07T20:09:15.608Z,20.70
2018-05-07T20:11:44.154Z,20.70
2018-05-07T20:14:12.053Z,20.70
2018-05-07T20:16:39.783Z,20.70
2018-05-07T20:19:07.573Z,20.70
2018-05-07T20:21:35.360Z,20.70
2018-05-07T20:24:03.940Z,20.70
2018-05-07T20:26:32.516Z,20.70
2018-05-07T20:29:01.094Z,20.70
2018-05-07T20:31:28.907Z,20.70
2018-05-07T20:33:56.731Z,20.70
2018-05-07T20:36:25.413Z,20.70
2018-05-07T20:38:53.971Z,20.70
2018-05-07T20:41:21.776Z,20.70
2018-05-07T20:43:50.335Z,20.70
2018-05-07T20:46:18.902Z,20.70
2018-05-07T20:48:46.764Z,20.70
2018-05-07T20:51:14.611Z,20.70
2018-05-07T20:53:42.415Z,20.70
2018-05-07T20:56:10.233Z,20.70
2018-05-07T20:58:38.076Z,20.70
2018-05-07T21:01:06.773Z,20.70
2018-05-07T21:03:34.616Z,20.70
2018-05-07T21:06:03.228Z,20.70
2018-05-07T21:08:31.035Z,20.70
2018-05-07T21:10:58.907Z,20.70
2018-05-07T21:13:26.740Z,20.70
2018-05-07T21:15:54.559Z,20.70
2018-05-07T21:18:22.424Z,20.70
2018-05-07T21:20:51.012Z,20.60
2018-05-07T21:23:19.660Z,20.60
2018-05-07T21:25:47.604Z,20.60
2018-05-07T21:28:15.384Z,20.60
2018-05-07T21:30:43.191Z,20.60
2018-05-07T21:33:11.780Z,20.60
2018-05-07T21:35:40.422Z,20.60
2018-05-07T21:38:09.106Z,20.60
2018-05-07T21:40:36.970Z,20.60
2018-05-07T21:43:04.805Z,20.60
2018-05-07T21:45:32.588Z,20.60
2018-05-07T21:48:00.401Z,20.60
2018-05-07T21:50:28.274Z,20.60
2018-05-07T21:52:56.093Z,20.60
2018-05-07T21:55:23.898Z,20.60
2018-05-07T21:57:52.458Z,20.60
2018-05-07T22:00:20.261Z,20.60
2018-05-07T22:02:48.801Z,20.50
2018-05-07T22:05:16.620Z,20.60
2018-05-07T22:07:44.425Z,20.50
2018-05-07T22:10:12.226Z,20.50
2018-05-07T22:12:40.770Z,20.50
2018-05-07T22:15:08.572Z,20.50
2018-05-07T22:17:37.120Z,20.50
2018-05-07T22:20:04.952Z,20.50
2018-05-07T22:22:32.773Z,20.50
2018-05-07T22:25:01.372Z,20.50
2018-05-07T22:27:29.945Z,20.50
2018-05-07T22:29:57.785Z,20.50
2018-05-07T22:32:25.555Z,20.50
2018-05-07T22:34:53.360Z,20.50
2018-05-07T22:37:21.175Z,20.50
2018-05-07T22:39:49.002Z,20.50
2018-05-07T22:42:16.812Z,20.50
2018-05-07T22:44:44.606Z,20.50
2018-05-07T22:47:13.187Z,20.50
2018-05-07T22:49:41.870Z,20.50
2018-05-07T22:52:09.750Z,20.40
2018-05-07T22:54:37.503Z,20.50
2018-05-07T22:57:05.360Z,20.50
2018-05-07T22:59:33.173Z,20.50
2018-05-07T23:02:00.984Z,20.50
2018-05-07T23:04:28.764Z,20.40
2018-05-07T23:06:57.328Z,20.40
2018-05-07T23:09:25.113Z,20.40
2018-05-07T23:11:53.692Z,20.40
2018-05-07T23:14:22.272Z,20.40
2018-05-07T23:16:50.899Z,20.40
2018-05-07T23:19:18.699Z,20.40
2018-05-07T23:21:46.500Z,20.40
2018-05-07T23:24:15.075Z,20.40
2018-05-07T23:26:43.632Z,20.40
2018-05-07T23:29:11.425Z,20.30
2018-05-07T23:31:39.963Z,20.30
2018-05-07T23:34:07.744Z,20.30
2018-05-07T23:36:35.544Z,20.30
2018-05-07T23:39:04.193Z,20.30
2018-05-07T23:41:31.992Z,20.30
2018-05-07T23:44:00.564Z,20.30
2018-05-07T23:46:29.115Z,20.20
2018-05-07T23:48:57.733Z,20.30
2018-05-07T23:51:26.282Z,20.30
2018-05-07T23:53:54.081Z,20.30
2018-05-07T23:56:22.663Z,20.30
2018-05-07T23:58:51.228Z,20.30
