createdAt,value
2023-05-11T00:04:00.022Z,14.20
2023-05-11T00:09:33.140Z,16.39
2023-05-11T00:15:58.889Z,17.57
2023-05-11T00:21:46.969Z,18.08
2023-05-11T00:28:14.684Z,17.50
2023-05-11T00:58:05.915Z,12.85
2023-05-11T01:04:25.901Z,12.56
2023-05-11T01:11:02.964Z,12.47
2023-05-11T01:17:49.309Z,12.39
2023-05-11T01:32:00.388Z,16.20
2023-05-11T01:38:46.034Z,17.24
2023-05-11T02:03:38.912Z,13.75
2023-05-11T02:10:25.880Z,13.02
2023-05-11T02:30:13.241Z,11.59
2023-05-11T02:37:01.673Z,12.77
2023-05-11T02:57:07.632Z,16.06
2023-05-11T03:03:46.302Z,14.05
2023-05-11T03:24:21.176Z,10.98
2023-05-11T03:30:47.860Z,10.71
2023-05-11T03:55:14.853Z,13.99
2023-05-11T04:01:47.845Z,15.16
2023-05-11T04:07:51.350Z,15.91
2023-05-11T04:14:17.798Z,16.37
2023-05-11T04:19:59.566Z,14.71
2023-05-11T04:32:01.803Z,12.36
2023-05-11T04:37:40.162Z,11.98
2023-05-11T04:44:05.684Z,11.68
2023-05-11T05:28:43.210Z,15.53
2023-05-11T05:35:14.318Z,14.81
2023-05-11T05:41:03.151Z,14.58
2023-05-11T06:06:20.527Z,15.19
2023-05-11T06:26:04.202Z,18.96
2023-05-11T06:44:52.867Z,15.92
2023-05-11T06:51:30.190Z,15.87
2023-05-11T07:02:47.977Z,16.50
2023-05-11T07:08:19.185Z,16.80
2023-05-11T07:14:17.471Z,17.00
2023-05-11T07:20:19.945Z,17.12
2023-05-11T07:26:16.149Z,17.29
2023-05-11T07:32:07.013Z,17.51
2023-05-11T07:37:38.683Z,17.70
2023-05-11T07:43:29.230Z,17.84
2023-05-11T07:49:03.351Z,18.01
2023-05-11T07:55:09.687Z,18.27
2023-05-11T08:01:10.111Z,18.47
2023-05-11T08:07:32.805Z,18.59
2023-05-11T08:13:07.246Z,18.78
2023-05-11T08:18:43.513Z,19.03
2023-05-11T08:24:56.887Z,19.28
2023-05-11T08:30:55.462Z,19.58
2023-05-11T08:36:34.101Z,19.69
2023-05-11T08:42:26.884Z,19.80
2023-05-11T08:48:04.443Z,20.04
2023-05-11T08:54:31.932Z,20.27
2023-05-11T08:59:57.166Z,20.42
2023-05-11T09:06:14.007Z,20.39
2023-05-11T09:11:59.547Z,20.54
2023-05-11T09:17:48.426Z,20.66
2023-05-11T09:24:04.638Z,20.90
2023-05-11T09:29:40.100Z,21.25
2023-05-11T09:35:29.119Z,21.15
2023-05-11T09:41:23.973Z,20.90
2023-05-11T09:48:13.384Z,20.80
2023-05-11T09:54:29.061Z,20.81
2023-05-11T10:32:13.383Z,20.93
2023-05-11T10:44:54.589Z,21.40
2023-05-11T10:51:49.693Z,21.56
2023-05-11T10:57:23.789Z,21.60
2023-05-11T11:03:20.421Z,21.57
2023-05-11T11:27:13.197Z,21.94
2023-05-11T11:33:40.836Z,21.87
2023-05-11T11:39:27.185Z,21.96
2023-05-11T11:46:04.713Z,21.91
2023-05-11T11:51:44.957Z,21.92
2023-05-11T11:58:11.734Z,22.05
2023-05-11T12:04:33.793Z,22.14
2023-05-11T12:10:11.637Z,22.20
2023-05-11T12:16:34.354Z,22.23
2023-05-11T12:22:09.275Z,22.29
2023-05-11T12:28:13.387Z,22.33
2023-05-11T12:34:31.374Z,22.28
2023-05-11T12:40:49.470Z,22.24
2023-05-11T12:46:50.448Z,22.24
2023-05-11T12:52:28.933Z,22.28
2023-05-11T12:58:52.294Z,22.25
2023-05-11T13:05:23.344Z,22.32
2023-05-11T13:10:51.388Z,22.43
2023-05-11T13:17:17.787Z,22.63
2023-05-11T13:23:32.695Z,22.55
2023-05-11T13:29:49.964Z,22.57
2023-05-11T13:50:04.393Z,22.41
2023-05-11T14:03:02.418Z,22.11
2023-05-11T14:28:37.737Z,21.98
2023-05-11T14:41:41.999Z,21.75
2023-05-11T15:00:59.440Z,21.59
2023-05-11T15:07:45.889Z,21.59
2023-05-11T15:27:17.682Z,21.44
2023-05-11T15:40:19.291Z,21.43
2023-05-11T15:46:22.869Z,21.35
2023-05-11T15:53:09.050Z,21.25
2023-05-11T16:24:41.313Z,20.93
2023-05-11T16:30:22.299Z,20.91
2023-05-11T16:36:09.502Z,20.85
2023-05-11T16:42:14.191Z,21.06
2023-05-11T16:47:38.989Z,21.17
2023-05-11T16:53:07.426Z,21.18
2023-05-11T16:58:54.054Z,21.24
2023-05-11T17:04:39.817Z,21.23
2023-05-11T17:10:13.444Z,21.09
2023-05-11T17:15:42.426Z,20.93
2023-05-11T17:21:12.737Z,20.71
2023-05-11T17:26:46.961Z,20.44
2023-05-11T17:32:23.546Z,20.26
2023-05-11T17:38:21.461Z,20.11
2023-05-11T17:43:54.894Z,19.91
2023-05-11T17:49:40.122Z,19.75
2023-05-11T17:55:08.977Z,19.58
2023-05-11T18:00:42.399Z,19.39
2023-05-11T18:06:20.018Z,19.18
2023-05-11T18:11:45.654Z,18.94
2023-05-11T18:17:20.743Z,18.69
2023-05-11T18:23:09.472Z,18.47
2023-05-11T18:28:37.847Z,18.22
2023-05-11T18:34:04.277Z,17.99
2023-05-11T18:40:42.386Z,17.77
2023-05-11T19:00:26.607Z,17.08
2023-05-11T19:06:36.306Z,16.92
2023-05-11T19:12:05.033Z,16.77
2023-05-11T19:18:02.707Z,16.61
2023-05-11T19:23:48.908Z,16.44
2023-05-11T19:46:15.099Z,15.73
2023-05-11T19:51:40.523Z,15.57
2023-05-11T19:57:05.812Z,15.39
2023-05-11T20:02:43.658Z,15.21
2023-05-11T20:08:31.381Z,15.05
2023-05-11T20:14:18.535Z,14.91
2023-05-11T20:20:36.263Z,14.75
2023-05-11T20:26:12.920Z,14.60
2023-05-11T20:31:40.501Z,14.49
2023-05-11T20:37:22.493Z,14.42
2023-05-11T20:42:56.989Z,14.35
2023-05-11T20:48:40.382Z,14.23
2023-05-11T20:54:07.846Z,14.08
2023-05-11T21:05:04.360Z,13.84
2023-05-11T21:10:29.281Z,13.75
2023-05-11T21:15:57.200Z,13.68
2023-05-11T21:21:22.448Z,13.62
2023-05-11T21:26:49.893Z,13.57
2023-05-11T21:32:41.117Z,13.49
2023-05-11T21:38:26.131Z,13.40
2023-05-11T21:43:53.362Z,13.25
2023-05-11T21:49:23.758Z,13.11
2023-05-11T21:54:48.832Z,12.98
2023-05-11T22:00:18.929Z,12.88
2023-05-11T22:05:43.757Z,12.82
2023-05-11T22:11:08.413Z,12.74
2023-05-11T22:16:36.303Z,12.63
2023-05-11T22:22:04.839Z,12.52
2023-05-11T22:27:30.402Z,12.39
2023-05-11T22:32:55.842Z,12.27
2023-05-11T22:38:20.637Z,12.19
2023-05-11T22:43:45.257Z,12.09
2023-05-11T22:49:10.028Z,11.96
2023-05-11T22:54:44.015Z,11.84
2023-05-11T23:00:13.002Z,11.73
2023-05-11T23:05:38.611Z,11.63
2023-05-11T23:11:03.625Z,11.56
2023-05-11T23:16:33.996Z,11.45
2023-05-11T23:21:58.696Z,11.35
2023-05-11T23:27:23.887Z,11.24
2023-05-11T23:32:52.153Z,11.15
2023-05-11T23:38:21.277Z,11.08
2023-05-11T23:43:46.380Z,11.03
2023-05-11T23:49:11.150Z,10.99
2023-05-11T23:54:35.838Z,10.93
