createdAt,value
2022-12-08T00:01:35.198Z,95867.31
2022-12-08T00:04:04.808Z,95867.31
2022-12-08T00:06:52.700Z,95865.25
2022-12-08T00:09:24.639Z,95863.69
2022-12-08T00:11:57.694Z,95854.31
2022-12-08T00:14:28.479Z,95851.38
2022-12-08T00:16:56.857Z,95859.34
2022-12-08T00:19:25.750Z,95859.72
2022-12-08T00:21:54.517Z,95856.56
2022-12-08T00:24:25.090Z,95850.41
2022-12-08T00:26:53.189Z,95845.16
2022-12-08T00:29:21.386Z,95843.88
2022-12-08T00:31:49.780Z,95845.72
2022-12-08T00:34:18.317Z,95839.84
2022-12-08T00:36:46.926Z,95841.31
2022-12-08T00:39:16.560Z,95848.06
2022-12-08T00:42:03.651Z,95848.91
2022-12-08T00:44:31.897Z,95843.25
2022-12-08T00:47:00.160Z,95844.78
2022-12-08T00:49:28.416Z,95835.94
2022-12-08T00:51:56.847Z,95831.34
2022-12-08T00:54:25.125Z,95833.78
2022-12-08T00:56:54.803Z,95822.47
2022-12-08T00:59:23.079Z,95829.19
2022-12-08T01:01:51.307Z,95838.47
2022-12-08T01:04:20.723Z,95837.22
2022-12-08T01:06:49.372Z,95828.09
2022-12-08T01:09:18.545Z,95819.56
2022-12-08T01:11:47.371Z,95822.56
2022-12-08T01:14:17.030Z,95824.47
2022-12-08T01:16:45.739Z,95830.44
2022-12-08T01:19:16.204Z,95827.25
2022-12-08T01:21:46.260Z,95829.78
2022-12-08T01:24:16.254Z,95829.34
2022-12-08T01:26:44.834Z,95827.53
2022-12-08T01:29:13.374Z,95825.44
2022-12-08T01:31:42.898Z,95819.75
2022-12-08T01:34:12.101Z,95828.31
2022-12-08T01:36:40.466Z,95826.69
2022-12-08T01:39:10.213Z,95822.00
2022-12-08T01:41:39.349Z,95820.13
2022-12-08T01:44:40.972Z,95834.91
2022-12-08T01:47:10.880Z,95827.84
2022-12-08T01:49:39.165Z,95819.16
2022-12-08T01:52:11.920Z,95815.69
2022-12-08T01:54:43.159Z,95811.53
2022-12-08T01:57:13.299Z,95812.63
2022-12-08T01:59:45.573Z,95807.13
2022-12-08T02:02:15.330Z,95806.75
2022-12-08T02:04:43.663Z,95802.19
2022-12-08T02:07:13.686Z,95798.59
2022-12-08T02:09:42.964Z,95793.19
2022-12-08T02:12:11.543Z,95790.56
2022-12-08T02:14:39.969Z,95785.75
2022-12-08T02:17:20.639Z,95786.59
2022-12-08T02:20:16.648Z,95781.53
2022-12-08T02:22:51.868Z,95777.25
2022-12-08T02:25:28.006Z,95779.31
2022-12-08T02:28:03.480Z,95774.09
2022-12-08T02:30:36.784Z,95768.31
2022-12-08T02:33:28.869Z,95772.34
2022-12-08T02:36:01.126Z,95783.75
2022-12-08T02:38:37.911Z,95773.81
2022-12-08T02:41:17.755Z,95770.25
2022-12-08T02:43:48.859Z,95774.53
2022-12-08T02:46:20.470Z,95776.31
2022-12-08T02:48:49.259Z,95768.03
2022-12-08T02:51:19.315Z,95755.47
2022-12-08T02:53:48.366Z,95766.50
2022-12-08T02:56:39.866Z,95757.00
2022-12-08T02:59:23.098Z,95757.56
2022-12-08T03:02:02.250Z,95751.91
2022-12-08T03:04:36.631Z,95751.91
2022-12-08T03:07:09.620Z,95762.50
2022-12-08T03:09:41.010Z,95760.03
2022-12-08T03:12:15.775Z,95756.88
2022-12-08T03:14:47.920Z,95754.25
2022-12-08T03:17:18.622Z,95751.78
2022-12-08T03:19:47.337Z,95751.91
2022-12-08T03:22:19.058Z,95749.84
2022-12-08T03:24:48.019Z,95743.47
2022-12-08T03:27:19.206Z,95744.59
2022-12-08T03:29:47.942Z,95740.28
2022-12-08T03:32:23.409Z,95742.09
2022-12-08T03:34:52.406Z,95737.13
2022-12-08T03:37:22.525Z,95736.16
2022-12-08T03:39:50.782Z,95743.19
2022-12-08T03:42:19.010Z,95731.75
2022-12-08T03:44:47.342Z,95735.59
2022-12-08T03:47:15.614Z,95735.75
2022-12-08T03:49:43.847Z,95727.34
2022-12-08T03:52:12.105Z,95729.38
2022-12-08T03:54:41.713Z,95726.81
2022-12-08T03:57:10.663Z,95719.50
2022-12-08T03:59:38.904Z,95729.72
2022-12-08T04:02:07.170Z,95727.47
2022-12-08T04:04:35.898Z,95727.63
2022-12-08T04:07:04.145Z,95725.56
2022-12-08T04:09:32.429Z,95730.13
2022-12-08T04:12:02.108Z,95722.81
2022-12-08T04:14:30.387Z,95720.59
2022-12-08T04:16:58.684Z,95716.00
2022-12-08T04:19:26.995Z,95717.69
2022-12-08T04:21:55.198Z,95709.28
2022-12-08T04:24:23.474Z,95718.41
2022-12-08T04:26:51.714Z,95712.56
2022-12-08T04:29:21.298Z,95723.09
2022-12-08T04:31:49.535Z,95724.34
2022-12-08T04:34:17.846Z,95714.91
2022-12-08T04:36:46.058Z,95708.06
2022-12-08T04:39:14.309Z,95701.97
2022-12-08T04:41:42.523Z,95701.69
2022-12-08T04:44:10.735Z,95712.44
2022-12-08T04:46:43.591Z,95700.16
2022-12-08T04:49:12.879Z,95707.22
2022-12-08T04:51:41.099Z,95694.53
2022-12-08T04:54:09.458Z,95697.88
2022-12-08T04:56:37.869Z,95706.28
2022-12-08T04:59:06.078Z,95712.63
2022-12-08T05:01:34.520Z,95706.28
2022-12-08T05:04:04.269Z,95711.38
2022-12-08T05:06:32.492Z,95707.38
2022-12-08T05:09:00.738Z,95703.94
2022-12-08T05:11:29.014Z,95703.38
2022-12-08T05:13:57.286Z,95707.91
2022-12-08T05:16:25.670Z,95719.22
2022-12-08T05:18:54.038Z,95712.91
2022-12-08T05:21:23.903Z,95714.97
2022-12-08T05:23:52.114Z,95715.63
2022-12-08T05:26:20.346Z,95714.56
2022-12-08T05:28:48.655Z,95708.91
2022-12-08T05:31:17.844Z,95707.66
2022-12-08T05:33:46.903Z,95705.47
2022-12-08T05:36:16.238Z,95697.72
2022-12-08T05:38:46.116Z,95693.56
2022-12-08T05:41:15.721Z,95694.53
2022-12-08T05:43:43.973Z,95695.91
2022-12-08T05:46:12.611Z,95694.81
2022-12-08T05:48:41.479Z,95689.59
2022-12-08T05:51:19.988Z,95696.47
2022-12-08T05:53:51.766Z,95695.09
2022-12-08T05:56:20.916Z,95687.25
2022-12-08T05:58:49.296Z,95687.34
2022-12-08T06:01:22.075Z,95686.34
2022-12-08T06:03:50.467Z,95684.16
2022-12-08T06:06:18.822Z,95685.97
2022-12-08T06:08:47.109Z,95691.66
2022-12-08T06:11:20.751Z,95686.69
2022-12-08T06:13:49.388Z,95690.13
2022-12-08T06:16:17.981Z,95687.47
2022-12-08T06:18:46.440Z,95678.53
2022-12-08T06:21:15.957Z,95682.00
2022-12-08T06:23:44.345Z,95684.09
2022-12-08T06:26:15.180Z,95690.56
2022-12-08T06:28:44.959Z,95684.63
2022-12-08T06:31:16.975Z,95679.25
2022-12-08T06:33:45.437Z,95691.50
2022-12-08T06:36:15.223Z,95678.56
2022-12-08T06:38:44.036Z,95680.47
2022-12-08T06:41:13.254Z,95680.47
2022-12-08T06:43:42.163Z,95681.56
2022-12-08T06:46:14.637Z,95681.19
2022-12-08T06:48:43.053Z,95670.91
2022-12-08T06:51:12.912Z,95672.78
2022-12-08T06:53:41.685Z,95675.41
2022-12-08T06:56:10.245Z,95677.75
2022-12-08T06:58:38.777Z,95677.03
2022-12-08T07:01:08.908Z,95680.91
2022-12-08T07:03:39.363Z,95681.88
2022-12-08T07:06:08.132Z,95685.59
2022-12-08T07:08:36.407Z,95694.81
2022-12-08T07:11:08.587Z,95692.63
2022-12-08T07:13:36.856Z,95681.97
2022-12-08T07:16:07.220Z,95686.13
2022-12-08T07:18:35.918Z,95677.41
2022-12-08T07:21:06.981Z,95681.16
2022-12-08T07:23:35.286Z,95687.66
2022-12-08T07:26:03.823Z,95688.22
2022-12-08T07:28:32.865Z,95692.78
2022-12-08T07:31:01.224Z,95707.34
2022-12-08T07:33:29.487Z,95691.81
2022-12-08T07:35:58.921Z,95689.16
2022-12-08T07:38:28.962Z,95689.19
2022-12-08T07:40:57.196Z,95690.41
2022-12-08T07:43:25.447Z,95691.50
2022-12-08T07:45:53.773Z,95691.50
2022-12-08T07:48:22.056Z,95691.66
2022-12-08T07:50:50.494Z,95693.94
2022-12-08T07:53:18.809Z,95685.06
2022-12-08T07:55:48.424Z,95692.53
2022-12-08T07:58:16.910Z,95697.25
2022-12-08T08:00:45.281Z,95700.69
2022-12-08T08:03:13.639Z,95693.16
2022-12-08T08:05:43.543Z,95697.09
2022-12-08T08:08:11.977Z,95698.75
2022-12-08T08:10:40.220Z,95692.47
2022-12-08T08:13:10.214Z,95692.28
2022-12-08T08:15:38.487Z,95684.59
2022-12-08T08:18:06.850Z,95685.38
2022-12-08T08:20:35.441Z,95686.09
2022-12-08T08:23:03.729Z,95693.38
2022-12-08T08:25:31.950Z,95693.63
2022-12-08T08:28:00.256Z,95693.09
2022-12-08T08:30:29.829Z,95686.03
2022-12-08T08:32:58.045Z,95684.81
2022-12-08T08:35:26.254Z,95688.13
2022-12-08T08:37:54.452Z,95690.53
2022-12-08T08:40:22.672Z,95685.97
2022-12-08T08:42:50.892Z,95681.19
2022-12-08T08:45:19.152Z,95683.59
2022-12-08T08:47:49.480Z,95681.81
2022-12-08T08:50:17.974Z,95678.69
2022-12-08T08:52:46.197Z,95680.78
2022-12-08T08:55:14.388Z,95678.84
2022-12-08T08:57:42.612Z,95675.06
2022-12-08T09:00:12.096Z,95679.63
2022-12-08T09:02:40.349Z,95686.56
2022-12-08T09:05:10.543Z,95686.16
2022-12-08T09:07:38.813Z,95688.97
2022-12-08T09:10:08.933Z,95689.19
2022-12-08T09:12:37.480Z,95692.13
2022-12-08T09:15:06.540Z,95692.47
2022-12-08T09:17:34.817Z,95685.41
2022-12-08T09:20:03.626Z,95673.31
2022-12-08T09:22:33.555Z,95675.03
2022-12-08T09:25:01.750Z,95679.09
2022-12-08T09:27:29.972Z,95666.75
2022-12-08T09:29:58.271Z,95673.03
2022-12-08T09:32:26.512Z,95666.84
2022-12-08T09:34:55.226Z,95669.09
2022-12-08T09:37:23.466Z,95674.34
2022-12-08T09:39:53.225Z,95662.63
2022-12-08T09:42:28.159Z,95654.19
2022-12-08T09:44:59.991Z,95656.63
2022-12-08T09:47:35.544Z,95652.59
2022-12-08T09:50:08.442Z,95651.63
2022-12-08T09:52:42.998Z,95654.69
2022-12-08T09:55:18.771Z,95644.06
2022-12-08T09:57:55.981Z,95643.91
2022-12-08T10:00:24.839Z,95638.63
2022-12-08T10:02:53.242Z,95631.28
2022-12-08T10:05:23.853Z,95632.13
2022-12-08T10:07:55.619Z,95622.34
2022-12-08T10:10:29.054Z,95621.06
2022-12-08T10:13:04.765Z,95615.63
2022-12-08T10:15:43.306Z,95613.34
2022-12-08T10:18:15.334Z,95606.56
2022-12-08T10:20:45.605Z,95605.75
2022-12-08T10:23:22.537Z,95600.16
2022-12-08T10:25:53.719Z,95596.69
2022-12-08T10:28:21.933Z,95599.47
2022-12-08T10:30:50.180Z,95596.66
2022-12-08T10:33:21.018Z,95601.94
2022-12-08T10:35:50.648Z,95592.97
2022-12-08T10:38:22.144Z,95585.72
2022-12-08T10:40:53.676Z,95589.47
2022-12-08T10:43:23.825Z,95581.66
2022-12-08T10:45:52.577Z,95577.59
2022-12-08T10:48:23.106Z,95575.44
2022-12-08T10:50:55.610Z,95582.53
2022-12-08T10:53:25.488Z,95568.19
2022-12-08T10:56:07.667Z,95564.72
2022-12-08T10:58:37.136Z,95560.53
2022-12-08T11:01:09.772Z,95559.59
2022-12-08T11:03:42.142Z,95556.69
2022-12-08T11:06:14.446Z,95550.94
2022-12-08T11:08:49.976Z,95545.09
2022-12-08T11:11:24.358Z,95541.69
2022-12-08T11:13:55.865Z,95542.13
2022-12-08T11:16:24.240Z,95546.72
2022-12-08T11:18:58.043Z,95546.22
2022-12-08T11:21:36.729Z,95538.00
2022-12-08T11:24:23.333Z,95541.69
2022-12-08T11:26:55.957Z,95537.28
2022-12-08T11:29:24.233Z,95533.16
2022-12-08T11:31:55.032Z,95525.81
2022-12-08T11:34:31.468Z,95528.06
2022-12-08T11:37:00.489Z,95526.91
2022-12-08T11:39:29.773Z,95516.16
2022-12-08T11:41:59.813Z,95511.16
2022-12-08T11:44:34.746Z,95510.78
2022-12-08T11:47:07.560Z,95504.94
2022-12-08T11:49:37.922Z,95499.75
2022-12-08T11:52:12.162Z,95504.44
2022-12-08T11:54:44.129Z,95501.13
2022-12-08T11:57:16.466Z,95502.16
2022-12-08T11:59:46.960Z,95499.72
2022-12-08T12:02:17.505Z,95494.59
2022-12-08T12:04:45.837Z,95500.28
2022-12-08T12:07:48.544Z,95496.78
2022-12-08T12:10:31.123Z,95495.06
2022-12-08T12:13:19.277Z,95486.47
2022-12-08T12:16:12.285Z,95488.66
2022-12-08T12:18:45.497Z,95487.44
2022-12-08T12:21:18.477Z,95494.16
2022-12-08T12:23:50.085Z,95493.47
2022-12-08T12:26:20.616Z,95488.41
2022-12-08T12:28:53.809Z,95475.31
2022-12-08T12:31:24.860Z,95478.09
2022-12-08T12:33:55.385Z,95484.00
2022-12-08T12:36:25.479Z,95483.19
2022-12-08T12:39:06.388Z,95475.44
2022-12-08T12:41:38.952Z,95484.69
2022-12-08T12:44:27.236Z,95475.63
2022-12-08T12:46:58.363Z,95480.06
2022-12-08T12:49:52.586Z,95473.66
2022-12-08T12:52:43.319Z,95477.59
2022-12-08T12:55:21.295Z,95475.97
2022-12-08T12:57:52.540Z,95479.75
2022-12-08T13:00:23.693Z,95479.09
2022-12-08T13:02:53.696Z,95472.50
2022-12-08T13:05:24.133Z,95469.53
2022-12-08T13:07:54.934Z,95467.41
2022-12-08T13:10:25.534Z,95471.50
2022-12-08T13:13:06.202Z,95462.22
2022-12-08T13:15:36.423Z,95467.81
2022-12-08T13:18:05.423Z,95463.78
2022-12-08T13:20:42.375Z,95463.47
2022-12-08T13:23:27.558Z,95462.31
2022-12-08T13:26:20.104Z,95448.94
2022-12-08T13:29:22.435Z,95445.47
2022-12-08T13:31:53.985Z,95450.03
2022-12-08T13:34:31.004Z,95449.47
2022-12-08T13:37:10.312Z,95447.81
2022-12-08T13:39:45.749Z,95448.16
2022-12-08T13:42:20.591Z,95447.47
2022-12-08T13:48:14.156Z,95437.63
2022-12-08T13:52:33.080Z,95450.59
2022-12-08T13:59:10.467Z,95447.78
2022-12-08T14:01:44.820Z,95448.31
2022-12-08T14:07:06.714Z,95447.00
2022-12-08T14:09:36.893Z,95450.97
2022-12-08T14:12:07.418Z,95459.84
2022-12-08T14:15:02.039Z,95452.44
2022-12-08T14:17:27.054Z,95462.81
2022-12-08T14:19:58.471Z,95457.03
2022-12-08T14:22:32.746Z,95461.16
2022-12-08T14:25:01.385Z,95462.31
2022-12-08T14:27:33.911Z,95466.22
2022-12-08T14:30:03.251Z,95463.25
2022-12-08T14:32:33.180Z,95464.75
2022-12-08T14:35:14.013Z,95465.13
2022-12-08T14:37:44.184Z,95459.66
2022-12-08T14:40:23.352Z,95455.06
2022-12-08T14:42:53.620Z,95459.84
2022-12-08T14:45:22.251Z,95449.66
2022-12-08T14:47:51.205Z,95455.72
2022-12-08T14:50:41.675Z,95446.81
2022-12-08T14:53:17.625Z,95442.19
2022-12-08T14:55:47.711Z,95443.03
2022-12-08T14:58:19.398Z,95440.56
2022-12-08T15:00:51.454Z,95442.53
2022-12-08T15:03:22.519Z,95448.72
2022-12-08T15:05:54.047Z,95452.81
2022-12-08T15:08:22.502Z,95445.72
2022-12-08T15:11:15.296Z,95446.56
2022-12-08T15:13:45.965Z,95444.59
2022-12-08T15:16:25.202Z,95447.84
2022-12-08T15:19:03.737Z,95447.84
2022-12-08T15:21:38.575Z,95440.59
2022-12-08T15:24:07.006Z,95451.94
2022-12-08T15:26:41.392Z,95445.97
2022-12-08T15:29:15.060Z,95453.81
2022-12-08T15:31:43.660Z,95448.28
2022-12-08T15:34:11.913Z,95446.06
2022-12-08T15:36:42.983Z,95465.03
2022-12-08T15:39:21.980Z,95459.00
2022-12-08T15:41:50.245Z,95455.94
2022-12-08T15:44:18.518Z,95454.94
2022-12-08T15:46:46.874Z,95452.53
2022-12-08T15:49:18.943Z,95451.81
2022-12-08T15:51:48.783Z,95453.44
2022-12-08T15:54:17.288Z,95462.28
2022-12-08T15:57:17.287Z,95464.56
2022-12-08T15:59:36.394Z,95457.34
2022-12-08T16:02:04.821Z,95460.78
2022-12-08T16:05:25.613Z,95463.06
2022-12-08T16:07:28.069Z,95463.06
2022-12-08T16:09:57.253Z,95459.22
2022-12-08T16:18:27.091Z,95455.72
2022-12-08T16:23:45.609Z,95446.47
2022-12-08T16:26:35.509Z,95447.47
2022-12-08T16:29:02.347Z,95444.91
2022-12-08T16:31:30.682Z,95447.31
2022-12-08T16:33:58.966Z,95448.28
2022-12-08T16:36:27.227Z,95442.06
2022-12-08T16:38:56.807Z,95441.16
2022-12-08T16:41:42.864Z,95448.38
2022-12-08T16:44:11.164Z,95439.34
2022-12-08T16:46:39.809Z,95437.06
2022-12-08T16:49:10.387Z,95431.81
2022-12-08T16:51:38.656Z,95429.91
2022-12-08T16:54:08.162Z,95432.59
2022-12-08T16:56:36.568Z,95430.84
2022-12-08T16:59:04.915Z,95430.91
2022-12-08T17:01:33.278Z,95428.44
2022-12-08T17:04:29.674Z,95429.16
2022-12-08T17:06:52.746Z,95426.31
2022-12-08T17:09:22.362Z,95432.31
2022-12-08T17:11:50.693Z,95431.59
2022-12-08T17:14:19.213Z,95419.72
2022-12-08T17:16:47.494Z,95434.81
2022-12-08T17:19:16.233Z,95427.53
2022-12-08T17:21:45.168Z,95431.44
2022-12-08T17:24:17.151Z,95431.03
2022-12-08T17:26:49.921Z,95430.28
2022-12-08T17:29:18.786Z,95424.50
2022-12-08T17:31:47.255Z,95423.25
2022-12-08T17:34:15.547Z,95423.25
2022-12-08T17:36:43.909Z,95420.47
2022-12-08T17:39:18.273Z,95415.25
2022-12-08T17:41:49.251Z,95409.59
2022-12-08T17:44:19.628Z,95413.50
2022-12-08T17:46:52.564Z,95410.59
2022-12-08T17:49:23.428Z,95416.13
2022-12-08T17:51:52.396Z,95415.59
2022-12-08T17:54:21.146Z,95421.63
2022-12-08T17:56:50.815Z,95416.50
2022-12-08T17:59:19.682Z,95420.19
2022-12-08T18:01:48.035Z,95412.31
2022-12-08T18:04:16.326Z,95411.63
2022-12-08T18:06:44.585Z,95419.53
2022-12-08T18:09:12.885Z,95415.22
2022-12-08T18:11:41.298Z,95416.56
2022-12-08T18:14:11.902Z,95414.47
2022-12-08T18:16:40.563Z,95412.47
2022-12-08T18:19:09.928Z,95411.38
2022-12-08T18:21:38.432Z,95414.06
2022-12-08T18:24:08.008Z,95415.38
2022-12-08T18:26:36.418Z,95402.19
2022-12-08T18:29:04.751Z,95407.28
2022-12-08T18:31:34.299Z,95414.81
2022-12-08T18:34:02.924Z,95410.50
2022-12-08T18:36:31.189Z,95413.50
2022-12-08T18:38:59.411Z,95420.22
2022-12-08T18:41:28.331Z,95414.19
2022-12-08T18:43:57.148Z,95409.97
2022-12-08T18:46:25.693Z,95411.50
2022-12-08T18:48:55.332Z,95403.91
2022-12-08T18:51:25.040Z,95402.16
2022-12-08T18:53:53.764Z,95397.50
2022-12-08T18:56:23.926Z,95397.81
2022-12-08T18:58:52.210Z,95404.59
2022-12-08T19:01:20.531Z,95407.25
2022-12-08T19:06:40.328Z,95402.44
2022-12-08T19:09:09.018Z,95386.03
2022-12-08T19:11:37.476Z,95394.09
2022-12-08T19:14:05.970Z,95398.25
2022-12-08T19:16:34.544Z,95401.09
2022-12-08T19:19:03.150Z,95404.66
2022-12-08T19:21:31.536Z,95409.88
2022-12-08T19:24:01.550Z,95402.84
2022-12-08T19:26:29.853Z,95411.28
2022-12-08T19:28:58.962Z,95401.88
2022-12-08T19:31:27.345Z,95404.72
2022-12-08T19:33:55.634Z,95415.19
2022-12-08T19:36:24.859Z,95412.97
2022-12-08T19:39:10.728Z,95422.88
2022-12-08T19:41:57.993Z,95411.66
2022-12-08T19:44:45.518Z,95404.84
2022-12-08T19:47:13.872Z,95412.88
2022-12-08T19:49:42.179Z,95419.75
2022-12-08T19:52:10.469Z,95409.81
2022-12-08T19:54:38.751Z,95406.81
2022-12-08T19:57:08.370Z,95403.53
2022-12-08T19:59:36.708Z,95397.94
2022-12-08T20:02:05.342Z,95395.50
2022-12-08T20:04:33.732Z,95389.19
2022-12-08T20:07:02.058Z,95398.06
2022-12-08T20:09:30.387Z,95389.94
2022-12-08T20:11:58.700Z,95391.78
2022-12-08T20:14:28.333Z,95407.50
2022-12-08T20:16:56.607Z,95401.59
2022-12-08T20:19:24.983Z,95406.94
2022-12-08T20:21:53.283Z,95405.28
2022-12-08T20:24:21.691Z,95400.63
2022-12-08T20:26:50.002Z,95398.19
2022-12-08T20:29:18.843Z,95396.66
2022-12-08T20:31:48.610Z,95397.91
2022-12-08T20:34:17.844Z,95397.53
2022-12-08T20:36:46.580Z,95392.31
2022-12-08T20:39:16.882Z,95389.41
2022-12-08T20:41:46.286Z,95395.06
2022-12-08T20:44:14.680Z,95404.00
2022-12-08T20:46:49.029Z,95406.06
2022-12-08T20:49:19.236Z,95403.59
2022-12-08T20:51:47.610Z,95402.34
2022-12-08T20:54:16.022Z,95402.31
2022-12-08T20:56:48.391Z,95404.50
2022-12-08T20:59:18.397Z,95405.88
2022-12-08T21:01:46.847Z,95399.94
2022-12-08T21:04:15.526Z,95397.22
2022-12-08T21:06:45.470Z,95393.97
2022-12-08T21:09:14.140Z,95393.88
2022-12-08T21:11:42.746Z,95394.56
2022-12-08T21:14:11.108Z,95392.63
2022-12-08T21:16:39.626Z,95387.31
2022-12-08T21:19:08.399Z,95383.16
2022-12-08T21:21:36.801Z,95381.13
2022-12-08T21:24:07.569Z,95381.38
2022-12-08T21:26:36.005Z,95375.34
2022-12-08T21:29:04.847Z,95371.63
2022-12-08T21:31:33.640Z,95358.16
2022-12-08T21:34:02.865Z,95364.09
2022-12-08T21:36:31.385Z,95366.16
2022-12-08T21:39:01.127Z,95368.50
2022-12-08T21:41:48.410Z,95378.66
2022-12-08T21:44:19.144Z,95383.75
2022-12-08T21:46:47.527Z,95377.41
2022-12-08T21:49:16.063Z,95378.38
2022-12-08T21:51:44.712Z,95371.94
2022-12-08T21:54:18.306Z,95372.72
2022-12-08T21:56:49.714Z,95380.72
2022-12-08T21:59:17.843Z,95390.44
2022-12-08T22:01:46.733Z,95398.78
2022-12-08T22:04:18.362Z,95400.72
2022-12-08T22:06:46.730Z,95410.38
2022-12-08T22:09:15.273Z,95405.72
2022-12-08T22:11:44.497Z,95398.03
2022-12-08T22:14:15.307Z,95399.44
2022-12-08T22:16:44.270Z,95387.91
2022-12-08T22:19:13.194Z,95393.13
2022-12-08T22:21:41.635Z,95394.47
2022-12-08T22:24:10.289Z,95390.47
2022-12-08T22:26:38.608Z,95395.84
2022-12-08T22:29:06.881Z,95394.97
2022-12-08T22:31:37.063Z,95391.56
2022-12-08T22:34:05.367Z,95392.00
2022-12-08T22:36:33.779Z,95393.78
2022-12-08T22:39:02.703Z,95382.66
2022-12-08T22:41:31.048Z,95376.88
2022-12-08T22:43:59.547Z,95366.13
2022-12-08T22:46:28.685Z,95380.56
2022-12-08T22:48:58.713Z,95368.47
2022-12-08T22:51:26.915Z,95363.28
2022-12-08T22:53:55.132Z,95367.25
2022-12-08T22:56:23.350Z,95372.38
2022-12-08T22:58:51.713Z,95365.41
2022-12-08T23:01:25.462Z,95354.41
2022-12-08T23:03:54.081Z,95351.41
2022-12-08T23:06:24.569Z,95350.44
2022-12-08T23:08:53.269Z,95338.63
2022-12-08T23:11:23.043Z,95344.53
2022-12-08T23:13:51.600Z,95352.22
2022-12-08T23:16:20.183Z,95352.06
2022-12-08T23:18:48.525Z,95366.47
2022-12-08T23:21:19.513Z,95371.91
2022-12-08T23:23:49.499Z,95359.69
2022-12-08T23:26:21.065Z,95352.97
2022-12-08T23:28:49.731Z,95356.84
2022-12-08T23:31:18.465Z,95340.13
2022-12-08T23:33:47.103Z,95341.06
2022-12-08T23:36:16.642Z,95346.94
2022-12-08T23:38:45.158Z,95344.91
2022-12-08T23:41:16.265Z,95341.50
2022-12-08T23:43:46.271Z,95342.03
2022-12-08T23:46:15.060Z,95333.34
2022-12-08T23:48:43.712Z,95324.81
2022-12-08T23:51:12.668Z,95307.97
2022-12-08T23:53:41.136Z,95312.94
2022-12-08T23:56:11.294Z,95318.63
2022-12-08T23:58:41.325Z,95317.09
