createdAt,value
2019-01-29T10:58:19.497Z,102297.83
2019-01-29T11:00:48.962Z,102305.02
2019-01-29T11:03:17.839Z,102307.94
2019-01-29T11:05:47.451Z,102307.81
2019-01-29T11:08:16.873Z,102302.11
2019-01-29T11:10:46.061Z,102302.72
2019-01-29T11:13:15.546Z,102309.33
2019-01-29T11:15:44.871Z,102318.14
2019-01-29T11:18:14.417Z,102316.67
2019-01-29T11:20:44.070Z,102309.48
2019-01-29T11:23:13.882Z,102290.48
2019-01-29T11:25:43.697Z,102296.00
2019-01-29T11:28:13.635Z,102291.00
2019-01-29T11:30:43.195Z,102284.93
2019-01-29T11:33:12.822Z,102280.25
2019-01-29T11:35:42.254Z,102263.66
2019-01-29T11:38:12.171Z,102270.89
2019-01-29T11:40:41.867Z,102269.19
2019-01-29T11:43:13.777Z,102252.41
2019-01-29T11:45:46.155Z,102246.08
2019-01-29T11:48:15.702Z,102236.19
2019-01-29T11:50:45.366Z,102251.25
2019-01-29T11:53:15.063Z,102251.06
2019-01-29T11:55:44.721Z,102229.52
2019-01-29T11:58:14.390Z,102234.07
2019-01-29T12:00:45.585Z,102220.12
2019-01-29T12:03:15.350Z,102221.86
2019-01-29T12:05:45.385Z,102213.79
2019-01-29T12:08:15.059Z,102216.48
2019-01-29T12:10:44.527Z,102224.17
2019-01-29T12:13:14.288Z,102215.88
2019-01-29T12:15:43.821Z,102222.71
2019-01-29T12:18:13.225Z,102224.59
2019-01-29T12:20:42.912Z,102216.77
2019-01-29T12:23:12.567Z,102217.89
2019-01-29T12:25:42.358Z,102197.41
2019-01-29T12:28:12.109Z,102197.62
2019-01-29T12:30:42.120Z,102185.84
2019-01-29T12:33:11.774Z,102179.05
2019-01-29T12:35:41.507Z,102170.97
2019-01-29T12:38:11.146Z,102175.55
2019-01-29T12:40:40.682Z,102171.88
2019-01-29T12:43:10.803Z,102159.01
2019-01-29T12:45:41.192Z,102156.29
2019-01-29T12:48:10.892Z,102142.03
2019-01-29T12:50:42.421Z,102137.98
2019-01-29T12:53:13.719Z,102135.21
2019-01-29T12:55:43.293Z,102121.79
2019-01-29T12:58:13.353Z,102107.11
2019-01-29T13:00:51.756Z,102106.25
2019-01-29T13:03:21.568Z,102092.22
2019-01-29T13:05:51.324Z,102098.48
2019-01-29T13:08:20.885Z,102092.34
2019-01-29T13:10:50.739Z,102098.30
2019-01-29T13:13:20.283Z,102089.25
2019-01-29T13:15:49.845Z,102092.95
2019-01-29T13:18:19.720Z,102092.41
2019-01-29T13:20:49.409Z,102084.34
2019-01-29T13:23:18.955Z,102099.27
2019-01-29T13:25:48.546Z,102206.19
2019-01-29T13:28:18.217Z,102096.36
2019-01-29T13:30:48.060Z,102080.52
2019-01-29T13:33:17.713Z,102084.75
2019-01-29T13:35:48.886Z,102104.99
2019-01-29T13:38:18.727Z,102092.45
2019-01-29T13:40:54.889Z,102117.33
2019-01-29T13:43:24.458Z,102107.59
2019-01-29T13:45:54.179Z,102094.89
2019-01-29T13:48:24.187Z,102084.70
2019-01-29T13:50:54.267Z,102091.13
2019-01-29T13:53:23.922Z,102082.73
2019-01-29T13:55:53.895Z,102074.22
2019-01-29T13:58:23.540Z,102071.88
2019-01-29T14:00:53.362Z,102065.92
2019-01-29T14:03:22.922Z,102056.05
2019-01-29T14:05:52.522Z,102057.30
2019-01-29T14:08:22.076Z,102057.00
2019-01-29T14:10:51.848Z,102060.08
2019-01-29T14:13:21.482Z,102054.84
2019-01-29T14:15:52.710Z,102039.73
2019-01-29T14:18:22.454Z,102027.70
2019-01-29T14:20:52.286Z,102026.97
2019-01-29T14:23:21.811Z,102015.05
2019-01-29T14:25:51.539Z,102013.41
2019-01-29T14:28:21.412Z,102014.20
2019-01-29T14:30:50.975Z,102001.30
2019-01-29T14:33:20.675Z,102005.94
2019-01-29T14:35:50.409Z,102009.33
2019-01-29T14:38:31.758Z,102010.20
2019-01-29T14:41:01.388Z,102016.34
2019-01-29T14:43:39.766Z,102007.54
2019-01-29T14:46:09.434Z,102016.87
2019-01-29T14:48:39.111Z,102023.72
2019-01-29T14:51:09.403Z,102026.46
2019-01-29T14:53:38.976Z,102030.77
2019-01-29T14:56:08.665Z,102026.63
2019-01-29T14:58:38.369Z,102040.05
2019-01-29T15:01:07.968Z,102045.55
2019-01-29T15:03:37.772Z,102044.69
2019-01-29T15:06:07.619Z,102034.48
2019-01-29T15:08:37.283Z,102031.84
2019-01-29T15:11:07.021Z,102026.92
2019-01-29T15:13:36.715Z,102030.15
2019-01-29T15:16:08.017Z,102025.35
2019-01-29T15:18:39.411Z,102025.56
2019-01-29T15:21:09.156Z,102033.45
2019-01-29T15:23:38.667Z,102034.70
2019-01-29T15:26:08.387Z,102058.08
2019-01-29T15:28:38.358Z,102035.16
2019-01-29T15:31:08.061Z,102045.72
2019-01-29T15:33:37.768Z,102042.19
2019-01-29T15:36:07.552Z,102034.22
2019-01-29T15:38:37.114Z,102030.76
2019-01-29T15:41:06.903Z,102044.05
2019-01-29T15:43:36.629Z,102025.84
2019-01-29T15:46:06.312Z,102036.05
2019-01-29T15:48:35.929Z,102036.86
2019-01-29T15:51:05.780Z,102033.53
2019-01-29T15:53:36.371Z,102030.72
2019-01-29T15:56:06.197Z,102039.70
2019-01-29T15:58:35.760Z,102030.11
2019-01-29T16:01:05.418Z,102027.99
2019-01-29T16:03:34.901Z,102041.03
2019-01-29T16:06:04.774Z,102044.17
2019-01-29T16:08:34.575Z,102046.28
2019-01-29T16:11:04.285Z,102063.90
2019-01-29T16:13:34.035Z,102061.09
2019-01-29T16:16:03.787Z,102055.34
2019-01-29T16:18:33.488Z,102062.44
2019-01-29T16:21:03.300Z,102051.36
2019-01-29T16:23:33.002Z,102055.63
2019-01-29T16:26:02.801Z,102052.47
2019-01-29T16:28:32.486Z,102045.58
2019-01-29T16:31:01.444Z,102043.74
2019-01-29T16:33:30.508Z,102044.63
2019-01-29T16:36:00.558Z,102043.25
2019-01-29T16:38:29.551Z,102040.33
2019-01-29T16:41:00.669Z,102030.47
2019-01-29T16:43:29.761Z,102022.78
2019-01-29T16:45:59.287Z,102029.80
2019-01-29T16:48:28.962Z,102033.75
2019-01-29T16:50:58.978Z,102025.28
2019-01-29T16:53:27.812Z,102031.17
2019-01-29T16:56:06.092Z,102022.13
2019-01-29T16:58:35.121Z,102029.81
2019-01-29T17:01:03.968Z,102025.42
2019-01-29T17:03:32.924Z,102026.49
2019-01-29T17:06:03.433Z,102027.26
2019-01-29T17:08:33.385Z,102025.22
2019-01-29T17:11:02.870Z,102010.40
2019-01-29T17:13:31.750Z,102012.11
2019-01-29T17:16:00.605Z,102002.60
2019-01-29T17:18:29.701Z,102005.46
2019-01-29T17:20:58.876Z,101999.67
2019-01-29T17:23:27.954Z,102003.47
2019-01-29T17:25:57.288Z,102003.65
2019-01-29T17:28:26.537Z,102017.23
2019-01-29T17:30:57.665Z,102017.56
2019-01-29T17:33:27.256Z,102037.03
2019-01-29T17:35:56.192Z,102035.17
2019-01-29T17:38:26.778Z,102040.55
2019-01-29T17:40:55.930Z,102049.48
2019-01-29T17:43:26.125Z,102037.33
2019-01-29T17:45:55.253Z,102030.67
2019-01-29T17:48:25.744Z,102024.50
2019-01-29T17:50:54.940Z,102025.58
2019-01-29T17:53:23.849Z,102021.97
2019-01-29T17:55:52.883Z,102018.73
2019-01-29T17:58:22.072Z,102015.31
2019-01-29T18:00:52.488Z,102021.86
2019-01-29T18:03:21.650Z,102020.00
2019-01-29T18:05:50.640Z,102019.25
2019-01-29T18:08:21.762Z,102024.75
2019-01-29T18:10:50.655Z,102024.27
2019-01-29T18:13:19.512Z,102017.98
2019-01-29T18:15:48.315Z,102022.80
2019-01-29T18:18:17.247Z,102020.46
2019-01-29T18:20:46.620Z,102027.00
2019-01-29T18:23:16.939Z,102020.31
2019-01-29T18:25:45.908Z,102019.45
2019-01-29T18:28:15.837Z,102013.61
2019-01-29T18:30:45.484Z,102012.61
2019-01-29T18:33:14.409Z,102014.69
2019-01-29T18:35:44.408Z,101997.80
2019-01-29T18:38:13.633Z,102018.91
2019-01-29T18:40:46.007Z,102022.36
2019-01-29T18:43:15.338Z,102024.77
2019-01-29T18:45:44.417Z,102022.69
2019-01-29T18:48:13.766Z,102021.95
2019-01-29T18:50:42.642Z,102028.80
2019-01-29T18:53:11.481Z,102028.80
2019-01-29T18:55:40.550Z,102025.34
2019-01-29T18:58:12.101Z,102025.50
2019-01-29T19:00:40.721Z,102023.91
2019-01-29T19:03:09.646Z,102016.16
2019-01-29T19:05:38.686Z,102014.56
2019-01-29T19:08:08.022Z,102017.64
2019-01-29T19:10:36.928Z,102018.50
2019-01-29T19:13:06.075Z,102026.94
2019-01-29T19:15:35.397Z,102030.94
2019-01-29T19:18:04.641Z,102038.00
2019-01-29T19:20:33.731Z,102020.83
2019-01-29T19:23:02.717Z,102039.89
2019-01-29T19:25:31.625Z,102038.33
2019-01-29T19:28:00.580Z,102040.75
2019-01-29T19:30:31.737Z,102040.41
2019-01-29T19:33:01.371Z,102037.33
2019-01-29T19:35:31.028Z,102034.48
2019-01-29T19:38:00.848Z,102030.94
2019-01-29T19:40:29.907Z,102036.78
2019-01-29T19:42:59.066Z,102034.20
2019-01-29T19:45:33.822Z,102030.78
2019-01-29T19:48:03.632Z,102027.00
2019-01-29T19:50:33.585Z,102026.14
2019-01-29T19:53:02.450Z,102022.20
2019-01-29T19:55:32.042Z,102012.23
2019-01-29T19:58:08.835Z,102023.58
2019-01-29T20:00:34.907Z,102030.12
2019-01-29T20:03:04.449Z,102033.20
2019-01-29T20:05:34.207Z,102033.20
2019-01-29T20:08:03.310Z,102033.72
2019-01-29T20:10:32.747Z,102028.03
2019-01-29T20:13:01.933Z,102029.41
2019-01-29T20:15:31.907Z,102033.35
2019-01-29T20:18:01.887Z,102029.75
2019-01-29T20:20:34.489Z,102034.20
2019-01-29T20:23:08.017Z,102039.70
2019-01-29T20:25:36.049Z,102044.35
2019-01-29T20:28:06.408Z,102048.66
2019-01-29T20:30:38.331Z,102043.67
2019-01-29T20:33:08.213Z,102041.45
2019-01-29T20:35:37.818Z,102047.13
2019-01-29T20:38:07.900Z,102043.52
2019-01-29T20:40:37.988Z,102035.64
2019-01-29T20:43:07.763Z,102034.61
2019-01-29T20:45:37.576Z,102038.91
2019-01-29T20:48:07.404Z,102042.19
2019-01-29T20:50:37.701Z,102046.82
2019-01-29T20:53:07.550Z,102043.73
2019-01-29T20:55:37.340Z,102049.23
2019-01-29T20:58:07.039Z,102049.42
2019-01-29T21:00:42.460Z,102053.20
2019-01-29T21:03:12.324Z,102040.16
2019-01-29T21:05:42.693Z,102040.89
2019-01-29T21:08:12.596Z,102048.80
2019-01-29T21:10:42.426Z,102046.23
2019-01-29T21:13:12.260Z,102042.97
2019-01-29T21:15:42.247Z,102048.13
2019-01-29T21:18:12.043Z,102050.36
2019-01-29T21:20:41.833Z,102049.35
2019-01-29T21:23:12.082Z,102048.50
2019-01-29T21:25:41.945Z,102045.41
2019-01-29T21:28:11.594Z,102043.52
2019-01-29T21:30:43.942Z,102021.83
2019-01-29T21:33:13.851Z,102035.79
2019-01-29T21:35:43.841Z,102044.38
2019-01-29T21:38:13.350Z,102049.88
2019-01-29T21:40:43.070Z,102041.65
2019-01-29T21:43:12.766Z,102041.83
2019-01-29T21:45:42.714Z,102036.33
2019-01-29T21:48:12.748Z,102043.39
2019-01-29T21:50:42.676Z,102040.30
2019-01-29T21:53:11.652Z,102038.93
2019-01-29T21:55:40.604Z,102037.55
2019-01-29T21:58:10.350Z,102034.47
2019-01-29T22:00:42.088Z,102042.20
2019-01-29T22:03:12.106Z,102031.72
2019-01-29T22:05:43.639Z,102034.28
2019-01-29T22:08:13.113Z,102037.89
2019-01-29T22:10:42.157Z,102035.33
2019-01-29T22:13:13.261Z,102036.55
2019-01-29T22:15:46.624Z,102036.55
2019-01-29T22:18:15.680Z,102037.27
2019-01-29T22:20:45.774Z,102031.44
2019-01-29T22:23:15.224Z,102036.78
2019-01-29T22:25:45.195Z,102034.21
2019-01-29T22:28:14.373Z,102043.49
2019-01-29T22:30:43.392Z,102031.48
2019-01-29T22:33:12.179Z,102033.56
2019-01-29T22:35:41.820Z,102027.73
2019-01-29T22:38:11.694Z,102037.19
2019-01-29T22:40:42.314Z,102031.02
2019-01-29T22:43:12.271Z,102028.84
2019-01-29T22:45:42.448Z,102028.50
2019-01-29T22:48:13.964Z,102029.72
2019-01-29T22:50:42.988Z,102018.58
2019-01-29T22:53:13.228Z,102016.70
2019-01-29T22:55:42.857Z,102010.38
2019-01-29T22:58:12.675Z,102003.56
2019-01-29T23:01:09.701Z,101996.37
2019-01-29T23:03:42.480Z,101992.95
2019-01-29T23:06:27.114Z,101986.11
2019-01-29T23:08:56.769Z,101987.38
2019-01-29T23:11:26.779Z,101980.19
2019-01-29T23:13:56.710Z,101984.33
2019-01-29T23:16:26.438Z,101981.05
2019-01-29T23:18:56.021Z,101975.73
2019-01-29T23:21:25.890Z,101969.74
2019-01-29T23:23:55.529Z,101973.22
2019-01-29T23:26:25.055Z,101962.75
2019-01-29T23:28:54.460Z,101968.77
2019-01-29T23:31:24.197Z,101962.08
2019-01-29T23:33:54.055Z,101958.99
2019-01-29T23:36:26.876Z,101958.16
2019-01-29T23:38:56.489Z,101960.04
2019-01-29T23:41:26.183Z,101953.88
2019-01-29T23:43:55.869Z,101940.59
2019-01-29T23:46:25.489Z,101959.88
2019-01-29T23:48:55.078Z,101963.30
2019-01-29T23:51:24.776Z,101952.66
2019-01-29T23:53:54.519Z,101955.91
2019-01-29T23:56:23.798Z,101946.82
2019-01-29T23:58:53.387Z,101951.28
