createdAt,value
2018-05-15T00:00:34.100Z,71.06
2018-05-15T00:01:34.128Z,70.77
2018-05-15T00:02:34.163Z,71.53
2018-05-15T00:03:34.199Z,72.68
2018-05-15T00:04:34.236Z,72.11
2018-05-15T00:05:34.274Z,71.92
2018-05-15T00:06:34.307Z,71.92
2018-05-15T00:07:34.343Z,72.11
2018-05-15T00:08:34.381Z,72.55
2018-05-15T00:09:34.411Z,72.64
2018-05-15T00:10:34.446Z,72.74
2018-05-15T00:11:34.484Z,72.45
2018-05-15T00:12:34.518Z,73.03
2018-05-15T00:13:34.554Z,73.22
2018-05-15T00:14:34.590Z,73.32
2018-05-15T00:15:34.625Z,73.32
2018-05-15T00:16:34.659Z,73.60
2018-05-15T00:17:34.697Z,73.79
2018-05-15T00:18:34.732Z,73.98
2018-05-15T00:19:34.767Z,73.03
2018-05-15T00:20:34.804Z,72.83
2018-05-15T00:21:34.838Z,73.22
2018-05-15T00:22:34.871Z,74.37
2018-05-15T00:23:34.909Z,75.51
2018-05-15T00:24:34.946Z,75.32
2018-05-15T00:25:34.985Z,74.08
2018-05-15T00:26:35.016Z,74.08
2018-05-15T00:27:35.052Z,75.32
2018-05-15T00:28:35.086Z,75.51
2018-05-15T00:29:35.122Z,75.89
2018-05-15T00:30:35.157Z,76.08
2018-05-15T00:31:35.196Z,75.79
2018-05-15T00:32:35.235Z,77.23
2018-05-15T00:33:35.262Z,77.13
2018-05-15T00:34:35.301Z,77.19
2018-05-15T00:35:35.334Z,77.61
2018-05-15T00:36:35.369Z,76.84
2018-05-15T00:37:35.404Z,77.51
2018-05-15T00:38:35.441Z,78.23
2018-05-15T00:39:35.474Z,78.81
2018-05-15T00:40:35.507Z,78.52
2018-05-15T00:41:35.543Z,79.00
2018-05-15T00:42:35.581Z,78.81
2018-05-15T00:43:35.616Z,78.72
2018-05-15T00:44:35.659Z,79.57
2018-05-15T00:45:35.685Z,78.72
2018-05-15T00:46:35.728Z,79.48
2018-05-15T00:47:35.757Z,80.15
2018-05-15T00:48:35.792Z,79.77
2018-05-15T00:49:35.824Z,80.43
2018-05-15T00:50:35.863Z,81.20
2018-05-15T00:51:35.895Z,80.96
2018-05-15T00:52:35.939Z,81.54
2018-05-15T00:53:35.966Z,81.44
2018-05-15T00:54:36.000Z,81.63
2018-05-15T00:55:36.038Z,82.30
2018-05-15T00:56:36.070Z,82.78
2018-05-15T00:57:36.106Z,82.49
2018-05-15T00:58:36.142Z,82.30
2018-05-15T00:59:36.174Z,82.68
2018-05-15T01:00:36.211Z,82.78
2018-05-15T01:01:36.248Z,83.25
2018-05-15T01:02:36.280Z,82.40
2018-05-15T01:03:36.317Z,82.01
2018-05-15T01:04:36.351Z,82.11
2018-05-15T01:05:36.387Z,82.01
2018-05-15T01:06:36.435Z,82.30
2018-05-15T01:07:36.460Z,81.35
2018-05-15T01:08:36.491Z,81.92
2018-05-15T01:09:36.525Z,81.92
2018-05-15T01:10:36.568Z,81.06
2018-05-15T01:11:36.595Z,81.82
2018-05-15T01:12:36.632Z,82.01
2018-05-15T01:13:36.665Z,81.63
2018-05-15T01:14:36.701Z,82.59
2018-05-15T01:15:36.736Z,83.73
2018-05-15T01:16:36.770Z,83.35
2018-05-15T01:17:36.807Z,83.92
2018-05-15T01:18:36.838Z,84.11
2018-05-15T01:19:36.874Z,84.11
2018-05-15T01:20:36.909Z,83.92
2018-05-15T01:21:36.948Z,83.73
2018-05-15T01:22:36.980Z,83.44
2018-05-15T01:23:37.016Z,83.44
2018-05-15T01:24:37.049Z,83.44
2018-05-15T01:25:37.085Z,83.06
2018-05-15T01:26:37.130Z,83.16
2018-05-15T01:27:37.158Z,82.78
2018-05-15T01:28:37.187Z,82.78
2018-05-15T01:29:37.225Z,81.92
2018-05-15T01:30:37.259Z,81.44
2018-05-15T01:31:37.295Z,81.44
2018-05-15T01:32:37.328Z,81.35
2018-05-15T01:33:37.364Z,81.25
2018-05-15T01:34:37.403Z,80.96
2018-05-15T01:35:37.433Z,81.25
2018-05-15T01:36:37.470Z,81.35
2018-05-15T01:37:37.507Z,80.68
2018-05-15T01:38:37.539Z,81.35
2018-05-15T01:39:37.581Z,81.54
2018-05-15T01:40:37.611Z,80.77
2018-05-15T01:41:37.643Z,80.87
2018-05-15T01:42:37.682Z,81.82
2018-05-15T01:43:37.713Z,81.06
2018-05-15T01:44:37.747Z,81.25
2018-05-15T01:45:37.781Z,81.44
2018-05-15T01:46:37.816Z,81.06
2018-05-15T01:47:37.852Z,81.44
2018-05-15T01:48:37.886Z,81.92
2018-05-15T01:49:37.929Z,81.35
2018-05-15T01:50:37.956Z,82.11
2018-05-15T01:51:37.991Z,82.49
2018-05-15T01:52:38.027Z,81.54
2018-05-15T01:53:38.061Z,81.35
2018-05-15T01:54:38.095Z,80.30
2018-05-15T01:55:38.129Z,81.25
2018-05-15T01:56:38.172Z,81.67
2018-05-15T01:57:38.200Z,80.20
2018-05-15T01:58:38.233Z,80.77
2018-05-15T01:59:38.271Z,81.29
2018-05-15T02:00:38.303Z,81.25
2018-05-15T02:01:38.342Z,80.96
2018-05-15T02:02:38.374Z,81.92
2018-05-15T02:03:38.409Z,82.78
2018-05-15T02:04:38.442Z,81.35
2018-05-15T02:05:38.483Z,80.87
2018-05-15T02:06:38.515Z,81.06
2018-05-15T02:07:38.550Z,82.20
2018-05-15T02:08:38.591Z,83.16
2018-05-15T02:09:38.617Z,83.16
2018-05-15T02:10:38.660Z,81.82
2018-05-15T02:11:38.687Z,82.20
2018-05-15T02:12:38.722Z,82.20
2018-05-15T02:13:38.756Z,82.78
2018-05-15T02:14:38.800Z,82.68
2018-05-15T02:15:38.826Z,82.68
2018-05-15T02:16:38.861Z,82.59
2018-05-15T02:17:38.897Z,82.68
2018-05-15T02:18:38.930Z,82.30
2018-05-15T02:19:38.963Z,82.87
2018-05-15T02:20:38.998Z,82.97
2018-05-15T02:21:39.033Z,84.01
2018-05-15T02:22:39.067Z,84.69
2018-05-15T02:23:39.104Z,84.69
2018-05-15T02:24:39.136Z,84.59
2018-05-15T02:25:39.171Z,84.40
2018-05-15T02:26:39.205Z,84.78
2018-05-15T02:27:39.245Z,85.06
2018-05-15T02:28:39.282Z,84.88
2018-05-15T02:29:39.311Z,84.49
2018-05-15T02:30:39.345Z,84.69
2018-05-15T02:31:39.377Z,85.25
2018-05-15T02:32:39.415Z,85.16
2018-05-15T02:33:39.447Z,85.16
2018-05-15T02:34:39.483Z,84.83
2018-05-15T02:35:39.517Z,85.69
2018-05-15T02:36:39.551Z,85.50
2018-05-15T02:37:39.584Z,85.97
2018-05-15T02:38:39.622Z,86.65
2018-05-15T02:39:39.655Z,86.93
2018-05-15T02:40:39.690Z,86.93
2018-05-15T02:41:39.725Z,86.74
2018-05-15T02:42:39.757Z,87.31
2018-05-15T02:43:39.822Z,87.60
2018-05-15T02:44:39.828Z,87.79
2018-05-15T02:45:39.978Z,87.98
2018-05-15T02:46:39.898Z,88.17
2018-05-15T02:47:40.144Z,87.69
2018-05-15T02:48:39.963Z,88.31
2018-05-15T02:49:40.001Z,88.79
2018-05-15T02:50:40.043Z,88.60
2018-05-15T02:51:40.071Z,89.55
2018-05-15T02:52:40.102Z,89.55
2018-05-15T02:53:40.142Z,89.94
2018-05-15T02:54:40.174Z,89.65
2018-05-15T02:55:40.209Z,89.46
2018-05-15T02:56:40.240Z,89.75
2018-05-15T02:57:40.279Z,89.75
2018-05-15T02:58:40.310Z,89.36
2018-05-15T02:59:40.344Z,89.65
2018-05-15T03:00:40.378Z,90.60
2018-05-15T03:01:40.418Z,90.22
2018-05-15T03:02:40.454Z,90.41
2018-05-15T03:03:40.482Z,90.50
2018-05-15T03:04:40.516Z,91.08
2018-05-15T03:05:40.549Z,91.94
2018-05-15T03:06:40.584Z,91.46
2018-05-15T03:07:40.625Z,91.84
2018-05-15T03:08:40.652Z,91.46
2018-05-15T03:09:40.687Z,91.55
2018-05-15T03:10:40.722Z,92.13
2018-05-15T03:11:40.852Z,91.74
2018-05-15T03:12:40.792Z,92.32
2018-05-15T03:13:40.832Z,91.74
2018-05-15T03:14:40.860Z,92.13
2018-05-15T03:15:40.893Z,92.79
2018-05-15T03:16:40.929Z,92.89
2018-05-15T03:17:40.962Z,92.22
2018-05-15T03:18:40.995Z,92.03
2018-05-15T03:19:41.030Z,92.69
2018-05-15T03:20:41.065Z,92.89
2018-05-15T03:21:41.101Z,92.55
2018-05-15T03:22:41.134Z,92.79
2018-05-15T03:23:41.169Z,92.98
2018-05-15T03:24:41.201Z,92.32
2018-05-15T03:25:41.236Z,92.79
2018-05-15T03:26:41.271Z,92.89
2018-05-15T03:27:41.303Z,92.89
2018-05-15T03:28:41.344Z,92.50
2018-05-15T03:29:41.372Z,93.08
2018-05-15T03:30:41.406Z,93.27
2018-05-15T03:31:41.467Z,93.27
2018-05-15T03:32:41.475Z,93.74
2018-05-15T03:33:41.515Z,94.03
2018-05-15T03:34:41.543Z,93.08
2018-05-15T03:35:41.578Z,92.22
2018-05-15T03:36:41.611Z,92.60
2018-05-15T03:37:41.646Z,92.03
2018-05-15T03:38:41.681Z,92.60
2018-05-15T03:39:41.715Z,92.69
2018-05-15T03:40:41.748Z,92.79
2018-05-15T03:41:41.785Z,92.41
2018-05-15T03:42:41.817Z,92.79
2018-05-15T03:43:41.856Z,91.08
2018-05-15T03:44:41.885Z,90.41
2018-05-15T03:45:41.919Z,90.22
2018-05-15T03:46:41.952Z,90.50
2018-05-15T03:47:41.989Z,90.50
2018-05-15T03:48:42.021Z,89.84
2018-05-15T03:49:42.066Z,89.84
2018-05-15T03:50:42.092Z,89.65
2018-05-15T03:51:42.131Z,89.75
2018-05-15T03:52:42.158Z,89.55
2018-05-15T03:53:42.193Z,89.46
2018-05-15T03:54:42.228Z,89.84
2018-05-15T03:55:42.261Z,89.94
2018-05-15T03:56:42.299Z,89.75
2018-05-15T03:57:42.334Z,90.03
2018-05-15T03:58:42.372Z,90.31
2018-05-15T03:59:42.399Z,90.31
2018-05-15T04:00:42.433Z,90.03
2018-05-15T04:01:42.468Z,89.94
2018-05-15T04:02:42.501Z,89.84
2018-05-15T04:03:42.543Z,90.08
2018-05-15T04:04:42.578Z,89.79
2018-05-15T04:05:42.603Z,89.89
2018-05-15T04:06:42.641Z,89.36
2018-05-15T04:07:42.675Z,89.46
2018-05-15T04:08:42.711Z,89.03
2018-05-15T04:09:42.743Z,89.98
2018-05-15T04:10:42.823Z,89.98
2018-05-15T04:11:42.809Z,89.98
2018-05-15T04:12:42.843Z,89.40
2018-05-15T04:13:42.877Z,89.50
2018-05-15T04:14:42.913Z,89.60
2018-05-15T04:15:42.953Z,88.64
2018-05-15T04:16:42.985Z,88.26
2018-05-15T04:17:43.016Z,88.84
2018-05-15T04:18:43.052Z,88.74
2018-05-15T04:19:43.085Z,89.22
2018-05-15T04:20:43.128Z,87.60
2018-05-15T04:21:43.154Z,87.31
2018-05-15T04:22:43.190Z,87.79
2018-05-15T04:23:43.224Z,88.21
2018-05-15T04:24:43.258Z,88.36
2018-05-15T04:25:43.299Z,87.54
2018-05-15T04:26:43.327Z,87.64
2018-05-15T04:27:43.364Z,87.35
2018-05-15T04:28:43.396Z,87.45
2018-05-15T04:29:43.429Z,87.74
2018-05-15T04:30:43.465Z,88.21
2018-05-15T04:31:43.504Z,87.54
2018-05-15T04:32:43.535Z,87.83
2018-05-15T04:33:43.572Z,87.93
2018-05-15T04:34:43.605Z,88.21
2018-05-15T04:35:43.639Z,88.12
2018-05-15T04:36:43.677Z,86.88
2018-05-15T04:37:43.715Z,86.49
2018-05-15T04:38:43.742Z,86.49
2018-05-15T04:39:43.778Z,87.45
2018-05-15T04:40:43.816Z,87.26
2018-05-15T04:41:43.848Z,88.12
2018-05-15T04:42:43.881Z,88.98
2018-05-15T04:43:44.054Z,88.59
2018-05-15T04:44:43.950Z,87.35
2018-05-15T04:45:43.985Z,86.40
2018-05-15T04:46:44.023Z,86.78
2018-05-15T04:47:44.056Z,87.16
2018-05-15T04:48:44.090Z,87.83
2018-05-15T04:49:44.124Z,87.40
2018-05-15T04:50:44.173Z,87.30
2018-05-15T04:51:44.194Z,86.06
2018-05-15T04:52:44.228Z,85.58
2018-05-15T04:53:44.275Z,84.82
2018-05-15T04:54:44.302Z,85.58
2018-05-15T04:55:44.424Z,84.06
2018-05-15T04:56:44.369Z,83.29
2018-05-15T04:57:44.403Z,83.34
2018-05-15T04:58:44.439Z,83.39
2018-05-15T04:59:44.478Z,83.53
2018-05-15T05:00:44.508Z,83.43
2018-05-15T05:01:44.543Z,83.34
2018-05-15T05:02:44.580Z,83.24
2018-05-15T05:03:44.615Z,82.86
2018-05-15T05:04:44.651Z,82.29
2018-05-15T05:05:44.685Z,83.24
2018-05-15T05:06:44.720Z,82.19
2018-05-15T05:07:44.757Z,81.09
2018-05-15T05:08:44.792Z,80.99
2018-05-15T05:09:44.825Z,81.18
2018-05-15T05:10:44.862Z,80.13
2018-05-15T05:11:44.916Z,78.99
2018-05-15T05:12:44.933Z,79.08
2018-05-15T05:13:45.057Z,78.07
2018-05-15T05:14:45.005Z,77.11
2018-05-15T05:15:45.039Z,76.86
2018-05-15T05:16:45.075Z,76.39
2018-05-15T05:17:45.116Z,75.43
2018-05-15T05:18:45.145Z,74.48
2018-05-15T05:19:45.183Z,74.04
2018-05-15T05:20:45.221Z,73.17
2018-05-15T05:21:45.401Z,73.17
2018-05-15T05:22:45.286Z,71.97
2018-05-15T05:23:45.326Z,71.11
2018-05-15T05:24:45.358Z,70.43
2018-05-15T05:25:45.397Z,70.24
2018-05-15T05:26:45.431Z,70.47
2018-05-15T05:27:45.469Z,70.85
2018-05-15T05:28:45.506Z,70.95
2018-05-15T05:29:45.545Z,70.37
2018-05-15T05:30:45.575Z,69.60
2018-05-15T05:31:45.612Z,69.32
2018-05-15T05:32:45.652Z,69.03
2018-05-15T05:33:45.685Z,69.89
2018-05-15T05:34:45.730Z,68.55
2018-05-15T05:35:45.761Z,68.46
2018-05-15T05:36:45.792Z,67.41
2018-05-15T05:37:45.828Z,67.34
2018-05-15T05:38:45.867Z,67.11
2018-05-15T05:39:45.912Z,67.31
2018-05-15T05:40:45.942Z,66.93
2018-05-15T05:41:45.980Z,66.38
2018-05-15T05:42:46.019Z,67.54
2018-05-15T05:43:46.048Z,67.44
2018-05-15T05:44:46.085Z,67.54
2018-05-15T05:45:46.124Z,67.79
2018-05-15T05:46:46.158Z,67.50
2018-05-15T05:47:46.196Z,68.01
2018-05-15T05:48:46.230Z,68.84
2018-05-15T05:49:46.270Z,68.46
2018-05-15T05:50:46.304Z,67.69
2018-05-15T05:51:46.341Z,67.41
2018-05-15T05:52:46.384Z,68.36
2018-05-15T05:53:46.413Z,68.74
2018-05-15T05:54:46.452Z,69.70
2018-05-15T05:55:46.488Z,70.85
2018-05-15T05:56:46.525Z,69.70
2018-05-15T05:57:46.561Z,69.42
2018-05-15T05:58:46.597Z,69.42
2018-05-15T05:59:46.634Z,69.89
2018-05-15T06:00:46.686Z,69.70
2018-05-15T06:01:46.708Z,70.47
2018-05-15T06:02:46.747Z,70.76
2018-05-15T06:03:46.790Z,71.14
2018-05-15T06:04:46.818Z,69.80
2018-05-15T06:05:46.855Z,70.76
2018-05-15T06:06:46.896Z,70.85
2018-05-15T06:07:46.929Z,70.09
2018-05-15T06:08:46.968Z,70.76
2018-05-15T06:09:47.003Z,70.85
2018-05-15T06:10:47.040Z,70.79
2018-05-15T06:11:47.129Z,70.56
2018-05-15T06:12:47.111Z,70.18
2018-05-15T06:13:47.150Z,70.28
2018-05-15T06:14:47.187Z,70.98
2018-05-15T06:15:47.226Z,70.03
2018-05-15T06:16:47.258Z,70.98
2018-05-15T06:17:47.295Z,70.89
2018-05-15T06:18:47.338Z,71.08
2018-05-15T06:19:47.375Z,70.89
2018-05-15T06:20:47.435Z,70.79
2018-05-15T06:21:47.445Z,69.74
2018-05-15T06:22:47.482Z,70.60
2018-05-15T06:23:47.519Z,70.79
2018-05-15T06:24:47.552Z,70.12
2018-05-15T06:25:47.592Z,70.03
2018-05-15T06:26:47.632Z,69.93
2018-05-15T06:27:47.666Z,70.12
2018-05-15T06:28:47.702Z,69.74
2018-05-15T06:29:47.739Z,69.35
2018-05-15T06:30:47.777Z,70.03
2018-05-15T06:31:47.812Z,69.54
2018-05-15T06:32:47.858Z,69.74
2018-05-15T06:33:47.887Z,69.17
2018-05-15T06:34:47.924Z,68.59
2018-05-15T06:35:47.963Z,68.14
2018-05-15T06:36:47.999Z,68.62
2018-05-15T06:37:48.077Z,67.18
2018-05-15T06:38:48.074Z,67.18
2018-05-15T06:39:48.113Z,67.28
2018-05-15T06:40:48.148Z,67.09
2018-05-15T06:41:48.187Z,67.18
2018-05-15T06:42:48.222Z,67.69
2018-05-15T06:43:48.259Z,67.22
2018-05-15T06:44:48.396Z,66.16
2018-05-15T06:45:48.333Z,66.35
2018-05-15T06:46:48.371Z,67.02
2018-05-15T06:47:48.407Z,67.89
2018-05-15T06:48:48.453Z,66.26
2018-05-15T06:49:48.480Z,65.59
2018-05-15T06:50:48.519Z,65.11
2018-05-15T06:51:48.570Z,64.63
2018-05-15T06:52:48.592Z,66.26
2018-05-15T06:53:48.636Z,67.02
2018-05-15T06:54:48.671Z,66.19
2018-05-15T06:55:48.705Z,66.49
2018-05-15T06:56:48.741Z,66.39
2018-05-15T06:57:48.780Z,67.35
2018-05-15T06:58:48.821Z,67.44
2018-05-15T06:59:48.856Z,66.29
2018-05-15T07:00:48.901Z,64.76
2018-05-15T07:01:49.020Z,65.81
2018-05-15T07:02:48.969Z,66.19
2018-05-15T07:03:49.014Z,66.10
2018-05-15T07:04:49.043Z,65.72
2018-05-15T07:05:49.087Z,64.69
2018-05-15T07:06:49.120Z,63.92
2018-05-15T07:07:49.188Z,64.59
2018-05-15T07:08:49.194Z,64.69
2018-05-15T07:09:49.232Z,64.69
2018-05-15T07:10:49.271Z,64.50
2018-05-15T07:11:49.308Z,64.22
2018-05-15T07:12:49.345Z,64.02
2018-05-15T07:13:49.383Z,64.79
2018-05-15T07:14:49.422Z,64.34
2018-05-15T07:15:49.465Z,64.05
2018-05-15T07:16:49.498Z,64.82
2018-05-15T07:17:49.545Z,64.15
2018-05-15T07:18:49.575Z,65.11
2018-05-15T07:19:49.612Z,63.09
2018-05-15T07:20:49.652Z,62.81
2018-05-15T07:21:49.688Z,63.22
2018-05-15T07:22:49.727Z,61.68
2018-05-15T07:23:49.765Z,60.50
2018-05-15T07:24:49.802Z,59.83
2018-05-15T07:25:49.841Z,59.73
2018-05-15T07:26:49.889Z,59.66
2018-05-15T07:27:49.917Z,59.66
2018-05-15T07:28:49.954Z,59.76
2018-05-15T07:29:49.992Z,60.34
2018-05-15T07:30:50.031Z,59.95
2018-05-15T07:31:50.069Z,60.82
2018-05-15T07:32:50.109Z,58.32
2018-05-15T07:33:50.144Z,58.51
2018-05-15T07:34:50.183Z,58.22
2018-05-15T07:35:50.224Z,57.26
2018-05-15T07:36:50.259Z,57.75
2018-05-15T07:37:50.298Z,58.83
2018-05-15T07:38:50.345Z,58.73
2018-05-15T07:39:50.380Z,57.48
2018-05-15T07:40:50.413Z,58.15
2018-05-15T07:41:50.456Z,58.83
2018-05-15T07:42:50.489Z,57.77
2018-05-15T07:43:50.532Z,57.39
2018-05-15T07:44:50.568Z,56.71
2018-05-15T07:45:50.606Z,57.10
2018-05-15T07:46:50.643Z,55.56
2018-05-15T07:47:50.689Z,57.13
2018-05-15T07:48:50.723Z,58.37
2018-05-15T07:49:50.760Z,59.15
2018-05-15T07:50:50.800Z,57.42
2018-05-15T07:51:50.839Z,57.60
2018-05-15T07:52:50.884Z,56.45
2018-05-15T07:53:50.914Z,57.54
2018-05-15T07:54:50.953Z,57.42
2018-05-15T07:55:50.993Z,56.16
2018-05-15T07:56:51.034Z,56.36
2018-05-15T07:57:51.080Z,55.20
2018-05-15T07:58:51.111Z,55.59
2018-05-15T07:59:51.147Z,55.68
2018-05-15T08:00:51.186Z,55.90
2018-05-15T08:01:51.224Z,55.59
2018-05-15T08:02:51.263Z,55.59
2018-05-15T08:03:51.301Z,56.10
2018-05-15T08:04:51.341Z,55.71
2018-05-15T08:05:51.379Z,55.33
2018-05-15T08:06:51.420Z,54.94
2018-05-15T08:07:51.460Z,54.85
2018-05-15T08:08:51.496Z,55.71
2018-05-15T08:09:51.535Z,55.11
2018-05-15T08:10:51.575Z,54.63
2018-05-15T08:11:51.615Z,53.96
2018-05-15T08:12:51.655Z,54.34
2018-05-15T08:13:51.694Z,54.72
2018-05-15T08:14:51.732Z,54.91
2018-05-15T08:15:51.775Z,54.53
2018-05-15T08:16:51.809Z,54.63
2018-05-15T08:17:51.848Z,54.53
2018-05-15T08:18:51.892Z,54.82
2018-05-15T08:19:51.929Z,55.68
2018-05-15T08:20:51.966Z,55.59
2018-05-15T08:21:52.006Z,57.25
2018-05-15T08:22:52.049Z,55.52
2018-05-15T08:23:52.083Z,55.81
2018-05-15T08:24:52.121Z,53.88
2018-05-15T08:25:52.161Z,53.69
2018-05-15T08:26:52.200Z,53.88
2018-05-15T08:27:52.240Z,53.91
2018-05-15T08:28:52.277Z,53.72
2018-05-15T08:29:52.320Z,53.91
2018-05-15T08:30:52.439Z,54.00
2018-05-15T08:31:52.396Z,53.36
2018-05-15T08:32:52.436Z,52.78
2018-05-15T08:33:52.481Z,52.20
2018-05-15T08:34:52.513Z,52.40
2018-05-15T08:35:52.554Z,52.97
2018-05-15T08:36:52.593Z,51.14
2018-05-15T08:37:52.715Z,51.60
2018-05-15T08:38:52.677Z,53.23
2018-05-15T08:39:52.716Z,53.05
2018-05-15T08:40:52.804Z,52.47
2018-05-15T08:41:52.795Z,52.85
2018-05-15T08:42:52.832Z,53.05
2018-05-15T08:43:52.872Z,53.14
2018-05-15T08:44:52.909Z,52.01
2018-05-15T08:45:52.950Z,52.75
2018-05-15T08:46:52.991Z,52.78
2018-05-15T08:47:53.082Z,51.89
2018-05-15T08:48:53.068Z,51.02
2018-05-15T08:49:53.109Z,52.87
2018-05-15T08:50:53.148Z,52.01
2018-05-15T08:51:53.191Z,52.01
2018-05-15T08:52:53.227Z,51.72
2018-05-15T08:53:53.266Z,51.62
2018-05-15T08:54:53.315Z,52.01
2018-05-15T08:55:53.346Z,51.43
2018-05-15T08:56:53.384Z,53.45
2018-05-15T08:57:53.426Z,50.69
2018-05-15T08:58:53.476Z,49.15
2018-05-15T08:59:53.505Z,48.93
2018-05-15T09:00:53.546Z,48.54
2018-05-15T09:01:53.583Z,48.83
2018-05-15T09:02:53.624Z,49.32
2018-05-15T09:03:53.664Z,49.79
2018-05-15T09:04:53.704Z,49.99
2018-05-15T09:05:53.748Z,49.82
2018-05-15T09:06:53.787Z,48.86
2018-05-15T09:07:53.824Z,49.82
2018-05-15T09:08:53.861Z,50.21
2018-05-15T09:09:53.910Z,50.11
2018-05-15T09:10:53.943Z,48.66
2018-05-15T09:11:53.983Z,48.08
2018-05-15T09:12:54.024Z,47.31
2018-05-15T09:13:54.065Z,47.22
2018-05-15T09:14:54.102Z,47.12
2018-05-15T09:15:54.242Z,47.99
2018-05-15T09:16:54.192Z,46.35
2018-05-15T09:17:54.224Z,46.83
2018-05-15T09:18:54.263Z,47.41
2018-05-15T09:19:54.303Z,47.31
2018-05-15T09:20:54.348Z,46.83
2018-05-15T09:21:54.384Z,47.41
2018-05-15T09:22:54.425Z,47.63
2018-05-15T09:23:54.467Z,47.34
2018-05-15T09:24:54.505Z,47.72
2018-05-15T09:25:54.548Z,46.28
2018-05-15T09:26:54.595Z,46.76
2018-05-15T09:27:54.627Z,46.78
2018-05-15T09:28:54.674Z,46.97
2018-05-15T09:29:54.704Z,46.11
2018-05-15T09:30:54.747Z,45.84
2018-05-15T09:31:54.791Z,44.78
2018-05-15T09:32:54.831Z,43.81
2018-05-15T09:33:54.867Z,43.62
2018-05-15T09:34:54.908Z,44.29
2018-05-15T09:35:54.948Z,44.12
2018-05-15T09:36:54.989Z,44.03
2018-05-15T09:37:55.028Z,44.53
2018-05-15T09:38:55.079Z,43.84
2018-05-15T09:39:55.112Z,43.74
2018-05-15T09:40:55.158Z,44.12
2018-05-15T09:41:55.194Z,44.03
2018-05-15T09:42:55.240Z,44.34
2018-05-15T09:43:55.278Z,44.92
2018-05-15T09:44:55.319Z,45.01
2018-05-15T09:45:55.360Z,44.34
2018-05-15T09:46:55.437Z,44.36
2018-05-15T09:47:55.442Z,43.47
2018-05-15T09:48:55.502Z,43.16
2018-05-15T09:49:55.525Z,42.97
2018-05-15T09:50:55.568Z,43.84
2018-05-15T09:51:55.611Z,43.72
2018-05-15T09:52:55.650Z,44.51
2018-05-15T09:53:55.693Z,45.09
2018-05-15T09:54:55.736Z,44.01
2018-05-15T09:55:55.777Z,44.97
2018-05-15T09:56:55.816Z,45.86
2018-05-15T09:57:55.858Z,45.00
2018-05-15T09:58:55.901Z,43.72
2018-05-15T09:59:55.944Z,44.10
2018-05-15T10:00:55.993Z,44.39
2018-05-15T10:01:56.034Z,45.07
2018-05-15T10:02:56.069Z,44.87
2018-05-15T10:03:56.111Z,44.76
2018-05-15T10:04:56.157Z,45.79
2018-05-15T10:05:56.200Z,46.97
2018-05-15T10:06:56.239Z,45.62
2018-05-15T10:07:56.370Z,45.43
2018-05-15T10:08:56.316Z,46.78
2018-05-15T10:09:56.459Z,46.88
2018-05-15T10:10:56.399Z,45.43
2018-05-15T10:11:56.440Z,45.82
2018-05-15T10:12:56.483Z,46.20
2018-05-15T10:13:56.523Z,45.65
2018-05-15T10:14:56.565Z,45.36
2018-05-15T10:15:56.605Z,45.36
2018-05-15T10:16:56.650Z,46.13
2018-05-15T10:17:56.689Z,44.87
2018-05-15T10:18:56.732Z,44.60
2018-05-15T10:19:56.783Z,44.90
2018-05-15T10:20:56.815Z,45.00
2018-05-15T10:21:56.855Z,43.35
2018-05-15T10:22:56.897Z,42.89
2018-05-15T10:23:56.938Z,42.89
2018-05-15T10:24:56.980Z,43.18
2018-05-15T10:25:57.022Z,43.10
2018-05-15T10:26:57.063Z,43.28
2018-05-15T10:27:57.105Z,43.28
2018-05-15T10:28:57.157Z,42.99
2018-05-15T10:29:57.233Z,43.85
2018-05-15T10:30:57.231Z,44.42
2018-05-15T10:31:57.272Z,43.93
2018-05-15T10:32:57.315Z,43.64
2018-05-15T10:33:57.361Z,43.84
2018-05-15T10:34:57.399Z,43.85
2018-05-15T10:35:57.440Z,45.40
2018-05-15T10:36:57.483Z,44.22
2018-05-15T10:37:57.526Z,44.24
2018-05-15T10:38:57.569Z,44.22
2018-05-15T10:39:57.621Z,44.05
2018-05-15T10:40:57.650Z,44.05
2018-05-15T10:41:57.696Z,43.45
2018-05-15T10:42:57.735Z,42.29
2018-05-15T10:43:57.822Z,42.58
2018-05-15T10:44:57.818Z,42.50
2018-05-15T10:45:57.862Z,42.97
2018-05-15T10:46:57.903Z,43.74
2018-05-15T10:47:57.947Z,43.74
2018-05-15T10:48:57.992Z,43.74
2018-05-15T10:49:58.031Z,42.58
2018-05-15T10:50:58.075Z,42.97
2018-05-15T10:51:58.119Z,42.77
2018-05-15T10:52:58.156Z,42.94
2018-05-15T10:53:58.199Z,43.04
2018-05-15T10:54:58.241Z,43.04
2018-05-15T10:55:58.285Z,43.16
2018-05-15T10:56:58.324Z,43.64
2018-05-15T10:57:58.368Z,44.53
2018-05-15T10:58:58.409Z,42.58
2018-05-15T10:59:58.455Z,43.26
2018-05-15T11:00:58.493Z,42.77
2018-05-15T11:01:58.536Z,42.77
2018-05-15T11:02:58.591Z,42.87
2018-05-15T11:03:58.621Z,43.37
2018-05-15T11:04:58.674Z,43.76
2018-05-15T11:05:58.705Z,43.76
2018-05-15T11:06:58.746Z,43.28
2018-05-15T11:07:58.790Z,43.37
2018-05-15T11:08:58.831Z,42.82
2018-05-15T11:09:58.886Z,43.13
2018-05-15T11:10:58.916Z,41.39
2018-05-15T11:11:58.961Z,41.31
2018-05-15T11:12:59.001Z,42.47
2018-05-15T11:13:59.043Z,42.20
2018-05-15T11:14:59.089Z,41.25
2018-05-15T11:15:59.131Z,41.06
2018-05-15T11:16:59.173Z,40.48
2018-05-15T11:17:59.214Z,40.96
2018-05-15T11:18:59.257Z,40.00
2018-05-15T11:19:59.303Z,38.91
2018-05-15T11:20:59.344Z,40.07
2018-05-15T11:21:59.389Z,40.07
2018-05-15T11:22:59.430Z,41.11
2018-05-15T11:23:59.473Z,41.27
2018-05-15T11:24:59.516Z,42.31
2018-05-15T11:25:59.561Z,42.21
2018-05-15T11:26:59.602Z,43.26
2018-05-15T11:27:59.645Z,42.97
2018-05-15T11:28:59.687Z,42.97
2018-05-15T11:29:59.731Z,43.84
2018-05-15T11:30:59.788Z,43.52
2018-05-15T11:31:59.821Z,43.52
2018-05-15T11:32:59.859Z,43.62
2018-05-15T11:33:59.904Z,43.62
2018-05-15T11:34:59.949Z,44.01
2018-05-15T11:36:00.096Z,45.36
2018-05-15T11:37:00.030Z,44.49
2018-05-15T11:38:00.072Z,44.01
2018-05-15T11:39:00.113Z,43.04
2018-05-15T11:40:00.166Z,43.26
2018-05-15T11:41:00.198Z,43.04
2018-05-15T11:42:00.241Z,43.16
2018-05-15T11:43:00.287Z,43.28
2018-05-15T11:44:00.328Z,42.21
2018-05-15T11:45:00.368Z,42.21
2018-05-15T11:46:00.413Z,41.94
2018-05-15T11:47:00.451Z,41.08
2018-05-15T11:48:00.641Z,41.17
2018-05-15T11:49:01.185Z,41.39
2018-05-15T11:50:01.185Z,40.90
2018-05-15T11:51:01.064Z,41.00
2018-05-15T11:52:01.531Z,41.29
2018-05-15T11:53:01.703Z,40.90
2018-05-15T11:54:00.851Z,40.81
2018-05-15T11:55:00.808Z,41.97
2018-05-15T11:56:00.848Z,42.57
2018-05-15T11:57:00.874Z,41.99
2018-05-15T11:58:00.940Z,40.90
2018-05-15T11:59:00.962Z,40.63
2018-05-15T12:00:01.229Z,40.73
2018-05-15T12:01:01.045Z,40.44
2018-05-15T12:02:01.090Z,40.92
2018-05-15T12:03:01.132Z,39.57
2018-05-15T12:04:01.247Z,40.15
2018-05-15T12:05:01.217Z,41.11
2018-05-15T12:06:01.274Z,39.67
2018-05-15T12:07:01.303Z,39.18
2018-05-15T12:08:01.448Z,39.86
2018-05-15T12:09:01.485Z,39.76
2018-05-15T12:10:01.434Z,39.95
2018-05-15T12:11:01.487Z,40.44
2018-05-15T12:12:01.522Z,40.15
2018-05-15T12:13:01.567Z,39.95
2018-05-15T12:14:01.606Z,40.05
2018-05-15T12:15:01.748Z,40.42
2018-05-15T12:16:01.730Z,40.61
2018-05-15T12:17:01.737Z,41.19
2018-05-15T12:18:01.781Z,40.30
2018-05-15T12:19:01.880Z,41.08
2018-05-15T12:20:01.873Z,40.69
2018-05-15T12:21:01.962Z,40.69
2018-05-15T12:22:01.953Z,40.61
2018-05-15T12:23:01.999Z,40.61
2018-05-15T12:24:02.039Z,41.77
2018-05-15T12:25:02.082Z,41.29
2018-05-15T12:26:02.126Z,41.00
2018-05-15T12:27:02.180Z,41.41
2018-05-15T12:28:02.227Z,40.81
2018-05-15T12:29:02.256Z,40.42
2018-05-15T12:30:02.304Z,39.74
2018-05-15T12:31:02.341Z,40.03
2018-05-15T12:32:02.387Z,40.40
2018-05-15T12:33:02.429Z,40.69
2018-05-15T12:34:02.471Z,41.09
2018-05-15T12:35:02.520Z,40.78
2018-05-15T12:36:02.556Z,40.40
2018-05-15T12:37:02.599Z,40.69
2018-05-15T12:38:02.641Z,42.14
2018-05-15T12:39:02.687Z,40.88
2018-05-15T12:40:02.731Z,40.86
2018-05-15T12:41:02.772Z,40.28
2018-05-15T12:42:02.949Z,40.86
2018-05-15T12:43:02.858Z,42.50
2018-05-15T12:44:02.909Z,42.89
2018-05-15T12:45:02.942Z,42.31
2018-05-15T12:46:02.987Z,42.70
2018-05-15T12:47:03.030Z,42.79
2018-05-15T12:48:03.082Z,43.30
2018-05-15T12:49:03.117Z,42.43
2018-05-15T12:50:03.154Z,41.56
2018-05-15T12:51:03.205Z,41.94
2018-05-15T12:52:03.250Z,42.33
2018-05-15T12:53:03.291Z,43.41