createdAt,value
2022-10-12T00:02:10.138Z,4.68
2022-10-12T00:04:39.093Z,4.45
2022-10-12T00:07:07.835Z,4.60
2022-10-12T00:09:36.759Z,4.68
2022-10-12T00:12:05.348Z,4.63
2022-10-12T00:14:37.517Z,4.82
2022-10-12T00:17:06.605Z,4.60
2022-10-12T00:19:36.354Z,5.30
2022-10-12T00:22:05.100Z,4.78
2022-10-12T00:24:33.836Z,4.80
2022-10-12T00:27:02.595Z,4.88
2022-10-12T00:29:31.622Z,4.72
2022-10-12T00:32:01.815Z,4.63
2022-10-12T00:34:30.785Z,4.97
2022-10-12T00:36:59.462Z,4.97
2022-10-12T00:39:28.188Z,4.80
2022-10-12T00:41:58.326Z,5.30
2022-10-12T00:44:36.988Z,4.85
2022-10-12T00:47:08.661Z,5.30
2022-10-12T00:49:38.295Z,6.00
2022-10-12T00:52:13.394Z,5.97
2022-10-12T00:54:47.513Z,6.72
2022-10-12T00:57:17.273Z,7.95
2022-10-12T00:59:48.945Z,6.10
2022-10-12T01:02:19.568Z,6.07
2022-10-12T01:04:48.609Z,5.45
2022-10-12T01:07:17.754Z,5.80
2022-10-12T01:09:46.678Z,5.28
2022-10-12T01:12:15.567Z,5.78
2022-10-12T01:14:44.322Z,5.47
2022-10-12T01:17:19.816Z,5.07
2022-10-12T01:33:26.305Z,6.43
2022-10-12T01:35:59.603Z,6.10
2022-10-12T01:38:35.574Z,5.35
2022-10-12T01:41:07.294Z,5.55
2022-10-12T01:43:36.375Z,5.68
2022-10-12T01:46:23.589Z,5.43
2022-10-12T01:48:54.065Z,5.88
2022-10-12T01:51:29.491Z,6.03
2022-10-12T01:54:02.080Z,6.03
2022-10-12T01:56:33.984Z,5.32
2022-10-12T01:59:18.449Z,5.57
2022-10-12T02:01:50.171Z,5.68
2022-10-12T02:04:21.647Z,7.43
2022-10-12T02:06:53.610Z,6.00
2022-10-12T02:09:24.393Z,6.40
2022-10-12T02:11:54.286Z,6.03
2022-10-12T02:14:24.502Z,6.38
2022-10-12T02:16:53.648Z,6.05
2022-10-12T02:19:25.468Z,6.05
2022-10-12T02:21:56.133Z,5.82
2022-10-12T02:24:25.042Z,5.95
2022-10-12T02:26:55.680Z,5.38
2022-10-12T02:29:27.271Z,6.20
2022-10-12T02:31:58.898Z,5.10
2022-10-12T02:34:32.014Z,5.13
2022-10-12T02:37:05.108Z,4.88
2022-10-12T02:39:34.753Z,5.10
2022-10-12T02:42:06.097Z,5.22
2022-10-12T02:44:36.439Z,5.90
2022-10-12T02:47:06.051Z,5.43
2022-10-12T02:49:36.640Z,4.97
2022-10-12T02:52:07.565Z,5.55
2022-10-12T02:54:36.570Z,5.70
2022-10-12T02:57:05.404Z,5.28
2022-10-12T02:59:34.154Z,5.13
2022-10-12T03:02:02.537Z,5.45
2022-10-12T03:04:31.051Z,5.55
2022-10-12T03:06:59.827Z,5.40
2022-10-12T03:09:29.824Z,5.88
2022-10-12T03:11:58.242Z,5.82
2022-10-12T03:14:27.365Z,5.60
2022-10-12T03:16:55.797Z,5.53
2022-10-12T03:19:24.203Z,5.25
2022-10-12T03:21:52.637Z,5.55
2022-10-12T03:24:21.013Z,5.38
2022-10-12T03:26:50.838Z,5.53
2022-10-12T03:29:19.555Z,5.57
2022-10-12T03:31:48.088Z,5.82
2022-10-12T03:34:16.878Z,5.90
2022-10-12T03:36:45.626Z,5.50
2022-10-12T03:39:14.399Z,5.53
2022-10-12T03:41:43.508Z,5.65
2022-10-12T03:44:13.675Z,5.53
2022-10-12T03:46:42.111Z,5.70
2022-10-12T03:49:11.001Z,5.18
2022-10-12T03:51:39.745Z,5.32
2022-10-12T03:54:08.509Z,5.57
2022-10-12T03:56:37.414Z,5.18
2022-10-12T03:59:05.936Z,6.32
2022-10-12T04:01:36.126Z,5.15
2022-10-12T04:04:04.860Z,4.55
2022-10-12T04:06:33.202Z,5.38
2022-10-12T04:09:01.820Z,4.95
2022-10-12T04:11:32.876Z,4.93
2022-10-12T04:14:01.612Z,5.60
2022-10-12T04:16:31.223Z,5.07
2022-10-12T04:19:01.266Z,5.05
2022-10-12T04:21:32.255Z,4.80
2022-10-12T04:24:00.697Z,5.10
2022-10-12T04:26:29.423Z,4.93
2022-10-12T04:28:58.174Z,5.68
2022-10-12T04:31:26.566Z,4.93
2022-10-12T04:33:57.141Z,4.80
2022-10-12T04:36:27.301Z,5.38
2022-10-12T04:39:00.608Z,4.85
2022-10-12T04:43:58.268Z,5.25
2022-10-12T04:46:27.109Z,5.40
2022-10-12T04:48:55.674Z,5.03
2022-10-12T04:51:24.828Z,4.95
2022-10-12T04:53:54.884Z,5.45
2022-10-12T04:56:23.304Z,4.93
2022-10-12T04:58:51.849Z,4.72
2022-10-12T05:01:20.635Z,4.90
2022-10-12T05:03:49.424Z,5.28
2022-10-12T05:06:17.952Z,5.68
2022-10-12T05:08:46.349Z,6.00
2022-10-12T05:11:16.111Z,6.65
2022-10-12T05:13:45.507Z,6.32
2022-10-12T05:16:14.297Z,6.55
2022-10-12T05:18:43.202Z,6.43
2022-10-12T05:21:11.851Z,7.22
2022-10-12T05:23:40.624Z,6.95
2022-10-12T05:26:09.185Z,6.72
2022-10-12T05:28:41.271Z,6.35
2022-10-12T05:31:10.483Z,7.13
2022-10-12T05:33:38.940Z,7.65
2022-10-12T05:36:08.137Z,7.13
2022-10-12T05:38:37.085Z,7.00
2022-10-12T05:41:05.987Z,6.47
2022-10-12T05:43:34.440Z,7.43
2022-10-12T05:46:04.918Z,7.03
2022-10-12T05:48:33.981Z,7.95
2022-10-12T05:51:02.872Z,8.00
2022-10-12T05:53:31.316Z,7.57
2022-10-12T05:56:00.579Z,7.45
2022-10-12T05:58:30.014Z,6.53
2022-10-12T06:01:06.210Z,6.50
2022-10-12T06:03:36.475Z,6.85
2022-10-12T06:06:05.176Z,6.15
2022-10-12T06:08:34.126Z,6.05
2022-10-12T06:11:03.339Z,5.88
2022-10-12T06:13:31.979Z,5.55
2022-10-12T06:16:00.617Z,6.13
2022-10-12T06:18:29.094Z,6.05
2022-10-12T06:23:47.571Z,6.05
2022-10-12T06:26:16.489Z,6.20
2022-10-12T06:28:45.151Z,6.53
2022-10-12T06:31:14.265Z,6.78
2022-10-12T06:33:42.651Z,7.57
2022-10-12T06:36:13.027Z,7.75
2022-10-12T06:38:41.877Z,7.07
2022-10-12T06:41:10.754Z,7.35
2022-10-12T06:43:39.470Z,7.55
2022-10-12T06:46:08.615Z,7.55
2022-10-12T06:48:37.320Z,7.00
2022-10-12T06:51:06.434Z,6.57
2022-10-12T06:53:36.733Z,6.75
2022-10-12T06:56:07.481Z,7.00
2022-10-12T06:58:35.896Z,7.68
2022-10-12T07:01:05.033Z,7.85
2022-10-12T07:03:33.841Z,9.32
2022-10-12T07:06:13.431Z,8.38
2022-10-12T07:08:43.860Z,8.13
2022-10-12T07:11:13.685Z,7.50
2022-10-12T07:13:42.354Z,7.20
2022-10-12T07:16:10.907Z,6.95
2022-10-12T07:18:40.157Z,7.30
2022-10-12T07:21:08.983Z,6.25
2022-10-12T07:23:42.380Z,6.72
2022-10-12T07:26:15.112Z,6.05
2022-10-12T07:28:43.827Z,6.82
2022-10-12T07:31:12.921Z,6.95
2022-10-12T07:33:41.700Z,6.68
2022-10-12T07:36:15.599Z,6.88
2022-10-12T07:38:48.840Z,6.97
2022-10-12T07:41:18.876Z,8.00
2022-10-12T07:43:47.663Z,7.25
2022-10-12T07:46:16.148Z,7.65
2022-10-12T07:48:50.117Z,7.18
2022-10-12T07:51:19.694Z,7.30
2022-10-12T07:53:48.317Z,7.18
2022-10-12T07:56:19.129Z,6.68
2022-10-12T07:58:50.476Z,7.43
2022-10-12T08:01:20.064Z,6.57
2022-10-12T08:03:48.989Z,6.40
2022-10-12T08:06:18.733Z,6.63
2022-10-12T08:08:47.517Z,6.95
2022-10-12T08:11:16.336Z,5.88
2022-10-12T08:13:46.953Z,6.22
2022-10-12T08:16:16.962Z,7.50
2022-10-12T08:18:45.995Z,7.63
2022-10-12T08:21:16.081Z,7.72
2022-10-12T08:23:45.425Z,8.10
2022-10-12T08:26:15.718Z,7.47
2022-10-12T08:28:44.200Z,7.40
2022-10-12T08:31:15.194Z,7.90
2022-10-12T08:33:43.915Z,7.45
2022-10-12T08:36:13.414Z,7.60
2022-10-12T08:38:43.545Z,7.78
2022-10-12T08:41:30.184Z,7.47
2022-10-12T08:44:09.769Z,7.25
2022-10-12T08:46:47.594Z,7.68
2022-10-12T08:49:20.468Z,8.45
2022-10-12T08:51:51.497Z,8.10
2022-10-12T08:54:26.945Z,7.90
2022-10-12T08:56:56.764Z,7.75
2022-10-12T08:59:26.320Z,7.53
2022-10-12T09:02:01.515Z,7.95
2022-10-12T09:04:45.581Z,7.25
2022-10-12T09:07:16.554Z,7.68
2022-10-12T09:09:50.709Z,7.88
2022-10-12T09:12:28.133Z,8.60
2022-10-12T09:15:00.620Z,8.20
2022-10-12T09:17:33.018Z,8.57
2022-10-12T09:20:04.466Z,8.38
2022-10-12T09:22:33.824Z,8.82
2022-10-12T09:25:04.242Z,8.48
2022-10-12T09:27:33.702Z,8.80
2022-10-12T09:30:04.611Z,9.05
2022-10-12T09:32:42.962Z,9.98
2022-10-12T09:35:13.763Z,8.63
2022-10-12T09:37:43.095Z,9.20
2022-10-12T09:40:24.676Z,9.02
2022-10-12T09:42:53.867Z,10.82
2022-10-12T09:45:23.184Z,9.57
2022-10-12T09:48:12.771Z,9.18
2022-10-12T09:50:42.980Z,9.60
2022-10-12T09:53:26.480Z,9.48
2022-10-12T09:56:04.121Z,9.10
2022-10-12T09:58:35.323Z,10.00
2022-10-12T10:01:27.947Z,10.13
2022-10-12T10:04:15.805Z,10.48
2022-10-12T10:06:45.379Z,9.95
2022-10-12T10:09:30.898Z,9.95
2022-10-12T10:12:02.093Z,9.70
2022-10-12T10:14:33.307Z,10.38
2022-10-12T10:17:02.250Z,10.80
2022-10-12T10:19:32.510Z,10.80
2022-10-12T10:22:06.839Z,10.02
2022-10-12T10:24:37.455Z,10.70
2022-10-12T10:27:08.309Z,9.90
2022-10-12T10:29:37.995Z,10.05
2022-10-12T10:32:29.067Z,10.00
2022-10-12T10:35:12.836Z,10.55
2022-10-12T10:37:45.878Z,10.45
2022-10-12T10:40:19.428Z,10.63
2022-10-12T10:45:24.495Z,10.60
2022-10-12T10:47:56.629Z,10.70
2022-10-12T10:50:27.462Z,10.65
2022-10-12T10:52:59.068Z,10.48
2022-10-12T10:55:43.379Z,9.82
2022-10-12T10:58:19.024Z,10.32
2022-10-12T11:00:55.266Z,10.65
2022-10-12T11:03:28.711Z,11.32
2022-10-12T11:06:18.790Z,9.82
2022-10-12T11:08:53.342Z,9.98
2022-10-12T11:11:29.923Z,10.70
2022-10-12T11:14:01.137Z,9.88
2022-10-12T11:16:36.580Z,10.50
2022-10-12T11:19:08.883Z,11.05
2022-10-12T11:21:40.810Z,10.57
2022-10-12T11:24:15.014Z,9.43
2022-10-12T11:26:47.127Z,9.50
2022-10-12T11:29:20.984Z,9.40
2022-10-12T11:31:54.940Z,10.15
2022-10-12T11:34:26.217Z,10.70
2022-10-12T11:37:19.507Z,10.30
2022-10-12T11:39:54.600Z,9.95
2022-10-12T11:42:29.833Z,9.25
2022-10-12T11:45:02.415Z,9.25
2022-10-12T11:47:34.273Z,10.10
2022-10-12T11:50:09.781Z,9.73
2022-10-12T11:52:40.742Z,9.02
2022-10-12T11:55:28.822Z,9.85
2022-10-12T11:58:03.390Z,9.30
2022-10-12T12:00:38.343Z,9.05
2022-10-12T12:03:17.117Z,10.20
2022-10-12T12:05:46.077Z,9.65
2022-10-12T12:08:26.905Z,10.23
2022-10-12T12:11:06.050Z,9.20
2022-10-12T12:13:35.209Z,9.63
2022-10-12T12:16:44.530Z,8.55
2022-10-12T12:19:22.468Z,9.40
2022-10-12T12:22:19.009Z,8.95
2022-10-12T12:24:59.205Z,9.90
2022-10-12T12:27:37.907Z,9.70
2022-10-12T12:30:31.777Z,9.10
2022-10-12T12:33:04.475Z,8.57
2022-10-12T12:35:39.456Z,9.00
2022-10-12T12:38:20.759Z,9.13
2022-10-12T12:41:01.605Z,8.52
2022-10-12T12:44:04.359Z,8.32
2022-10-12T12:46:53.042Z,8.68
2022-10-12T12:49:30.194Z,8.15
2022-10-12T12:52:00.156Z,8.57
2022-10-12T12:54:31.262Z,9.30
2022-10-12T12:57:11.470Z,8.23
2022-10-12T12:59:59.436Z,8.75
2022-10-12T13:02:38.840Z,9.30
2022-10-12T13:05:24.650Z,9.13
2022-10-12T13:08:14.759Z,11.10
2022-10-12T13:11:01.032Z,11.32
2022-10-12T13:13:47.540Z,9.02
2022-10-12T13:17:09.591Z,8.80
2022-10-12T13:19:22.211Z,8.20
2022-10-12T13:21:54.053Z,9.80
2022-10-12T13:24:24.466Z,9.77
2022-10-12T13:30:48.858Z,8.15
2022-10-12T13:33:52.135Z,8.82
2022-10-12T13:36:28.762Z,8.75
2022-10-12T13:38:59.339Z,9.32
2022-10-12T13:41:31.844Z,9.48
2022-10-12T13:44:03.427Z,8.82
2022-10-12T13:46:57.873Z,9.50
2022-10-12T13:49:37.279Z,8.57
2022-10-12T13:52:29.536Z,9.82
2022-10-12T13:55:09.835Z,10.00
2022-10-12T13:57:47.873Z,11.65
2022-10-12T14:00:22.802Z,11.93
2022-10-12T14:02:56.641Z,11.85
2022-10-12T14:05:26.060Z,10.70
2022-10-12T14:07:55.313Z,9.90
2022-10-12T14:10:32.484Z,11.57
2022-10-12T14:13:02.092Z,12.77
2022-10-12T14:15:34.301Z,12.38
2022-10-12T14:18:03.189Z,14.75
2022-10-12T14:20:34.614Z,14.68
2022-10-12T14:23:04.542Z,13.98
2022-10-12T14:25:34.957Z,13.95
2022-10-12T14:28:04.764Z,13.68
2022-10-12T14:30:44.220Z,14.60
2022-10-12T14:33:24.070Z,15.18
2022-10-12T14:35:55.080Z,14.00
2022-10-12T14:38:39.457Z,14.85
2022-10-12T14:41:37.286Z,13.18
2022-10-12T14:44:40.474Z,14.10
2022-10-12T14:47:20.735Z,16.85
2022-10-12T14:49:57.206Z,18.40
2022-10-12T14:59:05.628Z,15.82
2022-10-12T15:01:57.669Z,13.70
2022-10-12T15:04:28.006Z,14.50
2022-10-12T15:07:01.928Z,14.38
2022-10-12T15:09:38.689Z,14.30
2022-10-12T15:12:44.456Z,14.30
2022-10-12T15:15:37.175Z,13.27
2022-10-12T15:18:08.793Z,13.02
2022-10-12T15:20:53.434Z,13.75
2022-10-12T15:23:30.215Z,13.00
2022-10-12T15:26:07.210Z,13.05
2022-10-12T15:28:57.875Z,12.43
2022-10-12T15:31:29.597Z,12.98
2022-10-12T15:34:03.553Z,13.07
2022-10-12T15:39:19.571Z,12.95
2022-10-12T15:41:51.120Z,13.15
2022-10-12T15:44:21.657Z,12.57
2022-10-12T15:46:53.470Z,13.05
2022-10-12T15:49:29.309Z,13.10
2022-10-12T15:51:58.399Z,12.50
2022-10-12T15:54:30.820Z,12.60
2022-10-12T15:57:02.142Z,11.90
2022-10-12T15:59:30.858Z,12.48
2022-10-12T16:02:02.851Z,12.05
2022-10-12T16:04:43.253Z,13.15
2022-10-12T16:07:16.170Z,12.80
2022-10-12T16:09:45.502Z,12.15
2022-10-12T16:12:24.263Z,12.85
2022-10-12T16:15:00.348Z,11.70
2022-10-12T16:17:31.297Z,12.68
2022-10-12T16:20:03.034Z,12.45
2022-10-12T16:22:33.880Z,12.68
2022-10-12T16:25:03.436Z,13.13
2022-10-12T16:27:34.920Z,12.75
2022-10-12T16:30:35.270Z,13.20
2022-10-12T16:33:10.448Z,13.82
2022-10-12T16:35:42.607Z,13.48
2022-10-12T16:38:31.065Z,13.57
2022-10-12T16:41:03.918Z,12.85
2022-10-12T16:44:10.275Z,12.73
2022-10-12T16:47:06.736Z,12.68
2022-10-12T16:49:58.871Z,13.20
2022-10-12T16:56:03.602Z,12.52
2022-10-12T16:58:50.952Z,13.80
2022-10-12T17:01:20.828Z,14.38
2022-10-12T17:04:13.890Z,14.77
2022-10-12T17:06:55.036Z,13.68
2022-10-12T17:09:43.133Z,13.85
2022-10-12T17:12:27.111Z,14.20
2022-10-12T17:15:04.511Z,14.68
2022-10-12T17:17:39.491Z,13.63
2022-10-12T17:20:19.317Z,13.55
2022-10-12T17:22:52.201Z,14.73
2022-10-12T17:25:21.029Z,14.77
2022-10-12T17:27:58.409Z,13.68
2022-10-12T17:30:38.872Z,14.35
2022-10-12T17:33:11.966Z,15.90
2022-10-12T17:35:42.305Z,16.67
2022-10-12T17:38:17.452Z,21.00
2022-10-12T17:40:55.975Z,17.80
2022-10-12T17:43:29.157Z,19.45
2022-10-12T17:46:20.155Z,18.38
2022-10-12T17:48:59.206Z,19.35
2022-10-12T17:51:30.450Z,20.77
2022-10-12T17:54:05.652Z,20.05
2022-10-12T17:56:41.549Z,20.15
2022-10-12T17:59:14.534Z,19.90
2022-10-12T18:01:45.152Z,19.15
2022-10-12T18:04:21.083Z,18.52
2022-10-12T18:06:52.753Z,16.95
2022-10-12T18:09:24.075Z,17.77
2022-10-12T18:11:54.607Z,17.13
2022-10-12T18:14:29.140Z,16.98
2022-10-12T18:16:58.948Z,17.83
2022-10-12T18:19:27.829Z,17.80
2022-10-12T18:22:06.913Z,17.63
2022-10-12T18:27:49.223Z,13.85
2022-10-12T18:30:38.997Z,16.20
2022-10-12T18:33:16.322Z,15.68
2022-10-12T18:35:48.848Z,15.18
2022-10-12T18:38:21.760Z,15.13
2022-10-12T18:41:05.326Z,15.13
2022-10-12T18:43:37.805Z,14.80
2022-10-12T18:46:18.592Z,15.38
2022-10-12T18:48:51.347Z,15.52
2022-10-12T18:51:22.597Z,19.23
2022-10-12T18:53:55.365Z,18.73
2022-10-12T18:56:27.689Z,17.20
2022-10-12T18:58:56.470Z,16.35
2022-10-12T19:01:29.544Z,17.90
2022-10-12T19:03:59.279Z,17.63
2022-10-12T19:06:33.582Z,16.88
2022-10-12T19:09:11.483Z,16.52
2022-10-12T19:12:23.641Z,18.52
2022-10-12T19:15:00.540Z,17.08
2022-10-12T19:17:54.895Z,17.17
2022-10-12T19:20:39.854Z,17.67
2022-10-12T19:23:32.414Z,17.65
2022-10-12T19:35:08.554Z,18.33
2022-10-12T19:37:51.109Z,17.73
2022-10-12T19:40:37.811Z,17.60
2022-10-12T19:43:23.966Z,15.45
2022-10-12T19:46:39.322Z,16.05
2022-10-12T19:52:33.387Z,15.82
2022-10-12T19:55:09.182Z,16.48
2022-10-12T19:58:07.646Z,19.60
2022-10-12T20:00:40.191Z,17.88
2022-10-12T20:03:14.072Z,17.67
2022-10-12T20:08:22.638Z,16.33
2022-10-12T20:11:19.051Z,17.77
2022-10-12T20:14:10.486Z,17.02
2022-10-12T20:16:46.952Z,18.42
2022-10-12T20:19:26.517Z,16.38
2022-10-12T20:22:09.864Z,15.93
2022-10-12T20:24:56.518Z,17.42
2022-10-12T20:27:29.720Z,16.50
2022-10-12T20:30:18.294Z,17.77
2022-10-12T20:33:28.939Z,18.05
2022-10-12T20:39:11.782Z,17.38
2022-10-12T20:42:01.166Z,17.35
2022-10-12T20:45:04.919Z,17.02
2022-10-12T20:50:57.650Z,16.90
2022-10-12T20:53:38.896Z,16.80
2022-10-12T20:56:39.588Z,16.13
2022-10-12T20:59:19.245Z,16.13
2022-10-12T21:02:04.243Z,15.93
2022-10-12T21:07:43.705Z,17.65
2022-10-12T21:10:17.518Z,15.40
2022-10-12T21:12:54.719Z,15.85
2022-10-12T21:18:24.919Z,15.60
2022-10-12T21:21:02.125Z,15.18
2022-10-12T21:23:34.050Z,14.93
2022-10-12T21:26:10.860Z,15.13
2022-10-12T21:28:39.677Z,15.10
2022-10-12T21:31:08.833Z,15.70
2022-10-12T21:33:40.121Z,15.98
2022-10-12T21:36:15.199Z,15.90
2022-10-12T21:38:45.549Z,17.63
2022-10-12T21:41:20.652Z,16.35
2022-10-12T21:43:59.141Z,16.33
2022-10-12T21:46:28.946Z,16.63
2022-10-12T21:48:58.043Z,15.95
2022-10-12T21:51:29.280Z,15.98
2022-10-12T21:53:59.903Z,16.63
2022-10-12T21:56:29.586Z,16.23
2022-10-12T21:58:59.936Z,16.50
2022-10-12T22:01:32.334Z,15.75
2022-10-12T22:04:02.889Z,14.38
2022-10-12T22:06:35.034Z,15.15
2022-10-12T22:09:06.995Z,14.68
2022-10-12T22:11:36.572Z,14.15
2022-10-12T22:14:06.181Z,14.65
2022-10-12T22:16:35.211Z,15.77
2022-10-12T22:19:12.096Z,15.55
2022-10-12T22:21:45.145Z,14.65
2022-10-12T22:24:18.849Z,16.45
2022-10-12T22:27:01.640Z,17.20
2022-10-12T22:29:34.996Z,16.05
2022-10-12T22:32:07.137Z,15.27
2022-10-12T22:34:38.193Z,16.08
2022-10-12T22:37:08.314Z,16.73
2022-10-12T22:39:37.197Z,16.90
2022-10-12T22:42:05.866Z,15.63
2022-10-12T22:44:34.477Z,15.77
2022-10-12T22:47:03.046Z,14.30
2022-10-12T22:49:31.759Z,13.05
2022-10-12T22:52:00.480Z,12.73
2022-10-12T22:54:34.029Z,13.93
2022-10-12T22:57:02.680Z,14.35
2022-10-12T22:59:31.726Z,15.88
2022-10-12T23:02:00.391Z,15.68
2022-10-12T23:04:29.196Z,14.40
2022-10-12T23:07:01.225Z,14.68
2022-10-12T23:09:31.587Z,14.80
2022-10-12T23:12:02.619Z,15.77
2022-10-12T23:14:32.121Z,14.85
2022-10-12T23:17:00.877Z,14.77
2022-10-12T23:19:29.586Z,14.55
2022-10-12T23:21:58.431Z,15.32
2022-10-12T23:24:27.072Z,14.70
2022-10-12T23:26:57.213Z,17.17
2022-10-12T23:29:25.934Z,16.60
2022-10-12T23:31:57.282Z,16.80
2022-10-12T23:34:32.332Z,17.42
2022-10-12T23:37:01.734Z,15.60
2022-10-12T23:39:30.533Z,15.82
2022-10-12T23:42:01.378Z,15.70
2022-10-12T23:44:31.256Z,16.02
2022-10-12T23:47:02.221Z,15.40
2022-10-12T23:49:36.153Z,14.77
2022-10-12T23:52:04.907Z,15.88
2022-10-12T23:54:37.971Z,16.63
2022-10-12T23:57:22.533Z,15.85
2022-10-12T23:59:56.873Z,14.88
