createdAt,value
2017-11-03T00:00:37.939Z,90.84
2017-11-03T00:03:04.031Z,90.66
2017-11-03T00:05:30.365Z,90.58
2017-11-03T00:07:56.412Z,90.51
2017-11-03T00:10:22.504Z,90.53
2017-11-03T00:12:48.732Z,90.53
2017-11-03T00:15:14.906Z,90.59
2017-11-03T00:17:40.952Z,90.77
2017-11-03T00:20:06.963Z,90.78
2017-11-03T00:22:33.118Z,90.76
2017-11-03T00:24:59.292Z,90.82
2017-11-03T00:27:25.511Z,90.90
2017-11-03T00:29:51.606Z,91.06
2017-11-03T00:32:17.801Z,91.07
2017-11-03T00:34:43.796Z,91.11
2017-11-03T00:37:10.015Z,91.20
2017-11-03T00:39:36.185Z,91.25
2017-11-03T00:42:02.232Z,91.31
2017-11-03T00:44:28.259Z,91.43
2017-11-03T00:46:54.373Z,91.54
2017-11-03T00:49:20.539Z,91.49
2017-11-03T00:51:47.234Z,91.59
2017-11-03T00:54:13.268Z,91.66
2017-11-03T00:56:39.456Z,91.82
2017-11-03T00:59:05.592Z,91.94
2017-11-03T01:01:31.720Z,91.99
2017-11-03T01:03:57.838Z,92.06
2017-11-03T01:06:23.933Z,92.03
2017-11-03T01:08:50.047Z,92.07
2017-11-03T01:11:16.793Z,92.07
2017-11-03T01:13:42.944Z,92.17
2017-11-03T01:16:09.120Z,92.11
2017-11-03T01:18:35.154Z,92.15
2017-11-03T01:21:01.395Z,92.16
2017-11-03T01:23:27.607Z,92.38
2017-11-03T01:25:53.762Z,92.42
2017-11-03T01:28:20.223Z,92.41
2017-11-03T01:30:46.414Z,92.28
2017-11-03T01:33:12.533Z,92.13
2017-11-03T01:35:38.672Z,91.99
2017-11-03T01:38:04.875Z,92.04
2017-11-03T01:40:30.885Z,92.04
2017-11-03T01:42:57.078Z,92.08
2017-11-03T01:45:23.277Z,91.97
2017-11-03T01:47:49.394Z,91.81
2017-11-03T01:50:15.592Z,91.85
2017-11-03T01:52:41.747Z,91.88
2017-11-03T01:55:07.898Z,91.80
2017-11-03T01:57:33.986Z,91.73
2017-11-03T02:00:00.033Z,91.77
2017-11-03T02:02:26.185Z,91.89
2017-11-03T02:04:52.426Z,91.95
2017-11-03T02:07:18.611Z,92.05
2017-11-03T02:09:44.682Z,92.08
2017-11-03T02:12:10.828Z,92.17
2017-11-03T02:14:36.990Z,92.11
2017-11-03T02:17:03.096Z,92.05
2017-11-03T02:19:29.250Z,92.02
2017-11-03T02:21:55.480Z,92.10
2017-11-03T02:24:21.670Z,92.31
2017-11-03T02:26:47.774Z,92.50
2017-11-03T02:29:13.979Z,92.79
2017-11-03T02:31:40.608Z,92.91
2017-11-03T02:34:06.768Z,93.08
2017-11-03T02:36:32.788Z,93.09
2017-11-03T02:38:58.893Z,93.24
2017-11-03T02:41:25.101Z,93.29
2017-11-03T02:43:51.286Z,93.42
2017-11-03T02:46:17.434Z,93.58
2017-11-03T02:48:43.535Z,93.83
2017-11-03T02:51:09.616Z,93.88
2017-11-03T02:53:35.665Z,94.13
2017-11-03T02:56:01.743Z,94.54
2017-11-03T02:58:27.836Z,94.50
2017-11-03T03:00:53.938Z,94.80
2017-11-03T03:03:20.095Z,95.14
2017-11-03T03:05:46.309Z,95.31
2017-11-03T03:08:12.473Z,95.17
2017-11-03T03:10:38.594Z,95.34
2017-11-03T03:13:04.927Z,95.43
2017-11-03T03:15:31.067Z,95.52
2017-11-03T03:17:57.468Z,95.69
2017-11-03T03:20:23.926Z,96.20
2017-11-03T03:22:49.994Z,96.45
2017-11-03T03:25:16.305Z,96.60
2017-11-03T03:27:42.445Z,96.74
2017-11-03T03:30:08.612Z,96.86
2017-11-03T03:32:35.118Z,96.86
2017-11-03T03:35:01.348Z,96.96
2017-11-03T03:37:27.481Z,97.10
2017-11-03T03:39:53.558Z,97.13
2017-11-03T03:42:19.609Z,97.35
2017-11-03T03:44:45.754Z,97.51
2017-11-03T03:47:11.929Z,97.83
2017-11-03T03:49:38.105Z,98.01
2017-11-03T03:52:04.469Z,98.04
2017-11-03T03:54:30.622Z,98.03
2017-11-03T03:56:56.696Z,97.96
2017-11-03T03:59:22.786Z,98.15
2017-11-03T04:01:49.066Z,98.07
2017-11-03T04:04:15.295Z,98.09
2017-11-03T04:06:41.413Z,98.19
2017-11-03T04:09:07.509Z,98.13
2017-11-03T04:11:33.742Z,98.24
2017-11-03T04:13:59.777Z,98.11
2017-11-03T04:16:25.894Z,98.32
2017-11-03T04:18:51.983Z,98.26
2017-11-03T04:21:18.081Z,98.24
2017-11-03T04:23:44.253Z,97.91
2017-11-03T04:26:10.321Z,97.92
2017-11-03T04:28:36.399Z,97.96
2017-11-03T04:31:02.516Z,97.83
2017-11-03T04:33:28.684Z,97.69
2017-11-03T04:35:54.881Z,97.79
2017-11-03T04:38:21.261Z,97.85
2017-11-03T04:40:47.338Z,97.89
2017-11-03T04:43:13.387Z,98.03
2017-11-03T04:45:39.488Z,98.25
2017-11-03T04:48:05.534Z,98.31
2017-11-03T04:50:31.716Z,98.26
2017-11-03T04:52:58.599Z,98.21
2017-11-03T04:55:24.749Z,98.10
2017-11-03T04:57:50.816Z,98.06
2017-11-03T05:00:17.036Z,97.89
2017-11-03T05:02:43.093Z,97.69
2017-11-03T05:05:09.121Z,97.95
2017-11-03T05:07:35.289Z,98.02
2017-11-03T05:10:01.841Z,98.24
2017-11-03T05:12:27.930Z,98.54
2017-11-03T05:14:53.958Z,98.79
2017-11-03T05:17:19.974Z,98.55
2017-11-03T05:19:46.067Z,98.24
2017-11-03T05:22:12.358Z,98.18
2017-11-03T05:24:38.472Z,97.91
2017-11-03T05:27:04.491Z,97.58
2017-11-03T05:29:30.713Z,97.38
2017-11-03T05:31:56.846Z,97.37
2017-11-03T05:34:23.283Z,97.36
2017-11-03T05:36:49.559Z,97.45
2017-11-03T05:39:15.704Z,97.34
2017-11-03T05:41:41.993Z,97.40
2017-11-03T05:44:08.188Z,97.53
2017-11-03T05:46:34.522Z,97.64
2017-11-03T05:49:00.765Z,97.66
2017-11-03T05:51:27.021Z,97.65
2017-11-03T05:53:53.205Z,97.49
2017-11-03T05:56:19.440Z,97.46
2017-11-03T05:58:45.961Z,97.63
2017-11-03T06:01:12.211Z,97.63
2017-11-03T06:03:38.216Z,97.69
2017-11-03T06:06:04.450Z,97.59
2017-11-03T06:08:30.633Z,97.53
2017-11-03T06:10:56.777Z,97.52
2017-11-03T06:13:22.936Z,97.78
2017-11-03T06:15:49.160Z,97.79
2017-11-03T06:18:15.267Z,97.82
2017-11-03T06:20:41.433Z,97.74
2017-11-03T06:23:07.476Z,97.61
2017-11-03T06:25:33.742Z,97.63
2017-11-03T06:30:34.593Z,97.03
2017-11-03T06:33:08.196Z,96.92
2017-11-03T06:35:34.894Z,96.85
2017-11-03T06:38:01.149Z,96.81
2017-11-03T06:40:33.665Z,96.86
2017-11-03T06:43:00.736Z,96.99
2017-11-03T06:45:27.058Z,97.02
2017-11-03T06:47:54.893Z,96.93
2017-11-03T06:50:32.470Z,97.03
2017-11-03T06:52:58.922Z,97.02
2017-11-03T06:55:25.329Z,96.87
2017-11-03T06:57:51.514Z,96.68
2017-11-03T07:00:21.520Z,96.35
2017-11-03T07:02:47.660Z,95.85
2017-11-03T07:05:13.796Z,94.87
2017-11-03T07:07:44.190Z,94.31
2017-11-03T07:10:10.337Z,93.50
2017-11-03T07:12:36.741Z,93.06
2017-11-03T07:15:03.003Z,92.78
2017-11-03T07:17:29.316Z,92.29
2017-11-03T07:19:55.574Z,91.93
2017-11-03T07:22:26.165Z,91.59
2017-11-03T07:24:56.508Z,91.36
2017-11-03T07:27:23.851Z,91.34
2017-11-03T07:29:52.029Z,91.59
2017-11-03T07:32:18.866Z,92.18
2017-11-03T07:34:46.569Z,92.38
2017-11-03T07:37:12.679Z,92.85
2017-11-03T07:39:41.952Z,93.25
2017-11-03T07:42:09.460Z,93.32
2017-11-03T07:44:35.791Z,93.45
2017-11-03T07:47:05.510Z,93.61
2017-11-03T07:49:31.855Z,93.67
2017-11-03T07:51:58.404Z,93.82
2017-11-03T07:54:24.693Z,93.96
2017-11-03T07:56:51.069Z,93.96
2017-11-03T07:59:17.305Z,93.96
2017-11-03T08:01:43.469Z,93.95
2017-11-03T08:04:09.705Z,93.94
2017-11-03T08:06:39.109Z,93.95
2017-11-03T08:09:06.090Z,93.57
2017-11-03T08:11:32.407Z,93.24
2017-11-03T08:13:58.515Z,92.93
2017-11-03T08:16:30.334Z,92.45
2017-11-03T08:18:57.873Z,92.10
2017-11-03T08:21:27.449Z,91.60
2017-11-03T08:23:53.825Z,90.70
2017-11-03T08:26:20.927Z,90.01
2017-11-03T08:28:47.686Z,89.78
2017-11-03T08:31:19.796Z,89.35
2017-11-03T08:33:47.330Z,89.55
2017-11-03T08:36:13.981Z,89.56
2017-11-03T08:38:40.284Z,89.23
2017-11-03T08:41:07.319Z,89.08
2017-11-03T08:43:33.644Z,89.08
2017-11-03T08:46:01.856Z,88.82
2017-11-03T08:51:03.275Z,87.86
2017-11-03T08:53:30.098Z,87.84
2017-11-03T08:55:59.612Z,87.07
2017-11-03T08:58:28.883Z,87.27
2017-11-03T09:00:57.571Z,86.39
2017-11-03T09:03:31.987Z,86.11
2017-11-03T09:06:12.560Z,85.80
2017-11-03T09:08:42.032Z,85.26
2017-11-03T09:11:09.864Z,84.76
2017-11-03T09:13:36.349Z,83.54
2017-11-03T09:16:04.750Z,83.46
2017-11-03T09:18:33.521Z,82.95
2017-11-03T09:20:59.919Z,81.82
2017-11-03T09:23:26.052Z,82.25
2017-11-03T09:25:52.280Z,82.24
2017-11-03T09:28:18.645Z,82.24
2017-11-03T09:30:45.035Z,81.20
2017-11-03T09:33:12.652Z,80.90
2017-11-03T09:35:42.176Z,80.27
2017-11-03T09:38:08.576Z,79.71
2017-11-03T09:40:34.799Z,79.47
2017-11-03T09:43:03.121Z,79.55
2017-11-03T09:45:29.554Z,79.24
2017-11-03T09:47:57.059Z,77.17
2017-11-03T09:50:24.393Z,77.37
2017-11-03T09:52:51.313Z,76.89
2017-11-03T09:55:17.682Z,76.16
2017-11-03T09:57:44.774Z,76.89
2017-11-03T10:00:14.120Z,76.07
2017-11-03T10:02:43.315Z,74.46
2017-11-03T10:05:09.752Z,73.11
2017-11-03T10:07:36.251Z,73.12
2017-11-03T10:10:03.356Z,71.52
2017-11-03T10:12:29.949Z,71.42
2017-11-03T10:14:56.394Z,70.60
2017-11-03T10:17:29.074Z,69.79
2017-11-03T10:19:58.730Z,69.11
2017-11-03T10:22:25.138Z,67.87
2017-11-03T10:25:00.275Z,67.70
2017-11-03T10:27:26.447Z,67.15
2017-11-03T10:29:52.727Z,66.84
2017-11-03T10:34:51.501Z,65.37
2017-11-03T10:37:17.654Z,65.59
2017-11-03T10:39:43.843Z,65.01
2017-11-03T10:45:01.073Z,63.43
2017-11-03T10:50:10.129Z,60.95
2017-11-03T10:52:41.735Z,61.83
2017-11-03T10:55:09.159Z,61.86
2017-11-03T10:57:38.502Z,61.09
2017-11-03T11:00:14.111Z,60.19
2017-11-03T11:02:41.233Z,60.12
2017-11-03T11:05:11.041Z,59.54
2017-11-03T11:07:46.052Z,59.48
2017-11-03T11:10:13.439Z,58.20
2017-11-03T11:15:39.687Z,58.04
2017-11-03T11:18:08.080Z,57.98
2017-11-03T11:20:45.551Z,58.70
2017-11-03T11:23:17.524Z,57.69
2017-11-03T11:25:44.528Z,58.29
2017-11-03T11:28:12.110Z,57.34
2017-11-03T11:30:38.386Z,57.43
2017-11-03T11:33:07.773Z,57.96
2017-11-03T11:35:36.937Z,57.15
2017-11-03T11:38:06.414Z,57.22
2017-11-03T11:40:39.556Z,58.87
2017-11-03T11:43:06.570Z,58.00
2017-11-03T11:45:35.448Z,57.81
2017-11-03T11:48:03.676Z,57.85
2017-11-03T11:50:33.939Z,57.66
2017-11-03T11:53:00.540Z,56.60
2017-11-03T11:55:28.393Z,56.23
2017-11-03T11:57:57.165Z,55.83
2017-11-03T12:00:23.765Z,55.64
2017-11-03T12:02:56.296Z,55.20
2017-11-03T12:05:29.091Z,54.21
2017-11-03T12:07:58.630Z,54.89
2017-11-03T12:10:25.772Z,54.45
2017-11-03T12:12:52.145Z,53.85
2017-11-03T12:15:24.317Z,53.71
2017-11-03T12:17:56.724Z,54.10
2017-11-03T12:20:25.462Z,54.64
2017-11-03T12:23:00.383Z,54.94
2017-11-03T12:25:32.219Z,54.85
2017-11-03T12:28:03.860Z,55.40
2017-11-03T12:30:33.780Z,55.01
2017-11-03T12:33:03.218Z,54.02
2017-11-03T12:38:01.764Z,54.78
2017-11-03T12:40:28.632Z,54.62
2017-11-03T12:43:03.895Z,53.98
2017-11-03T12:45:33.199Z,54.09
2017-11-03T12:48:05.854Z,53.19
2017-11-03T12:50:34.577Z,53.81
2017-11-03T12:53:03.337Z,53.21
2017-11-03T12:55:34.316Z,53.77
2017-11-03T12:58:03.097Z,53.11
2017-11-03T13:00:29.637Z,54.25
2017-11-03T13:02:55.857Z,54.55
2017-11-03T13:05:28.533Z,54.36
2017-11-03T13:08:04.877Z,54.14
2017-11-03T13:10:34.874Z,53.68
2017-11-03T13:13:02.288Z,53.41
2017-11-03T13:15:31.746Z,52.85
2017-11-03T13:17:57.853Z,53.33
2017-11-03T13:20:32.872Z,52.58
2017-11-03T13:23:09.204Z,52.39
2017-11-03T13:25:35.854Z,52.81
2017-11-03T13:28:05.422Z,52.37
2017-11-03T13:30:35.119Z,52.52
2017-11-03T13:35:47.932Z,52.60
2017-11-03T13:38:14.199Z,52.17
2017-11-03T13:40:55.130Z,52.75
2017-11-03T13:43:22.820Z,53.49
2017-11-03T13:45:50.076Z,53.90
2017-11-03T13:48:19.447Z,54.50
2017-11-03T13:50:48.839Z,53.63
2017-11-03T13:53:15.306Z,53.04
2017-11-03T13:55:57.062Z,53.37
2017-11-03T14:01:17.902Z,54.01
2017-11-03T14:03:49.587Z,53.92
2017-11-03T14:06:19.747Z,54.92
2017-11-03T14:08:46.960Z,54.64
2017-11-03T14:11:13.302Z,54.86
2017-11-03T14:13:39.647Z,55.32
2017-11-03T14:16:19.506Z,55.57
2017-11-03T14:18:46.545Z,55.80
2017-11-03T14:21:18.475Z,56.47
2017-11-03T14:23:46.783Z,56.19
2017-11-03T14:26:21.532Z,56.49
2017-11-03T14:28:48.611Z,56.64
2017-11-03T14:31:27.001Z,57.08
2017-11-03T14:33:53.828Z,57.08
2017-11-03T14:36:20.648Z,57.51
2017-11-03T14:38:51.472Z,57.88
2017-11-03T14:41:18.548Z,58.02
2017-11-03T14:43:56.758Z,58.77
2017-11-03T14:46:23.301Z,58.19
2017-11-03T14:48:49.752Z,58.47
2017-11-03T14:51:15.951Z,58.80
2017-11-03T14:53:45.488Z,59.50
2017-11-03T14:56:15.786Z,59.86
2017-11-03T14:58:57.761Z,60.48
2017-11-03T15:07:20.944Z,63.99
2017-11-03T15:09:49.686Z,64.91
2017-11-03T15:12:27.216Z,66.06
2017-11-03T15:14:58.100Z,67.16
2017-11-03T15:17:25.118Z,68.08
2017-11-03T15:19:52.066Z,69.06
2017-11-03T15:22:18.803Z,69.83
2017-11-03T15:24:45.026Z,70.47
2017-11-03T15:27:11.341Z,71.19
2017-11-03T15:29:37.664Z,72.05
2017-11-03T15:32:04.007Z,72.76
2017-11-03T15:34:30.155Z,72.75
2017-11-03T15:36:56.366Z,73.57
2017-11-03T15:39:22.467Z,74.34
2017-11-03T15:41:48.588Z,74.97
2017-11-03T15:47:08.526Z,76.49
2017-11-03T15:49:34.790Z,77.26
2017-11-03T15:52:01.012Z,77.92
2017-11-03T15:54:27.316Z,78.60
2017-11-03T15:56:53.442Z,78.92
2017-11-03T15:59:20.586Z,79.41
2017-11-03T16:01:46.906Z,79.90
2017-11-03T16:04:13.126Z,80.49
2017-11-03T16:06:40.406Z,81.05
2017-11-03T16:09:06.844Z,81.47
2017-11-03T16:11:32.879Z,81.93
2017-11-03T16:13:58.988Z,82.29
2017-11-03T16:16:25.336Z,82.69
2017-11-03T16:18:51.428Z,83.37
2017-11-03T16:21:17.572Z,83.62
2017-11-03T16:23:43.721Z,83.73
2017-11-03T16:26:09.963Z,84.08
2017-11-03T16:28:36.097Z,84.31
2017-11-03T16:31:02.213Z,84.78
2017-11-03T16:33:29.179Z,85.08
2017-11-03T16:35:55.298Z,85.56
2017-11-03T16:38:21.524Z,85.45
2017-11-03T16:40:47.699Z,85.59
2017-11-03T16:43:14.044Z,85.83
2017-11-03T16:45:40.168Z,86.03
2017-11-03T16:48:06.539Z,86.51
2017-11-03T16:50:33.581Z,86.66
2017-11-03T16:53:00.293Z,87.03
2017-11-03T16:55:33.392Z,87.20
2017-11-03T16:57:59.812Z,87.63
2017-11-03T17:00:26.003Z,88.10
2017-11-03T17:02:52.103Z,88.26
2017-11-03T17:05:18.176Z,88.46
2017-11-03T17:07:44.625Z,88.63
2017-11-03T17:10:11.042Z,88.54
2017-11-03T17:12:37.616Z,88.72
2017-11-03T17:15:03.841Z,88.69
2017-11-03T17:17:30.579Z,89.52
2017-11-03T17:19:56.837Z,89.21
2017-11-03T17:22:23.016Z,89.13
2017-11-03T17:24:49.151Z,89.12
2017-11-03T17:27:15.239Z,89.42
2017-11-03T17:29:41.538Z,89.40
2017-11-03T17:32:07.751Z,89.75
2017-11-03T17:34:33.947Z,89.97
2017-11-03T17:37:00.112Z,90.20
2017-11-03T17:39:26.189Z,90.08
2017-11-03T17:41:52.291Z,90.15
2017-11-03T17:44:18.573Z,90.01
2017-11-03T17:46:44.716Z,90.30
2017-11-03T17:49:11.973Z,90.67
2017-11-03T17:51:38.214Z,90.69
2017-11-03T17:54:04.533Z,90.85
2017-11-03T17:56:30.634Z,90.78
2017-11-03T17:58:56.825Z,91.24
2017-11-03T18:01:22.894Z,91.51
2017-11-03T18:03:49.116Z,91.71
2017-11-03T18:06:16.446Z,92.07
2017-11-03T18:08:42.632Z,92.19
2017-11-03T18:11:08.760Z,91.57
2017-11-03T18:13:34.989Z,91.52
2017-11-03T18:16:01.239Z,91.58
2017-11-03T18:18:27.492Z,91.59
2017-11-03T18:20:53.649Z,91.79
2017-11-03T18:23:19.762Z,91.95
2017-11-03T18:25:45.885Z,92.07
2017-11-03T18:28:12.154Z,92.23
2017-11-03T18:30:45.859Z,92.35
2017-11-03T18:33:11.959Z,92.50
2017-11-03T18:35:38.517Z,92.67
2017-11-03T18:38:04.741Z,93.14
2017-11-03T18:40:31.324Z,93.45
2017-11-03T18:42:57.612Z,93.49
2017-11-03T18:45:23.739Z,93.37
2017-11-03T18:47:50.130Z,93.77
2017-11-03T18:50:16.888Z,93.84
2017-11-03T18:52:43.595Z,93.85
2017-11-03T18:55:09.883Z,93.66
2017-11-03T18:57:36.496Z,93.71
2017-11-03T19:00:02.713Z,93.85
2017-11-03T19:02:28.999Z,94.00
2017-11-03T19:04:55.410Z,94.17
2017-11-03T19:07:21.904Z,94.37
2017-11-03T19:09:47.985Z,94.38
2017-11-03T19:12:14.065Z,94.58
2017-11-03T19:14:40.140Z,94.46
2017-11-03T19:22:48.211Z,94.46
2017-11-03T19:28:57.470Z,94.18
2017-11-03T19:34:27.981Z,94.29
2017-11-03T19:36:54.312Z,94.45
2017-11-03T19:43:04.472Z,94.56
2017-11-03T19:45:30.736Z,94.79
2017-11-03T19:47:56.869Z,94.88
2017-11-03T19:50:22.946Z,94.68
2017-11-03T19:52:49.171Z,94.54
2017-11-03T19:55:15.358Z,94.61
2017-11-03T19:57:41.608Z,94.94
2017-11-03T20:00:07.891Z,95.05
2017-11-03T20:02:34.156Z,95.23
2017-11-03T20:05:00.520Z,95.45
2017-11-03T20:07:26.665Z,95.69
2017-11-03T20:09:52.676Z,95.81
2017-11-03T20:12:19.007Z,96.19
2017-11-03T20:14:45.148Z,96.41
2017-11-03T20:17:11.493Z,96.49
2017-11-03T20:19:37.708Z,96.55
2017-11-03T20:22:03.772Z,96.68
2017-11-03T20:24:29.899Z,96.84
2017-11-03T20:26:56.002Z,97.02
2017-11-03T20:29:22.396Z,97.20
2017-11-03T20:31:48.647Z,97.18
2017-11-03T20:34:14.715Z,97.38
2017-11-03T20:36:40.998Z,97.33
2017-11-03T20:39:07.160Z,97.11
2017-11-03T20:41:33.298Z,97.24
2017-11-03T20:43:59.530Z,97.28
2017-11-03T20:46:25.772Z,97.45
2017-11-03T20:48:51.871Z,97.36
2017-11-03T20:51:18.061Z,97.24
2017-11-03T20:53:44.336Z,97.50
2017-11-03T20:56:10.339Z,97.36
2017-11-03T20:58:36.897Z,97.51
2017-11-03T21:01:02.965Z,97.93
2017-11-03T21:03:29.208Z,98.00
2017-11-03T21:05:55.421Z,97.80
2017-11-03T21:08:21.651Z,97.90
2017-11-03T21:10:47.995Z,97.90
2017-11-03T21:13:14.500Z,98.00
2017-11-03T21:15:40.717Z,98.28
2017-11-03T21:18:06.844Z,98.26
2017-11-03T21:20:33.581Z,98.34
2017-11-03T21:28:34.481Z,98.69
2017-11-03T21:31:10.786Z,98.83
2017-11-03T21:33:53.119Z,98.67
2017-11-03T21:39:29.985Z,98.66
2017-11-03T22:06:12.078Z,99.30
2017-11-03T22:08:44.012Z,99.40
2017-11-03T22:11:13.037Z,99.24
2017-11-03T22:13:42.867Z,99.10
2017-11-03T22:16:09.328Z,98.98
2017-11-03T22:18:47.234Z,98.84
2017-11-03T22:21:13.388Z,98.79
2017-11-03T22:23:39.826Z,98.86
2017-11-03T22:26:05.995Z,99.07
2017-11-03T22:28:32.021Z,98.96
2017-11-03T22:30:58.123Z,98.93
2017-11-03T22:33:24.215Z,98.89
2017-11-03T22:35:50.554Z,98.94
2017-11-03T22:38:16.627Z,99.09
2017-11-03T22:40:42.815Z,99.01
2017-11-03T22:43:09.081Z,99.04
2017-11-03T22:45:35.164Z,99.19
2017-11-03T22:48:01.216Z,99.57
2017-11-03T22:50:27.267Z,99.60
2017-11-03T22:52:53.343Z,99.66
2017-11-03T22:55:19.545Z,99.56
2017-11-03T22:57:45.715Z,99.67
2017-11-03T23:00:11.768Z,99.61
2017-11-03T23:02:37.973Z,99.31
2017-11-03T23:05:04.232Z,99.43
2017-11-03T23:07:30.390Z,99.49
2017-11-03T23:09:56.535Z,99.55
2017-11-03T23:12:22.795Z,99.47
2017-11-03T23:14:48.894Z,99.32
2017-11-03T23:17:14.934Z,99.07
2017-11-03T23:19:41.166Z,99.11
2017-11-03T23:22:07.209Z,99.21
2017-11-03T23:24:33.279Z,99.39
2017-11-03T23:26:59.549Z,99.29
2017-11-03T23:29:25.570Z,99.19
2017-11-03T23:31:51.813Z,99.20
2017-11-03T23:34:18.015Z,99.43
2017-11-03T23:36:44.149Z,99.56
2017-11-03T23:39:10.212Z,99.59
2017-11-03T23:41:36.349Z,99.59
2017-11-03T23:44:02.399Z,99.57
2017-11-03T23:46:28.533Z,99.44
2017-11-03T23:48:54.761Z,99.28
2017-11-03T23:51:20.850Z,99.34
2017-11-03T23:53:46.894Z,99.51
2017-11-03T23:56:12.990Z,99.70
2017-11-03T23:58:39.163Z,99.53
