createdAt,value
2018-10-12T00:00:49.639Z,1020.15
2018-10-12T00:02:17.302Z,1020.15
2018-10-12T00:03:44.624Z,1020.18
2018-10-12T00:05:12.190Z,1020.20
2018-10-12T00:06:39.645Z,1020.22
2018-10-12T00:08:07.077Z,1020.27
2018-10-12T00:09:37.556Z,1020.29
2018-10-12T00:11:02.009Z,1020.33
2018-10-12T00:12:29.501Z,1020.33
2018-10-12T00:13:57.185Z,1020.35
2018-10-12T00:15:24.620Z,1020.34
2018-10-12T00:16:52.088Z,1020.36
2018-10-12T00:18:19.692Z,1020.40
2018-10-12T00:19:47.091Z,1020.41
2018-10-12T00:21:14.584Z,1020.42
2018-10-12T00:22:42.114Z,1020.46
2018-10-12T00:24:09.547Z,1020.46
2018-10-12T00:25:37.133Z,1020.45
2018-10-12T00:27:04.640Z,1020.43
2018-10-12T00:28:32.303Z,1020.42
2018-10-12T00:29:59.768Z,1020.41
2018-10-12T00:31:27.417Z,1020.39
2018-10-12T00:32:54.800Z,1020.37
2018-10-12T00:34:22.171Z,1020.37
2018-10-12T00:35:49.731Z,1020.39
2018-10-12T00:37:17.102Z,1020.39
2018-10-12T00:38:44.615Z,1020.43
2018-10-12T00:40:12.167Z,1020.41
2018-10-12T00:41:39.672Z,1020.40
2018-10-12T00:43:07.072Z,1020.36
2018-10-12T00:44:34.477Z,1020.38
2018-10-12T00:46:02.046Z,1020.38
2018-10-12T00:47:29.648Z,1020.39
2018-10-12T00:48:57.126Z,1020.41
2018-10-12T00:50:24.703Z,1020.41
2018-10-12T00:51:52.287Z,1020.42
2018-10-12T00:53:19.830Z,1020.42
2018-10-12T00:54:47.318Z,1020.42
2018-10-12T00:56:14.778Z,1020.45
2018-10-12T00:57:42.281Z,1020.45
2018-10-12T00:59:09.935Z,1020.47
2018-10-12T01:00:37.404Z,1020.49
2018-10-12T01:02:04.997Z,1020.50
2018-10-12T01:03:32.644Z,1020.55
2018-10-12T01:05:00.004Z,1020.52
2018-10-12T01:06:27.502Z,1020.53
2018-10-12T01:07:55.130Z,1020.50
2018-10-12T01:09:22.533Z,1020.48
2018-10-12T01:10:50.020Z,1020.46
2018-10-12T01:12:17.632Z,1020.44
2018-10-12T01:13:45.080Z,1020.43
2018-10-12T01:15:12.702Z,1020.42
2018-10-12T01:16:40.140Z,1020.45
2018-10-12T01:18:07.716Z,1020.43
2018-10-12T01:19:35.318Z,1020.41
2018-10-12T01:21:02.984Z,1020.40
2018-10-12T01:22:30.527Z,1020.44
2018-10-12T01:23:57.995Z,1020.44
2018-10-12T01:25:25.447Z,1020.45
2018-10-12T01:26:52.953Z,1020.47
2018-10-12T01:28:20.387Z,1020.53
2018-10-12T01:29:47.878Z,1020.54
2018-10-12T01:31:15.346Z,1020.55
2018-10-12T01:32:42.773Z,1020.54
2018-10-12T01:34:10.306Z,1020.52
2018-10-12T01:35:37.758Z,1020.56
2018-10-12T01:37:05.313Z,1020.58
2018-10-12T01:38:32.783Z,1020.58
2018-10-12T01:40:00.242Z,1020.62
2018-10-12T01:41:27.822Z,1020.61
2018-10-12T01:42:55.301Z,1020.63
2018-10-12T01:44:22.826Z,1020.64
2018-10-12T01:45:50.331Z,1020.67
2018-10-12T01:47:17.892Z,1020.63
2018-10-12T01:48:45.370Z,1020.63
2018-10-12T01:50:12.841Z,1020.66
2018-10-12T01:51:40.389Z,1020.64
2018-10-12T01:53:07.929Z,1020.66
2018-10-12T01:54:35.495Z,1020.66
2018-10-12T01:56:03.065Z,1020.63
2018-10-12T01:57:30.789Z,1020.61
2018-10-12T01:58:58.153Z,1020.60
2018-10-12T02:00:25.595Z,1020.62
2018-10-12T02:01:53.141Z,1020.66
2018-10-12T02:03:20.572Z,1020.68
2018-10-12T02:04:48.042Z,1020.75
2018-10-12T02:06:15.539Z,1020.76
2018-10-12T02:07:43.203Z,1020.77
2018-10-12T02:09:10.537Z,1020.72
2018-10-12T02:10:37.964Z,1020.69
2018-10-12T02:12:05.430Z,1020.67
2018-10-12T02:13:33.094Z,1020.68
2018-10-12T02:15:00.516Z,1020.71
2018-10-12T02:16:28.056Z,1020.75
2018-10-12T02:17:55.530Z,1020.76
2018-10-12T02:19:23.125Z,1020.77
2018-10-12T02:20:50.765Z,1020.79
2018-10-12T02:22:18.034Z,1020.80
2018-10-12T02:23:45.557Z,1020.80
2018-10-12T02:25:13.048Z,1020.81
2018-10-12T02:26:40.618Z,1020.80
2018-10-12T02:28:08.113Z,1020.81
2018-10-12T02:29:35.616Z,1020.80
2018-10-12T02:31:03.135Z,1020.81
2018-10-12T02:32:30.586Z,1020.80
2018-10-12T02:33:58.064Z,1020.85
2018-10-12T02:35:25.534Z,1020.89
2018-10-12T02:36:53.114Z,1020.92
2018-10-12T02:38:20.583Z,1020.95
2018-10-12T02:39:48.238Z,1020.94
2018-10-12T02:41:15.764Z,1020.96
2018-10-12T02:42:43.220Z,1020.97
2018-10-12T02:44:10.732Z,1020.97
2018-10-12T02:45:38.232Z,1020.96
2018-10-12T02:47:05.761Z,1020.94
2018-10-12T02:48:33.263Z,1020.94
2018-10-12T02:50:00.702Z,1020.92
2018-10-12T02:51:28.200Z,1020.91
2018-10-12T02:52:55.825Z,1020.90
2018-10-12T02:54:23.289Z,1020.89
2018-10-12T02:55:50.643Z,1020.91
2018-10-12T02:57:18.135Z,1020.91
2018-10-12T02:58:45.541Z,1020.92
2018-10-12T03:00:13.105Z,1020.91
2018-10-12T03:01:40.645Z,1020.92
2018-10-12T03:03:08.132Z,1020.94
2018-10-12T03:04:35.645Z,1020.93
2018-10-12T03:06:03.176Z,1020.93
2018-10-12T03:07:30.632Z,1020.93
2018-10-12T03:08:58.005Z,1020.93
2018-10-12T03:10:25.703Z,1020.94
2018-10-12T03:11:53.225Z,1020.94
2018-10-12T03:13:20.612Z,1020.93
2018-10-12T03:14:48.149Z,1020.97
2018-10-12T03:16:15.636Z,1020.97
2018-10-12T03:17:43.109Z,1020.99
2018-10-12T03:19:10.651Z,1021.03
2018-10-12T03:20:38.208Z,1021.02
2018-10-12T03:22:05.675Z,1021.04
2018-10-12T03:23:33.286Z,1021.04
2018-10-12T03:25:00.674Z,1021.07
2018-10-12T03:26:28.264Z,1021.08
2018-10-12T03:27:55.664Z,1021.10
2018-10-12T03:29:23.286Z,1021.07
2018-10-12T03:30:50.623Z,1021.08
2018-10-12T03:32:18.064Z,1021.08
2018-10-12T03:33:45.590Z,1021.10
2018-10-12T03:35:13.106Z,1021.08
2018-10-12T03:36:40.604Z,1021.11
2018-10-12T03:38:08.278Z,1021.09
2018-10-12T03:39:35.809Z,1021.09
2018-10-12T03:41:03.339Z,1021.10
2018-10-12T03:42:30.868Z,1021.09
2018-10-12T03:43:58.454Z,1021.06
2018-10-12T03:45:26.043Z,1021.05
2018-10-12T03:46:53.408Z,1021.03
2018-10-12T03:48:20.935Z,1021.04
2018-10-12T03:49:48.458Z,1021.04
2018-10-12T03:51:16.106Z,1021.05
2018-10-12T03:52:43.353Z,1021.04
2018-10-12T03:54:10.912Z,1021.03
2018-10-12T03:55:38.422Z,1021.05
2018-10-12T03:57:05.843Z,1021.05
2018-10-12T03:58:33.333Z,1021.07
2018-10-12T04:00:00.866Z,1021.06
2018-10-12T04:01:28.378Z,1021.07
2018-10-12T04:02:55.994Z,1021.06
2018-10-12T04:04:23.464Z,1021.03
2018-10-12T04:05:51.158Z,1021.03
2018-10-12T04:07:18.693Z,1021.04
2018-10-12T04:08:46.148Z,1021.07
2018-10-12T04:10:13.686Z,1021.10
2018-10-12T04:11:41.126Z,1021.13
2018-10-12T04:13:08.641Z,1021.19
2018-10-12T04:14:36.166Z,1021.21
2018-10-12T04:16:03.703Z,1021.23
2018-10-12T04:17:31.211Z,1021.22
2018-10-12T04:18:58.753Z,1021.22
2018-10-12T04:20:26.158Z,1021.24
2018-10-12T04:21:53.629Z,1021.27
2018-10-12T04:23:21.033Z,1021.30
2018-10-12T04:24:48.585Z,1021.35
2018-10-12T04:26:16.146Z,1021.40
2018-10-12T04:27:43.681Z,1021.43
2018-10-12T04:29:11.197Z,1021.48
2018-10-12T04:30:38.537Z,1021.48
2018-10-12T04:32:06.063Z,1021.46
2018-10-12T04:33:33.614Z,1021.47
2018-10-12T04:35:01.169Z,1021.47
2018-10-12T04:36:28.718Z,1021.48
2018-10-12T04:37:56.208Z,1021.55
2018-10-12T04:39:23.433Z,1021.58
2018-10-12T04:40:50.804Z,1021.60
2018-10-12T04:42:18.241Z,1021.63
2018-10-12T04:43:45.761Z,1021.67
2018-10-12T04:45:13.150Z,1021.66
2018-10-12T04:46:40.742Z,1021.65
2018-10-12T04:48:08.276Z,1021.66
2018-10-12T04:49:35.681Z,1021.66
2018-10-12T04:51:03.220Z,1021.66
2018-10-12T04:52:30.599Z,1021.66
2018-10-12T04:53:58.024Z,1021.65
2018-10-12T04:55:25.472Z,1021.65
2018-10-12T04:56:52.938Z,1021.65
2018-10-12T04:58:20.506Z,1021.62
2018-10-12T04:59:47.998Z,1021.64
2018-10-12T05:01:15.589Z,1021.65
2018-10-12T05:02:42.711Z,1021.68
2018-10-12T05:04:10.212Z,1021.68
2018-10-12T05:05:37.737Z,1021.69
2018-10-12T05:07:05.225Z,1021.64
2018-10-12T05:08:32.699Z,1021.63
2018-10-12T05:10:00.156Z,1021.67
2018-10-12T05:11:27.681Z,1021.73
2018-10-12T05:12:55.039Z,1021.76
2018-10-12T05:14:22.520Z,1021.80
2018-10-12T05:15:50.052Z,1021.84
2018-10-12T05:17:17.579Z,1021.86
2018-10-12T05:18:45.064Z,1021.87
2018-10-12T05:20:12.643Z,1021.90
2018-10-12T05:21:40.185Z,1021.93
2018-10-12T05:23:07.659Z,1021.94
2018-10-12T05:24:34.970Z,1021.94
2018-10-12T05:26:02.353Z,1021.94
2018-10-12T05:27:29.853Z,1021.93
2018-10-12T05:28:57.363Z,1021.95
2018-10-12T05:30:24.562Z,1021.96
2018-10-12T05:31:52.084Z,1021.96
2018-10-12T05:33:19.629Z,1021.94
2018-10-12T05:34:47.156Z,1021.95
2018-10-12T05:36:14.783Z,1021.96
2018-10-12T05:37:41.996Z,1021.97
2018-10-12T05:39:12.416Z,1021.97
2018-10-12T05:40:36.963Z,1021.97
2018-10-12T05:42:04.363Z,1021.98
2018-10-12T05:43:32.080Z,1022.01
2018-10-12T05:44:59.470Z,1022.01
2018-10-12T05:46:27.070Z,1022.07
2018-10-12T05:47:54.500Z,1022.15
2018-10-12T05:49:22.015Z,1022.15
2018-10-12T05:50:49.541Z,1022.18
2018-10-12T05:52:17.048Z,1022.21
2018-10-12T05:53:44.557Z,1022.23
2018-10-12T05:55:11.997Z,1022.27
2018-10-12T05:56:39.516Z,1022.28
2018-10-12T05:58:06.966Z,1022.26
2018-10-12T05:59:34.372Z,1022.25
2018-10-12T06:01:01.619Z,1022.25
2018-10-12T06:02:29.090Z,1022.21
2018-10-12T06:03:56.685Z,1022.22
2018-10-12T06:05:23.988Z,1022.21
2018-10-12T06:06:51.508Z,1022.24
2018-10-12T06:08:18.897Z,1022.25
2018-10-12T06:09:46.492Z,1022.26
2018-10-12T06:11:13.874Z,1022.26
2018-10-12T06:12:41.258Z,1022.31
2018-10-12T06:14:08.717Z,1022.31
2018-10-12T06:15:36.151Z,1022.32
2018-10-12T06:17:03.650Z,1022.28
2018-10-12T06:18:31.051Z,1022.28
2018-10-12T06:19:58.580Z,1022.31
2018-10-12T06:21:26.038Z,1022.30
2018-10-12T06:22:53.403Z,1022.30
2018-10-12T06:24:20.888Z,1022.29
2018-10-12T06:25:48.343Z,1022.31
2018-10-12T06:27:15.934Z,1022.31
2018-10-12T06:28:43.455Z,1022.33
2018-10-12T06:30:10.995Z,1022.33
2018-10-12T06:31:38.484Z,1022.32
2018-10-12T06:33:06.332Z,1022.35
2018-10-12T06:34:33.339Z,1022.38
2018-10-12T06:36:00.977Z,1022.43
2018-10-12T06:37:28.442Z,1022.46
2018-10-12T06:38:55.923Z,1022.52
2018-10-12T06:40:23.601Z,1022.54
2018-10-12T06:41:51.216Z,1022.60
2018-10-12T06:43:18.620Z,1022.63
2018-10-12T06:44:46.076Z,1022.69
2018-10-12T06:46:13.682Z,1022.72
2018-10-12T06:47:41.369Z,1022.73
2018-10-12T06:49:08.780Z,1022.71
2018-10-12T06:50:36.182Z,1022.71
2018-10-12T06:52:03.517Z,1022.74
2018-10-12T06:53:31.074Z,1022.78
2018-10-12T06:54:58.622Z,1022.77
2018-10-12T06:56:26.151Z,1022.74
2018-10-12T06:57:53.571Z,1022.70
2018-10-12T06:59:21.120Z,1022.67
2018-10-12T07:00:48.654Z,1022.63
2018-10-12T07:02:16.185Z,1022.64
2018-10-12T07:03:43.955Z,1022.64
2018-10-12T07:05:11.185Z,1022.65
2018-10-12T07:06:38.672Z,1022.66
2018-10-12T07:08:06.270Z,1022.70
2018-10-12T07:09:33.743Z,1022.74
2018-10-12T07:11:01.298Z,1022.81
2018-10-12T07:12:28.609Z,1022.87
2018-10-12T07:13:56.213Z,1022.92
2018-10-12T07:15:23.615Z,1023.01
2018-10-12T07:16:51.200Z,1023.12
2018-10-12T07:18:18.751Z,1023.14
2018-10-12T07:19:46.342Z,1023.12
2018-10-12T07:21:13.827Z,1023.12
2018-10-12T07:22:41.345Z,1023.15
2018-10-12T07:24:08.786Z,1023.20
2018-10-12T07:25:36.028Z,1023.25
2018-10-12T07:27:03.495Z,1023.32
2018-10-12T07:28:31.060Z,1023.30
2018-10-12T07:29:58.572Z,1023.35
2018-10-12T07:31:26.214Z,1023.30
2018-10-12T07:32:53.623Z,1023.32
2018-10-12T07:34:21.254Z,1023.31
2018-10-12T07:35:48.644Z,1023.29
2018-10-12T07:37:16.181Z,1023.31
2018-10-12T07:38:43.463Z,1023.36
2018-10-12T07:40:11.030Z,1023.33
2018-10-12T07:41:38.525Z,1023.27
2018-10-12T07:43:06.137Z,1023.21
2018-10-12T07:44:33.341Z,1023.20
2018-10-12T07:46:01.044Z,1023.25
2018-10-12T07:47:28.523Z,1023.24
2018-10-12T07:48:56.020Z,1023.30
2018-10-12T07:50:23.483Z,1023.36
2018-10-12T07:51:51.016Z,1023.39
2018-10-12T07:53:18.534Z,1023.42
2018-10-12T07:54:46.048Z,1023.44
2018-10-12T07:56:13.539Z,1023.43
2018-10-12T07:57:41.130Z,1023.47
2018-10-12T07:59:08.594Z,1023.51
2018-10-12T08:00:36.101Z,1023.49
2018-10-12T08:02:03.765Z,1023.51
2018-10-12T08:03:31.342Z,1023.49
2018-10-12T08:04:58.648Z,1023.48
2018-10-12T08:06:29.238Z,1023.46
2018-10-12T08:07:53.746Z,1023.48
2018-10-12T08:09:21.178Z,1023.54
2018-10-12T08:10:48.470Z,1023.64
2018-10-12T08:12:15.929Z,1023.69
2018-10-12T08:13:43.602Z,1023.71
2018-10-12T08:15:11.029Z,1023.68
2018-10-12T08:16:38.519Z,1023.61
2018-10-12T08:18:05.971Z,1023.61
2018-10-12T08:19:33.517Z,1023.68
2018-10-12T08:21:01.056Z,1023.75
2018-10-12T08:22:28.739Z,1023.74
2018-10-12T08:23:56.208Z,1023.71
2018-10-12T08:25:23.827Z,1023.64
2018-10-12T08:26:51.293Z,1023.61
2018-10-12T08:28:18.931Z,1023.62
2018-10-12T08:29:46.222Z,1023.65
2018-10-12T08:31:13.769Z,1023.68
2018-10-12T08:32:41.158Z,1023.65
2018-10-12T08:34:08.619Z,1023.57
2018-10-12T08:35:36.111Z,1023.58
2018-10-12T08:37:03.692Z,1023.70
2018-10-12T08:38:31.222Z,1023.80
2018-10-12T08:39:58.775Z,1023.86
2018-10-12T08:41:26.374Z,1023.83
2018-10-12T08:42:53.792Z,1023.78
2018-10-12T08:44:21.368Z,1023.72
2018-10-12T08:45:48.876Z,1023.67
2018-10-12T08:47:16.323Z,1023.61
2018-10-12T08:48:43.779Z,1023.64
2018-10-12T08:50:11.257Z,1023.65
2018-10-12T08:51:38.717Z,1023.64
2018-10-12T08:53:06.276Z,1023.67
2018-10-12T08:54:33.716Z,1023.70
2018-10-12T08:56:01.282Z,1023.74
2018-10-12T08:57:28.990Z,1023.77
2018-10-12T08:58:56.131Z,1023.73
2018-10-12T09:00:23.726Z,1023.71
2018-10-12T09:01:51.407Z,1023.73
2018-10-12T09:03:18.973Z,1023.79
2018-10-12T09:04:46.531Z,1023.83
2018-10-12T09:06:14.022Z,1023.82
2018-10-12T09:07:41.619Z,1023.73
2018-10-12T09:09:09.187Z,1023.67
2018-10-12T09:10:36.808Z,1023.68
2018-10-12T09:12:04.332Z,1023.67
2018-10-12T09:13:31.893Z,1023.65
2018-10-12T09:14:59.583Z,1023.70
2018-10-12T09:16:27.231Z,1023.73
2018-10-12T09:17:54.573Z,1023.74
2018-10-12T09:19:22.023Z,1023.72
2018-10-12T09:20:49.678Z,1023.75
2018-10-12T09:22:17.104Z,1023.85
2018-10-12T09:23:44.760Z,1023.93
2018-10-12T09:25:12.298Z,1023.98
2018-10-12T09:26:39.835Z,1024.05
2018-10-12T09:28:07.564Z,1024.04
2018-10-12T09:29:35.044Z,1023.98
2018-10-12T09:31:02.512Z,1023.88
2018-10-12T09:32:30.028Z,1023.82
2018-10-12T09:33:57.675Z,1023.88
2018-10-12T09:35:25.240Z,1023.91
2018-10-12T09:36:52.852Z,1023.93
2018-10-12T09:38:20.428Z,1023.88
2018-10-12T09:39:47.997Z,1023.81
2018-10-12T09:41:15.737Z,1023.80
2018-10-12T09:42:43.160Z,1023.87
2018-10-12T09:44:10.767Z,1023.87
2018-10-12T09:45:38.393Z,1023.80
2018-10-12T09:47:05.953Z,1023.79
2018-10-12T09:48:33.569Z,1023.87
2018-10-12T09:50:01.181Z,1023.80
2018-10-12T09:51:28.697Z,1023.84
2018-10-12T09:52:56.203Z,1023.82
2018-10-12T09:54:23.840Z,1023.76
2018-10-12T09:55:54.385Z,1023.73
2018-10-12T09:57:18.970Z,1023.70
2018-10-12T09:58:46.627Z,1023.67
2018-10-12T10:00:14.266Z,1023.74
2018-10-12T10:01:41.870Z,1023.78
2018-10-12T10:03:09.211Z,1023.77
2018-10-12T10:04:36.934Z,1023.73
2018-10-12T10:06:04.499Z,1023.69
2018-10-12T10:07:32.198Z,1023.69
2018-10-12T10:09:00.019Z,1023.68
2018-10-12T10:10:27.458Z,1023.70
2018-10-12T10:11:55.111Z,1023.64
2018-10-12T10:13:22.632Z,1023.66
2018-10-12T10:14:50.242Z,1023.65
2018-10-12T10:16:17.854Z,1023.65
2018-10-12T10:17:45.323Z,1023.68
2018-10-12T10:19:13.102Z,1023.71
2018-10-12T10:20:40.518Z,1023.70
2018-10-12T10:22:08.076Z,1023.66
2018-10-12T10:23:35.659Z,1023.67
2018-10-12T10:25:03.299Z,1023.70
2018-10-12T10:26:30.871Z,1023.67
2018-10-12T10:27:58.607Z,1023.69
2018-10-12T10:29:26.195Z,1023.69
2018-10-12T10:30:53.979Z,1023.70
2018-10-12T10:32:21.561Z,1023.73
2018-10-12T10:33:49.011Z,1023.71
2018-10-12T10:35:16.733Z,1023.71
2018-10-12T10:36:44.268Z,1023.66
2018-10-12T10:38:11.888Z,1023.63
2018-10-12T10:39:39.307Z,1023.62
2018-10-12T10:41:06.954Z,1023.66
2018-10-12T10:42:34.644Z,1023.66
2018-10-12T10:44:05.182Z,1023.68
2018-10-12T10:45:29.807Z,1023.70
2018-10-12T10:46:57.451Z,1023.73
2018-10-12T10:48:25.166Z,1023.75
2018-10-12T10:49:52.842Z,1023.74
2018-10-12T10:51:20.488Z,1023.73
2018-10-12T10:52:48.261Z,1023.73
2018-10-12T10:54:15.806Z,1023.71
2018-10-12T10:55:43.578Z,1023.68
2018-10-12T10:57:10.940Z,1023.68
2018-10-12T10:58:38.674Z,1023.71
2018-10-12T11:00:06.322Z,1023.71
2018-10-12T11:01:34.089Z,1023.65
2018-10-12T11:03:01.698Z,1023.54
2018-10-12T11:04:29.431Z,1023.47
2018-10-12T11:05:57.235Z,1023.47
2018-10-12T11:07:25.015Z,1023.49
2018-10-12T11:08:52.704Z,1023.46
2018-10-12T11:10:20.413Z,1023.46
2018-10-12T11:11:47.844Z,1023.47
2018-10-12T11:13:15.727Z,1023.43
2018-10-12T11:14:43.428Z,1023.40
2018-10-12T11:16:11.173Z,1023.38
2018-10-12T11:17:38.701Z,1023.41
2018-10-12T11:19:06.272Z,1023.39
2018-10-12T11:20:34.046Z,1023.37
2018-10-12T11:22:01.666Z,1023.33
2018-10-12T11:23:29.420Z,1023.30
2018-10-12T11:24:57.130Z,1023.31
2018-10-12T11:26:24.763Z,1023.28
2018-10-12T11:27:52.450Z,1023.23
2018-10-12T11:29:20.233Z,1023.21
2018-10-12T11:30:47.884Z,1023.20
2018-10-12T11:32:15.536Z,1023.21
2018-10-12T11:33:43.373Z,1023.21
2018-10-12T11:35:11.078Z,1023.24
2018-10-12T11:36:38.668Z,1023.30
2018-10-12T11:38:06.352Z,1023.32
2018-10-12T11:39:34.155Z,1023.30
2018-10-12T11:41:01.621Z,1023.28
2018-10-12T11:42:29.379Z,1023.32
2018-10-12T11:43:57.030Z,1023.36
2018-10-12T11:45:24.994Z,1023.43
2018-10-12T11:46:52.507Z,1023.40
2018-10-12T11:48:20.158Z,1023.39
2018-10-12T11:49:47.978Z,1023.38
2018-10-12T11:51:15.788Z,1023.40
2018-10-12T11:52:43.408Z,1023.38
2018-10-12T11:54:11.164Z,1023.36
2018-10-12T11:55:39.026Z,1023.33
2018-10-12T11:57:06.560Z,1023.32
2018-10-12T11:58:34.361Z,1023.21
2018-10-12T12:00:02.126Z,1023.12
2018-10-12T12:01:29.767Z,1023.10
2018-10-12T12:02:57.513Z,1023.10
2018-10-12T12:04:25.379Z,1023.12
2018-10-12T12:05:53.050Z,1023.15
2018-10-12T12:07:20.943Z,1023.13
2018-10-12T12:08:48.429Z,1023.11
2018-10-12T12:10:16.278Z,1023.13
2018-10-12T12:11:43.933Z,1023.14
2018-10-12T12:13:11.713Z,1023.15
2018-10-12T12:14:39.391Z,1023.13
2018-10-12T12:16:07.113Z,1023.17
2018-10-12T12:17:34.861Z,1023.18
2018-10-12T12:19:02.565Z,1023.19
2018-10-12T12:20:30.456Z,1023.21
2018-10-12T12:21:58.138Z,1023.23
2018-10-12T12:23:25.793Z,1023.26
2018-10-12T12:24:53.661Z,1023.24
2018-10-12T12:26:21.251Z,1023.24
2018-10-12T12:27:48.968Z,1023.21
2018-10-12T12:29:16.707Z,1023.21
2018-10-12T12:30:44.444Z,1023.20
2018-10-12T12:32:12.305Z,1023.19
2018-10-12T12:33:39.879Z,1023.18
2018-10-12T12:35:07.495Z,1023.16
2018-10-12T12:36:34.890Z,1023.18
2018-10-12T12:38:02.371Z,1023.14
2018-10-12T12:39:30.028Z,1023.16
2018-10-12T12:40:57.547Z,1023.18
2018-10-12T12:42:25.115Z,1023.24
2018-10-12T12:43:52.647Z,1023.27
2018-10-12T12:45:20.197Z,1023.27
2018-10-12T12:46:47.625Z,1023.26
2018-10-12T12:48:15.342Z,1023.29
2018-10-12T12:49:42.839Z,1023.32
2018-10-12T12:51:10.590Z,1023.30
2018-10-12T12:52:38.268Z,1023.29
2018-10-12T12:54:05.581Z,1023.27
2018-10-12T12:55:33.038Z,1023.26
2018-10-12T12:57:00.753Z,1023.26
2018-10-12T12:58:28.384Z,1023.21
2018-10-12T12:59:55.973Z,1023.19
2018-10-12T13:01:23.614Z,1023.18
2018-10-12T13:02:51.022Z,1023.18
2018-10-12T13:04:18.777Z,1023.18
2018-10-12T13:05:46.303Z,1023.17
2018-10-12T13:07:13.767Z,1023.17
2018-10-12T13:08:41.212Z,1023.19
2018-10-12T13:10:08.960Z,1023.17
2018-10-12T13:11:36.540Z,1023.13
2018-10-12T13:13:04.194Z,1023.15
2018-10-12T13:14:31.869Z,1023.18
2018-10-12T13:15:59.580Z,1023.20
2018-10-12T13:17:27.319Z,1023.18
2018-10-12T13:18:55.018Z,1023.19
2018-10-12T13:20:22.288Z,1023.24
2018-10-12T13:21:49.980Z,1023.23
2018-10-12T13:23:17.612Z,1023.26
2018-10-12T13:24:45.137Z,1023.23
2018-10-12T13:26:15.907Z,1023.25
2018-10-12T13:27:40.293Z,1023.27
2018-10-12T13:29:07.654Z,1023.28
2018-10-12T13:30:35.314Z,1023.30
2018-10-12T13:32:03.094Z,1023.32
2018-10-12T13:33:30.813Z,1023.35
2018-10-12T13:34:58.392Z,1023.37
2018-10-12T13:36:26.216Z,1023.39
2018-10-12T13:37:53.756Z,1023.41
2018-10-12T13:39:21.272Z,1023.42
2018-10-12T13:40:49.024Z,1023.43
2018-10-12T13:42:16.636Z,1023.47
2018-10-12T13:43:44.384Z,1023.48
2018-10-12T13:45:11.970Z,1023.51
2018-10-12T13:46:39.793Z,1023.51
2018-10-12T13:48:07.419Z,1023.54
2018-10-12T13:49:35.077Z,1023.54
2018-10-12T13:51:02.735Z,1023.54
2018-10-12T13:52:30.422Z,1023.52
2018-10-12T13:53:58.188Z,1023.51
2018-10-12T13:55:25.734Z,1023.49
2018-10-12T13:56:53.496Z,1023.48
2018-10-12T13:58:21.099Z,1023.48
2018-10-12T13:59:48.907Z,1023.48
2018-10-12T14:01:16.367Z,1023.47
2018-10-12T14:02:44.073Z,1023.46
2018-10-12T14:04:11.729Z,1023.45
2018-10-12T14:05:39.355Z,1023.45
2018-10-12T14:07:07.159Z,1023.41
2018-10-12T14:08:34.640Z,1023.42
2018-10-12T14:10:02.351Z,1023.45
2018-10-12T14:11:29.904Z,1023.45
2018-10-12T14:12:57.530Z,1023.44
2018-10-12T14:14:25.124Z,1023.46
2018-10-12T14:15:52.595Z,1023.51
2018-10-12T14:17:20.450Z,1023.54
2018-10-12T14:18:48.164Z,1023.56
2018-10-12T14:20:15.622Z,1023.56
2018-10-12T14:21:43.279Z,1023.56
2018-10-12T14:23:10.973Z,1023.54
2018-10-12T14:24:38.590Z,1023.54
2018-10-12T14:26:06.220Z,1023.53
2018-10-12T14:27:33.754Z,1023.52
2018-10-12T14:29:01.453Z,1023.50
2018-10-12T14:30:29.060Z,1023.51
2018-10-12T14:31:56.760Z,1023.49
2018-10-12T14:33:24.468Z,1023.47
2018-10-12T14:34:51.565Z,1023.47
2018-10-12T14:36:19.237Z,1023.48
2018-10-12T14:37:47.125Z,1023.49
2018-10-12T14:39:14.589Z,1023.49
2018-10-12T14:40:42.223Z,1023.52
2018-10-12T14:42:09.582Z,1023.56
2018-10-12T14:43:37.311Z,1023.55
2018-10-12T14:45:04.917Z,1023.58
2018-10-12T14:46:32.257Z,1023.56
2018-10-12T14:47:59.837Z,1023.56
2018-10-12T14:49:27.426Z,1023.55
2018-10-12T14:50:55.165Z,1023.55
2018-10-12T14:52:22.716Z,1023.56
2018-10-12T14:53:50.361Z,1023.59
2018-10-12T14:55:17.968Z,1023.61
2018-10-12T14:56:45.601Z,1023.66
2018-10-12T14:58:13.297Z,1023.66
2018-10-12T14:59:40.826Z,1023.67
2018-10-12T15:01:08.441Z,1023.69
2018-10-12T15:02:35.927Z,1023.68
2018-10-12T15:04:03.480Z,1023.70
2018-10-12T15:05:31.259Z,1023.74
2018-10-12T15:06:58.954Z,1023.77
2018-10-12T15:08:26.561Z,1023.75
2018-10-12T15:09:54.195Z,1023.74
2018-10-12T15:11:21.751Z,1023.73
2018-10-12T15:12:49.419Z,1023.72
2018-10-12T15:14:16.964Z,1023.72
2018-10-12T15:15:44.410Z,1023.75
2018-10-12T15:17:12.052Z,1023.77
2018-10-12T15:18:39.788Z,1023.81
2018-10-12T15:20:07.505Z,1023.82
2018-10-12T15:21:35.338Z,1023.83
2018-10-12T15:23:02.630Z,1023.87
2018-10-12T15:24:30.132Z,1023.90
2018-10-12T15:25:57.928Z,1023.90
2018-10-12T15:27:25.492Z,1023.91
2018-10-12T15:28:53.106Z,1023.95
2018-10-12T15:30:20.823Z,1023.98
2018-10-12T15:31:48.359Z,1024.00
2018-10-12T15:33:15.954Z,1023.98
2018-10-12T15:34:43.494Z,1023.97
2018-10-12T15:36:11.191Z,1023.96
2018-10-12T15:37:38.956Z,1023.98
2018-10-12T15:39:06.279Z,1024.00
2018-10-12T15:40:33.996Z,1024.03
2018-10-12T15:42:01.789Z,1024.06
2018-10-12T15:43:29.304Z,1024.07
2018-10-12T15:44:56.977Z,1024.09
2018-10-12T15:46:24.378Z,1024.11
2018-10-12T15:47:51.992Z,1024.14
2018-10-12T15:49:19.783Z,1024.20
2018-10-12T15:50:47.304Z,1024.25
2018-10-12T15:52:14.808Z,1024.24
2018-10-12T15:53:42.425Z,1024.26
2018-10-12T15:55:10.030Z,1024.26
2018-10-12T15:56:37.702Z,1024.29
2018-10-12T15:58:05.277Z,1024.30
2018-10-12T15:59:32.941Z,1024.29
2018-10-12T16:01:00.445Z,1024.30
2018-10-12T16:02:27.949Z,1024.33
2018-10-12T16:03:55.489Z,1024.34
2018-10-12T16:05:23.154Z,1024.36
2018-10-12T16:06:50.660Z,1024.37
2018-10-12T16:08:18.122Z,1024.39
2018-10-12T16:09:45.674Z,1024.39
2018-10-12T16:11:13.260Z,1024.40
2018-10-12T16:12:40.807Z,1024.42
2018-10-12T16:14:08.284Z,1024.45
2018-10-12T16:15:35.845Z,1024.48
2018-10-12T16:17:03.528Z,1024.50
2018-10-12T16:18:30.948Z,1024.53
2018-10-12T16:19:58.660Z,1024.54
2018-10-12T16:21:26.163Z,1024.55
2018-10-12T16:22:53.656Z,1024.56
2018-10-12T16:24:21.378Z,1024.61
2018-10-12T16:25:48.742Z,1024.63
2018-10-12T16:27:16.487Z,1024.65
2018-10-12T16:28:43.888Z,1024.66
2018-10-12T16:30:11.393Z,1024.66
2018-10-12T16:31:39.145Z,1024.66
2018-10-12T16:33:06.794Z,1024.68
2018-10-12T16:34:34.448Z,1024.72
2018-10-12T16:36:02.070Z,1024.77
2018-10-12T16:37:29.538Z,1024.78
2018-10-12T16:38:56.936Z,1024.81
2018-10-12T16:40:24.566Z,1024.81
2018-10-12T16:41:52.241Z,1024.80
2018-10-12T16:43:19.761Z,1024.80
2018-10-12T16:44:47.402Z,1024.85
2018-10-12T16:46:15.117Z,1024.83
2018-10-12T16:47:42.513Z,1024.86
2018-10-12T16:49:10.095Z,1024.88
2018-10-12T16:50:37.670Z,1024.88
2018-10-12T16:52:05.292Z,1024.90
2018-10-12T16:53:32.862Z,1024.93
2018-10-12T16:55:00.405Z,1024.90
2018-10-12T16:56:28.031Z,1024.92
2018-10-12T16:57:55.726Z,1024.92
2018-10-12T16:59:23.204Z,1024.94
2018-10-12T17:00:50.849Z,1024.98
2018-10-12T17:02:18.444Z,1025.03
2018-10-12T17:03:46.070Z,1025.06
2018-10-12T17:05:13.848Z,1025.09
2018-10-12T17:06:41.356Z,1025.09
2018-10-12T17:08:09.109Z,1025.12
2018-10-12T17:09:36.775Z,1025.12
2018-10-12T17:11:04.241Z,1025.15
2018-10-12T17:12:31.890Z,1025.19
2018-10-12T17:13:59.436Z,1025.21
2018-10-12T17:15:27.049Z,1025.22
2018-10-12T17:16:54.575Z,1025.23
2018-10-12T17:18:22.265Z,1025.24
2018-10-12T17:19:49.652Z,1025.27
2018-10-12T17:21:17.248Z,1025.29
2018-10-12T17:22:44.805Z,1025.32
2018-10-12T17:24:12.330Z,1025.35
2018-10-12T17:25:39.934Z,1025.33
2018-10-12T17:27:07.435Z,1025.34
2018-10-12T17:28:35.078Z,1025.33
2018-10-12T17:30:02.642Z,1025.36
2018-10-12T17:31:30.262Z,1025.36
2018-10-12T17:32:57.742Z,1025.37
2018-10-12T17:34:25.362Z,1025.38
2018-10-12T17:35:52.961Z,1025.39
2018-10-12T17:37:20.625Z,1025.38
2018-10-12T17:38:47.951Z,1025.38