createdAt,value
2018-09-28T00:00:17.848Z,82.79
2018-09-28T00:03:23.814Z,81.92
2018-09-28T00:06:29.581Z,82.19
2018-09-28T00:09:35.704Z,82.07
2018-09-28T00:12:41.690Z,82.18
2018-09-28T00:15:48.249Z,83.08
2018-09-28T00:18:54.117Z,82.86
2018-09-28T00:22:00.601Z,81.41
2018-09-28T00:25:05.680Z,82.16
2018-09-28T00:28:10.689Z,82.69
2018-09-28T00:31:17.427Z,82.83
2018-09-28T00:34:22.455Z,82.89
2018-09-28T00:37:27.473Z,81.55
2018-09-28T00:40:33.658Z,82.81
2018-09-28T00:43:39.316Z,82.14
2018-09-28T00:46:45.199Z,81.63
2018-09-28T00:49:51.053Z,82.05
2018-09-28T00:52:57.219Z,81.98
2018-09-28T00:56:04.065Z,83.08
2018-09-28T00:59:09.191Z,82.42
2018-09-28T01:02:15.374Z,83.03
2018-09-28T01:05:21.237Z,83.75
2018-09-28T01:08:26.303Z,82.48
2018-09-28T01:11:33.193Z,81.84
2018-09-28T01:14:39.913Z,81.32
2018-09-28T01:17:48.005Z,82.35
2018-09-28T01:20:54.541Z,83.16
2018-09-28T01:24:00.644Z,83.40
2018-09-28T01:27:06.969Z,82.60
2018-09-28T01:30:12.023Z,83.22
2018-09-28T01:33:17.005Z,82.89
2018-09-28T01:36:22.046Z,83.19
2018-09-28T01:39:27.997Z,82.83
2018-09-28T01:42:33.026Z,83.43
2018-09-28T01:45:38.051Z,83.21
2018-09-28T01:48:43.049Z,82.60
2018-09-28T01:51:49.001Z,83.44
2018-09-28T01:54:54.132Z,82.40
2018-09-28T01:58:00.074Z,82.85
2018-09-28T02:01:06.161Z,83.03
2018-09-28T02:04:11.195Z,81.96
2018-09-28T02:07:17.134Z,83.19
2018-09-28T02:10:23.879Z,83.93
2018-09-28T02:13:28.892Z,83.15
2018-09-28T02:16:34.906Z,83.75
2018-09-28T02:19:40.004Z,82.99
2018-09-28T02:22:46.078Z,83.66
2018-09-28T02:25:54.530Z,82.95
2018-09-28T02:29:01.098Z,83.93
2018-09-28T02:32:06.204Z,84.08
2018-09-28T02:35:12.149Z,83.45
2018-09-28T02:38:17.196Z,82.45
2018-09-28T02:41:22.230Z,83.52
2018-09-28T02:44:27.269Z,83.59
2018-09-28T02:47:33.963Z,83.63
2018-09-28T02:50:39.749Z,83.29
2018-09-28T02:53:46.205Z,82.93
2018-09-28T02:56:51.288Z,83.18
2018-09-28T02:59:56.320Z,83.20
2018-09-28T03:03:02.343Z,82.45
2018-09-28T03:06:07.386Z,82.84
2018-09-28T03:09:12.382Z,84.21
2018-09-28T03:12:17.998Z,83.10
2018-09-28T03:15:23.884Z,83.65
2018-09-28T03:18:31.173Z,83.82
2018-09-28T03:21:37.148Z,83.88
2018-09-28T03:24:43.038Z,83.00
2018-09-28T03:27:49.076Z,83.51
2018-09-28T03:30:56.117Z,83.73
2018-09-28T03:34:02.417Z,82.97
2018-09-28T03:37:09.651Z,84.05
2018-09-28T03:40:16.314Z,83.11
2018-09-28T03:43:22.018Z,82.83
2018-09-28T03:46:27.094Z,83.97
2018-09-28T03:49:32.323Z,84.47
2018-09-28T03:52:38.438Z,84.35
2018-09-28T03:55:45.058Z,83.78
2018-09-28T03:58:50.103Z,83.29
2018-09-28T04:01:56.097Z,84.06
2018-09-28T04:05:02.224Z,83.70
2018-09-28T04:08:08.999Z,83.86
2018-09-28T04:11:15.147Z,83.86
2018-09-28T04:14:21.021Z,83.30
2018-09-28T04:17:27.162Z,84.30
2018-09-28T04:20:33.978Z,83.90
2018-09-28T04:23:39.836Z,84.40
2018-09-28T04:26:46.470Z,84.28
2018-09-28T04:29:51.647Z,83.75
2018-09-28T04:32:56.882Z,83.33
2018-09-28T04:36:02.534Z,83.28
2018-09-28T04:39:09.018Z,83.60
2018-09-28T04:42:15.434Z,83.84
2018-09-28T04:45:20.603Z,82.50
2018-09-28T04:48:25.660Z,83.62
2018-09-28T04:51:30.798Z,82.86
2018-09-28T04:54:36.259Z,83.88
2018-09-28T04:57:42.069Z,83.67
2018-09-28T05:00:47.194Z,83.79
2018-09-28T05:03:53.283Z,84.17
2018-09-28T05:06:59.432Z,84.63
2018-09-28T05:10:04.638Z,84.39
2018-09-28T05:14:53.277Z,84.02
2018-09-28T05:17:58.541Z,84.31
2018-09-28T05:21:04.535Z,84.34
2018-09-28T05:24:09.615Z,84.63
2018-09-28T05:27:15.349Z,83.95
2018-09-28T05:30:21.521Z,83.02
2018-09-28T05:33:26.599Z,83.03
2018-09-28T05:36:52.983Z,83.69
2018-09-28T05:40:05.843Z,83.78
2018-09-28T05:43:13.878Z,84.17
2018-09-28T05:46:22.596Z,84.87
2018-09-28T05:49:31.034Z,84.71
2018-09-28T05:52:41.831Z,83.85
2018-09-28T05:55:51.526Z,83.09
2018-09-28T05:59:05.797Z,83.84
2018-09-28T06:02:23.417Z,83.90
2018-09-28T06:05:35.846Z,83.50
2018-09-28T06:08:44.285Z,83.92
2018-09-28T06:11:57.622Z,83.79
2018-09-28T06:15:08.594Z,84.09
2018-09-28T06:18:16.873Z,83.93
2018-09-28T06:21:31.580Z,83.41
2018-09-28T06:24:44.384Z,83.60
2018-09-28T06:27:54.290Z,82.76
2018-09-28T06:31:05.206Z,82.36
2018-09-28T06:34:20.067Z,83.01
2018-09-28T06:37:34.047Z,83.34
2018-09-28T06:40:42.325Z,83.38
2018-09-28T06:43:50.885Z,82.60
2018-09-28T06:46:59.549Z,83.04
2018-09-28T06:50:09.303Z,83.40
2018-09-28T06:53:17.074Z,83.18
2018-09-28T06:56:26.387Z,83.30
2018-09-28T06:59:38.486Z,82.46
2018-09-28T07:02:51.958Z,82.79
2018-09-28T07:06:03.401Z,82.21
2018-09-28T07:09:10.205Z,82.14
2018-09-28T07:12:15.416Z,82.13
2018-09-28T07:15:20.413Z,81.81
2018-09-28T07:18:25.475Z,82.30
2018-09-28T07:21:30.437Z,82.15
2018-09-28T07:24:36.469Z,82.10
2018-09-28T07:27:42.512Z,82.60
2018-09-28T07:30:48.487Z,81.39
2018-09-28T07:33:54.399Z,82.05
2018-09-28T07:37:04.198Z,82.00
2018-09-28T07:40:12.435Z,82.37
2018-09-28T07:43:22.706Z,82.11
2018-09-28T07:46:31.405Z,81.78
2018-09-28T07:49:38.394Z,79.81
2018-09-28T07:52:47.203Z,80.62
2018-09-28T07:55:52.987Z,79.81
2018-09-28T07:58:58.708Z,79.40
2018-09-28T08:02:03.709Z,79.45
2018-09-28T08:05:09.463Z,77.62
2018-09-28T08:08:15.598Z,76.59
2018-09-28T08:11:20.574Z,75.56
2018-09-28T08:14:25.554Z,74.04
2018-09-28T08:17:30.678Z,69.00
2018-09-28T08:20:36.791Z,66.12
2018-09-28T08:23:41.811Z,65.87
2018-09-28T08:26:46.765Z,65.19
2018-09-28T08:29:51.747Z,59.93
2018-09-28T08:32:57.557Z,60.30
2018-09-28T08:36:02.542Z,57.80
2018-09-28T08:39:09.348Z,58.01
2018-09-28T08:42:14.335Z,58.23
2018-09-28T08:45:19.354Z,56.76
2018-09-28T08:48:24.331Z,55.20
2018-09-28T08:51:29.313Z,54.35
2018-09-28T08:54:34.321Z,55.13
2018-09-28T08:57:40.381Z,55.16
2018-09-28T09:00:45.362Z,53.45
2018-09-28T09:03:50.330Z,53.35
2018-09-28T09:06:55.318Z,52.69
2018-09-28T09:10:00.274Z,52.11
2018-09-28T09:13:06.134Z,52.62
2018-09-28T09:16:11.114Z,52.39
2018-09-28T09:19:16.478Z,50.22
2018-09-28T09:22:21.492Z,50.79
2018-09-28T09:25:27.289Z,49.77
2018-09-28T09:28:32.266Z,49.35
2018-09-28T09:31:37.255Z,49.47
2018-09-28T09:34:42.230Z,48.80
2018-09-28T09:37:48.257Z,49.65
2018-09-28T09:40:54.198Z,50.58
2018-09-28T09:43:59.157Z,49.00
2018-09-28T09:47:05.214Z,47.93
2018-09-28T09:50:10.183Z,47.75
2018-09-28T09:53:16.014Z,46.57
2018-09-28T09:56:20.992Z,44.48
2018-09-28T09:59:25.950Z,46.98
2018-09-28T10:02:36.783Z,46.18
2018-09-28T10:05:41.756Z,46.66
2018-09-28T10:08:47.089Z,44.04
2018-09-28T10:11:52.980Z,44.57
2018-09-28T10:14:58.728Z,43.64
2018-09-28T10:18:03.766Z,39.25
2018-09-28T10:21:08.889Z,44.55
2018-09-28T10:24:14.566Z,41.11
2018-09-28T10:27:19.753Z,41.43
2018-09-28T10:30:25.897Z,41.88
2018-09-28T10:33:31.213Z,40.17
2018-09-28T10:36:37.009Z,38.81
2018-09-28T10:39:42.033Z,41.62
2018-09-28T10:42:47.111Z,41.82
2018-09-28T10:45:52.941Z,37.46
2018-09-28T10:48:58.679Z,36.99
2018-09-28T10:52:05.716Z,37.72
2018-09-28T10:55:10.598Z,40.02
2018-09-28T10:58:15.810Z,38.58
2018-09-28T11:01:22.820Z,35.12
2018-09-28T11:04:27.828Z,34.54
2018-09-28T11:07:32.800Z,35.73
2018-09-28T11:10:37.829Z,36.06
2018-09-28T11:13:42.819Z,32.67
2018-09-28T11:16:47.829Z,35.07
2018-09-28T11:19:53.732Z,34.85
2018-09-28T11:22:59.714Z,33.72
2018-09-28T11:26:06.085Z,34.67
2018-09-28T11:29:13.506Z,34.24
2018-09-28T11:32:19.925Z,36.47
2018-09-28T11:35:25.434Z,37.38
2018-09-28T11:38:30.463Z,35.37
2018-09-28T11:41:36.764Z,35.89
2018-09-28T11:44:41.826Z,38.66
2018-09-28T11:47:46.813Z,36.71
2018-09-28T11:50:51.792Z,36.58
2018-09-28T11:53:57.966Z,35.27
2018-09-28T11:57:02.994Z,35.83
2018-09-28T12:00:08.011Z,36.23
2018-09-28T12:03:13.041Z,35.42
2018-09-28T12:06:18.054Z,37.26
2018-09-28T12:09:23.170Z,38.07
2018-09-28T12:14:55.258Z,36.56
2018-09-28T12:18:00.241Z,36.59
2018-09-28T12:21:05.281Z,37.59
2018-09-28T12:24:10.267Z,36.89
2018-09-28T12:27:15.255Z,37.71
2018-09-28T12:30:21.309Z,37.83
2018-09-28T12:33:26.324Z,35.91
2018-09-28T12:36:32.472Z,33.71
2018-09-28T12:39:37.506Z,34.97
2018-09-28T12:42:47.162Z,36.48
2018-09-28T12:45:52.992Z,35.10
2018-09-28T12:49:00.039Z,34.74
2018-09-28T12:52:05.277Z,35.99
2018-09-28T12:55:12.414Z,34.39
2018-09-28T12:58:20.073Z,33.39
2018-09-28T13:01:28.324Z,34.45
2018-09-28T13:04:37.301Z,33.23
2018-09-28T13:07:45.514Z,34.06
2018-09-28T13:10:52.774Z,32.98
2018-09-28T13:13:58.514Z,34.02
2018-09-28T13:17:06.759Z,33.13
2018-09-28T13:20:14.032Z,34.54
2018-09-28T13:23:27.266Z,32.41
2018-09-28T13:26:32.355Z,34.28
2018-09-28T13:29:47.290Z,32.86
2018-09-28T13:32:54.453Z,32.46
2018-09-28T13:36:00.909Z,33.65
2018-09-28T13:39:07.212Z,32.47
2018-09-28T13:42:12.449Z,26.87
2018-09-28T13:45:20.426Z,28.64
2018-09-28T13:48:25.515Z,26.99
2018-09-28T13:51:31.361Z,27.61
2018-09-28T13:54:37.192Z,29.41
2018-09-28T13:57:45.694Z,29.91
2018-09-28T14:00:52.509Z,28.11
2018-09-28T14:04:00.443Z,28.91
2018-09-28T14:07:07.798Z,26.73
2018-09-28T14:10:13.601Z,28.31
2018-09-28T14:13:20.121Z,29.01
2018-09-28T14:16:25.116Z,29.22
2018-09-28T14:19:30.802Z,33.94
2018-09-28T14:22:35.801Z,34.27
2018-09-28T14:25:40.741Z,36.09
2018-09-28T14:28:47.380Z,40.68
2018-09-28T14:31:52.505Z,43.81
2018-09-28T14:34:57.539Z,45.06
2018-09-28T14:38:02.559Z,46.53
2018-09-28T14:41:09.066Z,50.01
2018-09-28T14:44:19.149Z,51.92
2018-09-28T14:47:27.708Z,53.71
2018-09-28T14:50:36.100Z,54.62
2018-09-28T14:53:51.475Z,57.19
2018-09-28T14:57:01.442Z,57.19
2018-09-28T15:00:08.525Z,59.24
2018-09-28T15:03:18.484Z,58.95
2018-09-28T15:06:31.634Z,58.61
2018-09-28T15:09:44.459Z,60.28
2018-09-28T15:12:54.982Z,61.17
2018-09-28T15:16:03.610Z,63.39
2018-09-28T15:19:08.705Z,63.56
2018-09-28T15:22:16.440Z,62.99
2018-09-28T15:25:22.330Z,63.74
2018-09-28T15:28:29.610Z,64.75
2018-09-28T15:31:34.674Z,65.63
2018-09-28T15:34:39.702Z,64.99
2018-09-28T15:37:45.859Z,66.17
2018-09-28T15:40:52.297Z,66.53
2018-09-28T15:43:57.400Z,65.86
2018-09-28T15:47:03.238Z,66.84
2018-09-28T15:50:08.288Z,67.12
2018-09-28T15:53:13.553Z,66.75
2018-09-28T15:56:18.663Z,66.71
2018-09-28T15:59:25.388Z,68.26
2018-09-28T16:02:30.838Z,68.92
2018-09-28T16:05:35.927Z,68.91
2018-09-28T16:08:40.964Z,69.90
2018-09-28T16:11:46.104Z,70.44
2018-09-28T16:14:53.650Z,71.12
2018-09-28T16:17:59.642Z,71.79
2018-09-28T16:21:04.916Z,72.08
2018-09-28T16:24:09.987Z,72.38
2018-09-28T16:27:15.023Z,72.25
2018-09-28T16:30:21.110Z,72.49
2018-09-28T16:33:26.182Z,72.43
2018-09-28T16:36:40.105Z,72.89
2018-09-28T16:39:45.458Z,73.21
2018-09-28T16:42:51.127Z,74.47
2018-09-28T16:45:56.286Z,74.36
2018-09-28T16:49:02.347Z,74.27
2018-09-28T16:52:08.286Z,74.44
2018-09-28T16:55:13.312Z,74.40
2018-09-28T16:58:18.321Z,74.21
2018-09-28T17:01:23.429Z,75.26
2018-09-28T17:04:28.419Z,75.98
2018-09-28T17:07:33.483Z,76.50
2018-09-28T17:10:40.826Z,77.34
2018-09-28T17:13:46.014Z,78.42
2018-09-28T17:16:51.254Z,77.88
2018-09-28T17:19:57.410Z,78.10
2018-09-28T17:23:02.627Z,77.33
2018-09-28T17:26:07.705Z,77.48
2018-09-28T17:29:12.747Z,77.48
2018-09-28T17:32:19.467Z,77.94
2018-09-28T17:35:24.731Z,77.76
2018-09-28T17:38:29.743Z,76.27
2018-09-28T17:41:36.190Z,76.41
2018-09-28T17:44:41.224Z,74.84
2018-09-28T17:47:46.276Z,74.02
2018-09-28T17:50:51.917Z,73.34
2018-09-28T17:53:57.398Z,73.94
2018-09-28T17:57:02.487Z,72.96
2018-09-28T18:00:07.555Z,72.19
2018-09-28T18:03:12.585Z,72.20
2018-09-28T18:06:18.382Z,70.45
2018-09-28T18:09:24.417Z,71.48
2018-09-28T18:12:30.002Z,71.33
2018-09-28T18:15:35.078Z,71.74
2018-09-28T18:18:41.210Z,69.77
2018-09-28T18:21:47.047Z,68.98
2018-09-28T18:24:52.782Z,69.31
2018-09-28T18:27:57.865Z,69.42
2018-09-28T18:31:03.740Z,69.21
2018-09-28T18:34:10.150Z,69.26
2018-09-28T18:37:16.186Z,70.15
2018-09-28T18:40:21.193Z,68.41
2018-09-28T18:43:26.221Z,68.37
2018-09-28T18:46:32.377Z,68.32
2018-09-28T18:49:37.917Z,69.94
2018-09-28T18:52:42.993Z,69.81
2018-09-28T18:55:48.154Z,68.66
2018-09-28T18:58:53.283Z,69.52
2018-09-28T19:01:58.243Z,69.51
2018-09-28T19:05:03.266Z,69.24
2018-09-28T19:08:08.295Z,68.89
2018-09-28T19:11:14.011Z,69.41
2018-09-28T19:14:19.075Z,69.00
2018-09-28T19:17:24.985Z,69.85
2018-09-28T19:20:29.991Z,68.21
2018-09-28T19:23:35.059Z,68.30
2018-09-28T19:26:40.107Z,67.33
2018-09-28T19:29:46.085Z,68.80
2018-09-28T19:32:51.111Z,68.04
2018-09-28T19:35:57.143Z,67.97
2018-09-28T19:39:02.606Z,68.32
2018-09-28T19:42:07.624Z,68.94
2018-09-28T19:45:13.578Z,69.09
2018-09-28T19:48:18.621Z,68.75
2018-09-28T19:51:23.633Z,70.16
2018-09-28T19:54:28.780Z,69.08
2018-09-28T19:57:33.838Z,69.36
2018-09-28T20:00:38.841Z,70.55
2018-09-28T20:03:43.864Z,68.86
2018-09-28T20:06:49.686Z,69.18
2018-09-28T20:09:54.727Z,69.31
2018-09-28T20:12:59.868Z,69.83
2018-09-28T20:16:05.854Z,71.00
2018-09-28T20:19:10.880Z,69.89
2018-09-28T20:22:16.626Z,69.85
2018-09-28T20:25:21.626Z,71.05
2018-09-28T20:28:26.646Z,70.59
2018-09-28T20:31:32.562Z,71.98
2018-09-28T20:34:37.632Z,72.10
2018-09-28T20:37:42.630Z,71.16
2018-09-28T20:40:47.666Z,72.18
2018-09-28T20:43:53.830Z,72.20
2018-09-28T20:46:58.817Z,72.52
2018-09-28T20:50:04.425Z,71.95
2018-09-28T20:53:09.461Z,72.89
2018-09-28T20:56:14.476Z,72.38
2018-09-28T20:59:19.497Z,73.70
2018-09-28T21:02:24.485Z,74.13
2018-09-28T21:05:29.473Z,74.31
2018-09-28T21:08:34.530Z,74.48
2018-09-28T21:14:53.757Z,76.14
2018-09-28T21:17:58.771Z,76.26
2018-09-28T21:21:03.769Z,76.29
2018-09-28T21:24:08.787Z,77.02
2018-09-28T21:27:13.886Z,77.39
2018-09-28T21:30:19.779Z,77.66
2018-09-28T21:33:24.782Z,78.21
2018-09-28T21:36:29.816Z,78.18
2018-09-28T21:39:35.553Z,77.71
2018-09-28T21:42:40.593Z,79.40
2018-09-28T21:45:45.646Z,79.53
2018-09-28T21:48:51.134Z,78.27
2018-09-28T21:51:56.293Z,78.54
2018-09-28T21:55:01.347Z,78.01
2018-09-28T21:58:06.365Z,79.19
2018-09-28T22:04:14.540Z,78.62
2018-09-28T22:07:20.336Z,78.37
2018-09-28T22:10:25.357Z,78.54
2018-09-28T22:13:31.483Z,78.59
2018-09-28T22:16:37.515Z,79.40
2018-09-28T22:19:42.690Z,79.70
2018-09-28T22:22:47.805Z,78.63
2018-09-28T22:25:53.556Z,79.65
2018-09-28T22:28:58.610Z,79.95
2018-09-28T22:32:04.625Z,79.21
2018-09-28T22:35:09.697Z,79.40
2018-09-28T22:38:14.740Z,79.05
2018-09-28T22:41:20.660Z,79.19
2018-09-28T22:44:25.697Z,80.25
2018-09-28T22:47:31.545Z,79.28
2018-09-28T22:50:36.573Z,79.08
2018-09-28T22:53:41.596Z,80.50
2018-09-28T22:56:47.602Z,79.87
2018-09-28T22:59:52.664Z,80.38
2018-09-28T23:02:57.716Z,81.48
2018-09-28T23:06:02.722Z,81.81
2018-09-28T23:09:08.334Z,79.90
2018-09-28T23:12:13.351Z,80.07
2018-09-28T23:15:18.389Z,79.85
2018-09-28T23:18:23.515Z,80.35
2018-09-28T23:21:28.788Z,79.86
2018-09-28T23:24:33.790Z,79.63
2018-09-28T23:27:39.832Z,80.69
2018-09-28T23:30:45.781Z,80.43
2018-09-28T23:33:52.337Z,81.18
2018-09-28T23:36:58.107Z,80.37
2018-09-28T23:40:03.313Z,80.35
2018-09-28T23:43:09.886Z,81.01
2018-09-28T23:46:15.610Z,80.93
2018-09-28T23:49:21.731Z,80.47
2018-09-28T23:52:26.742Z,81.06
2018-09-28T23:55:33.772Z,82.38
2018-09-28T23:58:38.882Z,81.59
