createdAt,value
2023-01-01T00:00:51.193Z,2.00
2023-01-01T00:03:20.058Z,2.28
2023-01-01T00:05:48.473Z,1.60
2023-01-01T00:08:17.054Z,1.60
2023-01-01T00:10:48.318Z,1.48
2023-01-01T00:13:16.947Z,2.47
2023-01-01T00:15:47.046Z,2.05
2023-01-01T00:18:15.706Z,2.55
2023-01-01T00:20:44.643Z,3.47
2023-01-01T00:23:13.314Z,4.38
2023-01-01T00:25:42.175Z,5.00
2023-01-01T00:28:10.934Z,3.95
2023-01-01T00:30:42.335Z,4.60
2023-01-01T00:33:12.473Z,3.20
2023-01-01T00:35:41.126Z,2.45
2023-01-01T00:38:09.740Z,3.42
2023-01-01T00:40:38.507Z,10.55
2023-01-01T00:43:07.267Z,4.35
2023-01-01T00:45:35.947Z,3.50
2023-01-01T00:48:04.503Z,1.88
2023-01-01T00:50:34.619Z,1.20
2023-01-01T00:53:03.445Z,1.10
2023-01-01T00:55:32.105Z,1.20
2023-01-01T00:58:00.684Z,1.00
2023-01-01T01:00:30.521Z,1.00
2023-01-01T01:02:59.439Z,0.93
2023-01-01T01:05:28.301Z,0.70
2023-01-01T01:07:58.291Z,0.95
2023-01-01T01:10:27.242Z,1.02
2023-01-01T01:12:57.025Z,0.98
2023-01-01T01:15:25.642Z,0.93
2023-01-01T01:17:54.349Z,0.80
2023-01-01T01:20:23.034Z,0.77
2023-01-01T01:22:52.277Z,1.00
2023-01-01T01:25:22.924Z,0.70
2023-01-01T01:27:51.420Z,0.57
2023-01-01T01:30:20.123Z,0.80
2023-01-01T01:32:48.811Z,0.90
2023-01-01T01:35:17.432Z,0.50
2023-01-01T01:37:46.148Z,0.80
2023-01-01T01:40:18.091Z,0.65
2023-01-01T01:42:54.001Z,0.60
2023-01-01T01:45:24.907Z,0.70
2023-01-01T01:47:58.781Z,0.68
2023-01-01T01:50:30.918Z,0.70
2023-01-01T01:53:08.600Z,0.93
2023-01-01T01:55:41.494Z,0.90
2023-01-01T01:58:14.121Z,0.88
2023-01-01T02:00:42.791Z,0.80
2023-01-01T02:03:14.412Z,0.70
2023-01-01T02:05:44.743Z,0.77
2023-01-01T02:08:16.304Z,0.82
2023-01-01T02:10:45.267Z,1.00
2023-01-01T02:13:16.344Z,0.93
2023-01-01T02:15:53.811Z,1.48
2023-01-01T02:18:26.786Z,1.35
2023-01-01T02:21:01.081Z,1.30
2023-01-01T02:24:06.835Z,1.00
2023-01-01T02:26:56.407Z,0.70
2023-01-01T02:29:37.350Z,1.45
2023-01-01T02:32:11.575Z,1.45
2023-01-01T02:34:43.797Z,1.60
2023-01-01T02:37:16.702Z,2.08
2023-01-01T02:39:52.693Z,1.30
2023-01-01T02:42:23.300Z,1.45
2023-01-01T02:44:56.455Z,1.33
2023-01-01T02:47:25.071Z,1.40
2023-01-01T02:50:05.202Z,0.95
2023-01-01T02:52:51.696Z,0.93
2023-01-01T02:55:30.869Z,1.00
2023-01-01T02:58:27.920Z,1.10
2023-01-01T03:01:05.313Z,1.00
2023-01-01T03:03:42.111Z,0.93
2023-01-01T03:06:27.316Z,1.00
2023-01-01T03:09:12.323Z,0.90
2023-01-01T03:11:58.705Z,0.90
2023-01-01T03:14:37.142Z,0.90
2023-01-01T03:17:14.683Z,0.90
2023-01-01T03:19:45.114Z,0.90
2023-01-01T03:22:18.047Z,1.05
2023-01-01T03:24:53.553Z,1.20
2023-01-01T03:27:30.513Z,0.90
2023-01-01T03:30:02.763Z,1.02
2023-01-01T03:32:52.429Z,1.00
2023-01-01T03:35:23.969Z,1.20
2023-01-01T03:37:56.493Z,1.15
2023-01-01T03:40:29.718Z,1.08
2023-01-01T03:43:04.995Z,1.25
2023-01-01T03:45:40.560Z,1.13
2023-01-01T03:48:12.517Z,1.30
2023-01-01T03:50:52.036Z,1.10
2023-01-01T03:53:27.067Z,1.25
2023-01-01T03:56:08.273Z,1.17
2023-01-01T03:58:42.545Z,1.20
2023-01-01T04:01:17.360Z,1.50
2023-01-01T04:03:49.788Z,1.30
2023-01-01T04:06:18.414Z,1.27
2023-01-01T04:08:48.744Z,1.15
2023-01-01T04:11:38.676Z,1.25
2023-01-01T04:14:07.248Z,1.60
2023-01-01T04:16:35.994Z,1.50
2023-01-01T04:19:07.184Z,1.35
2023-01-01T04:21:35.983Z,1.40
2023-01-01T04:24:04.954Z,1.33
2023-01-01T04:26:33.578Z,1.60
2023-01-01T04:29:02.144Z,1.33
2023-01-01T04:31:30.808Z,1.50
2023-01-01T04:34:00.310Z,1.20
2023-01-01T04:36:30.432Z,1.30
2023-01-01T04:38:59.181Z,1.73
2023-01-01T04:41:27.854Z,1.30
2023-01-01T04:43:56.620Z,1.50
2023-01-01T04:46:26.341Z,1.20
2023-01-01T04:48:55.724Z,1.13
2023-01-01T04:51:24.509Z,1.42
2023-01-01T04:53:54.623Z,1.13
2023-01-01T04:56:24.321Z,1.20
2023-01-01T04:58:53.207Z,1.25
2023-01-01T05:01:24.717Z,1.20
2023-01-01T05:03:53.756Z,1.23
2023-01-01T05:06:23.445Z,1.33
2023-01-01T05:08:56.910Z,1.30
2023-01-01T05:11:27.292Z,1.58
2023-01-01T05:13:58.060Z,1.40
2023-01-01T05:16:29.733Z,1.33
2023-01-01T05:18:58.985Z,1.55
2023-01-01T05:21:31.935Z,1.58
2023-01-01T05:24:04.880Z,1.92
2023-01-01T05:26:35.416Z,1.45
2023-01-01T05:29:08.951Z,1.50
2023-01-01T05:31:42.658Z,1.48
2023-01-01T05:34:12.080Z,1.40
2023-01-01T05:36:41.037Z,1.50
2023-01-01T05:39:13.420Z,1.45
2023-01-01T05:41:42.198Z,1.80
2023-01-01T05:44:12.108Z,1.92
2023-01-01T05:46:41.092Z,1.80
2023-01-01T05:49:12.859Z,1.90
2023-01-01T05:56:38.792Z,1.90
2023-01-01T05:59:07.621Z,1.85
2023-01-01T06:01:41.775Z,1.45
2023-01-01T06:04:14.680Z,1.85
2023-01-01T06:06:43.413Z,1.65
2023-01-01T06:09:13.629Z,1.40
2023-01-01T06:11:42.196Z,1.80
2023-01-01T06:14:10.953Z,1.60
2023-01-01T06:16:39.639Z,1.52
2023-01-01T06:19:08.340Z,1.40
2023-01-01T06:21:36.972Z,1.35
2023-01-01T06:24:06.192Z,1.70
2023-01-01T06:26:36.757Z,1.50
2023-01-01T06:29:05.953Z,1.45
2023-01-01T06:31:40.384Z,1.48
2023-01-01T06:34:09.671Z,1.50
2023-01-01T06:36:38.224Z,1.40
2023-01-01T06:39:07.430Z,1.60
2023-01-01T06:41:37.477Z,1.48
2023-01-01T06:44:06.369Z,1.27
2023-01-01T06:46:36.779Z,1.50
2023-01-01T06:49:07.979Z,1.17
2023-01-01T06:51:40.638Z,1.20
2023-01-01T06:54:10.128Z,1.23
2023-01-01T06:56:40.592Z,0.90
2023-01-01T06:59:09.219Z,1.58
2023-01-01T07:01:44.392Z,1.65
2023-01-01T07:04:16.051Z,1.20
2023-01-01T07:06:44.883Z,1.30
2023-01-01T07:09:13.843Z,1.42
2023-01-01T07:11:44.098Z,1.13
2023-01-01T07:14:12.699Z,1.40
2023-01-01T07:16:41.347Z,1.40
2023-01-01T07:19:10.814Z,1.30
2023-01-01T07:21:45.121Z,1.42
2023-01-01T07:24:16.506Z,1.80
2023-01-01T07:26:47.560Z,1.60
2023-01-01T07:29:16.790Z,1.40
2023-01-01T07:31:47.093Z,1.63
2023-01-01T07:34:20.632Z,1.00
2023-01-01T07:36:49.323Z,0.90
2023-01-01T07:39:18.323Z,1.00
2023-01-01T07:41:48.249Z,1.30
2023-01-01T07:44:17.210Z,1.00
2023-01-01T07:46:47.511Z,1.10
2023-01-01T07:49:16.102Z,1.02
2023-01-01T07:51:44.850Z,1.40
2023-01-01T07:54:13.481Z,1.00
2023-01-01T07:56:42.157Z,1.13
2023-01-01T07:59:17.010Z,0.90
2023-01-01T08:01:49.145Z,0.95
2023-01-01T08:04:18.138Z,0.98
2023-01-01T08:06:46.662Z,0.98
2023-01-01T08:09:15.537Z,1.00
2023-01-01T08:11:44.181Z,0.80
2023-01-01T08:14:14.658Z,1.00
2023-01-01T08:16:43.227Z,1.00
2023-01-01T08:19:12.175Z,0.80
2023-01-01T08:21:40.889Z,0.90
2023-01-01T08:24:09.796Z,0.95
2023-01-01T08:26:40.159Z,1.00
2023-01-01T08:29:09.496Z,1.00
2023-01-01T08:31:39.860Z,1.10
2023-01-01T08:34:09.163Z,1.00
2023-01-01T08:36:40.837Z,0.93
2023-01-01T08:39:09.990Z,1.00
2023-01-01T08:41:38.843Z,0.88
2023-01-01T08:44:07.543Z,0.90
2023-01-01T08:46:36.200Z,1.20
2023-01-01T08:49:06.519Z,2.97
2023-01-01T08:51:35.136Z,2.83
2023-01-01T08:54:03.905Z,3.17
2023-01-01T08:56:32.471Z,2.38
2023-01-01T08:59:04.451Z,2.53
2023-01-01T09:01:33.478Z,2.05
2023-01-01T09:04:02.266Z,1.80
2023-01-01T09:06:32.734Z,1.30
2023-01-01T09:09:01.308Z,1.15
2023-01-01T09:11:30.443Z,1.10
2023-01-01T09:13:58.973Z,1.10
2023-01-01T09:16:28.169Z,1.20
2023-01-01T09:18:56.814Z,0.82
2023-01-01T09:21:25.425Z,1.42
2023-01-01T09:23:55.527Z,0.98
2023-01-01T09:26:24.210Z,1.60
2023-01-01T09:28:52.866Z,1.80
2023-01-01T09:31:21.515Z,1.95
2023-01-01T09:33:50.245Z,2.50
2023-01-01T09:36:30.476Z,2.20
2023-01-01T09:39:02.768Z,2.20
2023-01-01T09:41:45.346Z,2.15
2023-01-01T09:44:30.559Z,1.30
2023-01-01T09:47:03.216Z,1.40
2023-01-01T09:49:37.038Z,1.17
2023-01-01T09:52:06.728Z,1.02
2023-01-01T09:54:42.657Z,0.80
2023-01-01T09:57:20.082Z,0.80
2023-01-01T09:59:53.864Z,1.00
2023-01-01T10:02:42.032Z,0.90
2023-01-01T10:05:28.897Z,1.17
2023-01-01T10:08:04.317Z,1.10
2023-01-01T10:10:41.017Z,0.90
2023-01-01T10:13:24.619Z,1.00
2023-01-01T10:16:00.728Z,1.02
2023-01-01T10:18:36.803Z,1.40
2023-01-01T10:21:10.892Z,1.20
2023-01-01T10:23:44.266Z,1.95
2023-01-01T10:26:19.115Z,1.83
2023-01-01T10:28:57.006Z,2.38
2023-01-01T10:31:33.461Z,2.75
2023-01-01T10:34:10.899Z,2.60
2023-01-01T10:36:39.619Z,3.40
2023-01-01T10:39:08.948Z,3.40
2023-01-01T10:41:39.046Z,3.30
2023-01-01T10:44:08.986Z,3.90
2023-01-01T10:46:42.389Z,3.72
2023-01-01T10:49:13.470Z,3.30
2023-01-01T10:51:46.785Z,5.50
2023-01-01T10:54:33.984Z,4.78
2023-01-01T10:57:16.131Z,7.50
2023-01-01T10:59:53.509Z,4.68
2023-01-01T11:02:25.288Z,2.75
2023-01-01T11:05:19.303Z,2.47
2023-01-01T11:07:50.342Z,3.47
2023-01-01T11:10:21.723Z,3.33
2023-01-01T11:13:09.180Z,2.90
2023-01-01T11:15:40.696Z,2.80
2023-01-01T11:18:17.494Z,2.67
2023-01-01T11:20:54.419Z,2.40
2023-01-01T11:23:31.517Z,2.60
2023-01-01T11:26:06.579Z,2.38
2023-01-01T11:28:37.224Z,2.33
2023-01-01T11:31:16.372Z,2.20
2023-01-01T11:33:52.829Z,2.10
2023-01-01T11:36:27.406Z,2.65
2023-01-01T11:39:20.507Z,2.15
2023-01-01T11:41:51.958Z,2.25
2023-01-01T11:44:36.672Z,1.85
2023-01-01T11:47:08.283Z,1.77
2023-01-01T11:49:37.264Z,1.90
2023-01-01T11:52:30.396Z,1.67
2023-01-01T11:55:13.905Z,1.40
2023-01-01T11:57:48.952Z,1.55
2023-01-01T12:00:19.274Z,1.38
2023-01-01T12:02:55.158Z,1.67
2023-01-01T12:05:27.182Z,2.08
2023-01-01T12:08:00.431Z,1.50
2023-01-01T12:10:34.085Z,1.40
2023-01-01T12:13:08.021Z,1.40
2023-01-01T12:15:43.853Z,1.10
2023-01-01T12:18:21.510Z,0.90
2023-01-01T12:20:56.485Z,0.93
2023-01-01T12:23:25.092Z,1.15
2023-01-01T12:26:03.420Z,1.33
2023-01-01T12:28:42.902Z,0.90
2023-01-01T12:31:22.778Z,0.90
2023-01-01T12:34:06.800Z,0.93
2023-01-01T12:37:13.634Z,2.00
2023-01-01T12:40:19.718Z,1.20
2023-01-01T12:43:01.881Z,1.05
2023-01-01T12:46:09.859Z,1.05
2023-01-01T12:48:58.590Z,1.40
2023-01-01T12:51:37.845Z,1.15
2023-01-01T12:54:25.680Z,1.10
2023-01-01T12:57:01.997Z,1.23
2023-01-01T12:59:35.875Z,1.20
2023-01-01T13:02:16.020Z,1.00
2023-01-01T13:04:49.232Z,1.98
2023-01-01T13:07:25.786Z,1.13
2023-01-01T13:09:54.379Z,1.33
2023-01-01T13:12:26.147Z,1.33
2023-01-01T13:14:55.046Z,1.48
2023-01-01T13:17:26.101Z,1.20
2023-01-01T13:20:16.364Z,1.30
2023-01-01T13:22:45.417Z,2.60
2023-01-01T13:25:23.085Z,2.78
2023-01-01T13:28:08.083Z,2.38
2023-01-01T13:30:53.195Z,4.38
2023-01-01T13:33:29.840Z,2.40
2023-01-01T13:36:34.174Z,2.15
2023-01-01T13:39:03.036Z,2.10
2023-01-01T13:41:36.064Z,2.22
2023-01-01T13:44:20.948Z,2.67
2023-01-01T13:47:09.940Z,2.92
2023-01-01T13:49:59.189Z,1.85
2023-01-01T13:52:51.939Z,2.72
2023-01-01T13:55:54.447Z,1.95
2023-01-01T13:59:01.305Z,1.95
2023-01-01T14:01:42.759Z,2.08
2023-01-01T14:04:29.328Z,2.25
2023-01-01T14:07:13.299Z,2.72
2023-01-01T14:09:50.922Z,2.40
2023-01-01T14:12:20.505Z,2.90
2023-01-01T14:14:49.588Z,2.70
2023-01-01T14:17:19.246Z,2.35
2023-01-01T14:19:48.014Z,3.20
2023-01-01T14:22:19.364Z,4.18
2023-01-01T14:24:51.394Z,4.40
2023-01-01T14:27:23.448Z,4.03
2023-01-01T14:29:53.926Z,3.78
2023-01-01T14:32:25.750Z,3.33
2023-01-01T14:35:02.366Z,4.32
2023-01-01T14:37:31.127Z,4.03
2023-01-01T14:40:18.819Z,4.90
2023-01-01T14:42:49.165Z,3.60
2023-01-01T14:45:20.033Z,5.68
2023-01-01T14:47:52.028Z,6.10
2023-01-01T14:50:28.319Z,6.55
2023-01-01T14:53:03.538Z,7.97
2023-01-01T14:55:40.905Z,7.05
2023-01-01T14:58:17.773Z,7.18
2023-01-01T15:00:47.334Z,6.90
2023-01-01T15:03:18.565Z,6.72
2023-01-01T15:05:58.559Z,6.28
2023-01-01T15:08:28.977Z,5.55
2023-01-01T15:10:59.372Z,5.07
2023-01-01T15:13:29.607Z,7.78
2023-01-01T15:16:16.210Z,6.90
2023-01-01T15:18:47.059Z,6.28
2023-01-01T15:21:22.289Z,5.13
2023-01-01T15:23:56.727Z,4.75
2023-01-01T15:26:43.008Z,6.57
2023-01-01T15:29:18.308Z,6.90
2023-01-01T15:31:50.724Z,6.97
2023-01-01T15:34:25.866Z,6.53
2023-01-01T15:36:56.879Z,5.55
2023-01-01T15:39:25.574Z,6.82
2023-01-01T15:42:00.663Z,6.80
2023-01-01T15:44:32.615Z,6.03
2023-01-01T15:47:14.985Z,7.25
2023-01-01T15:49:44.705Z,9.18
2023-01-01T15:52:23.563Z,10.05
2023-01-01T15:54:54.997Z,10.75
2023-01-01T15:57:26.249Z,14.45
2023-01-01T15:59:55.661Z,11.93
2023-01-01T16:02:30.438Z,10.63
2023-01-01T16:05:00.490Z,9.45
2023-01-01T16:07:32.552Z,12.93
2023-01-01T16:10:01.920Z,11.23
2023-01-01T16:12:32.004Z,14.90
2023-01-01T16:15:00.642Z,13.38
2023-01-01T16:17:29.559Z,13.20
2023-01-01T16:20:00.220Z,12.05
2023-01-01T16:22:34.826Z,12.65
2023-01-01T16:25:14.564Z,13.55
2023-01-01T16:27:45.383Z,12.02
2023-01-01T16:30:16.167Z,12.98
2023-01-01T16:32:49.423Z,12.20
2023-01-01T16:35:18.675Z,13.63
2023-01-01T16:37:48.295Z,13.30
2023-01-01T16:40:17.324Z,11.43
2023-01-01T16:42:47.535Z,13.30
2023-01-01T16:45:20.963Z,13.70
2023-01-01T16:47:49.649Z,13.82
2023-01-01T16:50:18.987Z,14.05
2023-01-01T16:52:47.963Z,14.63
2023-01-01T16:55:16.622Z,16.92
2023-01-01T16:57:48.925Z,21.02
2023-01-01T17:00:18.274Z,16.45
2023-01-01T17:02:50.690Z,17.33
2023-01-01T17:05:19.402Z,15.05
2023-01-01T17:07:48.392Z,14.18
2023-01-01T17:10:18.128Z,15.05
2023-01-01T17:12:48.962Z,17.13
2023-01-01T17:15:17.715Z,20.42
2023-01-01T17:17:46.609Z,16.55
2023-01-01T17:20:15.238Z,15.40
2023-01-01T17:22:43.883Z,17.08
2023-01-01T17:25:48.805Z,17.50
2023-01-01T17:28:19.094Z,15.50
2023-01-01T17:30:47.607Z,15.32
2023-01-01T17:33:16.260Z,17.70
2023-01-01T17:35:44.711Z,18.90
2023-01-01T17:38:13.122Z,26.65
2023-01-01T17:40:41.446Z,35.45
2023-01-01T17:43:09.799Z,22.65
2023-01-01T17:45:39.639Z,23.13
2023-01-01T17:48:08.371Z,23.23
2023-01-01T17:50:36.966Z,23.75
2023-01-01T17:53:09.208Z,23.10
2023-01-01T17:55:43.559Z,20.95
2023-01-01T17:58:15.131Z,23.42
2023-01-01T18:00:49.311Z,23.38
2023-01-01T18:03:23.060Z,24.38
2023-01-01T18:05:51.583Z,24.95
2023-01-01T18:08:20.084Z,28.38
2023-01-01T18:10:54.800Z,20.85
2023-01-01T18:13:23.494Z,19.85
2023-01-01T18:15:53.898Z,22.20
2023-01-01T18:18:23.278Z,22.27
2023-01-01T18:20:51.868Z,22.65
2023-01-01T18:23:20.531Z,21.70
2023-01-01T18:25:48.981Z,21.13
2023-01-01T18:28:17.702Z,25.08
2023-01-01T18:30:46.671Z,26.58
2023-01-01T18:33:22.907Z,27.42
2023-01-01T18:35:51.833Z,29.88
2023-01-01T18:38:22.952Z,29.25
2023-01-01T18:41:04.030Z,29.58
2023-01-01T18:43:32.403Z,28.85
2023-01-01T18:46:00.894Z,25.55
2023-01-01T18:48:30.750Z,31.85
2023-01-01T18:50:59.170Z,32.08
2023-01-01T18:53:34.047Z,33.45
2023-01-01T18:56:13.980Z,28.40
2023-01-01T18:58:46.130Z,33.20
2023-01-01T19:01:19.350Z,35.92
2023-01-01T19:03:52.341Z,34.95
2023-01-01T19:06:29.533Z,30.08
2023-01-01T19:09:07.664Z,28.55
2023-01-01T19:11:40.242Z,27.13
2023-01-01T19:14:16.142Z,25.00
2023-01-01T19:16:45.539Z,26.13
2023-01-01T19:19:18.953Z,24.83
2023-01-01T19:21:54.557Z,28.60
2023-01-01T19:24:26.868Z,28.17
2023-01-01T19:27:01.494Z,25.52
2023-01-01T19:29:32.785Z,25.38
2023-01-01T19:32:05.619Z,25.33
2023-01-01T19:34:39.953Z,24.40
2023-01-01T19:37:12.458Z,24.20
2023-01-01T19:39:43.068Z,27.45
2023-01-01T19:42:12.557Z,27.40
2023-01-01T19:44:41.331Z,24.88
2023-01-01T19:47:11.971Z,27.02
2023-01-01T19:49:42.129Z,26.10
2023-01-01T19:52:12.598Z,26.58
2023-01-01T19:54:41.209Z,27.30
2023-01-01T19:57:09.964Z,27.48
2023-01-01T19:59:38.646Z,24.45
2023-01-01T20:02:43.930Z,25.15
2023-01-01T20:04:58.415Z,25.58
2023-01-01T20:07:29.342Z,25.02
2023-01-01T20:09:58.967Z,22.48
2023-01-01T20:12:33.182Z,25.80
2023-01-01T20:15:12.205Z,23.02
2023-01-01T20:17:40.883Z,19.65
2023-01-01T20:20:13.005Z,20.92
2023-01-01T20:22:41.710Z,22.58
2023-01-01T20:25:11.695Z,22.88
2023-01-01T20:28:01.550Z,24.20
2023-01-01T20:30:30.400Z,24.60
2023-01-01T20:33:01.125Z,22.60
2023-01-01T20:35:48.494Z,21.30
2023-01-01T20:38:17.155Z,20.33
2023-01-01T20:40:45.875Z,22.23
2023-01-01T20:43:17.368Z,18.08
2023-01-01T20:45:45.958Z,20.15
2023-01-01T20:48:19.773Z,21.00
2023-01-01T20:50:50.407Z,22.85
2023-01-01T20:53:20.284Z,22.70
2023-01-01T20:55:50.734Z,23.23
2023-01-01T20:58:19.245Z,20.77
2023-01-01T21:00:48.152Z,27.67
2023-01-01T21:03:19.470Z,28.65
2023-01-01T21:05:52.436Z,23.55
2023-01-01T21:08:21.343Z,23.30
2023-01-01T21:10:49.958Z,26.27
2023-01-01T21:13:19.914Z,26.50
2023-01-01T21:15:48.965Z,25.92
2023-01-01T21:18:17.790Z,26.85
2023-01-01T21:20:49.072Z,26.15
2023-01-01T21:23:25.130Z,25.88
2023-01-01T21:25:58.021Z,29.60
2023-01-01T21:28:34.994Z,27.80
2023-01-01T21:31:08.955Z,27.95
2023-01-01T21:33:38.314Z,26.15
2023-01-01T21:36:17.254Z,24.65
2023-01-01T21:38:47.978Z,26.05
2023-01-01T21:41:20.845Z,25.00
2023-01-01T21:43:52.481Z,20.58
2023-01-01T21:46:32.906Z,19.40
2023-01-01T21:49:05.359Z,20.85
2023-01-01T21:51:37.682Z,18.40
2023-01-01T21:54:20.962Z,22.10
2023-01-01T21:56:55.775Z,19.40
2023-01-01T21:59:35.137Z,20.83
2023-01-01T22:02:36.071Z,18.67
2023-01-01T22:05:30.085Z,19.77
2023-01-01T22:08:00.674Z,19.40
2023-01-01T22:10:38.604Z,19.75
2023-01-01T22:13:18.141Z,19.58
2023-01-01T22:15:48.529Z,17.92
2023-01-01T22:18:26.087Z,16.52
2023-01-01T22:20:59.838Z,17.00
2023-01-01T22:23:38.994Z,17.73
2023-01-01T22:26:19.032Z,18.33
2023-01-01T22:28:51.654Z,16.98
2023-01-01T22:31:26.106Z,18.83
2023-01-01T22:34:00.578Z,18.17
2023-01-01T22:36:37.277Z,19.27
2023-01-01T22:39:15.274Z,17.23
2023-01-01T22:41:45.638Z,16.15
2023-01-01T22:44:15.661Z,15.35
2023-01-01T22:46:44.967Z,15.20
2023-01-01T22:49:20.741Z,13.95
2023-01-01T22:51:54.996Z,16.35
2023-01-01T22:54:24.306Z,14.75
2023-01-01T22:57:00.579Z,14.45
2023-01-01T22:59:29.478Z,17.45
2023-01-01T23:01:58.206Z,23.10
2023-01-01T23:04:26.891Z,18.75
2023-01-01T23:06:59.735Z,19.63
2023-01-01T23:09:28.525Z,16.05
2023-01-01T23:11:58.625Z,17.27
2023-01-01T23:14:50.714Z,16.40
2023-01-01T23:17:20.554Z,15.32
2023-01-01T23:19:49.102Z,13.50
2023-01-01T23:22:19.451Z,13.95
2023-01-01T23:24:48.827Z,13.70
2023-01-01T23:27:17.559Z,13.43
2023-01-01T23:29:52.835Z,12.70
2023-01-01T23:32:23.647Z,13.00
2023-01-01T23:34:52.514Z,12.73
2023-01-01T23:37:28.244Z,14.02
2023-01-01T23:39:57.123Z,14.10
2023-01-01T23:42:25.877Z,13.68
2023-01-01T23:44:56.318Z,14.48
2023-01-01T23:47:25.054Z,14.07
2023-01-01T23:49:53.714Z,13.23
2023-01-01T23:52:22.325Z,13.77
2023-01-01T23:54:52.247Z,13.55
2023-01-01T23:57:20.917Z,12.73
2023-01-01T23:59:49.555Z,12.82
