createdAt,value
2022-08-26T00:00:59.011Z,26.22
2022-08-26T00:03:26.457Z,26.22
2022-08-26T00:05:54.414Z,26.23
2022-08-26T00:08:21.263Z,26.23
2022-08-26T00:10:47.939Z,26.24
2022-08-26T00:13:15.642Z,26.23
2022-08-26T00:15:46.987Z,26.24
2022-08-26T00:18:21.887Z,26.24
2022-08-26T00:20:49.506Z,26.25
2022-08-26T00:23:17.736Z,26.25
2022-08-26T00:25:44.332Z,26.23
2022-08-26T00:28:11.093Z,26.26
2022-08-26T00:30:37.962Z,26.25
2022-08-26T00:33:05.973Z,26.26
2022-08-26T00:35:33.990Z,26.26
2022-08-26T00:38:01.294Z,26.26
2022-08-26T00:40:36.363Z,26.27
2022-08-26T00:43:03.220Z,26.27
2022-08-26T00:45:54.847Z,26.26
2022-08-26T00:48:22.978Z,26.27
2022-08-26T00:51:04.096Z,26.26
2022-08-26T00:53:34.668Z,26.27
2022-08-26T00:56:08.321Z,26.29
2022-08-26T00:58:35.130Z,26.28
2022-08-26T01:01:01.835Z,26.27
2022-08-26T01:03:29.084Z,26.28
2022-08-26T01:05:57.372Z,26.28
2022-08-26T01:08:24.592Z,26.28
2022-08-26T01:10:52.350Z,26.29
2022-08-26T01:13:22.398Z,26.28
2022-08-26T01:15:52.475Z,26.29
2022-08-26T01:18:19.972Z,26.29
2022-08-26T01:20:58.788Z,26.28
2022-08-26T01:23:29.544Z,26.30
2022-08-26T01:25:59.754Z,26.29
2022-08-26T01:28:28.245Z,26.30
2022-08-26T01:30:56.011Z,26.30
2022-08-26T01:33:26.719Z,26.29
2022-08-26T01:35:53.470Z,26.31
2022-08-26T01:38:20.070Z,26.30
2022-08-26T01:40:47.054Z,26.31
2022-08-26T01:43:19.729Z,26.30
2022-08-26T01:45:47.483Z,26.30
2022-08-26T01:48:16.899Z,26.31
2022-08-26T01:50:43.470Z,26.33
2022-08-26T01:53:11.282Z,26.30
2022-08-26T01:55:39.400Z,26.32
2022-08-26T01:58:15.409Z,26.32
2022-08-26T02:00:45.359Z,26.32
2022-08-26T02:03:18.046Z,26.33
2022-08-26T02:05:46.427Z,26.32
2022-08-26T02:08:15.618Z,26.33
2022-08-26T02:10:51.156Z,26.33
2022-08-26T02:13:21.640Z,26.33
2022-08-26T02:15:49.183Z,26.33
2022-08-26T02:18:16.547Z,26.33
2022-08-26T02:20:43.134Z,26.33
2022-08-26T02:23:09.724Z,26.33
2022-08-26T02:26:08.714Z,26.34
2022-08-26T02:29:09.985Z,26.34
2022-08-26T02:31:36.985Z,26.34
2022-08-26T02:34:12.286Z,26.34
2022-08-26T02:36:39.219Z,26.34
2022-08-26T02:39:06.453Z,26.34
2022-08-26T02:41:33.572Z,26.35
2022-08-26T02:44:00.201Z,26.36
2022-08-26T02:46:29.750Z,26.36
2022-08-26T02:48:57.574Z,26.35
2022-08-26T02:51:24.564Z,26.36
2022-08-26T02:53:51.158Z,26.36
2022-08-26T02:56:17.734Z,26.36
2022-08-26T02:58:44.353Z,26.35
2022-08-26T03:01:29.984Z,26.36
2022-08-26T03:03:57.469Z,26.36
2022-08-26T03:06:24.725Z,26.37
2022-08-26T03:08:52.162Z,26.36
2022-08-26T03:11:18.913Z,26.37
2022-08-26T03:13:45.905Z,26.37
2022-08-26T03:16:13.430Z,26.37
2022-08-26T03:18:40.188Z,26.37
2022-08-26T03:21:14.079Z,26.36
2022-08-26T03:23:41.336Z,26.38
2022-08-26T03:26:10.919Z,26.38
2022-08-26T03:28:57.628Z,26.38
2022-08-26T03:31:25.044Z,26.39
2022-08-26T03:33:52.134Z,26.38
2022-08-26T03:36:19.160Z,26.38
2022-08-26T03:38:45.853Z,26.38
2022-08-26T03:41:12.463Z,26.39
2022-08-26T03:43:40.387Z,26.39
2022-08-26T03:46:11.122Z,26.39
2022-08-26T03:48:38.676Z,26.39
2022-08-26T03:51:05.736Z,26.40
2022-08-26T03:53:32.844Z,26.40
2022-08-26T03:56:03.212Z,26.40
2022-08-26T03:58:32.107Z,26.41
2022-08-26T04:00:58.761Z,26.40
2022-08-26T04:03:44.871Z,26.40
2022-08-26T04:06:11.791Z,26.40
2022-08-26T04:08:38.386Z,26.41
2022-08-26T04:11:05.473Z,26.40
2022-08-26T04:13:32.412Z,26.40
2022-08-26T04:15:59.301Z,26.41
2022-08-26T04:18:31.444Z,26.42
2022-08-26T04:21:07.857Z,26.41
2022-08-26T04:23:47.433Z,26.42
2022-08-26T04:26:15.176Z,26.42
2022-08-26T04:28:41.826Z,26.42
2022-08-26T04:31:12.374Z,26.43
2022-08-26T04:33:41.702Z,26.43
2022-08-26T04:36:08.669Z,26.43
2022-08-26T04:38:35.340Z,26.43
2022-08-26T04:41:03.265Z,26.44
2022-08-26T04:43:32.125Z,26.44
2022-08-26T04:46:03.041Z,26.44
2022-08-26T04:48:30.074Z,26.44
2022-08-26T04:50:56.679Z,26.44
2022-08-26T04:53:23.411Z,26.43
2022-08-26T04:55:52.479Z,26.44
2022-08-26T04:58:22.217Z,26.44
2022-08-26T05:00:49.280Z,26.44
2022-08-26T05:03:17.430Z,26.44
2022-08-26T05:05:44.561Z,26.44
2022-08-26T05:08:11.431Z,26.45
2022-08-26T05:10:42.447Z,26.44
2022-08-26T05:13:12.047Z,26.44
2022-08-26T05:15:41.937Z,26.44
2022-08-26T05:18:08.854Z,26.44
2022-08-26T05:20:42.928Z,26.43
2022-08-26T05:23:09.728Z,26.46
2022-08-26T05:25:41.957Z,26.44
2022-08-26T05:28:09.603Z,26.42
2022-08-26T05:30:36.213Z,26.40
2022-08-26T05:33:03.563Z,26.39
2022-08-26T05:35:34.255Z,26.39
2022-08-26T05:38:01.495Z,26.39
2022-08-26T05:40:28.181Z,26.39
2022-08-26T05:42:54.930Z,26.39
2022-08-26T05:45:24.228Z,26.38
2022-08-26T05:47:51.284Z,26.38
2022-08-26T05:50:21.887Z,26.38
2022-08-26T05:52:49.626Z,26.38
2022-08-26T05:55:16.884Z,26.37
2022-08-26T05:57:45.280Z,26.37
2022-08-26T06:00:12.766Z,26.38
2022-08-26T06:02:39.999Z,26.36
2022-08-26T06:05:07.672Z,26.37
2022-08-26T06:07:52.833Z,26.35
2022-08-26T06:10:32.198Z,26.36
2022-08-26T06:13:03.236Z,26.35
2022-08-26T06:15:39.865Z,26.35
2022-08-26T06:18:08.908Z,26.36
2022-08-26T06:20:36.668Z,26.35
2022-08-26T06:23:22.700Z,26.36
2022-08-26T06:25:50.435Z,26.36
2022-08-26T06:28:17.498Z,26.36
2022-08-26T06:30:44.787Z,26.36
2022-08-26T06:33:11.701Z,26.36
2022-08-26T06:35:39.470Z,26.36
2022-08-26T06:38:06.381Z,26.38
2022-08-26T06:40:33.088Z,26.37
2022-08-26T06:43:00.534Z,26.37
2022-08-26T06:45:27.797Z,26.38
2022-08-26T06:47:54.446Z,26.37
2022-08-26T06:50:21.198Z,26.37
2022-08-26T06:52:49.074Z,26.38
2022-08-26T06:55:15.742Z,26.38
2022-08-26T06:57:42.353Z,26.38
2022-08-26T07:00:10.897Z,26.39
2022-08-26T07:02:37.864Z,26.38
2022-08-26T07:05:05.180Z,26.39
2022-08-26T07:07:32.096Z,26.39
2022-08-26T07:09:58.670Z,26.39
2022-08-26T07:12:26.537Z,26.39
2022-08-26T07:14:53.230Z,26.40
2022-08-26T07:17:20.545Z,26.40
2022-08-26T07:19:48.576Z,26.41
2022-08-26T07:22:16.378Z,26.41
2022-08-26T07:24:43.415Z,26.41
2022-08-26T07:27:13.930Z,26.42
2022-08-26T07:29:40.602Z,26.43
2022-08-26T07:32:07.668Z,26.42
2022-08-26T07:34:34.260Z,26.43
2022-08-26T07:37:01.147Z,26.44
2022-08-26T07:39:28.623Z,26.45
2022-08-26T07:41:58.887Z,26.46
2022-08-26T07:44:27.229Z,26.46
2022-08-26T07:46:53.898Z,26.47
2022-08-26T07:49:22.708Z,26.49
2022-08-26T07:51:50.280Z,26.50
2022-08-26T07:54:16.931Z,26.50
2022-08-26T07:56:44.582Z,26.51
2022-08-26T07:59:13.826Z,26.51
2022-08-26T08:01:41.578Z,26.52
2022-08-26T08:04:13.824Z,26.54
2022-08-26T08:06:40.646Z,26.58
2022-08-26T08:09:07.345Z,26.39
2022-08-26T08:11:33.971Z,26.16
2022-08-26T08:14:01.729Z,26.00
2022-08-26T08:16:32.090Z,25.82
2022-08-26T08:18:58.764Z,25.74
2022-08-26T08:21:25.877Z,25.67
2022-08-26T08:23:53.280Z,25.65
2022-08-26T08:26:19.972Z,25.63
2022-08-26T08:28:47.962Z,25.60
2022-08-26T08:31:56.058Z,25.59
2022-08-26T08:34:15.435Z,25.56
2022-08-26T08:36:42.056Z,25.56
2022-08-26T08:39:09.170Z,25.56
2022-08-26T08:41:49.828Z,25.54
2022-08-26T08:46:56.075Z,25.57
2022-08-26T08:49:25.915Z,25.57
2022-08-26T08:52:05.414Z,25.57
2022-08-26T08:54:35.061Z,25.56
2022-08-26T08:57:11.529Z,25.54
2022-08-26T08:59:42.116Z,25.52
2022-08-26T09:02:34.929Z,25.49
2022-08-26T09:05:23.926Z,25.47
2022-08-26T09:08:11.375Z,25.47
2022-08-26T09:10:43.838Z,25.46
2022-08-26T09:13:16.373Z,25.48
2022-08-26T09:15:59.082Z,25.48
2022-08-26T09:18:37.571Z,25.46
2022-08-26T09:21:09.300Z,25.48
2022-08-26T09:23:37.434Z,25.45
2022-08-26T09:26:19.983Z,25.42
2022-08-26T09:28:56.231Z,25.40
2022-08-26T09:31:29.483Z,25.37
2022-08-26T09:34:17.844Z,25.37
2022-08-26T09:36:49.232Z,25.38
2022-08-26T09:39:27.885Z,25.39
2022-08-26T09:42:20.772Z,25.40
2022-08-26T09:45:06.134Z,25.39
2022-08-26T09:47:48.057Z,25.41
2022-08-26T09:50:29.103Z,25.40
2022-08-26T09:53:20.962Z,25.39
2022-08-26T09:55:55.132Z,25.42
2022-08-26T09:58:47.996Z,25.48
2022-08-26T10:01:26.316Z,25.57
2022-08-26T10:03:52.956Z,25.63
2022-08-26T10:06:23.065Z,25.69
2022-08-26T10:08:55.126Z,25.77
2022-08-26T10:11:31.555Z,25.82
2022-08-26T10:14:04.832Z,25.87
2022-08-26T10:16:37.336Z,25.83
2022-08-26T10:19:06.573Z,25.77
2022-08-26T10:21:40.556Z,25.71
2022-08-26T10:24:11.330Z,25.72
2022-08-26T10:27:03.983Z,25.73
2022-08-26T10:29:42.750Z,25.78
2022-08-26T10:32:23.668Z,25.85
2022-08-26T10:34:52.074Z,25.91
2022-08-26T10:37:20.501Z,25.94
2022-08-26T10:40:01.913Z,25.98
2022-08-26T10:42:35.484Z,25.85
2022-08-26T10:45:14.956Z,25.67
2022-08-26T10:47:48.944Z,25.58
2022-08-26T10:50:18.028Z,25.51
2022-08-26T10:53:14.697Z,25.48
2022-08-26T10:55:43.360Z,25.48
2022-08-26T10:58:13.876Z,25.48
2022-08-26T11:01:23.296Z,25.51
2022-08-26T11:04:48.501Z,25.61
2022-08-26T11:07:46.615Z,25.69
2022-08-26T11:10:18.961Z,25.76
2022-08-26T11:12:49.434Z,25.77
2022-08-26T11:15:26.056Z,25.65
2022-08-26T11:17:52.918Z,25.51
2022-08-26T11:20:23.785Z,25.44
2022-08-26T11:22:50.742Z,25.38
2022-08-26T11:25:18.458Z,25.42
2022-08-26T11:27:48.253Z,25.51
2022-08-26T11:30:15.788Z,25.61
2022-08-26T11:33:11.770Z,25.68
2022-08-26T11:35:38.650Z,25.73
2022-08-26T11:38:23.150Z,25.78
2022-08-26T11:41:09.543Z,25.82
2022-08-26T11:43:36.165Z,25.85
2022-08-26T11:46:09.202Z,25.87
2022-08-26T11:48:43.092Z,25.89
2022-08-26T11:51:20.506Z,25.92
2022-08-26T11:53:47.361Z,25.93
2022-08-26T11:56:33.090Z,25.96
2022-08-26T11:59:01.467Z,25.96
2022-08-26T12:01:39.901Z,25.98
2022-08-26T12:04:07.795Z,25.99
2022-08-26T12:06:45.108Z,26.01
2022-08-26T12:09:19.875Z,26.02
2022-08-26T12:11:46.976Z,26.03
2022-08-26T12:14:25.828Z,26.03
2022-08-26T12:16:54.512Z,26.05
2022-08-26T12:19:32.830Z,26.06
2022-08-26T12:22:22.521Z,26.07
2022-08-26T12:24:53.984Z,26.08
2022-08-26T12:27:31.679Z,26.08
2022-08-26T12:30:08.286Z,26.09
2022-08-26T12:32:35.559Z,26.09
2022-08-26T12:35:09.683Z,26.10
2022-08-26T12:37:39.917Z,26.10
2022-08-26T12:40:29.200Z,26.13
2022-08-26T12:42:56.851Z,26.13
2022-08-26T12:45:28.727Z,26.13
2022-08-26T12:47:58.027Z,26.14
2022-08-26T12:50:30.031Z,26.15
2022-08-26T12:53:08.665Z,26.16
2022-08-26T12:55:39.773Z,26.17
2022-08-26T12:58:25.935Z,26.17
2022-08-26T13:00:52.483Z,26.18
2022-08-26T13:03:32.673Z,26.18
2022-08-26T13:06:34.164Z,26.19
2022-08-26T13:09:09.615Z,26.20
2022-08-26T13:11:39.184Z,26.20
2022-08-26T13:14:06.878Z,26.20
2022-08-26T13:16:34.215Z,26.21
2022-08-26T13:19:02.452Z,26.21
2022-08-26T13:21:31.919Z,26.22
2022-08-26T13:24:15.892Z,26.22
2022-08-26T13:26:43.644Z,26.23
2022-08-26T13:29:10.673Z,26.23
2022-08-26T13:31:38.786Z,26.23
2022-08-26T13:34:05.444Z,26.26
2022-08-26T13:36:32.057Z,26.24
2022-08-26T13:38:58.971Z,26.25
2022-08-26T13:41:29.248Z,26.26
2022-08-26T13:43:56.861Z,26.26
2022-08-26T13:46:26.495Z,26.26
2022-08-26T13:48:54.562Z,26.27
2022-08-26T13:51:22.823Z,26.28
2022-08-26T13:53:50.034Z,26.28
2022-08-26T13:56:16.721Z,26.29
2022-08-26T13:58:43.298Z,26.29
2022-08-26T14:01:12.795Z,26.29
2022-08-26T14:03:39.505Z,26.30
2022-08-26T14:06:06.132Z,26.30
2022-08-26T14:08:32.944Z,26.30
2022-08-26T14:10:59.742Z,26.32
2022-08-26T14:13:26.430Z,26.32
2022-08-26T14:15:53.081Z,26.32
2022-08-26T14:18:22.348Z,26.32
2022-08-26T14:20:50.589Z,26.33
2022-08-26T14:23:18.980Z,26.32
2022-08-26T14:25:45.557Z,26.34
2022-08-26T14:28:12.185Z,26.34
2022-08-26T14:30:42.204Z,26.35
2022-08-26T14:33:10.945Z,26.35
2022-08-26T14:35:37.689Z,26.36
2022-08-26T14:38:04.326Z,26.36
2022-08-26T14:40:31.674Z,26.36
2022-08-26T14:43:00.610Z,26.36
2022-08-26T14:45:30.624Z,26.37
2022-08-26T14:47:57.519Z,26.37
2022-08-26T14:50:25.304Z,26.38
2022-08-26T14:53:10.387Z,26.38
2022-08-26T14:55:38.700Z,26.39
2022-08-26T14:58:05.344Z,26.38
2022-08-26T15:00:31.992Z,26.39
2022-08-26T15:02:58.838Z,26.38
2022-08-26T15:05:25.657Z,26.39
2022-08-26T15:07:52.257Z,26.40
2022-08-26T15:10:18.886Z,26.41
2022-08-26T15:12:45.591Z,26.41
2022-08-26T15:15:13.064Z,26.40
2022-08-26T15:17:39.748Z,26.42
2022-08-26T15:20:09.564Z,26.41
2022-08-26T15:22:36.938Z,26.42
2022-08-26T15:25:04.501Z,26.42
2022-08-26T15:27:31.237Z,26.43
2022-08-26T15:29:57.805Z,26.44
2022-08-26T15:32:24.392Z,26.43
2022-08-26T15:34:52.131Z,26.44
2022-08-26T15:37:18.746Z,26.45
2022-08-26T15:39:45.316Z,26.44
2022-08-26T15:42:11.906Z,26.45
2022-08-26T15:44:42.902Z,26.45
2022-08-26T15:47:09.493Z,26.46
2022-08-26T15:49:36.065Z,26.46
2022-08-26T15:52:05.326Z,26.45
2022-08-26T15:54:35.567Z,26.46
2022-08-26T15:57:02.589Z,26.47
2022-08-26T15:59:31.530Z,26.47
2022-08-26T16:02:01.831Z,26.47
2022-08-26T16:04:28.612Z,26.47
2022-08-26T16:06:55.235Z,26.48
2022-08-26T16:09:24.294Z,26.48
2022-08-26T16:11:51.218Z,26.49
2022-08-26T16:14:17.906Z,26.49
2022-08-26T16:16:44.488Z,26.49
2022-08-26T16:19:11.670Z,26.49
2022-08-26T16:21:38.666Z,26.49
2022-08-26T16:24:05.607Z,26.49
2022-08-26T16:26:33.963Z,26.49
2022-08-26T16:29:06.524Z,26.50
2022-08-26T16:31:33.220Z,26.51
2022-08-26T16:33:59.829Z,26.50
2022-08-26T16:36:26.406Z,26.50
2022-08-26T16:38:55.221Z,26.51
2022-08-26T16:41:26.147Z,26.51
2022-08-26T16:43:53.035Z,26.52
2022-08-26T16:46:22.127Z,26.52
2022-08-26T16:48:48.867Z,26.51
2022-08-26T16:51:17.209Z,26.53
2022-08-26T16:53:44.489Z,26.53
2022-08-26T16:56:19.295Z,26.53
2022-08-26T16:58:48.168Z,26.53
2022-08-26T17:01:15.603Z,26.54
2022-08-26T17:03:42.238Z,26.53
2022-08-26T17:06:09.221Z,26.54
2022-08-26T17:08:37.355Z,26.53
2022-08-26T17:11:03.935Z,26.54
2022-08-26T17:13:35.429Z,26.55
2022-08-26T17:16:04.963Z,26.54
2022-08-26T17:18:32.797Z,26.55
2022-08-26T17:21:04.270Z,26.55
2022-08-26T17:23:31.060Z,26.55
2022-08-26T17:25:57.761Z,26.55
2022-08-26T17:28:24.351Z,26.57
2022-08-26T17:30:50.980Z,26.56
2022-08-26T17:33:22.152Z,26.55
2022-08-26T17:35:51.308Z,26.58
2022-08-26T17:38:17.902Z,26.59
2022-08-26T17:40:44.485Z,26.58
2022-08-26T17:43:12.440Z,26.58
2022-08-26T17:45:40.323Z,26.58
2022-08-26T17:48:07.131Z,26.58
2022-08-26T17:50:33.740Z,26.59
2022-08-26T17:53:00.343Z,26.58
2022-08-26T17:55:27.039Z,26.59
2022-08-26T17:57:54.079Z,26.59
2022-08-26T18:00:26.407Z,26.59
2022-08-26T18:02:54.326Z,26.60
2022-08-26T18:05:21.715Z,26.59
2022-08-26T18:07:48.424Z,26.60
2022-08-26T18:10:16.507Z,26.61
2022-08-26T18:12:43.084Z,26.60
2022-08-26T18:15:10.412Z,26.61
2022-08-26T18:17:39.096Z,26.61
2022-08-26T18:20:10.048Z,26.62
2022-08-26T18:22:36.649Z,26.62
2022-08-26T18:25:04.991Z,26.61
2022-08-26T18:27:31.606Z,26.61
2022-08-26T18:29:58.210Z,26.62
2022-08-26T18:32:24.797Z,26.62
2022-08-26T18:34:51.480Z,26.62
2022-08-26T18:37:18.099Z,26.62
2022-08-26T18:39:44.679Z,26.63
2022-08-26T18:42:11.294Z,26.63
2022-08-26T18:44:37.879Z,26.63
2022-08-26T18:47:04.732Z,26.63
2022-08-26T18:49:31.329Z,26.64
2022-08-26T18:51:57.939Z,26.64
2022-08-26T18:54:24.519Z,26.64
2022-08-26T18:56:51.608Z,26.64
2022-08-26T18:59:18.342Z,26.65
2022-08-26T19:01:45.500Z,26.64
2022-08-26T19:04:15.430Z,26.64
2022-08-26T19:06:42.511Z,26.65
2022-08-26T19:09:09.968Z,26.66
2022-08-26T19:11:42.268Z,26.65
2022-08-26T19:14:13.665Z,26.65
2022-08-26T19:16:41.549Z,26.66
2022-08-26T19:19:08.144Z,26.65
2022-08-26T19:21:35.254Z,26.66
2022-08-26T19:24:02.819Z,26.67
2022-08-26T19:26:29.748Z,26.67
2022-08-26T19:28:56.420Z,26.67
2022-08-26T19:31:23.033Z,26.68
2022-08-26T19:33:49.654Z,26.66
2022-08-26T19:36:18.888Z,26.67
2022-08-26T19:38:46.101Z,26.67
2022-08-26T19:41:27.792Z,26.68
2022-08-26T19:44:08.467Z,26.69
2022-08-26T19:46:36.330Z,26.68
2022-08-26T19:49:03.010Z,26.69
2022-08-26T19:51:30.681Z,26.69
2022-08-26T19:53:58.877Z,26.68
2022-08-26T19:56:26.794Z,26.69
2022-08-26T19:58:54.403Z,26.70
2022-08-26T20:01:21.081Z,26.70
2022-08-26T20:03:47.851Z,26.70
2022-08-26T20:06:15.503Z,26.70
2022-08-26T20:08:42.394Z,26.70
2022-08-26T20:11:13.031Z,26.70
2022-08-26T20:13:39.854Z,26.70
2022-08-26T20:16:06.721Z,26.71
2022-08-26T20:18:51.867Z,26.70
2022-08-26T20:21:27.277Z,26.70
2022-08-26T20:24:10.898Z,26.71
2022-08-26T20:26:38.749Z,26.71
2022-08-26T20:29:05.852Z,26.71
2022-08-26T20:31:32.550Z,26.71
2022-08-26T20:33:59.168Z,26.71
2022-08-26T20:36:26.889Z,26.72
2022-08-26T20:38:53.580Z,26.72
2022-08-26T20:41:20.191Z,26.72
2022-08-26T20:43:47.210Z,26.72
2022-08-26T20:46:18.086Z,26.72
2022-08-26T20:48:46.566Z,26.73
2022-08-26T20:51:13.180Z,26.73
2022-08-26T20:53:39.762Z,26.73
2022-08-26T20:56:08.467Z,26.74
2022-08-26T20:58:35.070Z,26.73
2022-08-26T21:01:06.782Z,26.74
2022-08-26T21:03:34.450Z,26.74
2022-08-26T21:06:01.135Z,26.74
2022-08-26T21:08:27.705Z,26.75
2022-08-26T21:10:54.323Z,26.75
2022-08-26T21:13:20.961Z,26.75
2022-08-26T21:15:47.534Z,26.75
2022-08-26T21:18:14.106Z,26.75
2022-08-26T21:20:40.743Z,26.75
2022-08-26T21:23:07.360Z,26.75
2022-08-26T21:25:33.947Z,26.75
2022-08-26T21:28:00.542Z,26.75
2022-08-26T21:30:27.163Z,26.76
2022-08-26T21:32:53.746Z,26.76
2022-08-26T21:35:20.366Z,26.76
2022-08-26T21:37:47.490Z,26.76
2022-08-26T21:40:14.191Z,26.76
2022-08-26T21:42:40.773Z,26.76
2022-08-26T21:45:07.913Z,26.76
2022-08-26T21:47:34.515Z,26.77
2022-08-26T21:50:01.095Z,26.76
2022-08-26T21:52:27.733Z,26.77
2022-08-26T21:55:00.978Z,26.78
2022-08-26T21:57:28.050Z,26.78
2022-08-26T21:59:54.813Z,26.78
2022-08-26T22:02:21.470Z,26.78
2022-08-26T22:04:48.989Z,26.78
2022-08-26T22:07:17.359Z,26.78
2022-08-26T22:09:44.578Z,26.78
2022-08-26T22:12:11.854Z,26.78
2022-08-26T22:14:39.669Z,26.78
2022-08-26T22:17:06.421Z,26.79
2022-08-26T22:19:34.024Z,26.79
2022-08-26T22:22:05.677Z,26.79
2022-08-26T22:24:32.278Z,26.79
2022-08-26T22:26:58.915Z,26.79
2022-08-26T22:29:27.020Z,26.80
2022-08-26T22:31:53.662Z,26.80
2022-08-26T22:34:21.116Z,26.80
2022-08-26T22:36:48.261Z,26.80
2022-08-26T22:39:16.681Z,26.81
2022-08-26T22:41:43.455Z,26.80
2022-08-26T22:44:11.599Z,26.81
2022-08-26T22:46:38.600Z,26.81
2022-08-26T22:49:05.215Z,26.81
2022-08-26T22:51:32.128Z,26.82
2022-08-26T22:53:58.815Z,26.81
2022-08-26T22:56:25.458Z,26.81
2022-08-26T22:58:52.029Z,26.81
2022-08-26T23:01:18.658Z,26.82
2022-08-26T23:03:45.956Z,26.82
2022-08-26T23:06:12.657Z,26.83
2022-08-26T23:08:39.348Z,26.83
2022-08-26T23:11:11.768Z,26.83
2022-08-26T23:13:38.577Z,26.84
2022-08-26T23:16:07.190Z,26.83
2022-08-26T23:18:33.841Z,26.83
2022-08-26T23:21:00.427Z,26.84
2022-08-26T23:23:27.662Z,26.84
2022-08-26T23:25:55.194Z,26.84
2022-08-26T23:28:22.031Z,26.84
2022-08-26T23:30:48.736Z,26.84
2022-08-26T23:33:15.360Z,26.84
2022-08-26T23:35:41.957Z,26.84
2022-08-26T23:38:09.910Z,26.84
2022-08-26T23:40:38.614Z,26.85
2022-08-26T23:43:06.756Z,26.85
2022-08-26T23:45:33.554Z,26.85
2022-08-26T23:48:00.227Z,26.85
2022-08-26T23:50:46.600Z,26.85
2022-08-26T23:53:19.329Z,26.85
2022-08-26T23:55:48.222Z,26.85
2022-08-26T23:58:16.053Z,26.86
