createdAt,value
2023-04-09T00:00:24.259Z,70.70
2023-04-09T00:02:51.192Z,70.00
2023-04-09T00:05:18.099Z,70.10
2023-04-09T00:07:47.691Z,70.10
2023-04-09T00:10:16.805Z,70.20
2023-04-09T00:12:43.619Z,70.00
2023-04-09T00:15:14.989Z,70.20
2023-04-09T00:17:47.577Z,70.30
2023-04-09T00:20:15.795Z,70.30
2023-04-09T00:22:42.620Z,70.40
2023-04-09T00:25:09.524Z,70.50
2023-04-09T00:27:36.273Z,70.50
2023-04-09T00:30:03.174Z,70.50
2023-04-09T00:32:30.012Z,70.50
2023-04-09T00:34:56.857Z,70.50
2023-04-09T00:37:23.567Z,70.60
2023-04-09T00:39:50.712Z,70.60
2023-04-09T00:42:18.021Z,70.70
2023-04-09T00:44:44.778Z,70.70
2023-04-09T00:47:11.751Z,70.70
2023-04-09T00:49:38.482Z,70.70
2023-04-09T00:52:05.741Z,70.70
2023-04-09T00:54:32.815Z,70.70
2023-04-09T00:57:00.073Z,70.80
2023-04-09T00:59:27.029Z,70.90
2023-04-09T01:01:53.757Z,70.90
2023-04-09T01:04:21.686Z,70.90
2023-04-09T01:06:53.838Z,71.00
2023-04-09T01:09:23.786Z,71.00
2023-04-09T01:12:16.618Z,71.00
2023-04-09T01:15:22.297Z,71.10
2023-04-09T01:18:01.505Z,70.90
2023-04-09T01:20:48.031Z,71.10
2023-04-09T01:23:27.666Z,71.10
2023-04-09T01:26:24.887Z,71.20
2023-04-09T01:28:56.626Z,71.10
2023-04-09T01:31:33.933Z,71.20
2023-04-09T01:34:02.210Z,71.20
2023-04-09T01:36:32.326Z,71.30
2023-04-09T01:39:01.388Z,71.30
2023-04-09T01:41:30.744Z,71.40
2023-04-09T01:44:01.849Z,71.40
2023-04-09T01:46:29.718Z,71.40
2023-04-09T01:48:57.452Z,71.50
2023-04-09T01:51:24.571Z,71.40
2023-04-09T01:53:51.544Z,71.50
2023-04-09T01:56:18.386Z,71.50
2023-04-09T01:58:45.190Z,71.60
2023-04-09T02:01:23.181Z,71.70
2023-04-09T02:04:04.279Z,71.70
2023-04-09T02:06:44.362Z,71.70
2023-04-09T02:09:15.699Z,71.70
2023-04-09T02:11:45.993Z,71.80
2023-04-09T02:14:15.944Z,71.80
2023-04-09T02:16:45.247Z,71.80
2023-04-09T02:19:12.010Z,71.90
2023-04-09T02:21:38.894Z,72.00
2023-04-09T02:24:06.177Z,72.10
2023-04-09T02:26:32.990Z,72.10
2023-04-09T02:28:59.692Z,72.00
2023-04-09T02:31:26.425Z,72.10
2023-04-09T02:33:54.241Z,72.10
2023-04-09T02:36:21.131Z,72.20
2023-04-09T02:38:47.924Z,72.20
2023-04-09T02:41:14.699Z,72.30
2023-04-09T02:43:41.527Z,72.40
2023-04-09T02:46:08.648Z,73.20
2023-04-09T02:48:35.479Z,72.50
2023-04-09T02:51:04.634Z,72.50
2023-04-09T02:53:33.395Z,72.50
2023-04-09T02:56:00.220Z,72.50
2023-04-09T02:58:26.931Z,72.50
2023-04-09T03:00:53.712Z,72.60
2023-04-09T03:03:20.569Z,72.60
2023-04-09T03:05:47.346Z,72.60
2023-04-09T03:08:14.231Z,72.70
2023-04-09T03:10:41.064Z,72.80
2023-04-09T03:13:07.784Z,72.70
2023-04-09T03:15:34.525Z,72.70
2023-04-09T03:18:01.306Z,72.80
2023-04-09T03:20:28.131Z,72.90
2023-04-09T03:22:54.856Z,72.90
2023-04-09T03:25:21.718Z,72.90
2023-04-09T03:27:48.607Z,73.00
2023-04-09T03:30:15.470Z,73.00
2023-04-09T03:32:42.262Z,73.00
2023-04-09T03:35:09.283Z,73.00
2023-04-09T03:37:36.026Z,73.00
2023-04-09T03:40:03.408Z,73.00
2023-04-09T03:42:30.361Z,73.10
2023-04-09T03:44:57.156Z,73.10
2023-04-09T03:47:24.040Z,73.10
2023-04-09T03:49:50.847Z,73.10
2023-04-09T03:52:17.605Z,73.30
2023-04-09T03:54:44.366Z,73.30
2023-04-09T03:57:11.260Z,73.40
2023-04-09T03:59:38.131Z,73.40
2023-04-09T04:02:05.070Z,73.40
2023-04-09T04:04:32.020Z,73.40
2023-04-09T04:06:58.784Z,73.40
2023-04-09T04:09:25.913Z,73.40
2023-04-09T04:11:52.627Z,74.30
2023-04-09T04:14:19.518Z,73.60
2023-04-09T04:16:46.335Z,73.60
2023-04-09T04:19:15.935Z,73.60
2023-04-09T04:21:42.669Z,73.60
2023-04-09T04:24:09.463Z,73.60
2023-04-09T04:26:36.196Z,73.60
2023-04-09T04:29:03.603Z,73.70
2023-04-09T04:31:30.498Z,73.70
2023-04-09T04:33:57.232Z,73.70
2023-04-09T04:36:23.916Z,73.60
2023-04-09T04:38:50.867Z,73.60
2023-04-09T04:41:17.719Z,73.60
2023-04-09T04:43:44.467Z,73.70
2023-04-09T04:46:11.185Z,73.70
2023-04-09T04:48:37.911Z,73.80
2023-04-09T04:51:04.915Z,73.80
2023-04-09T04:53:31.584Z,73.80
2023-04-09T04:55:58.412Z,73.80
2023-04-09T04:58:26.027Z,73.70
2023-04-09T05:00:52.851Z,73.80
2023-04-09T05:03:23.112Z,73.80
2023-04-09T05:05:50.542Z,73.70
2023-04-09T05:08:17.358Z,73.80
2023-04-09T05:10:44.755Z,73.80
2023-04-09T05:13:11.458Z,73.90
2023-04-09T05:15:41.783Z,73.90
2023-04-09T05:18:08.819Z,74.00
2023-04-09T05:20:35.746Z,73.90
2023-04-09T05:23:05.208Z,73.90
2023-04-09T05:25:32.082Z,73.90
2023-04-09T05:27:58.786Z,74.60
2023-04-09T05:30:25.575Z,73.70
2023-04-09T05:32:52.360Z,73.60
2023-04-09T05:35:19.554Z,73.60
2023-04-09T05:37:46.230Z,73.40
2023-04-09T05:40:13.585Z,73.40
2023-04-09T05:42:40.457Z,73.40
2023-04-09T05:45:07.903Z,73.30
2023-04-09T05:47:34.740Z,73.30
2023-04-09T05:50:02.031Z,73.30
2023-04-09T05:52:28.817Z,73.30
2023-04-09T05:54:55.837Z,73.30
2023-04-09T05:57:22.703Z,73.20
2023-04-09T05:59:51.309Z,73.10
2023-04-09T06:02:18.161Z,73.20
2023-04-09T06:04:45.016Z,73.20
2023-04-09T06:07:11.883Z,73.20
2023-04-09T06:09:38.799Z,73.10
2023-04-09T06:12:05.684Z,74.00
2023-04-09T06:14:33.175Z,73.00
2023-04-09T06:17:00.281Z,73.10
2023-04-09T06:19:27.424Z,73.20
2023-04-09T06:21:54.285Z,73.30
2023-04-09T06:24:21.166Z,73.20
2023-04-09T06:26:47.958Z,73.20
2023-04-09T06:29:15.069Z,73.20
2023-04-09T06:31:42.056Z,73.20
2023-04-09T06:34:08.838Z,73.20
2023-04-09T06:36:39.975Z,73.40
2023-04-09T06:39:07.274Z,73.30
2023-04-09T06:41:34.399Z,73.20
2023-04-09T06:44:03.390Z,73.10
2023-04-09T06:46:30.197Z,73.20
2023-04-09T06:48:57.025Z,73.30
2023-04-09T06:51:23.928Z,73.20
2023-04-09T06:53:51.202Z,73.30
2023-04-09T06:56:18.514Z,73.20
2023-04-09T06:58:45.318Z,73.20
2023-04-09T07:01:12.893Z,73.20
2023-04-09T07:03:39.753Z,73.10
2023-04-09T07:06:06.705Z,73.10
2023-04-09T07:08:33.538Z,73.20
2023-04-09T07:11:00.282Z,73.20
2023-04-09T07:15:53.709Z,73.20
2023-04-09T07:18:20.821Z,73.30
2023-04-09T07:20:51.931Z,73.40
2023-04-09T07:23:18.632Z,73.20
2023-04-09T07:25:45.651Z,73.30
2023-04-09T07:28:12.551Z,73.30
2023-04-09T07:30:40.051Z,73.40
2023-04-09T07:33:07.065Z,74.40
2023-04-09T07:35:34.800Z,75.00
2023-04-09T07:38:01.623Z,74.60
2023-04-09T07:40:32.600Z,73.70
2023-04-09T07:42:59.358Z,72.10
2023-04-09T07:45:26.137Z,71.00
2023-04-09T07:47:53.211Z,70.20
2023-04-09T07:50:22.671Z,69.30
2023-04-09T07:52:49.542Z,69.10
2023-04-09T07:55:17.454Z,67.20
2023-04-09T07:57:45.314Z,65.90
2023-04-09T08:00:12.675Z,65.10
2023-04-09T08:02:39.617Z,64.70
2023-04-09T08:05:07.857Z,64.20
2023-04-09T08:07:34.705Z,63.70
2023-04-09T08:10:01.723Z,63.20
2023-04-09T08:12:31.334Z,62.70
2023-04-09T08:14:58.113Z,62.40
2023-04-09T08:17:24.912Z,61.90
2023-04-09T08:19:51.682Z,61.30
2023-04-09T08:22:18.439Z,61.70
2023-04-09T08:24:45.608Z,62.60
2023-04-09T08:27:12.345Z,63.20
2023-04-09T08:29:40.620Z,64.70
2023-04-09T08:32:08.168Z,64.30
2023-04-09T08:34:35.198Z,65.00
2023-04-09T08:37:02.530Z,65.40
2023-04-09T08:39:31.963Z,65.80
2023-04-09T08:42:01.798Z,65.90
2023-04-09T08:44:29.460Z,66.10
2023-04-09T08:46:58.356Z,66.70
2023-04-09T08:49:26.449Z,68.30
2023-04-09T08:51:53.231Z,67.80
2023-04-09T08:54:20.285Z,67.60
2023-04-09T08:56:47.439Z,66.80
2023-04-09T08:59:20.740Z,65.90
2023-04-09T09:01:54.525Z,66.20
2023-04-09T09:04:21.507Z,66.20
2023-04-09T09:06:48.355Z,66.10
2023-04-09T09:09:18.282Z,65.60
2023-04-09T09:11:48.375Z,64.50
2023-04-09T09:14:17.454Z,64.10
2023-04-09T09:17:04.034Z,64.50
2023-04-09T09:19:34.247Z,64.40
2023-04-09T09:22:08.071Z,64.10
2023-04-09T09:24:47.196Z,63.60
2023-04-09T09:27:37.065Z,63.90
2023-04-09T09:30:07.806Z,64.20
2023-04-09T09:32:34.857Z,63.90
2023-04-09T09:35:03.287Z,63.40
2023-04-09T09:37:31.140Z,62.90
2023-04-09T09:39:58.903Z,63.30
2023-04-09T09:42:29.699Z,63.30
2023-04-09T09:44:56.516Z,63.30
2023-04-09T09:47:25.196Z,63.90
2023-04-09T09:49:52.612Z,63.40
2023-04-09T09:52:26.990Z,63.40
2023-04-09T09:54:56.126Z,63.50
2023-04-09T09:57:27.105Z,63.40
2023-04-09T10:00:02.602Z,63.50
2023-04-09T10:02:37.874Z,63.70
2023-04-09T10:05:09.947Z,63.10
2023-04-09T10:07:38.592Z,63.10
2023-04-09T10:10:07.324Z,63.10
2023-04-09T10:12:36.779Z,63.50
2023-04-09T10:15:06.339Z,62.30
2023-04-09T10:17:39.081Z,61.50
2023-04-09T10:20:12.746Z,61.10
2023-04-09T10:22:40.176Z,61.50
2023-04-09T10:25:07.556Z,61.30
2023-04-09T10:27:34.267Z,60.70
2023-04-09T10:30:01.821Z,60.80
2023-04-09T10:32:36.296Z,60.20
2023-04-09T10:35:04.284Z,59.40
2023-04-09T10:37:31.748Z,59.70
2023-04-09T10:39:58.772Z,60.80
2023-04-09T10:42:40.301Z,60.70
2023-04-09T10:45:14.982Z,59.00
2023-04-09T10:47:43.504Z,58.90
2023-04-09T10:50:30.471Z,59.30
2023-04-09T10:53:00.252Z,60.00
2023-04-09T10:55:38.848Z,61.70
2023-04-09T10:58:09.715Z,61.90
2023-04-09T11:00:50.915Z,61.10
2023-04-09T11:03:27.912Z,59.40
2023-04-09T11:06:07.178Z,59.10
2023-04-09T11:08:34.793Z,58.90
2023-04-09T11:11:02.453Z,58.80
2023-04-09T11:13:31.091Z,58.60
2023-04-09T11:15:58.918Z,58.70
2023-04-09T11:18:28.334Z,58.50
2023-04-09T11:20:59.991Z,58.40
2023-04-09T11:23:27.513Z,57.70
2023-04-09T11:25:57.565Z,57.70
2023-04-09T11:28:25.238Z,57.50
2023-04-09T11:30:52.559Z,57.70
2023-04-09T11:33:20.495Z,57.80
2023-04-09T11:35:47.814Z,57.70
2023-04-09T11:38:14.895Z,57.10
2023-04-09T11:40:49.906Z,57.20
2023-04-09T11:43:17.604Z,57.10
2023-04-09T11:45:48.698Z,56.80
2023-04-09T11:48:21.838Z,57.70
2023-04-09T11:50:48.902Z,57.30
2023-04-09T11:53:22.522Z,56.90
2023-04-09T11:55:53.357Z,57.40
2023-04-09T11:58:24.685Z,56.70
2023-04-09T12:01:00.849Z,57.20
2023-04-09T12:03:33.277Z,57.30
2023-04-09T12:06:02.585Z,57.00
2023-04-09T12:08:29.553Z,57.50
2023-04-09T12:10:56.382Z,56.10
2023-04-09T12:13:33.396Z,55.60
2023-04-09T12:16:02.250Z,54.40
2023-04-09T12:18:29.296Z,54.60
2023-04-09T12:20:56.072Z,54.40
2023-04-09T12:23:22.912Z,54.30
2023-04-09T12:25:49.609Z,54.10
2023-04-09T12:28:18.240Z,53.90
2023-04-09T12:30:46.327Z,54.20
2023-04-09T12:33:13.445Z,54.10
2023-04-09T12:35:40.191Z,53.60
2023-04-09T12:38:15.802Z,52.80
2023-04-09T12:40:42.661Z,52.90
2023-04-09T12:43:09.387Z,53.10
2023-04-09T12:45:36.739Z,53.80
2023-04-09T12:48:03.715Z,52.80
2023-04-09T12:50:30.689Z,52.60
2023-04-09T12:52:57.412Z,53.10
2023-04-09T12:55:24.261Z,53.70
2023-04-09T12:57:51.338Z,53.80
2023-04-09T13:00:18.195Z,54.00
2023-04-09T13:02:45.092Z,53.40
2023-04-09T13:05:12.326Z,51.90
2023-04-09T13:07:40.875Z,51.80
2023-04-09T13:10:10.045Z,52.20
2023-04-09T13:12:39.888Z,51.10
2023-04-09T13:15:07.258Z,50.10
2023-04-09T13:17:34.228Z,50.30
2023-04-09T13:20:01.657Z,50.10
2023-04-09T13:22:28.525Z,50.10
2023-04-09T13:24:55.638Z,50.20
2023-04-09T13:27:23.743Z,50.70
2023-04-09T13:29:50.594Z,50.40
2023-04-09T13:32:22.090Z,50.40
2023-04-09T13:34:49.410Z,50.60
2023-04-09T13:38:04.019Z,49.60
2023-04-09T13:41:30.779Z,49.30
2023-04-09T13:44:02.268Z,49.60
2023-04-09T13:46:29.403Z,49.80
2023-04-09T13:48:56.247Z,49.70
2023-04-09T13:51:23.256Z,49.40
2023-04-09T13:53:50.229Z,48.90
2023-04-09T13:56:17.189Z,49.10
2023-04-09T13:58:44.440Z,48.70
2023-04-09T14:01:11.956Z,49.20
2023-04-09T14:03:40.304Z,48.00
2023-04-09T14:06:10.908Z,48.30
2023-04-09T14:08:37.642Z,48.40
2023-04-09T14:11:05.795Z,48.80
2023-04-09T14:13:32.972Z,48.20
2023-04-09T14:16:02.597Z,47.90
2023-04-09T14:18:29.355Z,47.60
2023-04-09T14:20:56.323Z,47.70
2023-04-09T14:23:23.070Z,47.70
2023-04-09T14:25:49.897Z,47.60
2023-04-09T14:28:16.893Z,47.70
2023-04-09T14:30:43.690Z,47.20
2023-04-09T14:33:10.778Z,47.30
2023-04-09T14:35:37.664Z,47.90
2023-04-09T14:38:04.527Z,47.30
2023-04-09T14:40:32.024Z,46.80
2023-04-09T14:43:01.833Z,46.60
2023-04-09T14:45:30.528Z,46.20
2023-04-09T14:47:57.852Z,46.80
2023-04-09T14:50:28.754Z,46.80
2023-04-09T14:52:55.471Z,46.70
2023-04-09T14:55:22.361Z,46.70
2023-04-09T14:57:49.228Z,46.80
2023-04-09T15:00:16.267Z,46.30
2023-04-09T15:02:45.718Z,46.50
2023-04-09T15:05:12.488Z,46.90
2023-04-09T15:07:39.413Z,47.10
2023-04-09T15:10:08.289Z,46.70
2023-04-09T15:12:35.243Z,46.10
2023-04-09T15:15:06.012Z,46.30
2023-04-09T15:17:32.912Z,46.80
2023-04-09T15:19:59.794Z,47.10
2023-04-09T15:22:26.769Z,46.70
2023-04-09T15:24:54.177Z,46.40
2023-04-09T15:27:21.019Z,46.00
2023-04-09T15:29:47.777Z,46.00
2023-04-09T15:32:14.697Z,46.20
2023-04-09T15:34:41.415Z,46.40
2023-04-09T15:37:08.180Z,46.20
2023-04-09T15:39:35.544Z,46.10
2023-04-09T15:42:02.532Z,45.90
2023-04-09T15:44:29.287Z,45.90
2023-04-09T15:46:56.448Z,46.20
2023-04-09T15:49:23.274Z,46.40
2023-04-09T15:51:50.043Z,45.70
2023-04-09T15:54:19.689Z,45.60
2023-04-09T15:56:46.614Z,45.40
2023-04-09T15:59:13.566Z,45.50
2023-04-09T16:01:40.309Z,45.80
2023-04-09T16:04:08.993Z,45.90
2023-04-09T16:06:37.178Z,45.80
2023-04-09T16:09:07.150Z,45.50
2023-04-09T16:11:36.307Z,45.60
2023-04-09T16:14:03.834Z,45.50
2023-04-09T16:16:30.578Z,46.10
2023-04-09T16:18:57.479Z,46.00
2023-04-09T16:21:24.325Z,46.00
2023-04-09T16:23:51.659Z,46.00
2023-04-09T16:26:18.514Z,46.10
2023-04-09T16:28:45.537Z,46.20
2023-04-09T16:31:14.713Z,46.50
2023-04-09T16:33:41.467Z,46.60
2023-04-09T16:36:08.266Z,46.70
2023-04-09T16:38:35.205Z,46.60
2023-04-09T16:41:01.955Z,46.40
2023-04-09T16:43:30.261Z,46.00
2023-04-09T16:45:57.277Z,45.80
2023-04-09T16:48:27.063Z,46.20
2023-04-09T16:50:53.980Z,46.50
2023-04-09T16:53:20.916Z,46.50
2023-04-09T16:55:47.659Z,47.00
2023-04-09T16:58:14.696Z,46.40
2023-04-09T17:00:42.052Z,46.70
2023-04-09T17:03:10.895Z,46.80
2023-04-09T17:05:38.026Z,47.00
2023-04-09T17:08:06.379Z,46.90
2023-04-09T17:10:33.346Z,46.80
2023-04-09T17:13:00.311Z,46.90
2023-04-09T17:15:27.304Z,47.10
2023-04-09T17:17:54.166Z,48.10
2023-04-09T17:20:25.213Z,47.60
2023-04-09T17:22:52.443Z,47.90
2023-04-09T17:25:20.625Z,47.70
2023-04-09T17:27:49.845Z,47.70
2023-04-09T17:30:18.919Z,47.80
2023-04-09T17:32:45.892Z,47.80
2023-04-09T17:35:12.793Z,47.80
2023-04-09T17:37:39.582Z,47.80
2023-04-09T17:40:10.063Z,47.90
2023-04-09T17:42:36.828Z,48.00
2023-04-09T17:45:04.710Z,48.00
2023-04-09T17:47:31.656Z,48.00
2023-04-09T17:49:58.358Z,48.10
2023-04-09T17:52:25.198Z,48.20
2023-04-09T17:54:52.234Z,48.20
2023-04-09T17:57:18.990Z,48.50
2023-04-09T17:59:45.703Z,48.60
2023-04-09T18:02:12.891Z,48.70
2023-04-09T18:04:40.008Z,49.00
2023-04-09T18:07:10.076Z,49.00
2023-04-09T18:09:39.084Z,49.10
2023-04-09T18:12:06.222Z,49.30
2023-04-09T18:14:32.990Z,49.50
2023-04-09T18:16:59.945Z,49.60
2023-04-09T18:19:26.754Z,49.70
2023-04-09T18:21:53.617Z,49.90
2023-04-09T18:24:20.512Z,50.00
2023-04-09T18:26:47.442Z,50.20
2023-04-09T18:29:14.980Z,50.30
2023-04-09T18:31:42.019Z,50.40
2023-04-09T18:34:08.769Z,50.60
2023-04-09T18:36:38.145Z,50.70
2023-04-09T18:39:05.053Z,50.80
2023-04-09T18:41:32.077Z,50.90
2023-04-09T18:43:58.814Z,51.00
2023-04-09T18:46:26.650Z,51.10
2023-04-09T18:48:53.500Z,51.20
2023-04-09T18:51:23.214Z,51.30
2023-04-09T18:53:54.952Z,51.60
2023-04-09T18:56:22.017Z,51.60
2023-04-09T18:58:48.913Z,51.70
2023-04-09T19:01:17.398Z,51.80
2023-04-09T19:03:44.830Z,51.90
2023-04-09T19:06:14.590Z,52.10
2023-04-09T19:08:41.794Z,52.30
2023-04-09T19:11:08.669Z,52.40
2023-04-09T19:13:36.782Z,52.40
2023-04-09T19:16:06.812Z,52.50
2023-04-09T19:18:34.765Z,52.60
2023-04-09T19:21:01.761Z,52.70
2023-04-09T19:23:31.835Z,52.80
2023-04-09T19:25:58.823Z,53.00
2023-04-09T19:28:25.581Z,53.10
2023-04-09T19:30:53.036Z,53.10
2023-04-09T19:33:21.451Z,53.20
2023-04-09T19:35:49.305Z,53.30
2023-04-09T19:38:17.464Z,53.40
2023-04-09T19:40:45.017Z,53.40
2023-04-09T19:43:12.163Z,53.50
2023-04-09T19:45:39.690Z,53.50
2023-04-09T19:48:07.351Z,53.70
2023-04-09T19:50:38.396Z,53.70
2023-04-09T19:53:06.169Z,53.80
2023-04-09T19:55:36.717Z,53.80
2023-04-09T19:58:03.919Z,54.00
2023-04-09T20:00:32.244Z,54.10
2023-04-09T20:03:01.728Z,54.20
2023-04-09T20:05:29.400Z,54.10
2023-04-09T20:07:56.074Z,54.30
2023-04-09T20:10:22.915Z,54.30
2023-04-09T20:12:50.893Z,54.50
2023-04-09T20:15:21.406Z,54.60
2023-04-09T20:17:48.891Z,54.70
2023-04-09T20:20:19.844Z,54.70
2023-04-09T20:22:55.580Z,54.80
2023-04-09T20:25:23.862Z,54.80
2023-04-09T20:27:53.174Z,54.80
2023-04-09T20:30:20.615Z,54.90
2023-04-09T20:32:48.886Z,54.90
2023-04-09T20:35:16.351Z,54.90
2023-04-09T20:37:43.372Z,54.90
2023-04-09T20:40:11.863Z,54.90
2023-04-09T20:42:42.113Z,54.90
2023-04-09T20:45:12.604Z,54.90
2023-04-09T20:47:39.617Z,54.90
2023-04-09T20:50:06.932Z,54.90
2023-04-09T20:52:33.692Z,54.90
2023-04-09T20:55:00.917Z,54.90
2023-04-09T20:57:28.228Z,54.90
2023-04-09T20:59:55.077Z,55.00
2023-04-09T21:02:22.017Z,55.20
2023-04-09T21:04:48.977Z,55.00
2023-04-09T21:07:15.715Z,55.20
2023-04-09T21:09:42.463Z,55.10
2023-04-09T21:12:11.664Z,55.20
2023-04-09T21:14:47.004Z,55.20
2023-04-09T21:17:13.893Z,55.10
2023-04-09T21:19:40.833Z,55.20
2023-04-09T21:22:07.691Z,55.20
2023-04-09T21:24:35.312Z,55.40
2023-04-09T21:27:06.893Z,55.40
2023-04-09T21:29:34.867Z,55.40
2023-04-09T21:32:01.711Z,55.50
2023-04-09T21:34:28.984Z,55.60
2023-04-09T21:36:57.121Z,55.50
2023-04-09T21:39:23.888Z,55.50
2023-04-09T21:41:50.689Z,55.50
2023-04-09T21:44:19.273Z,55.60
2023-04-09T21:46:46.235Z,55.60
2023-04-09T21:49:13.133Z,55.60
2023-04-09T21:51:39.983Z,55.80
2023-04-09T21:54:09.009Z,55.80
2023-04-09T21:56:39.259Z,55.90
2023-04-09T21:59:09.148Z,55.90
2023-04-09T22:04:16.603Z,55.90
2023-04-09T22:06:49.080Z,55.90
2023-04-09T22:09:15.911Z,56.00
2023-04-09T22:11:42.678Z,56.00
2023-04-09T22:14:09.535Z,55.90
2023-04-09T22:16:36.241Z,56.00
2023-04-09T22:19:03.031Z,56.10
2023-04-09T22:21:29.944Z,56.10
2023-04-09T22:23:56.618Z,56.10
2023-04-09T22:26:26.626Z,56.20
2023-04-09T22:28:53.761Z,56.20
2023-04-09T22:31:21.177Z,56.20
2023-04-09T22:33:47.986Z,56.20
2023-04-09T22:36:14.901Z,56.20
2023-04-09T22:38:41.910Z,56.30
2023-04-09T22:41:08.699Z,56.40
2023-04-09T22:43:36.262Z,56.30
2023-04-09T22:46:03.355Z,56.40
2023-04-09T22:48:30.946Z,56.30
2023-04-09T22:50:58.702Z,56.40
2023-04-09T22:53:26.068Z,56.40
2023-04-09T22:55:55.135Z,57.20
2023-04-09T22:58:21.932Z,57.20
2023-04-09T23:00:50.578Z,56.60
2023-04-09T23:03:17.805Z,56.70
2023-04-09T23:05:44.998Z,56.70
2023-04-09T23:08:12.121Z,56.80
2023-04-09T23:10:39.005Z,56.90
2023-04-09T23:13:06.114Z,56.90
2023-04-09T23:15:32.939Z,56.90
2023-04-09T23:17:59.729Z,57.10
2023-04-09T23:20:26.569Z,57.20
2023-04-09T23:22:53.317Z,57.20
2023-04-09T23:25:21.889Z,57.20
2023-04-09T23:27:48.936Z,57.30
2023-04-09T23:30:17.045Z,57.30
2023-04-09T23:32:52.610Z,57.60
2023-04-09T23:35:20.688Z,57.60
2023-04-09T23:37:49.083Z,57.60
2023-04-09T23:40:18.080Z,57.50
2023-04-09T23:42:45.760Z,57.80
2023-04-09T23:45:12.604Z,57.80
2023-04-09T23:47:39.672Z,57.70
2023-04-09T23:50:07.831Z,57.80
2023-04-09T23:52:36.639Z,57.90
2023-04-09T23:55:04.375Z,57.90
2023-04-09T23:57:31.218Z,58.00
2023-04-09T23:59:58.037Z,58.10
