createdAt,value
2019-03-11T00:00:38.119Z,15.26
2019-03-11T00:03:09.163Z,15.27
2019-03-11T00:05:38.368Z,15.25
2019-03-11T00:08:09.275Z,15.22
2019-03-11T00:10:38.376Z,15.21
2019-03-11T00:13:08.949Z,15.17
2019-03-11T00:15:38.051Z,15.17
2019-03-11T00:18:07.338Z,15.17
2019-03-11T00:20:38.161Z,15.17
2019-03-11T00:23:07.394Z,15.16
2019-03-11T00:25:36.590Z,15.13
2019-03-11T00:28:05.809Z,15.14
2019-03-11T00:30:35.203Z,15.12
2019-03-11T00:33:04.463Z,15.11
2019-03-11T00:35:33.520Z,15.14
2019-03-11T00:38:02.754Z,15.13
2019-03-11T00:40:31.872Z,15.15
2019-03-11T00:43:00.988Z,15.16
2019-03-11T00:45:30.221Z,15.16
2019-03-11T00:48:02.260Z,15.18
2019-03-11T00:50:30.330Z,15.18
2019-03-11T00:52:59.778Z,15.22
2019-03-11T00:55:28.829Z,15.23
2019-03-11T00:57:57.961Z,15.21
2019-03-11T01:00:29.889Z,15.20
2019-03-11T01:02:59.079Z,15.22
2019-03-11T01:05:28.350Z,15.29
2019-03-11T01:07:57.701Z,15.32
2019-03-11T01:10:27.001Z,15.29
2019-03-11T01:12:56.298Z,15.34
2019-03-11T01:15:25.704Z,15.34
2019-03-11T01:17:54.898Z,15.35
2019-03-11T01:20:24.216Z,15.33
2019-03-11T01:22:53.494Z,15.32
2019-03-11T01:25:22.694Z,15.31
2019-03-11T01:27:55.015Z,15.32
2019-03-11T01:30:24.167Z,15.34
2019-03-11T01:32:53.439Z,15.34
2019-03-11T01:35:22.623Z,15.35
2019-03-11T01:37:51.734Z,15.37
2019-03-11T01:40:20.829Z,15.38
2019-03-11T01:42:51.830Z,15.40
2019-03-11T01:45:20.978Z,15.39
2019-03-11T01:47:50.195Z,15.37
2019-03-11T01:50:19.438Z,15.39
2019-03-11T01:52:48.667Z,15.37
2019-03-11T01:55:17.863Z,15.40
2019-03-11T01:57:46.977Z,15.42
2019-03-11T02:00:17.682Z,15.38
2019-03-11T02:02:46.882Z,15.38
2019-03-11T02:05:16.139Z,15.36
2019-03-11T02:07:45.373Z,15.37
2019-03-11T02:10:19.333Z,15.36
2019-03-11T02:12:48.522Z,15.35
2019-03-11T02:15:18.960Z,15.35
2019-03-11T02:17:48.358Z,15.35
2019-03-11T02:20:18.558Z,15.35
2019-03-11T02:22:47.727Z,15.35
2019-03-11T02:25:16.927Z,15.35
2019-03-11T02:27:47.749Z,15.32
2019-03-11T02:30:17.923Z,15.30
2019-03-11T02:32:47.168Z,15.29
2019-03-11T02:35:30.370Z,15.29
2019-03-11T02:37:59.566Z,15.28
2019-03-11T02:40:30.860Z,15.28
2019-03-11T02:43:00.087Z,15.26
2019-03-11T02:45:29.279Z,15.23
2019-03-11T02:47:58.472Z,15.21
2019-03-11T02:50:27.668Z,15.21
2019-03-11T02:52:56.856Z,15.20
2019-03-11T02:55:25.972Z,15.19
2019-03-11T02:57:55.271Z,15.13
2019-03-11T03:00:24.546Z,15.13
2019-03-11T03:03:04.158Z,15.10
2019-03-11T03:05:34.958Z,15.06
2019-03-11T03:08:04.148Z,15.06
2019-03-11T03:10:33.323Z,14.98
2019-03-11T03:13:02.470Z,14.93
2019-03-11T03:15:31.649Z,14.88
2019-03-11T03:18:00.808Z,14.86
2019-03-11T03:20:29.926Z,14.82
2019-03-11T03:22:59.152Z,14.78
2019-03-11T03:25:34.474Z,14.75
2019-03-11T03:27:59.369Z,14.73
2019-03-11T03:30:28.694Z,14.69
2019-03-11T03:32:58.060Z,14.64
2019-03-11T03:35:27.445Z,14.61
2019-03-11T03:37:56.581Z,14.55
2019-03-11T03:40:27.477Z,14.51
2019-03-11T03:42:56.820Z,14.37
2019-03-11T03:45:28.654Z,14.33
2019-03-11T03:47:58.391Z,14.20
2019-03-11T03:50:30.186Z,14.05
2019-03-11T03:52:59.251Z,13.98
2019-03-11T03:55:28.511Z,13.88
2019-03-11T03:57:57.729Z,13.82
2019-03-11T04:00:26.922Z,13.64
2019-03-11T04:02:56.123Z,13.59
2019-03-11T04:05:25.535Z,13.52
2019-03-11T04:07:54.720Z,13.52
2019-03-11T04:10:23.950Z,13.47
2019-03-11T04:12:53.451Z,13.40
2019-03-11T04:15:22.664Z,13.31
2019-03-11T04:17:52.107Z,13.21
2019-03-11T04:20:23.778Z,13.22
2019-03-11T04:22:52.984Z,13.19
2019-03-11T04:25:22.274Z,13.14
2019-03-11T04:27:51.453Z,13.11
2019-03-11T04:30:25.242Z,12.99
2019-03-11T04:32:54.526Z,12.96
2019-03-11T04:35:23.743Z,12.91
2019-03-11T04:37:52.918Z,12.83
2019-03-11T04:40:22.077Z,12.84
2019-03-11T04:42:51.134Z,12.81
2019-03-11T04:45:20.336Z,12.79
2019-03-11T04:47:49.505Z,12.77
2019-03-11T04:50:19.787Z,12.69
2019-03-11T04:52:48.983Z,12.64
2019-03-11T04:55:18.383Z,12.56
2019-03-11T04:57:55.322Z,12.50
2019-03-11T05:00:27.455Z,12.51
2019-03-11T05:02:56.566Z,12.46
2019-03-11T05:05:25.737Z,12.45
2019-03-11T05:07:55.070Z,12.43
2019-03-11T05:10:24.267Z,12.42
2019-03-11T05:12:53.398Z,12.45
2019-03-11T05:15:22.682Z,12.44
2019-03-11T05:17:51.888Z,12.42
2019-03-11T05:20:21.390Z,12.36
2019-03-11T05:22:50.573Z,12.37
2019-03-11T05:25:19.773Z,12.36
2019-03-11T05:27:48.974Z,12.35
2019-03-11T05:30:19.401Z,12.31
2019-03-11T05:32:49.106Z,12.27
2019-03-11T05:35:18.366Z,12.25
2019-03-11T05:37:47.576Z,12.19
2019-03-11T05:40:21.222Z,12.13
2019-03-11T05:42:50.287Z,12.05
2019-03-11T05:45:20.305Z,12.03
2019-03-11T05:47:51.185Z,11.96
2019-03-11T05:50:20.395Z,11.96
2019-03-11T05:52:49.646Z,11.89
2019-03-11T05:55:20.989Z,11.89
2019-03-11T05:57:50.127Z,11.90
2019-03-11T06:00:30.073Z,11.88
2019-03-11T06:02:59.272Z,11.80
2019-03-11T06:05:28.467Z,11.74
2019-03-11T06:07:57.622Z,11.71
2019-03-11T06:10:26.927Z,11.67
2019-03-11T06:12:56.119Z,11.65
2019-03-11T06:15:25.344Z,11.68
2019-03-11T06:17:54.466Z,11.67
2019-03-11T06:20:31.470Z,11.65
2019-03-11T06:23:02.530Z,11.60
2019-03-11T06:25:31.702Z,11.56
2019-03-11T06:28:00.936Z,11.54
2019-03-11T06:30:30.122Z,11.57
2019-03-11T06:32:59.245Z,11.56
2019-03-11T06:35:28.473Z,11.56
2019-03-11T06:37:57.658Z,11.56
2019-03-11T06:40:26.861Z,11.57
2019-03-11T06:42:56.092Z,11.60
2019-03-11T06:45:25.275Z,11.64
2019-03-11T06:47:54.620Z,11.69
2019-03-11T06:50:23.851Z,11.71
2019-03-11T06:52:53.119Z,11.73
2019-03-11T06:55:22.318Z,11.78
2019-03-11T06:57:51.518Z,11.82
2019-03-11T07:00:21.870Z,11.88
2019-03-11T07:02:51.106Z,11.91
2019-03-11T07:05:21.214Z,11.86
2019-03-11T07:07:50.510Z,11.76
2019-03-11T07:10:19.719Z,11.74
2019-03-11T07:12:48.951Z,11.78
2019-03-11T07:15:18.225Z,11.76
2019-03-11T07:17:47.357Z,11.71
2019-03-11T07:20:19.493Z,11.70
2019-03-11T07:22:48.703Z,11.75
2019-03-11T07:25:17.898Z,11.76
2019-03-11T07:27:47.141Z,11.73
2019-03-11T07:30:17.757Z,11.69
2019-03-11T07:32:48.585Z,11.58
2019-03-11T07:35:17.854Z,11.52
2019-03-11T07:37:47.139Z,11.52
2019-03-11T07:40:28.445Z,11.44
2019-03-11T07:42:48.566Z,11.20
2019-03-11T07:45:17.985Z,11.00
2019-03-11T07:47:47.183Z,10.69
2019-03-11T07:50:17.518Z,10.44
2019-03-11T07:52:46.782Z,10.33
2019-03-11T07:55:16.215Z,10.23
2019-03-11T07:57:46.928Z,10.26
2019-03-11T08:00:18.380Z,10.33
2019-03-11T08:02:47.620Z,10.29
2019-03-11T08:05:17.250Z,10.28
2019-03-11T08:07:46.469Z,10.26
2019-03-11T08:10:20.314Z,10.33
2019-03-11T08:12:49.563Z,10.36
2019-03-11T08:15:18.827Z,10.39
2019-03-11T08:17:47.891Z,10.44
2019-03-11T08:20:17.934Z,10.47
2019-03-11T08:22:47.227Z,10.51
2019-03-11T08:25:16.767Z,10.48
2019-03-11T08:27:45.996Z,10.48
2019-03-11T08:30:19.313Z,10.35
2019-03-11T08:32:48.589Z,10.32
2019-03-11T08:35:17.945Z,10.24
2019-03-11T08:37:47.160Z,10.26
2019-03-11T08:40:18.330Z,10.28
2019-03-11T08:42:47.901Z,10.24
2019-03-11T08:45:18.705Z,10.14
2019-03-11T08:47:47.913Z,10.03
2019-03-11T08:50:17.347Z,9.94
2019-03-11T08:52:46.744Z,9.91
2019-03-11T08:55:15.971Z,9.88
2019-03-11T08:57:45.205Z,9.71
2019-03-11T09:00:24.751Z,9.46
2019-03-11T09:02:53.983Z,9.33
2019-03-11T09:05:23.116Z,9.26
2019-03-11T09:07:52.313Z,9.21
2019-03-11T09:10:24.625Z,9.01
2019-03-11T09:12:55.358Z,8.83
2019-03-11T09:15:26.067Z,8.78
2019-03-11T09:17:56.352Z,8.76
2019-03-11T09:20:25.541Z,8.68
2019-03-11T09:22:56.355Z,8.52
2019-03-11T09:25:30.895Z,8.53
2019-03-11T09:28:00.099Z,8.31
2019-03-11T09:30:29.295Z,8.14
2019-03-11T09:32:58.513Z,7.99
2019-03-11T09:35:29.245Z,7.74
2019-03-11T09:37:59.766Z,7.58
2019-03-11T09:40:30.646Z,7.44
2019-03-11T09:42:59.852Z,7.39
2019-03-11T09:45:29.046Z,7.19
2019-03-11T09:47:58.269Z,7.04
2019-03-11T09:50:30.383Z,7.05
2019-03-11T09:53:02.532Z,6.75
2019-03-11T09:55:33.315Z,6.75
2019-03-11T09:58:04.661Z,6.74
2019-03-11T10:00:35.812Z,6.76
2019-03-11T10:03:05.112Z,6.67
2019-03-11T10:05:34.236Z,6.72
2019-03-11T10:08:03.428Z,6.73
2019-03-11T10:10:32.729Z,6.81
2019-03-11T10:13:01.928Z,6.91
2019-03-11T10:15:31.125Z,6.93
2019-03-11T10:18:00.348Z,7.01
2019-03-11T10:20:29.654Z,7.11
2019-03-11T10:22:58.853Z,7.23
2019-03-11T10:25:28.095Z,7.17
2019-03-11T10:27:57.425Z,7.01
2019-03-11T10:30:26.610Z,7.08
2019-03-11T10:32:55.881Z,7.16
2019-03-11T10:35:33.018Z,7.30
2019-03-11T10:37:56.055Z,7.14
2019-03-11T10:40:32.603Z,7.36
2019-03-11T10:43:01.786Z,7.45
2019-03-11T10:45:33.149Z,7.53
2019-03-11T10:48:04.510Z,7.60
2019-03-11T10:50:35.179Z,7.71
2019-03-11T10:53:05.579Z,7.80
2019-03-11T10:55:36.639Z,7.94
2019-03-11T10:58:05.910Z,8.10
2019-03-11T11:00:35.157Z,8.22
2019-03-11T11:03:05.700Z,8.26
2019-03-11T11:05:36.509Z,8.17
2019-03-11T11:08:05.804Z,8.23
2019-03-11T11:10:34.976Z,8.37
2019-03-11T11:13:04.171Z,8.45
2019-03-11T11:15:35.756Z,8.53
2019-03-11T11:18:05.000Z,8.23
2019-03-11T11:20:34.196Z,8.10
2019-03-11T11:23:03.715Z,7.77
2019-03-11T11:25:34.635Z,7.87
2019-03-11T11:28:04.748Z,8.01
2019-03-11T11:30:33.945Z,8.08
2019-03-11T11:33:03.179Z,8.08
2019-03-11T11:35:32.453Z,7.85
2019-03-11T11:38:01.649Z,7.77
2019-03-11T11:40:31.873Z,7.47
2019-03-11T11:43:01.077Z,7.30
2019-03-11T11:45:31.878Z,7.26
2019-03-11T11:48:01.211Z,7.15
2019-03-11T11:50:30.421Z,7.08
2019-03-11T11:52:59.551Z,7.09
2019-03-11T11:55:28.988Z,7.12
2019-03-11T11:57:58.258Z,7.11
2019-03-11T12:00:39.384Z,7.19
2019-03-11T12:03:08.657Z,7.28
2019-03-11T12:05:37.848Z,7.54
2019-03-11T12:08:07.171Z,7.48
2019-03-11T12:10:36.343Z,7.47
2019-03-11T12:13:05.629Z,7.48
2019-03-11T12:15:34.870Z,7.44
2019-03-11T12:18:04.442Z,7.72
2019-03-11T12:20:33.787Z,7.79
2019-03-11T12:23:03.063Z,7.87
2019-03-11T12:25:32.231Z,7.91
2019-03-11T12:28:01.633Z,8.42
2019-03-11T12:30:32.083Z,8.44
2019-03-11T12:33:01.280Z,8.44
2019-03-11T12:35:30.581Z,8.46
2019-03-11T12:37:59.923Z,8.41
2019-03-11T12:40:29.122Z,8.53
2019-03-11T12:42:58.371Z,8.51
2019-03-11T12:45:27.867Z,8.37
2019-03-11T12:47:57.076Z,8.26
2019-03-11T12:50:33.208Z,8.40
2019-03-11T12:53:02.444Z,8.16
2019-03-11T12:55:31.645Z,7.96
2019-03-11T12:58:00.847Z,7.99
2019-03-11T13:00:30.002Z,7.85
2019-03-11T13:02:59.205Z,7.40
2019-03-11T13:05:28.503Z,7.40
2019-03-11T13:07:57.665Z,7.64
2019-03-11T13:10:29.121Z,7.57
2019-03-11T13:12:58.338Z,7.55
2019-03-11T13:15:27.875Z,7.32
2019-03-11T13:17:58.509Z,7.43
2019-03-11T13:20:33.739Z,7.44
2019-03-11T13:23:06.124Z,7.39
2019-03-11T13:25:35.395Z,7.38
2019-03-11T13:28:04.697Z,7.40
2019-03-11T13:30:34.865Z,7.48
2019-03-11T13:33:04.048Z,7.39
2019-03-11T13:35:33.191Z,7.26
2019-03-11T13:38:02.319Z,7.26
2019-03-11T13:40:32.984Z,7.29
2019-03-11T13:43:02.075Z,7.22
2019-03-11T13:45:31.203Z,7.14
2019-03-11T13:48:00.462Z,7.00
2019-03-11T13:50:31.353Z,7.07
2019-03-11T13:53:01.998Z,7.00
2019-03-11T13:55:31.326Z,6.94
2019-03-11T13:58:02.183Z,6.94
2019-03-11T14:00:33.007Z,6.95
2019-03-11T14:03:02.145Z,6.94
2019-03-11T14:05:31.425Z,6.93
2019-03-11T14:08:00.478Z,6.93
2019-03-11T14:10:29.606Z,6.90
2019-03-11T14:12:58.830Z,7.01
2019-03-11T14:15:27.948Z,7.12
2019-03-11T14:17:57.260Z,7.17
2019-03-11T14:20:26.484Z,6.95
2019-03-11T14:22:55.819Z,6.79
2019-03-11T14:25:25.022Z,7.00
2019-03-11T14:27:54.119Z,6.87
2019-03-11T14:30:23.829Z,6.98
2019-03-11T14:32:53.014Z,6.92
2019-03-11T14:35:22.284Z,6.81
2019-03-11T14:37:51.480Z,6.81
2019-03-11T14:40:24.441Z,6.81
2019-03-11T14:42:53.798Z,6.75
2019-03-11T14:45:23.900Z,6.64
2019-03-11T14:47:53.033Z,6.75
2019-03-11T14:50:22.271Z,6.78
2019-03-11T14:52:51.461Z,6.74
2019-03-11T14:55:20.593Z,6.74
2019-03-11T14:57:49.740Z,6.78
2019-03-11T15:00:20.146Z,6.71
2019-03-11T15:02:49.665Z,6.71
2019-03-11T15:05:19.818Z,6.65
2019-03-11T15:07:49.032Z,6.60
2019-03-11T15:10:19.785Z,6.69
2019-03-11T15:12:49.595Z,6.67
2019-03-11T15:15:20.601Z,6.65
2019-03-11T15:17:49.992Z,6.56
2019-03-11T15:20:19.476Z,6.56
2019-03-11T15:22:48.900Z,6.56
2019-03-11T15:25:19.452Z,6.60
2019-03-11T15:27:49.217Z,6.67
2019-03-11T15:30:23.055Z,6.60
2019-03-11T15:32:52.261Z,6.67
2019-03-11T15:35:21.605Z,6.73
2019-03-11T15:37:50.872Z,6.85
2019-03-11T15:40:20.279Z,6.88
2019-03-11T15:42:49.519Z,6.90
2019-03-11T15:45:19.522Z,6.95
2019-03-11T15:47:48.650Z,7.00
2019-03-11T15:50:29.672Z,7.00
2019-03-11T15:52:58.861Z,7.07
2019-03-11T15:55:28.301Z,7.07
2019-03-11T15:57:57.729Z,6.91
2019-03-11T16:00:27.001Z,6.85
2019-03-11T16:02:56.603Z,6.81
2019-03-11T16:05:26.758Z,6.74
2019-03-11T16:07:55.969Z,6.73
2019-03-11T16:10:25.193Z,6.74
2019-03-11T16:12:54.426Z,6.80
2019-03-11T16:15:23.817Z,6.80
2019-03-11T16:17:53.113Z,6.80
2019-03-11T16:20:23.883Z,6.76
2019-03-11T16:22:53.081Z,6.65
2019-03-11T16:25:22.423Z,6.53
2019-03-11T16:27:51.616Z,6.38
2019-03-11T16:30:24.899Z,6.42
2019-03-11T16:32:59.794Z,6.43
2019-03-11T16:35:26.931Z,6.39
2019-03-11T16:37:56.138Z,6.31
2019-03-11T16:40:25.839Z,6.28
2019-03-11T16:42:55.119Z,6.26
2019-03-11T16:45:24.425Z,6.29
2019-03-11T16:47:53.680Z,6.31
2019-03-11T16:50:24.742Z,6.31
2019-03-11T16:52:54.045Z,6.31
2019-03-11T16:55:28.415Z,6.29
2019-03-11T16:57:57.718Z,6.28
2019-03-11T17:00:28.652Z,6.29
2019-03-11T17:02:57.950Z,6.28
2019-03-11T17:05:27.231Z,6.24
2019-03-11T17:07:56.536Z,6.21
2019-03-11T17:10:25.964Z,6.20
2019-03-11T17:12:55.196Z,6.13
2019-03-11T17:15:24.344Z,6.16
2019-03-11T17:17:53.963Z,6.16
2019-03-11T17:20:23.256Z,6.17
2019-03-11T17:22:52.466Z,6.15
2019-03-11T17:25:21.761Z,6.13
2019-03-11T17:27:51.037Z,6.10
2019-03-11T17:30:24.658Z,6.06
2019-03-11T17:32:53.913Z,6.05
2019-03-11T17:35:23.125Z,6.06
2019-03-11T17:37:52.476Z,5.97
2019-03-11T17:40:22.721Z,5.89
2019-03-11T17:42:52.142Z,5.91
2019-03-11T17:45:21.558Z,5.93
2019-03-11T17:47:50.879Z,5.92
2019-03-11T17:50:24.699Z,5.84
2019-03-11T17:52:54.280Z,5.86
2019-03-11T17:55:23.716Z,5.78
2019-03-11T17:57:52.921Z,5.71
2019-03-11T18:00:28.878Z,5.65
2019-03-11T18:02:58.177Z,5.63
2019-03-11T18:05:27.879Z,5.57
2019-03-11T18:07:57.155Z,5.60
2019-03-11T18:10:26.493Z,5.69
2019-03-11T18:12:55.768Z,5.69
2019-03-11T18:15:25.171Z,5.72
2019-03-11T18:17:54.393Z,5.76
2019-03-11T18:20:23.667Z,5.77
2019-03-11T18:22:52.911Z,5.77
2019-03-11T18:25:22.364Z,5.75
2019-03-11T18:27:51.701Z,5.70
2019-03-11T18:30:28.983Z,5.69
2019-03-11T18:32:58.263Z,5.74
2019-03-11T18:35:27.577Z,5.75
2019-03-11T18:38:03.918Z,5.74
2019-03-11T18:40:27.822Z,5.77
2019-03-11T18:42:57.130Z,5.62
2019-03-11T18:45:26.402Z,5.61
2019-03-11T18:47:55.744Z,5.50
2019-03-11T18:50:25.560Z,5.48
2019-03-11T18:52:55.093Z,5.37
2019-03-11T18:55:24.378Z,5.38
2019-03-11T18:57:53.748Z,5.30
2019-03-11T19:00:24.245Z,5.30
2019-03-11T19:02:53.443Z,5.29
2019-03-11T19:05:24.399Z,5.21
2019-03-11T19:07:55.130Z,5.21
2019-03-11T19:10:24.693Z,5.18
2019-03-11T19:12:54.030Z,5.22
2019-03-11T19:15:26.721Z,5.25
2019-03-11T19:17:55.973Z,5.25
2019-03-11T19:20:26.298Z,5.26
2019-03-11T19:22:55.668Z,5.31
2019-03-11T19:25:24.864Z,5.33
2019-03-11T19:27:54.072Z,5.33
2019-03-11T19:30:25.748Z,5.38
2019-03-11T19:32:54.984Z,5.37
2019-03-11T19:35:24.187Z,5.39
2019-03-11T19:37:53.607Z,5.39
2019-03-11T19:40:25.364Z,5.41
2019-03-11T19:42:54.662Z,5.36
2019-03-11T19:45:23.945Z,5.36
2019-03-11T19:47:53.373Z,5.32
2019-03-11T19:50:22.785Z,5.34
2019-03-11T19:52:58.283Z,5.30
2019-03-11T19:55:23.227Z,5.26
2019-03-11T19:57:52.351Z,5.27
2019-03-11T20:00:22.726Z,5.27
2019-03-11T20:02:52.925Z,5.29
2019-03-11T20:05:27.351Z,5.24
2019-03-11T20:07:56.607Z,5.14
2019-03-11T20:10:25.959Z,5.15
2019-03-11T20:12:55.261Z,5.15
2019-03-11T20:15:24.713Z,5.19
2019-03-11T20:17:54.078Z,5.26
2019-03-11T20:20:23.453Z,5.14
2019-03-11T20:22:53.219Z,5.15
2019-03-11T20:25:28.181Z,5.15
2019-03-11T20:27:57.433Z,5.04
2019-03-11T20:30:27.105Z,5.03
2019-03-11T20:32:56.326Z,5.05
2019-03-11T20:35:25.674Z,5.08
2019-03-11T20:37:55.257Z,5.11
2019-03-11T20:40:24.556Z,5.09
2019-03-11T20:42:53.995Z,4.99
2019-03-11T20:45:23.496Z,5.00
2019-03-11T20:47:52.787Z,5.00
2019-03-11T20:50:22.207Z,5.01
2019-03-11T20:52:53.774Z,5.03
2019-03-11T20:55:23.304Z,5.04
2019-03-11T20:57:52.821Z,5.03
2019-03-11T21:00:25.084Z,4.95
2019-03-11T21:02:54.464Z,4.95
2019-03-11T21:05:41.015Z,4.98
2019-03-11T21:08:10.543Z,5.01
2019-03-11T21:10:40.171Z,5.01
2019-03-11T21:13:09.614Z,5.04
2019-03-11T21:15:39.022Z,4.99
2019-03-11T21:18:08.310Z,4.88
2019-03-11T21:20:37.794Z,4.87
2019-03-11T21:23:07.369Z,4.88
2019-03-11T21:25:37.705Z,4.77
2019-03-11T21:28:07.363Z,4.85
2019-03-11T21:30:36.730Z,4.77
2019-03-11T21:33:06.097Z,4.78
2019-03-11T21:35:35.623Z,4.75
2019-03-11T21:38:04.956Z,4.72
2019-03-11T21:40:34.344Z,4.78
2019-03-11T21:43:03.850Z,4.82
2019-03-11T21:45:34.790Z,4.80
2019-03-11T21:48:04.318Z,4.76
2019-03-11T21:50:33.601Z,4.85
2019-03-11T21:53:02.937Z,4.87
2019-03-11T21:55:32.162Z,4.83
2019-03-11T21:58:12.593Z,4.78
2019-03-11T22:00:34.785Z,4.81
2019-03-11T22:03:03.710Z,4.81
2019-03-11T22:05:33.012Z,4.81
2019-03-11T22:08:02.103Z,4.77
2019-03-11T22:10:31.396Z,4.86
2019-03-11T22:13:00.659Z,4.89
2019-03-11T22:15:29.844Z,4.89
2019-03-11T22:17:59.151Z,4.89
2019-03-11T22:20:28.596Z,4.93
2019-03-11T22:22:57.827Z,4.91
2019-03-11T22:25:27.036Z,4.91
2019-03-11T22:27:56.330Z,4.90
2019-03-11T22:30:25.916Z,4.89
2019-03-11T22:32:55.213Z,4.82
2019-03-11T22:35:24.569Z,4.73
2019-03-11T22:37:53.695Z,4.75
2019-03-11T22:40:22.922Z,4.74
2019-03-11T22:42:52.124Z,4.77
2019-03-11T22:45:24.117Z,4.82
2019-03-11T22:47:54.407Z,4.68
2019-03-11T22:50:23.675Z,4.65
2019-03-11T22:52:52.899Z,4.64
2019-03-11T22:55:22.147Z,4.60
2019-03-11T22:57:51.334Z,4.65
2019-03-11T23:00:26.991Z,4.64
2019-03-11T23:02:56.225Z,4.70
2019-03-11T23:05:25.562Z,4.65
2019-03-11T23:07:55.581Z,4.70
2019-03-11T23:10:24.972Z,4.73
2019-03-11T23:12:54.254Z,4.66
2019-03-11T23:15:23.438Z,4.69
2019-03-11T23:17:52.662Z,4.68
2019-03-11T23:20:21.940Z,4.73
2019-03-11T23:22:51.146Z,4.76
2019-03-11T23:25:20.357Z,4.73
2019-03-11T23:27:49.720Z,4.73
2019-03-11T23:30:19.242Z,4.72
2019-03-11T23:32:48.458Z,4.67
2019-03-11T23:35:17.648Z,4.68
2019-03-11T23:37:46.871Z,4.69
2019-03-11T23:40:16.152Z,4.74
2019-03-11T23:42:45.428Z,4.77
2019-03-11T23:45:14.635Z,4.73
2019-03-11T23:47:43.785Z,4.70
2019-03-11T23:50:14.036Z,4.74
2019-03-11T23:52:43.232Z,4.81
2019-03-11T23:55:13.216Z,4.80
2019-03-11T23:57:42.385Z,4.74
