createdAt,value
2023-03-31T00:00:31.177Z,7.9
2023-03-31T00:05:32.919Z,7.9
2023-03-31T00:10:21.878Z,7.9
2023-03-31T00:15:27.827Z,7.7
2023-03-31T00:20:17.089Z,7.7
2023-03-31T00:25:23.021Z,7.5
2023-03-31T00:30:29.617Z,7.4
2023-03-31T00:35:18.024Z,7.3
2023-03-31T00:40:25.583Z,7.2
2023-03-31T00:45:30.101Z,7.1
2023-03-31T00:50:19.071Z,6.7
2023-03-31T00:55:25.156Z,6.6
2023-03-31T01:00:31.556Z,6.6
2023-03-31T01:05:19.633Z,6.7
2023-03-31T01:10:26.410Z,6.8
2023-03-31T01:15:31.764Z,6.6
2023-03-31T01:20:22.713Z,6.6
2023-03-31T01:25:26.911Z,6.5
2023-03-31T01:30:33.245Z,6.4
2023-03-31T01:35:21.175Z,6.3
2023-03-31T01:40:28.581Z,6.4
2023-03-31T01:45:16.395Z,6.6
2023-03-31T01:50:22.781Z,6.7
2023-03-31T01:55:28.423Z,6.7
2023-03-31T02:00:22.831Z,6.8
2023-03-31T02:05:25.908Z,6.7
2023-03-31T02:10:29.924Z,6.7
2023-03-31T02:15:18.868Z,6.6
2023-03-31T02:20:25.246Z,6.5
2023-03-31T02:25:31.071Z,6.5
2023-03-31T02:30:20.209Z,6.4
2023-03-31T02:35:25.710Z,6.4
2023-03-31T02:40:31.774Z,6.3
2023-03-31T02:45:20.640Z,6.3
2023-03-31T02:50:26.672Z,6.1
2023-03-31T02:55:32.721Z,6.1
2023-03-31T03:00:23.180Z,6.1
2023-03-31T03:05:28.166Z,6.1
2023-03-31T03:10:17.228Z,6.2
2023-03-31T03:15:23.259Z,6.3
2023-03-31T03:20:29.379Z,6.3
2023-03-31T03:25:18.376Z,6.3
2023-03-31T03:30:24.465Z,6.3
2023-03-31T03:35:30.227Z,6.4
2023-03-31T03:40:19.576Z,6.3
2023-03-31T03:45:25.407Z,6.4
2023-03-31T03:50:31.472Z,6.4
2023-03-31T03:55:22.679Z,6.4
2023-03-31T04:00:32.181Z,6.4
2023-03-31T04:05:33.388Z,6.4
2023-03-31T04:10:22.209Z,6.4
2023-03-31T04:15:28.078Z,6.3
2023-03-31T04:20:17.207Z,6.3
2023-03-31T04:25:23.026Z,6.4
2023-03-31T04:30:29.166Z,6.4
2023-03-31T04:35:17.841Z,6.4
2023-03-31T04:40:24.644Z,6.4
2023-03-31T04:45:29.896Z,6.4
2023-03-31T04:50:18.900Z,6.4
2023-03-31T04:55:24.944Z,6.4
2023-03-31T05:00:31.147Z,6.3
2023-03-31T05:05:19.381Z,6.4
2023-03-31T05:10:25.563Z,6.4
2023-03-31T05:15:32.905Z,6.4
2023-03-31T05:20:21.750Z,6.5
2023-03-31T05:25:26.734Z,6.6
2023-03-31T05:30:32.752Z,6.6
2023-03-31T05:35:21.859Z,6.7
2023-03-31T05:40:28.184Z,6.8
2023-03-31T05:45:17.154Z,7.0
2023-03-31T05:50:23.322Z,7.1
2023-03-31T05:55:29.919Z,7.2
2023-03-31T06:00:21.435Z,7.3
2023-03-31T06:05:24.014Z,7.3
2023-03-31T06:10:29.719Z,7.3
2023-03-31T06:15:18.802Z,7.3
2023-03-31T06:20:28.383Z,7.3
2023-03-31T06:25:43.828Z,7.3
2023-03-31T06:30:20.015Z,7.3
2023-03-31T06:35:25.942Z,7.2
2023-03-31T06:40:31.875Z,7.2
2023-03-31T06:45:20.817Z,7.2
2023-03-31T06:50:26.948Z,7.2
2023-03-31T06:55:32.748Z,7.2
2023-03-31T07:00:23.448Z,7.2
2023-03-31T07:05:28.384Z,7.2
2023-03-31T07:10:17.398Z,7.3
2023-03-31T07:15:23.405Z,7.4
2023-03-31T07:20:29.583Z,7.4
2023-03-31T07:25:18.370Z,7.4
2023-03-31T07:30:24.484Z,7.4
2023-03-31T07:35:31.098Z,7.4
2023-03-31T07:40:27.245Z,7.4
2023-03-31T07:45:25.419Z,7.4
2023-03-31T07:50:31.698Z,7.5
2023-03-31T07:55:20.593Z,7.5
2023-03-31T08:00:30.829Z,7.6
2023-03-31T08:05:35.337Z,7.6
2023-03-31T08:10:22.067Z,7.7
2023-03-31T08:15:28.113Z,7.8
2023-03-31T08:20:17.765Z,7.8
2023-03-31T08:25:23.186Z,7.8
2023-03-31T08:30:29.157Z,7.8
2023-03-31T08:35:17.829Z,8.0
2023-03-31T08:40:24.235Z,7.9
2023-03-31T08:45:30.173Z,8.0
2023-03-31T08:50:18.927Z,8.0
2023-03-31T08:55:25.066Z,8.0
2023-03-31T09:00:31.116Z,8.1
2023-03-31T09:05:19.325Z,8.0
2023-03-31T09:10:25.481Z,7.9
2023-03-31T09:15:31.737Z,7.9
2023-03-31T09:20:20.725Z,7.9
2023-03-31T09:25:26.578Z,8.0
2023-03-31T09:30:32.780Z,7.9
2023-03-31T09:35:22.168Z,8.0
2023-03-31T09:40:28.271Z,7.9
2023-03-31T09:45:17.326Z,7.9
2023-03-31T09:50:25.213Z,8.2
2023-03-31T09:55:38.859Z,8.3
2023-03-31T10:00:24.035Z,8.3
2023-03-31T10:05:25.025Z,8.7
2023-03-31T10:10:30.433Z,8.7
2023-03-31T10:15:18.906Z,8.8
2023-03-31T10:20:25.410Z,8.6
2023-03-31T10:25:31.065Z,8.5
2023-03-31T10:45:33.646Z,9.5
2023-03-31T10:50:25.367Z,9.3
2023-03-31T10:55:31.327Z,9.5
2023-03-31T11:00:21.542Z,9.8
2023-03-31T11:05:26.207Z,9.9
2023-03-31T11:20:29.083Z,9.9
2023-03-31T11:25:33.895Z,10.0
2023-03-31T11:35:28.517Z,10.2
2023-03-31T11:45:24.042Z,11.0
2023-03-31T11:50:29.682Z,11.4
2023-03-31T11:55:18.661Z,11.6
2023-03-31T12:00:27.222Z,12.1
2023-03-31T12:05:31.394Z,12.2
2023-03-31T12:10:20.199Z,11.7
2023-03-31T12:15:25.938Z,11.7
2023-03-31T12:20:32.205Z,10.2
2023-03-31T12:25:21.053Z,8.7
2023-03-31T12:30:27.179Z,8.6
2023-03-31T12:35:32.798Z,9.5
2023-03-31T12:50:17.057Z,8.2
2023-03-31T12:55:22.944Z,7.9
2023-03-31T13:05:17.433Z,7.7
2023-03-31T13:15:29.433Z,8.1
2023-03-31T13:25:24.580Z,9.4
2023-03-31T13:30:30.668Z,9.1
2023-03-31T13:35:20.495Z,9.7
2023-03-31T13:40:26.706Z,10.4
2023-03-31T13:45:32.890Z,10.0
2023-03-31T13:50:21.675Z,9.9
2023-03-31T13:55:27.906Z,10.6
2023-03-31T14:00:35.346Z,10.5
2023-03-31T14:05:22.530Z,10.1
2023-03-31T14:10:30.946Z,9.4
2023-03-31T14:15:17.661Z,8.8
2023-03-31T14:20:24.270Z,8.4
2023-03-31T14:25:29.756Z,8.0
2023-03-31T14:30:19.461Z,8.6
2023-03-31T14:35:25.037Z,8.8
2023-03-31T14:40:32.117Z,8.9
2023-03-31T14:45:20.135Z,9.1
2023-03-31T14:50:26.397Z,9.7
2023-03-31T14:55:54.324Z,10.1
2023-03-31T15:00:22.622Z,10.0
2023-03-31T15:05:26.060Z,9.9
2023-03-31T15:10:32.154Z,9.8
2023-03-31T15:15:20.982Z,9.9
2023-03-31T15:20:27.196Z,10.1
2023-03-31T15:25:32.968Z,10.2
2023-03-31T15:30:22.100Z,10.2
2023-03-31T15:35:27.269Z,9.9
2023-03-31T15:40:16.803Z,9.8
2023-03-31T15:45:22.782Z,10.2
2023-03-31T15:50:28.800Z,10.5
2023-03-31T15:55:17.621Z,10.3
2023-03-31T16:00:24.975Z,10.3
2023-03-31T16:05:34.414Z,10.5
2023-03-31T16:10:19.377Z,10.2
2023-03-31T16:15:29.331Z,10.3
2023-03-31T16:20:31.427Z,10.4
2023-03-31T16:25:20.295Z,10.1
2023-03-31T16:30:26.330Z,9.9
2023-03-31T16:35:31.560Z,9.8
2023-03-31T16:40:21.818Z,10.2
2023-03-31T16:45:27.081Z,10.1
2023-03-31T16:50:33.036Z,10.0
2023-03-31T16:55:21.839Z,9.9
2023-03-31T17:00:28.672Z,9.8
2023-03-31T17:05:17.029Z,9.8
2023-03-31T17:10:23.226Z,9.7
2023-03-31T17:15:29.295Z,9.7
2023-03-31T17:20:18.366Z,9.6
2023-03-31T17:25:24.369Z,9.6
2023-03-31T17:30:30.476Z,9.6
2023-03-31T17:35:18.605Z,9.5
2023-03-31T17:40:25.896Z,9.4
2023-03-31T17:45:30.742Z,9.3
2023-03-31T17:50:19.713Z,9.3
2023-03-31T17:55:26.027Z,9.3
2023-03-31T18:00:36.579Z,9.2
2023-03-31T18:05:21.430Z,9.2
2023-03-31T18:10:27.540Z,9.2
2023-03-31T18:15:33.446Z,9.1
2023-03-31T18:20:22.504Z,9.1
2023-03-31T18:25:28.549Z,9.1
2023-03-31T18:30:17.529Z,9.1
2023-03-31T18:35:23.025Z,9.1
2023-03-31T18:40:29.215Z,9.1
2023-03-31T18:45:18.197Z,8.9
2023-03-31T18:50:24.331Z,8.8
2023-03-31T18:55:30.569Z,8.6
2023-03-31T19:00:20.556Z,8.5
2023-03-31T19:05:24.752Z,8.3
2023-03-31T19:10:30.816Z,8.3
2023-03-31T19:15:19.829Z,8.3
2023-03-31T19:20:26.772Z,8.3
2023-03-31T19:25:32.164Z,8.4
2023-03-31T19:30:20.958Z,8.4
2023-03-31T19:35:27.208Z,8.3
2023-03-31T19:40:33.331Z,8.1
2023-03-31T19:45:22.157Z,8.0
2023-03-31T19:50:28.252Z,7.9
2023-03-31T19:55:17.423Z,7.9
2023-03-31T20:00:27.597Z,7.9
2023-03-31T20:05:29.746Z,8.0
2023-03-31T20:10:18.487Z,8.0
2023-03-31T20:15:26.088Z,8.0
2023-03-31T20:20:30.528Z,7.9
2023-03-31T20:25:19.452Z,7.9
2023-03-31T20:30:25.642Z,8.1
2023-03-31T20:35:31.486Z,8.2
2023-03-31T20:40:21.550Z,8.3
2023-03-31T20:45:26.333Z,8.4
2023-03-31T20:50:32.444Z,8.4
2023-03-31T20:55:21.512Z,8.4
2023-03-31T21:00:28.429Z,8.4
2023-03-31T21:05:16.840Z,8.3
2023-03-31T21:10:22.859Z,8.2
2023-03-31T21:15:29.295Z,8.2
2023-03-31T21:20:18.172Z,8.2
2023-03-31T21:25:24.126Z,8.1
2023-03-31T21:30:30.331Z,8.1
2023-03-31T21:35:18.582Z,8.0
2023-03-31T21:40:25.524Z,8.0
2023-03-31T21:45:30.897Z,7.9
2023-03-31T21:50:19.674Z,7.8
2023-03-31T21:55:25.952Z,7.8
2023-03-31T22:00:37.270Z,7.7
2023-03-31T22:05:21.406Z,7.6
2023-03-31T22:10:28.075Z,7.5
2023-03-31T22:15:34.285Z,7.5
2023-03-31T22:20:23.001Z,7.4
2023-03-31T22:25:28.519Z,7.4
2023-03-31T22:30:17.629Z,7.4
2023-03-31T22:35:23.078Z,7.4
2023-03-31T22:40:29.346Z,7.5
2023-03-31T22:45:18.226Z,7.5
2023-03-31T22:50:24.296Z,7.5
2023-03-31T22:55:30.775Z,7.5
2023-03-31T23:00:20.179Z,7.4
2023-03-31T23:05:25.334Z,7.4
2023-03-31T23:10:31.380Z,7.5
2023-03-31T23:15:20.458Z,7.5
2023-03-31T23:20:29.315Z,7.5
2023-03-31T23:25:32.599Z,7.5
2023-03-31T23:30:21.572Z,7.4
2023-03-31T23:35:26.674Z,7.4
2023-03-31T23:40:32.709Z,7.3
2023-03-31T23:45:21.768Z,7.4
2023-03-31T23:50:27.693Z,7.5
2023-03-31T23:55:16.979Z,7.5
