createdAt,value
2022-09-09T00:00:43.033Z,99.99
2022-09-09T00:01:43.026Z,99.99
2022-09-09T00:02:43.101Z,99.99
2022-09-09T00:03:43.202Z,99.99
2022-09-09T00:04:43.020Z,99.99
2022-09-09T00:05:42.991Z,99.99
2022-09-09T00:06:42.979Z,99.99
2022-09-09T00:07:42.973Z,99.99
2022-09-09T00:08:42.961Z,99.99
2022-09-09T00:09:42.955Z,99.99
2022-09-09T00:10:42.944Z,99.99
2022-09-09T00:11:42.953Z,99.99
2022-09-09T00:12:42.925Z,99.99
2022-09-09T00:13:42.925Z,99.99
2022-09-09T00:14:42.909Z,99.99
2022-09-09T00:15:42.985Z,99.99
2022-09-09T00:16:42.891Z,99.99
2022-09-09T00:17:42.885Z,99.99
2022-09-09T00:18:42.876Z,99.99
2022-09-09T00:19:42.867Z,99.99
2022-09-09T00:20:42.876Z,99.99
2022-09-09T00:21:42.849Z,99.99
2022-09-09T00:22:42.853Z,99.99
2022-09-09T00:23:42.831Z,99.99
2022-09-09T00:24:42.821Z,99.99
2022-09-09T00:25:42.814Z,99.99
2022-09-09T00:26:42.804Z,99.99
2022-09-09T00:27:42.801Z,99.99
2022-09-09T00:28:42.787Z,99.99
2022-09-09T00:29:42.829Z,99.99
2022-09-09T00:30:42.817Z,99.99
2022-09-09T00:31:42.760Z,99.99
2022-09-09T00:32:42.751Z,99.99
2022-09-09T00:33:42.744Z,99.99
2022-09-09T00:34:42.736Z,99.99
2022-09-09T00:35:42.727Z,99.99
2022-09-09T00:36:42.748Z,99.99
2022-09-09T00:37:42.708Z,99.99
2022-09-09T00:38:42.697Z,99.99
2022-09-09T00:39:42.745Z,99.99
2022-09-09T00:40:42.680Z,99.99
2022-09-09T00:41:42.674Z,99.99
2022-09-09T00:42:42.665Z,99.99
2022-09-09T00:43:42.655Z,99.99
2022-09-09T00:44:42.645Z,99.99
2022-09-09T00:45:42.699Z,99.99
2022-09-09T00:46:42.627Z,99.99
2022-09-09T00:47:42.620Z,99.99
2022-09-09T00:48:42.609Z,99.99
2022-09-09T00:49:42.603Z,99.99
2022-09-09T00:50:42.592Z,99.99
2022-09-09T00:51:42.684Z,99.99
2022-09-09T00:52:42.594Z,99.99
2022-09-09T00:53:42.567Z,99.99
2022-09-09T00:54:42.557Z,99.99
2022-09-09T00:55:42.551Z,99.99
2022-09-09T00:56:42.540Z,99.99
2022-09-09T00:57:42.541Z,99.99
2022-09-09T00:58:42.521Z,99.99
2022-09-09T00:59:42.520Z,99.99
2022-09-09T01:00:42.502Z,99.99
2022-09-09T01:01:42.564Z,99.99
2022-09-09T01:02:42.528Z,99.99
2022-09-09T01:03:42.478Z,99.99
2022-09-09T01:04:42.467Z,99.99
2022-09-09T01:05:42.460Z,99.99
2022-09-09T01:06:42.449Z,99.99
2022-09-09T01:07:42.443Z,99.99
2022-09-09T01:08:42.451Z,99.99
2022-09-09T01:09:42.425Z,99.99
2022-09-09T01:10:42.416Z,99.99
2022-09-09T01:11:42.405Z,99.99
2022-09-09T01:12:42.395Z,99.99
2022-09-09T01:13:42.389Z,99.99
2022-09-09T01:14:42.378Z,99.99
2022-09-09T01:15:42.372Z,99.99
2022-09-09T01:16:42.428Z,99.99
2022-09-09T01:17:42.353Z,99.99
2022-09-09T01:18:42.341Z,99.99
2022-09-09T01:19:42.333Z,99.99
2022-09-09T01:20:42.324Z,99.99
2022-09-09T01:21:42.318Z,99.99
2022-09-09T01:22:42.306Z,99.99
2022-09-09T01:23:42.298Z,99.99
2022-09-09T01:24:42.307Z,99.99
2022-09-09T01:25:42.282Z,99.99
2022-09-09T01:26:42.273Z,99.99
2022-09-09T01:27:42.261Z,99.99
2022-09-09T01:28:42.251Z,99.99
2022-09-09T01:29:42.251Z,99.99
2022-09-09T01:30:42.293Z,99.99
2022-09-09T01:31:42.226Z,99.99
2022-09-09T01:32:42.217Z,99.99
2022-09-09T01:33:42.209Z,99.99
2022-09-09T01:34:42.198Z,99.99
2022-09-09T01:35:42.190Z,99.99
2022-09-09T01:36:42.179Z,99.99
2022-09-09T01:37:42.173Z,99.99
2022-09-09T01:38:42.161Z,99.99
2022-09-09T01:39:42.236Z,99.99
2022-09-09T01:40:42.165Z,99.99
2022-09-09T01:41:42.137Z,99.99
2022-09-09T01:42:42.126Z,99.99
2022-09-09T01:43:42.118Z,99.99
2022-09-09T01:44:42.108Z,99.99
2022-09-09T01:45:42.170Z,99.99
2022-09-09T01:46:42.106Z,99.99
2022-09-09T01:47:42.134Z,99.99
2022-09-09T01:48:42.073Z,99.99
2022-09-09T01:49:42.067Z,99.99
2022-09-09T01:50:42.058Z,99.99
2022-09-09T01:51:42.049Z,99.99
2022-09-09T01:52:42.041Z,99.99
2022-09-09T01:53:42.031Z,99.99
2022-09-09T01:54:42.020Z,99.99
2022-09-09T01:55:42.013Z,99.99
2022-09-09T01:56:42.021Z,99.99
2022-09-09T01:57:41.995Z,99.99
2022-09-09T01:58:41.987Z,99.99
2022-09-09T01:59:41.977Z,99.99
2022-09-09T02:00:41.967Z,99.99
2022-09-09T02:01:42.043Z,99.99
2022-09-09T02:02:42.008Z,99.99
2022-09-09T02:03:41.940Z,99.99
2022-09-09T02:04:41.934Z,99.99
2022-09-09T02:05:41.922Z,99.99
2022-09-09T02:06:41.916Z,99.99
2022-09-09T02:07:41.909Z,99.99
2022-09-09T02:08:41.901Z,99.99
2022-09-09T02:09:41.887Z,99.99
2022-09-09T02:10:41.881Z,99.99
2022-09-09T02:11:41.870Z,99.99
2022-09-09T02:12:41.882Z,99.99
2022-09-09T02:13:41.852Z,99.99
2022-09-09T02:14:41.846Z,99.99
2022-09-09T02:15:41.836Z,99.99
2022-09-09T02:16:41.889Z,99.99
2022-09-09T02:17:41.818Z,99.99
2022-09-09T02:18:42.011Z,99.99
2022-09-09T02:19:41.798Z,99.99
2022-09-09T02:20:41.792Z,99.99
2022-09-09T02:21:41.781Z,99.99
2022-09-09T02:22:41.775Z,99.99
2022-09-09T02:23:41.764Z,99.99
2022-09-09T02:24:41.756Z,99.99
2022-09-09T02:25:41.746Z,99.99
2022-09-09T02:26:41.739Z,99.99
2022-09-09T02:27:41.728Z,99.99
2022-09-09T02:28:41.740Z,99.99
2022-09-09T02:29:41.711Z,99.99
2022-09-09T02:30:41.823Z,99.99
2022-09-09T02:31:41.694Z,99.99
2022-09-09T02:32:41.686Z,99.99
2022-09-09T02:33:41.676Z,99.99
2022-09-09T02:34:41.669Z,99.99
2022-09-09T02:35:41.658Z,99.99
2022-09-09T02:36:41.666Z,99.99
2022-09-09T02:37:41.640Z,99.99
2022-09-09T02:38:41.635Z,99.99
2022-09-09T02:39:41.664Z,99.99
2022-09-09T02:40:41.617Z,99.99
2022-09-09T02:41:41.605Z,99.99
2022-09-09T02:42:41.597Z,99.99
2022-09-09T02:43:41.588Z,99.99
2022-09-09T02:44:41.598Z,99.99
2022-09-09T02:45:41.608Z,99.99
2022-09-09T02:46:41.563Z,99.99
2022-09-09T02:47:41.552Z,99.99
2022-09-09T02:48:41.547Z,99.99
2022-09-09T02:49:41.535Z,99.99
2022-09-09T02:50:41.543Z,99.99
2022-09-09T02:51:41.517Z,99.99
2022-09-09T02:52:41.513Z,99.99
2022-09-09T02:53:41.503Z,99.99
2022-09-09T02:54:41.492Z,99.99
2022-09-09T02:55:41.483Z,99.99
2022-09-09T02:56:41.478Z,99.99
2022-09-09T02:57:41.470Z,99.99
2022-09-09T02:58:41.458Z,99.99
2022-09-09T02:59:41.447Z,99.99
2022-09-09T03:00:41.459Z,99.99
2022-09-09T03:01:41.440Z,99.99
2022-09-09T03:02:41.507Z,99.99
2022-09-09T03:03:41.412Z,99.99
2022-09-09T03:04:41.407Z,99.99
2022-09-09T03:05:41.394Z,99.99
2022-09-09T03:06:41.390Z,99.99
2022-09-09T03:07:41.377Z,99.99
2022-09-09T03:08:43.405Z,99.99
2022-09-09T03:09:41.360Z,99.99
2022-09-09T03:10:41.353Z,99.99
2022-09-09T03:11:41.341Z,99.99
2022-09-09T03:12:41.335Z,99.99
2022-09-09T03:13:41.324Z,99.99
2022-09-09T03:14:41.318Z,99.99
2022-09-09T03:15:41.310Z,99.99
2022-09-09T03:16:41.411Z,99.99
2022-09-09T03:17:41.291Z,99.99
2022-09-09T03:18:41.296Z,99.99
2022-09-09T03:19:41.271Z,99.99
2022-09-09T03:20:41.264Z,99.99
2022-09-09T03:21:41.266Z,99.99
2022-09-09T03:22:41.249Z,99.99
2022-09-09T03:23:41.236Z,99.99
2022-09-09T03:24:41.231Z,99.99
2022-09-09T03:25:41.219Z,99.99
2022-09-09T03:26:41.213Z,99.99
2022-09-09T03:27:41.201Z,99.99
2022-09-09T03:28:41.196Z,99.99
2022-09-09T03:29:41.185Z,99.99
2022-09-09T03:30:41.179Z,99.99
2022-09-09T03:31:41.232Z,99.99
2022-09-09T03:32:41.178Z,99.99
2022-09-09T03:33:41.150Z,99.99
2022-09-09T03:34:41.144Z,99.99
2022-09-09T03:35:41.134Z,99.99
2022-09-09T03:36:41.127Z,99.99
2022-09-09T03:37:41.115Z,99.99
2022-09-09T03:38:41.111Z,99.99
2022-09-09T03:39:41.144Z,99.99
2022-09-09T03:40:41.091Z,99.99
2022-09-09T03:41:41.081Z,99.99
2022-09-09T03:42:41.081Z,99.99
2022-09-09T03:43:41.163Z,99.99
2022-09-09T03:44:41.063Z,99.99
2022-09-09T03:45:41.081Z,99.99
2022-09-09T03:46:41.040Z,99.99
2022-09-09T03:47:41.028Z,99.99
2022-09-09T03:48:41.043Z,99.99
2022-09-09T03:49:41.010Z,99.99
2022-09-09T03:50:41.005Z,99.99
2022-09-09T03:51:40.993Z,99.99
2022-09-09T03:52:40.988Z,99.99
2022-09-09T03:53:40.979Z,99.99
2022-09-09T03:54:40.970Z,99.99
2022-09-09T03:55:40.959Z,99.99
2022-09-09T03:56:40.952Z,99.99
2022-09-09T03:57:40.944Z,99.99
2022-09-09T03:58:40.940Z,99.99
2022-09-09T03:59:40.929Z,99.99
2022-09-09T04:00:41.006Z,99.99
2022-09-09T04:01:40.906Z,99.99
2022-09-09T04:02:40.901Z,99.99
2022-09-09T04:03:40.888Z,99.99
2022-09-09T04:04:40.900Z,99.99
2022-09-09T04:05:40.871Z,99.99
2022-09-09T04:06:40.864Z,99.99
2022-09-09T04:07:40.854Z,99.99
2022-09-09T04:08:40.847Z,99.99
2022-09-09T04:09:40.838Z,99.99
2022-09-09T04:10:40.828Z,99.99
2022-09-09T04:11:40.818Z,99.99
2022-09-09T04:12:40.811Z,99.99
2022-09-09T04:13:40.808Z,99.99
2022-09-09T04:14:40.794Z,99.99
2022-09-09T04:15:40.781Z,99.99
2022-09-09T04:16:40.858Z,99.99
2022-09-09T04:17:40.767Z,99.99
2022-09-09T04:18:40.758Z,99.99
2022-09-09T04:19:40.746Z,99.99
2022-09-09T04:20:40.760Z,99.99
2022-09-09T04:21:40.729Z,99.99
2022-09-09T04:22:40.722Z,99.99
2022-09-09T04:23:40.710Z,99.99
2022-09-09T04:24:40.705Z,99.99
2022-09-09T04:25:40.696Z,99.99
2022-09-09T04:26:40.688Z,99.99
2022-09-09T04:27:40.678Z,99.99
2022-09-09T04:28:40.871Z,99.99
2022-09-09T04:29:40.658Z,99.99
2022-09-09T04:30:40.653Z,99.99
2022-09-09T04:31:40.683Z,99.99
2022-09-09T04:32:40.633Z,99.99
2022-09-09T04:33:40.765Z,99.99
2022-09-09T04:34:40.616Z,99.99
2022-09-09T04:35:40.605Z,99.99
2022-09-09T04:36:40.616Z,99.99
2022-09-09T04:37:40.588Z,99.99
2022-09-09T04:38:40.582Z,99.99
2022-09-09T04:39:40.601Z,99.99
2022-09-09T04:40:40.564Z,99.99
2022-09-09T04:41:40.553Z,99.99
2022-09-09T04:42:40.545Z,99.99
2022-09-09T04:43:40.536Z,99.99
2022-09-09T04:44:40.528Z,99.99
2022-09-09T04:45:40.565Z,99.99
2022-09-09T04:46:40.513Z,99.99
2022-09-09T04:47:40.500Z,99.99
2022-09-09T04:48:40.494Z,99.99
2022-09-09T04:49:40.482Z,99.99
2022-09-09T04:50:40.476Z,99.99
2022-09-09T04:51:40.465Z,99.99
2022-09-09T04:52:40.479Z,99.99
2022-09-09T04:53:40.452Z,99.99
2022-09-09T04:54:40.441Z,99.99
2022-09-09T04:55:40.428Z,99.99
2022-09-09T04:56:40.423Z,99.99
2022-09-09T04:57:40.411Z,99.99
2022-09-09T04:58:40.407Z,99.99
2022-09-09T04:59:40.444Z,99.99
2022-09-09T05:00:40.439Z,99.99
2022-09-09T05:01:40.433Z,99.99
2022-09-09T05:02:40.512Z,99.99
2022-09-09T05:03:40.357Z,99.99
2022-09-09T05:04:40.353Z,99.99
2022-09-09T05:05:40.353Z,99.99
2022-09-09T05:06:40.335Z,99.99
2022-09-09T05:07:40.322Z,99.99
2022-09-09T05:08:40.335Z,99.99
2022-09-09T05:09:40.306Z,99.99
2022-09-09T05:10:40.299Z,99.99
2022-09-09T05:11:40.287Z,99.99
2022-09-09T05:12:40.281Z,99.99
2022-09-09T05:13:41.530Z,99.99
2022-09-09T05:14:40.265Z,99.99
2022-09-09T05:15:40.252Z,99.99
2022-09-09T05:16:40.342Z,99.99
2022-09-09T05:17:40.235Z,99.99
2022-09-09T05:18:40.231Z,99.99
2022-09-09T05:19:40.219Z,99.99
2022-09-09T05:20:40.213Z,99.99
2022-09-09T05:21:40.200Z,99.99
2022-09-09T05:22:40.195Z,99.99
2022-09-09T05:23:40.181Z,99.99
2022-09-09T05:24:40.193Z,99.99
2022-09-09T05:25:40.175Z,99.99
2022-09-09T05:26:40.156Z,99.99
2022-09-09T05:27:40.145Z,99.99
2022-09-09T05:28:40.139Z,99.99
2022-09-09T05:29:40.131Z,99.99
2022-09-09T05:30:40.121Z,99.99
2022-09-09T05:32:40.102Z,99.99
2022-09-09T05:33:40.095Z,99.99
2022-09-09T05:34:40.087Z,99.99
2022-09-09T05:35:40.091Z,99.99
2022-09-09T05:36:40.069Z,99.99
2022-09-09T05:37:40.062Z,99.99
2022-09-09T05:38:40.227Z,99.99
2022-09-09T05:39:40.129Z,99.99
2022-09-09T05:40:40.050Z,99.99
2022-09-09T05:41:40.024Z,99.99
2022-09-09T05:42:40.018Z,99.99
2022-09-09T05:43:40.016Z,99.99
2022-09-09T05:44:39.994Z,99.99
2022-09-09T05:45:39.988Z,99.99
2022-09-09T05:46:40.074Z,99.99
2022-09-09T05:47:39.970Z,99.99
2022-09-09T05:48:39.961Z,99.99
2022-09-09T05:49:39.953Z,99.99
2022-09-09T05:50:39.942Z,99.99
2022-09-09T05:51:39.934Z,99.99
2022-09-09T05:52:39.925Z,99.99
2022-09-09T05:53:39.919Z,99.99
2022-09-09T05:54:39.910Z,99.99
2022-09-09T05:55:39.901Z,99.99
2022-09-09T05:56:39.908Z,99.99
2022-09-09T05:57:39.882Z,99.99
2022-09-09T05:58:39.873Z,99.99
2022-09-09T05:59:39.865Z,99.99
2022-09-09T06:00:39.869Z,99.99
2022-09-09T06:01:39.946Z,99.99
2022-09-09T06:02:39.981Z,99.99
2022-09-09T06:03:39.828Z,99.99
2022-09-09T06:04:39.819Z,99.99
2022-09-09T06:05:39.812Z,99.99
2022-09-09T06:06:39.802Z,99.99
2022-09-09T06:07:39.793Z,99.99
2022-09-09T06:08:39.786Z,99.99
2022-09-09T06:09:39.781Z,99.99
2022-09-09T06:10:39.766Z,99.99
2022-09-09T06:11:39.761Z,99.99
2022-09-09T06:12:39.769Z,99.99
2022-09-09T06:13:39.742Z,99.99
2022-09-09T06:14:44.367Z,99.99
2022-09-09T06:15:39.724Z,99.99
2022-09-09T06:16:39.779Z,99.99
2022-09-09T06:17:39.711Z,99.99
2022-09-09T06:18:39.697Z,99.99
2022-09-09T06:19:39.689Z,99.99
2022-09-09T06:20:39.681Z,99.99
2022-09-09T06:21:39.672Z,99.99
2022-09-09T06:22:39.663Z,99.99
2022-09-09T06:23:39.653Z,99.99
2022-09-09T06:24:39.646Z,99.99
2022-09-09T06:25:39.637Z,99.99
2022-09-09T06:26:39.631Z,99.99
2022-09-09T06:27:39.620Z,99.99
2022-09-09T06:28:39.650Z,99.99
2022-09-09T06:29:39.605Z,99.99
2022-09-09T06:30:39.597Z,99.99
2022-09-09T06:31:39.819Z,99.99
2022-09-09T06:32:39.581Z,99.99
2022-09-09T06:33:39.571Z,99.99
2022-09-09T06:34:39.563Z,99.99
2022-09-09T06:35:39.554Z,99.99
2022-09-09T06:36:39.568Z,99.99
2022-09-09T06:37:39.539Z,99.99
2022-09-09T06:38:39.537Z,99.99
2022-09-09T06:39:39.609Z,99.99
2022-09-09T06:40:39.523Z,99.99
2022-09-09T06:41:39.507Z,99.99
2022-09-09T06:42:39.502Z,99.99
2022-09-09T06:43:39.492Z,99.99
2022-09-09T06:44:39.503Z,99.99
2022-09-09T06:45:39.481Z,99.99
2022-09-09T06:46:39.564Z,99.99
2022-09-09T06:47:39.465Z,99.99
2022-09-09T06:48:39.456Z,99.99
2022-09-09T06:49:39.446Z,99.99
2022-09-09T06:50:39.442Z,99.99
2022-09-09T06:51:39.431Z,99.99
2022-09-09T06:52:39.426Z,99.99
2022-09-09T06:53:39.417Z,99.99
2022-09-09T06:54:39.411Z,99.99
2022-09-09T06:55:39.400Z,99.99
2022-09-09T06:56:39.395Z,99.99
2022-09-09T06:57:39.386Z,99.99
2022-09-09T06:58:39.380Z,99.99
2022-09-09T06:59:39.370Z,99.99
2022-09-09T07:00:39.450Z,99.99
2022-09-09T07:01:39.437Z,99.99
2022-09-09T07:02:39.364Z,99.99
2022-09-09T07:03:39.339Z,99.99
2022-09-09T07:04:39.335Z,99.99
2022-09-09T07:05:39.325Z,99.99
2022-09-09T07:06:39.331Z,99.99
2022-09-09T07:07:39.310Z,99.99
2022-09-09T07:08:39.322Z,99.99
2022-09-09T07:09:39.295Z,99.99
2022-09-09T07:10:39.291Z,99.99
2022-09-09T07:11:39.281Z,99.99
2022-09-09T07:12:39.326Z,99.99
2022-09-09T07:13:39.266Z,99.99
2022-09-09T07:14:39.262Z,99.99
2022-09-09T07:15:39.252Z,99.99
2022-09-09T07:16:39.266Z,99.99
2022-09-09T07:17:39.239Z,99.99
2022-09-09T07:18:39.247Z,99.99
2022-09-09T07:19:39.236Z,99.99
2022-09-09T07:20:39.229Z,99.99
2022-09-09T07:21:39.230Z,99.99
2022-09-09T07:22:39.216Z,99.99
2022-09-09T07:23:39.197Z,99.99
2022-09-09T07:24:39.191Z,99.99
2022-09-09T07:25:39.183Z,99.99
2022-09-09T07:26:39.181Z,99.99
2022-09-09T07:27:39.172Z,99.99
2022-09-09T07:28:39.166Z,99.99
2022-09-09T07:29:39.158Z,99.99
2022-09-09T07:30:39.154Z,99.99
2022-09-09T07:31:39.254Z,99.99
2022-09-09T07:32:39.159Z,99.99
2022-09-09T07:33:39.130Z,99.99
2022-09-09T07:34:39.130Z,99.99
2022-09-09T07:35:39.117Z,99.99
2022-09-09T07:36:39.113Z,99.99
2022-09-09T07:37:39.106Z,99.99
2022-09-09T07:38:39.101Z,99.99
2022-09-09T07:39:39.136Z,99.99
2022-09-09T07:40:39.087Z,99.99
2022-09-09T07:41:39.080Z,99.99
2022-09-09T07:42:39.076Z,99.99
2022-09-09T07:43:39.066Z,99.99
2022-09-09T07:44:39.062Z,99.99
2022-09-09T07:45:39.054Z,99.99
2022-09-09T07:46:39.119Z,99.99
2022-09-09T07:47:39.041Z,99.99
2022-09-09T07:48:39.055Z,99.99
2022-09-09T07:49:39.029Z,99.99
2022-09-09T07:50:39.026Z,99.99
2022-09-09T07:51:39.015Z,99.99
2022-09-09T07:52:39.025Z,99.99
2022-09-09T07:53:39.004Z,99.99
2022-09-09T07:54:39.017Z,99.99
2022-09-09T07:55:38.990Z,99.99
2022-09-09T07:56:40.188Z,99.99
2022-09-09T07:57:38.979Z,99.99
2022-09-09T07:58:38.974Z,99.99
2022-09-09T07:59:38.965Z,99.99
2022-09-09T08:00:38.963Z,99.99
2022-09-09T08:01:38.990Z,99.99
2022-09-09T08:02:38.949Z,99.99
2022-09-09T08:03:38.942Z,99.99
2022-09-09T08:04:38.955Z,99.99
2022-09-09T08:05:38.929Z,99.99
2022-09-09T08:06:38.924Z,99.99
2022-09-09T08:07:38.914Z,99.99
2022-09-09T08:08:38.911Z,99.99
2022-09-09T08:09:38.904Z,99.99
2022-09-09T08:10:38.900Z,99.99
2022-09-09T08:11:39.455Z,99.99
2022-09-09T08:12:40.291Z,99.99
2022-09-09T08:13:38.878Z,99.99
2022-09-09T08:14:38.875Z,99.99
2022-09-09T08:15:38.898Z,99.99
2022-09-09T08:16:38.912Z,99.99
2022-09-09T08:17:38.853Z,99.99
2022-09-09T08:18:38.850Z,99.99
2022-09-09T08:19:38.843Z,99.99
2022-09-09T08:20:38.874Z,99.99
2022-09-09T08:21:38.828Z,99.99
2022-09-09T08:22:38.825Z,99.99
2022-09-09T08:23:38.816Z,99.79
2022-09-09T08:24:38.811Z,99.99
2022-09-09T08:25:38.805Z,99.99
2022-09-09T08:26:38.801Z,99.74
2022-09-09T08:27:38.792Z,99.99
2022-09-09T08:28:38.788Z,99.64
2022-09-09T08:29:38.782Z,99.07
2022-09-09T08:30:38.777Z,98.97
2022-09-09T08:31:38.769Z,99.16
2022-09-09T08:32:39.954Z,98.58
2022-09-09T08:33:38.757Z,97.62
2022-09-09T08:34:41.215Z,97.62
2022-09-09T08:35:38.745Z,98.49
2022-09-09T08:36:38.762Z,99.07
2022-09-09T08:37:38.734Z,98.87
2022-09-09T08:38:38.732Z,99.55
2022-09-09T08:39:38.763Z,98.97
2022-09-09T08:40:38.719Z,99.11
2022-09-09T08:41:38.712Z,96.80
2022-09-09T08:42:38.722Z,96.22
2022-09-09T08:43:38.701Z,95.84
2022-09-09T08:44:38.697Z,94.73
2022-09-09T08:45:38.691Z,95.40
2022-09-09T08:46:38.723Z,96.46
2022-09-09T08:47:38.679Z,96.85
2022-09-09T08:48:38.675Z,97.33
2022-09-09T08:49:38.669Z,96.94
2022-09-09T08:50:38.666Z,96.56
2022-09-09T08:51:38.658Z,96.75
2022-09-09T08:52:38.671Z,96.70
2022-09-09T08:53:38.647Z,96.12
2022-09-09T08:54:51.561Z,96.70
2022-09-09T08:55:38.646Z,96.80
2022-09-09T08:56:38.631Z,97.14
2022-09-09T08:57:38.624Z,98.29
2022-09-09T08:58:38.621Z,98.39
2022-09-09T08:59:38.613Z,97.52
2022-09-09T09:00:38.610Z,96.37
2022-09-09T09:01:38.628Z,94.20
2022-09-09T09:02:38.599Z,92.90
2022-09-09T09:03:38.592Z,95.02
2022-09-09T09:04:38.635Z,95.84
2022-09-09T09:05:38.579Z,97.96
2022-09-09T09:06:38.578Z,99.40
2022-09-09T09:07:38.579Z,99.74
2022-09-09T09:08:38.581Z,98.68
2022-09-09T09:09:38.557Z,98.63
2022-09-09T09:10:42.171Z,96.70
2022-09-09T09:11:38.544Z,95.36
2022-09-09T09:12:38.542Z,96.42
2022-09-09T09:13:43.491Z,96.42
2022-09-09T09:14:38.533Z,96.22
2022-09-09T09:15:38.548Z,95.98
2022-09-09T09:16:38.516Z,95.40
2022-09-09T09:17:38.510Z,95.40
2022-09-09T09:18:39.720Z,95.94
2022-09-09T09:19:38.498Z,95.84
2022-09-09T09:20:38.494Z,95.74
2022-09-09T09:21:38.484Z,97.19
2022-09-09T09:22:38.482Z,97.28
2022-09-09T09:23:38.475Z,98.15
2022-09-09T09:24:38.490Z,98.82
2022-09-09T09:25:38.463Z,98.44
2022-09-09T09:26:38.459Z,99.99
2022-09-09T09:27:38.490Z,99.99
2022-09-09T09:28:38.596Z,98.87
2022-09-09T09:29:56.505Z,99.99
2022-09-09T09:30:38.437Z,99.99
2022-09-09T09:31:38.429Z,99.01
2022-09-09T09:32:38.422Z,99.99
2022-09-09T09:33:38.415Z,99.99
2022-09-09T09:34:38.412Z,99.99
2022-09-09T09:35:41.926Z,99.99
2022-09-09T09:36:38.399Z,99.99
2022-09-09T09:40:38.396Z,99.98
2022-09-09T09:41:38.366Z,99.99
2022-09-09T09:42:38.362Z,99.99
2022-09-09T09:43:38.440Z,99.99
2022-09-09T09:44:38.368Z,99.99
2022-09-09T09:45:38.339Z,99.99
2022-09-09T09:46:38.356Z,99.99
2022-09-09T09:47:38.328Z,99.99
2022-09-09T09:48:38.323Z,99.99
2022-09-09T09:49:38.315Z,99.99
2022-09-09T09:50:38.311Z,99.99
2022-09-09T09:51:38.301Z,99.99
2022-09-09T09:52:38.298Z,99.99
2022-09-09T09:53:38.362Z,99.99
2022-09-09T09:54:38.285Z,99.99
2022-09-09T09:55:38.275Z,99.99
2022-09-09T09:56:38.311Z,99.99
2022-09-09T09:57:38.276Z,99.99
2022-09-09T09:58:38.472Z,99.99
2022-09-09T09:59:40.240Z,99.99
2022-09-09T10:00:38.245Z,99.99
2022-09-09T10:01:38.263Z,99.99
2022-09-09T10:02:38.233Z,99.99
2022-09-09T10:03:38.223Z,99.99
2022-09-09T10:04:38.284Z,99.99
2022-09-09T10:05:38.210Z,99.99
2022-09-09T10:06:38.208Z,99.99
2022-09-09T10:07:38.196Z,99.99
2022-09-09T10:08:38.427Z,99.99
2022-09-09T10:09:38.184Z,99.99
2022-09-09T10:10:40.050Z,99.99
2022-09-09T10:11:38.170Z,99.99
2022-09-09T10:12:38.183Z,99.99
2022-09-09T10:13:38.177Z,99.99
2022-09-09T10:14:38.153Z,99.99
2022-09-09T10:15:38.224Z,99.99
2022-09-09T10:16:38.141Z,99.99
2022-09-09T10:17:38.132Z,99.99
2022-09-09T10:18:38.211Z,99.99
2022-09-09T10:19:38.119Z,99.99
2022-09-09T10:20:38.114Z,99.99
2022-09-09T10:21:38.105Z,99.99
2022-09-09T10:22:38.100Z,99.99
2022-09-09T10:23:38.141Z,99.99
2022-09-09T10:24:38.141Z,99.99
2022-09-09T10:25:38.078Z,99.99
2022-09-09T10:26:38.075Z,99.99
2022-09-09T10:27:38.070Z,99.99
2022-09-09T10:28:38.217Z,99.99
2022-09-09T10:29:38.055Z,99.99
2022-09-09T10:30:38.067Z,99.99
2022-09-09T10:31:38.041Z,99.99
2022-09-09T10:32:38.038Z,99.69
2022-09-09T10:33:38.231Z,99.98
2022-09-09T10:34:38.025Z,99.99
2022-09-09T10:35:38.017Z,98.63
2022-09-09T10:36:38.011Z,98.24
2022-09-09T10:37:38.007Z,97.96
2022-09-09T10:38:38.000Z,97.81
2022-09-09T10:39:42.134Z,97.33
2022-09-09T10:40:37.988Z,97.52
2022-09-09T10:41:37.984Z,97.33
2022-09-09T10:42:37.975Z,98.05
2022-09-09T10:43:38.145Z,99.11
2022-09-09T10:44:37.985Z,99.60
2022-09-09T10:45:37.962Z,96.61
2022-09-09T10:46:38.023Z,96.22
2022-09-09T10:47:37.950Z,96.32
2022-09-09T10:48:37.941Z,96.32
2022-09-09T10:49:37.940Z,96.99
2022-09-09T10:51:37.928Z,99.55
2022-09-09T10:52:37.926Z,98.97
2022-09-09T10:53:38.068Z,99.99
2022-09-09T10:54:38.930Z,99.65
2022-09-09T10:55:37.904Z,98.29
2022-09-09T10:56:37.899Z,95.83
2022-09-09T10:57:37.895Z,94.38
2022-09-09T10:58:37.888Z,95.01
2022-09-09T10:59:37.883Z,95.06
2022-09-09T11:00:37.894Z,95.83
2022-09-09T11:01:37.935Z,96.61
2022-09-09T11:02:37.867Z,96.22
2022-09-09T11:03:37.937Z,95.83
2022-09-09T11:04:37.858Z,96.61
2022-09-09T11:05:37.854Z,95.98
2022-09-09T11:06:37.954Z,94.63
2022-09-09T11:07:37.844Z,93.66
2022-09-09T11:08:38.079Z,94.73
2022-09-09T11:09:37.837Z,96.56
2022-09-09T11:10:37.829Z,97.47
2022-09-09T11:11:37.825Z,97.67
2022-09-09T11:12:37.817Z,96.41
2022-09-09T11:13:37.814Z,97.47
2022-09-09T11:14:39.172Z,98.49
2022-09-09T11:15:37.805Z,97.62
2022-09-09T11:16:37.918Z,97.04
2022-09-09T11:17:37.795Z,96.36
2022-09-09T11:18:37.956Z,97.38
2022-09-09T11:19:37.784Z,97.09
2022-09-09T11:20:37.781Z,96.80
2022-09-09T11:21:37.777Z,95.83
2022-09-09T11:22:37.861Z,95.40
2022-09-09T11:23:41.824Z,95.59
2022-09-09T11:24:37.759Z,93.85
2022-09-09T11:25:37.758Z,94.34
2022-09-09T11:26:37.771Z,91.05
2022-09-09T11:27:37.746Z,90.23
2022-09-09T11:28:37.905Z,92.35
2022-09-09T11:29:37.754Z,91.39
2022-09-09T11:30:55.627Z,92.45
2022-09-09T11:31:37.767Z,91.19
2022-09-09T11:32:37.741Z,91.49
2022-09-09T11:33:37.721Z,92.35
2022-09-09T11:34:37.716Z,90.52
2022-09-09T11:35:37.711Z,89.84
2022-09-09T11:36:37.705Z,88.78
2022-09-09T11:37:37.704Z,86.85
2022-09-09T11:38:37.821Z,86.85
2022-09-09T11:39:37.720Z,86.27
2022-09-09T11:40:37.688Z,86.46
2022-09-09T11:41:37.687Z,87.62
2022-09-09T11:42:37.682Z,86.75
2022-09-09T11:43:37.678Z,86.75
2022-09-09T11:45:37.679Z,85.21
2022-09-09T11:46:37.758Z,84.77
2022-09-09T11:47:37.659Z,85.83
2022-09-09T11:48:37.870Z,87.66
2022-09-09T11:49:37.652Z,87.27
2022-09-09T11:50:37.653Z,85.73
2022-09-09T11:51:37.643Z,84.57
2022-09-09T11:52:37.638Z,86.06
2022-09-09T11:53:37.638Z,87.03
2022-09-09T11:54:37.631Z,85.87
2022-09-09T11:55:37.631Z,85.19
2022-09-09T11:56:37.623Z,85.97
2022-09-09T11:57:37.621Z,85.91
2022-09-09T11:58:37.619Z,86.01
2022-09-09T11:59:37.613Z,83.01
2022-09-09T12:00:37.608Z,83.78
2022-09-09T12:01:37.609Z,81.85
2022-09-09T12:02:37.757Z,82.48
2022-09-09T12:03:37.598Z,82.81
2022-09-09T12:04:37.719Z,83.20
2022-09-09T12:05:37.593Z,82.53
2022-09-09T12:06:37.587Z,81.95
2022-09-09T12:07:37.585Z,81.56
2022-09-09T12:08:37.760Z,83.30
2022-09-09T12:09:37.577Z,78.56
2022-09-09T12:10:37.572Z,78.08
2022-09-09T12:11:37.569Z,78.66
2022-09-09T12:12:41.701Z,80.59
2022-09-09T12:13:37.567Z,78.75
2022-09-09T12:14:37.568Z,79.62
2022-09-09T12:15:37.557Z,80.40
2022-09-09T12:16:37.620Z,81.07
2022-09-09T12:17:37.550Z,78.75
2022-09-09T12:18:37.704Z,77.14
2022-09-09T12:19:37.544Z,76.56
2022-09-09T12:20:37.557Z,76.56
2022-09-09T12:21:37.537Z,76.46
2022-09-09T12:22:37.532Z,72.50
2022-09-09T12:23:38.738Z,73.85
2022-09-09T12:24:37.524Z,76.56
2022-09-09T12:25:37.526Z,76.86
2022-09-09T12:26:37.519Z,74.59
2022-09-09T12:27:37.519Z,76.33
2022-09-09T12:28:37.514Z,75.75
2022-09-09T12:29:37.511Z,74.49
2022-09-09T12:30:37.557Z,74.49
2022-09-09T12:32:37.503Z,74.15
2022-09-09T12:33:37.656Z,73.04
2022-09-09T12:34:37.497Z,74.69
2022-09-09T12:35:37.490Z,75.17
2022-09-09T12:36:37.517Z,76.53
2022-09-09T12:37:37.484Z,74.43
2022-09-09T12:38:37.487Z,70.56
2022-09-09T12:39:37.536Z,72.21
2022-09-09T12:40:37.477Z,70.76
2022-09-09T12:41:37.479Z,72.50
2022-09-09T12:42:41.168Z,73.18
2022-09-09T12:43:37.568Z,71.53
2022-09-09T12:44:37.464Z,67.91
2022-09-09T12:45:37.536Z,70.53
2022-09-09T12:46:37.459Z,71.98
2022-09-09T12:47:37.469Z,72.56
2022-09-09T12:48:37.779Z,69.27
2022-09-09T12:49:37.447Z,71.72
2022-09-09T12:50:37.447Z,71.92
2022-09-09T12:51:37.440Z,73.27
2022-09-09T12:52:37.457Z,72.69
2022-09-09T12:53:37.471Z,69.11
2022-09-09T12:54:37.453Z,67.91
2022-09-09T12:55:37.428Z,69.01
2022-09-09T12:56:37.426Z,68.15
2022-09-09T12:57:37.423Z,67.56
2022-09-09T12:58:37.526Z,69.01
2022-09-09T12:59:37.418Z,69.05