createdAt,value
2024-03-10T00:00:16.332Z,-1.21
2024-03-10T00:02:47.947Z,-1.39
2024-03-10T00:05:16.325Z,-1.48
2024-03-10T00:07:45.240Z,-1.71
2024-03-10T00:10:19.992Z,-1.87
2024-03-10T00:12:49.847Z,-1.98
2024-03-10T00:15:18.332Z,-2.03
2024-03-10T00:17:46.135Z,-2.09
2024-03-10T00:20:14.455Z,-1.51
2024-03-10T00:22:42.554Z,-0.40
2024-03-10T00:32:46.053Z,-0.35
2024-03-10T00:35:13.639Z,-0.57
2024-03-10T00:45:18.675Z,-1.42
2024-03-10T00:47:46.704Z,-1.60
2024-03-10T00:50:14.579Z,-1.74
2024-03-10T01:00:21.729Z,-0.14
2024-03-10T01:02:50.857Z,-0.30
2024-03-10T01:05:19.260Z,-0.53
2024-03-10T01:07:47.046Z,-0.70
2024-03-10T01:10:15.368Z,-0.95
2024-03-10T01:12:42.803Z,-1.21
2024-03-10T01:22:46.764Z,-1.85
2024-03-10T01:25:14.438Z,-1.92
2024-03-10T01:27:41.884Z,-2.04
2024-03-10T01:30:11.097Z,-2.14
2024-03-10T01:32:38.580Z,-1.63
2024-03-10T01:35:31.032Z,-0.57
2024-03-10T01:37:58.572Z,-0.16
2024-03-10T01:40:25.992Z,-0.29
2024-03-10T01:42:56.888Z,-0.54
2024-03-10T01:45:24.390Z,-0.82
2024-03-10T01:55:38.683Z,-1.69
2024-03-10T01:58:07.069Z,-1.91
2024-03-10T02:00:39.756Z,-2.04
2024-03-10T02:03:07.715Z,-2.19
2024-03-10T02:05:35.331Z,-2.33
2024-03-10T02:08:02.884Z,-2.51
2024-03-10T02:10:30.801Z,-1.95
2024-03-10T02:12:58.253Z,-0.81
2024-03-10T02:15:26.017Z,-0.32
2024-03-10T02:17:53.494Z,-0.32
2024-03-10T02:20:23.885Z,-0.52
2024-03-10T02:22:52.560Z,-0.83
2024-03-10T02:25:24.239Z,-1.10
2024-03-10T02:27:54.060Z,-1.35
2024-03-10T02:30:31.372Z,-1.60
2024-03-10T02:33:18.014Z,-1.78
2024-03-10T02:36:20.850Z,-1.97
2024-03-10T02:39:07.161Z,-2.18
2024-03-10T02:41:53.345Z,-2.35
2024-03-10T02:44:39.727Z,-2.51
2024-03-10T02:47:17.545Z,-2.68
2024-03-10T02:49:45.142Z,-2.28
2024-03-10T02:52:14.149Z,-1.12
2024-03-10T02:54:42.067Z,-0.59
2024-03-10T02:57:09.509Z,-0.56
2024-03-10T02:59:36.983Z,-0.75
2024-03-10T03:02:04.715Z,-1.04
2024-03-10T03:04:32.487Z,-1.39
2024-03-10T03:06:59.948Z,-1.75
2024-03-10T03:16:46.642Z,-2.52
2024-03-10T03:26:54.463Z,-2.97
2024-03-10T03:29:22.125Z,-3.03
2024-03-10T03:31:49.691Z,-2.38
2024-03-10T03:34:18.149Z,-1.29
2024-03-10T03:36:45.609Z,-0.94
2024-03-10T03:39:14.904Z,-1.06
2024-03-10T03:42:09.925Z,-1.29
2024-03-10T03:49:25.411Z,-2.02
2024-03-10T03:51:52.898Z,-2.23
2024-03-10T04:00:59.010Z,-2.94
2024-03-10T04:03:26.433Z,-3.10
2024-03-10T04:05:54.246Z,-3.23
2024-03-10T04:08:23.072Z,-3.36
2024-03-10T04:10:52.185Z,-3.48
2024-03-10T04:21:36.381Z,-1.52
2024-03-10T04:24:05.222Z,-1.81
2024-03-10T04:26:32.451Z,-2.02
2024-03-10T04:28:59.282Z,-2.20
2024-03-10T04:31:26.035Z,-2.42
2024-03-10T04:34:01.770Z,-2.62
2024-03-10T04:40:56.998Z,-3.08
2024-03-10T04:43:24.041Z,-3.23
2024-03-10T04:45:53.881Z,-3.33
2024-03-10T04:48:21.112Z,-3.43
2024-03-10T04:50:48.966Z,-2.84
2024-03-10T04:53:16.388Z,-1.73
2024-03-10T04:55:44.836Z,-1.31
2024-03-10T04:58:11.684Z,-1.33
2024-03-10T05:00:39.023Z,-1.49
2024-03-10T05:03:06.760Z,-1.72
2024-03-10T05:05:33.345Z,-1.92
2024-03-10T05:08:00.721Z,-2.10
2024-03-10T05:10:27.522Z,-2.19
2024-03-10T05:12:54.104Z,-2.20
2024-03-10T05:15:21.687Z,-2.16
2024-03-10T05:17:48.470Z,-2.10
2024-03-10T05:20:15.936Z,-2.04
2024-03-10T05:22:42.851Z,-1.98
2024-03-10T05:25:11.309Z,-1.23
2024-03-10T05:27:42.039Z,0.10
2024-03-10T05:30:10.230Z,0.79
2024-03-10T05:32:37.185Z,0.94
2024-03-10T05:35:06.258Z,0.94
2024-03-10T05:37:33.406Z,0.92
2024-03-10T05:40:00.197Z,0.84
2024-03-10T05:42:27.001Z,0.85
2024-03-10T05:44:53.750Z,0.92
2024-03-10T05:47:51.131Z,1.01
2024-03-10T05:50:39.532Z,1.06
2024-03-10T05:53:06.521Z,0.84
2024-03-10T05:55:33.630Z,0.62
2024-03-10T05:58:00.802Z,0.54
2024-03-10T06:00:27.624Z,0.64
2024-03-10T06:02:54.402Z,0.73
2024-03-10T06:05:21.947Z,1.43
2024-03-10T06:07:48.794Z,2.53
2024-03-10T06:10:15.673Z,2.97
2024-03-10T06:12:43.273Z,3.02
2024-03-10T06:15:11.902Z,2.89
2024-03-10T06:17:41.373Z,2.60
2024-03-10T06:20:27.152Z,2.28
2024-03-10T06:23:13.395Z,2.25
2024-03-10T06:25:40.399Z,2.05
2024-03-10T06:28:07.172Z,2.03
2024-03-10T06:30:35.939Z,2.09
2024-03-10T06:33:03.119Z,2.17
2024-03-10T06:35:30.117Z,2.27
2024-03-10T06:37:57.186Z,2.37
2024-03-10T06:40:24.111Z,2.50
2024-03-10T06:42:50.677Z,2.62
2024-03-10T06:45:17.996Z,2.77
2024-03-10T06:47:45.337Z,3.02
2024-03-10T06:50:12.386Z,3.28
2024-03-10T06:52:39.450Z,3.54
2024-03-10T06:55:07.853Z,3.91
2024-03-10T06:57:34.786Z,4.30
2024-03-10T07:00:01.688Z,4.62
2024-03-10T07:02:29.913Z,4.91
2024-03-10T07:04:57.781Z,5.24
2024-03-10T07:07:27.069Z,5.49
2024-03-10T07:09:54.683Z,5.80
2024-03-10T07:12:21.551Z,6.01
2024-03-10T07:14:49.247Z,5.97
2024-03-10T07:17:16.761Z,6.04
2024-03-10T07:19:43.624Z,6.25
2024-03-10T07:22:10.305Z,6.61
2024-03-10T07:24:39.868Z,6.74
2024-03-10T07:27:06.662Z,7.07
2024-03-10T07:29:34.034Z,7.35
2024-03-10T07:32:01.605Z,7.68
2024-03-10T07:34:29.500Z,8.02
2024-03-10T07:36:56.381Z,8.28
2024-03-10T07:39:47.808Z,8.18
2024-03-10T07:42:52.490Z,8.19
2024-03-10T07:45:24.969Z,8.57
2024-03-10T07:47:51.996Z,8.47
2024-03-10T07:50:19.471Z,8.47
2024-03-10T07:52:48.018Z,8.97
2024-03-10T07:55:17.028Z,9.21
2024-03-10T07:57:43.793Z,9.40
2024-03-10T08:00:22.630Z,9.87
2024-03-10T08:02:49.676Z,10.23
2024-03-10T08:05:16.901Z,10.49
2024-03-10T08:07:46.198Z,10.85
2024-03-10T08:10:15.232Z,10.90
2024-03-10T08:12:45.819Z,11.37
2024-03-10T08:15:13.280Z,11.71
2024-03-10T08:17:40.427Z,11.97
2024-03-10T08:20:09.188Z,12.07
2024-03-10T08:22:39.546Z,12.43
2024-03-10T08:25:06.944Z,12.66
2024-03-10T08:27:37.242Z,12.79
2024-03-10T08:30:04.978Z,13.09
2024-03-10T08:32:32.559Z,13.32
2024-03-10T08:34:59.608Z,13.26
2024-03-10T08:37:28.792Z,13.19
2024-03-10T08:39:55.593Z,13.12
2024-03-10T08:42:25.449Z,13.41
2024-03-10T08:44:52.385Z,13.55
2024-03-10T08:47:19.403Z,13.29
2024-03-10T08:49:47.018Z,12.75
2024-03-10T08:52:13.957Z,13.17
2024-03-10T08:54:40.886Z,12.66
2024-03-10T08:57:10.090Z,12.22
2024-03-10T08:59:36.989Z,13.03
2024-03-10T09:02:04.312Z,13.34
2024-03-10T09:04:31.355Z,13.57
2024-03-10T09:06:58.069Z,13.78
2024-03-10T09:09:25.114Z,13.89
2024-03-10T09:11:52.641Z,14.16
2024-03-10T09:14:19.711Z,14.38
2024-03-10T09:16:46.997Z,13.35
2024-03-10T09:19:15.055Z,12.59
2024-03-10T09:21:44.243Z,13.64
2024-03-10T09:24:15.407Z,14.25
2024-03-10T09:26:42.562Z,14.70
2024-03-10T09:29:10.434Z,15.01
2024-03-10T09:31:40.733Z,15.04
2024-03-10T09:34:07.686Z,14.49
2024-03-10T09:36:34.433Z,14.35
2024-03-10T09:39:01.485Z,15.15
2024-03-10T09:41:30.315Z,15.52
2024-03-10T09:43:58.054Z,14.71
2024-03-10T09:46:24.653Z,14.87
2024-03-10T09:48:51.416Z,15.44
2024-03-10T09:51:19.877Z,15.80
2024-03-10T09:53:47.486Z,16.09
2024-03-10T09:56:14.591Z,16.03
2024-03-10T09:58:51.487Z,15.82
2024-03-10T10:01:21.894Z,16.18
2024-03-10T10:03:50.606Z,15.66
2024-03-10T10:06:18.859Z,14.23
2024-03-10T10:08:46.672Z,14.23
2024-03-10T10:11:14.338Z,14.80
2024-03-10T10:13:43.270Z,14.71
2024-03-10T10:16:10.267Z,15.43
2024-03-10T10:18:41.793Z,15.90
2024-03-10T10:21:14.343Z,16.34
2024-03-10T10:23:41.324Z,14.42
2024-03-10T10:26:13.508Z,13.63
2024-03-10T10:28:42.770Z,15.02
2024-03-10T10:31:16.378Z,15.04
2024-03-10T10:33:46.655Z,15.69
2024-03-10T10:36:14.461Z,16.20
2024-03-10T10:38:45.900Z,16.08
2024-03-10T10:41:13.128Z,16.90
2024-03-10T10:43:40.516Z,17.22
2024-03-10T10:46:07.497Z,16.77
2024-03-10T10:48:37.073Z,17.03
2024-03-10T10:51:07.105Z,16.86
2024-03-10T10:53:34.442Z,16.66
2024-03-10T10:56:01.816Z,16.96
2024-03-10T10:58:31.911Z,17.17
2024-03-10T11:01:01.698Z,17.58
2024-03-10T11:03:33.492Z,17.50
2024-03-10T11:06:03.605Z,17.74
2024-03-10T11:08:31.679Z,17.94
2024-03-10T11:10:58.853Z,18.13
2024-03-10T11:13:28.840Z,17.87
2024-03-10T11:16:12.267Z,17.69
2024-03-10T11:18:39.954Z,16.45
2024-03-10T11:21:13.835Z,16.44
2024-03-10T11:23:43.164Z,17.41
2024-03-10T11:26:13.607Z,16.38
2024-03-10T11:28:53.023Z,16.59
2024-03-10T11:31:22.820Z,17.42
2024-03-10T11:33:59.721Z,17.20
2024-03-10T11:36:33.773Z,15.32
2024-03-10T11:39:02.538Z,15.68
2024-03-10T11:41:29.753Z,15.72
2024-03-10T11:43:58.455Z,14.72
2024-03-10T11:46:29.797Z,14.39
2024-03-10T11:48:57.046Z,14.54
2024-03-10T11:51:34.216Z,14.57
2024-03-10T11:54:04.746Z,15.30
2024-03-10T11:56:34.807Z,15.38
2024-03-10T11:59:04.322Z,15.47
2024-03-10T12:01:31.171Z,15.90
2024-03-10T12:04:06.472Z,16.40
2024-03-10T12:06:33.706Z,16.09
2024-03-10T12:09:10.578Z,15.94
2024-03-10T12:11:37.599Z,15.69
2024-03-10T12:14:09.022Z,15.59
2024-03-10T12:16:48.992Z,15.90
2024-03-10T12:19:16.282Z,15.59
2024-03-10T12:21:46.039Z,13.80
2024-03-10T12:24:13.052Z,12.84
2024-03-10T12:26:40.708Z,13.63
2024-03-10T12:29:07.887Z,14.57
2024-03-10T12:31:36.431Z,15.09
2024-03-10T12:34:03.633Z,15.16
2024-03-10T12:36:34.321Z,15.44
2024-03-10T12:39:01.209Z,15.45
2024-03-10T12:41:28.960Z,14.44
2024-03-10T12:43:57.675Z,14.78
2024-03-10T12:46:24.662Z,14.33
2024-03-10T12:48:53.446Z,14.28
2024-03-10T12:51:20.393Z,13.85
2024-03-10T12:53:47.383Z,13.52
2024-03-10T12:56:15.064Z,13.44
2024-03-10T12:58:42.226Z,13.27
2024-03-10T13:01:09.265Z,13.35
2024-03-10T13:03:36.745Z,13.94
2024-03-10T13:06:04.488Z,13.84
2024-03-10T13:08:31.605Z,13.25
2024-03-10T13:10:59.621Z,12.82
2024-03-10T13:13:27.413Z,12.93
2024-03-10T13:15:55.272Z,13.01
2024-03-10T13:18:22.599Z,13.25
2024-03-10T13:20:49.570Z,13.10
2024-03-10T13:23:16.425Z,13.21
2024-03-10T13:25:43.266Z,13.16
2024-03-10T13:28:10.512Z,13.66
2024-03-10T13:30:39.002Z,13.84
2024-03-10T13:33:06.609Z,13.91
2024-03-10T13:35:34.332Z,13.59
2024-03-10T13:38:03.750Z,13.89
2024-03-10T13:40:31.698Z,14.00
2024-03-10T13:42:58.877Z,14.03
2024-03-10T13:45:35.430Z,13.78
2024-03-10T13:48:08.746Z,13.30
2024-03-10T13:50:36.187Z,12.83
2024-03-10T13:53:05.593Z,12.32
2024-03-10T13:55:32.913Z,12.59
2024-03-10T13:57:59.797Z,12.91
2024-03-10T14:00:27.290Z,12.39
2024-03-10T14:02:54.696Z,12.64
2024-03-10T14:05:23.507Z,13.25
2024-03-10T14:07:50.521Z,12.68
2024-03-10T14:10:20.318Z,12.88
2024-03-10T14:12:48.289Z,13.06
2024-03-10T14:15:15.545Z,12.79
2024-03-10T14:17:44.945Z,13.14
2024-03-10T14:20:16.232Z,13.25
2024-03-10T14:22:50.508Z,13.13
2024-03-10T14:25:18.090Z,12.64
2024-03-10T14:27:48.718Z,12.36
2024-03-10T14:30:15.743Z,12.58
2024-03-10T14:32:43.415Z,12.40
2024-03-10T14:35:14.299Z,12.50
2024-03-10T14:37:41.398Z,12.21
2024-03-10T14:40:15.832Z,12.32
2024-03-10T14:42:43.165Z,12.24
2024-03-10T14:45:11.235Z,11.96
2024-03-10T14:47:40.018Z,11.94
2024-03-10T14:50:08.973Z,11.68
2024-03-10T14:52:35.868Z,11.86
2024-03-10T14:55:04.969Z,11.61
2024-03-10T14:57:32.209Z,11.61
2024-03-10T15:00:00.793Z,11.82
2024-03-10T15:02:28.047Z,11.57
2024-03-10T15:04:55.144Z,11.27
2024-03-10T15:07:23.497Z,11.14
2024-03-10T15:09:50.321Z,10.82
2024-03-10T15:12:17.202Z,10.95
2024-03-10T15:14:44.248Z,10.77
2024-03-10T15:17:13.454Z,10.86
2024-03-10T15:19:40.259Z,10.72
2024-03-10T15:22:07.701Z,10.69
2024-03-10T15:24:37.804Z,10.26
2024-03-10T15:27:07.433Z,10.21
2024-03-10T15:29:35.448Z,10.29
2024-03-10T15:32:03.333Z,10.13
2024-03-10T15:34:31.135Z,10.10
2024-03-10T15:37:00.131Z,10.23
2024-03-10T15:39:28.643Z,9.85
2024-03-10T15:41:56.482Z,9.87
2024-03-10T15:44:26.442Z,10.04
2024-03-10T15:46:54.729Z,10.06
2024-03-10T15:49:21.609Z,10.09
2024-03-10T15:51:48.476Z,9.64
2024-03-10T15:54:15.294Z,9.73
2024-03-10T15:56:42.159Z,9.51
2024-03-10T15:59:09.456Z,9.27
2024-03-10T16:01:36.866Z,9.28
2024-03-10T16:04:06.166Z,9.02
2024-03-10T16:06:33.115Z,8.91
2024-03-10T16:09:00.995Z,8.62
2024-03-10T16:11:28.188Z,8.65
2024-03-10T16:14:00.593Z,8.66
2024-03-10T16:16:30.392Z,8.35
2024-03-10T16:19:00.219Z,8.40
2024-03-10T16:21:31.045Z,8.43
2024-03-10T16:23:57.839Z,8.23
2024-03-10T16:26:24.706Z,8.10
2024-03-10T16:28:51.684Z,7.96
2024-03-10T16:31:18.539Z,7.82
2024-03-10T16:33:46.382Z,7.75
2024-03-10T16:36:13.363Z,7.76
2024-03-10T16:38:43.979Z,7.75
2024-03-10T16:41:11.236Z,7.61
2024-03-10T16:43:39.211Z,7.62
2024-03-10T16:46:06.848Z,7.41
2024-03-10T16:48:33.970Z,7.36
2024-03-10T16:51:00.941Z,7.22
2024-03-10T16:53:27.801Z,7.08
2024-03-10T16:55:55.715Z,7.08
2024-03-10T16:58:23.509Z,7.03
2024-03-10T17:00:52.554Z,6.90
2024-03-10T17:03:19.486Z,6.83
2024-03-10T17:05:46.844Z,6.82
2024-03-10T17:08:14.887Z,6.71
2024-03-10T17:10:43.241Z,6.62
2024-03-10T17:13:11.735Z,6.58
2024-03-10T17:15:39.188Z,6.47
2024-03-10T17:18:07.273Z,6.39
2024-03-10T17:20:35.573Z,6.36
2024-03-10T17:23:03.891Z,6.33
2024-03-10T17:25:30.858Z,6.33
2024-03-10T17:27:58.749Z,6.14
2024-03-10T17:30:25.979Z,6.16
2024-03-10T17:32:55.112Z,6.03
2024-03-10T17:35:24.333Z,6.10
2024-03-10T17:37:51.216Z,5.95
2024-03-10T17:40:21.647Z,5.84
2024-03-10T17:42:49.307Z,5.81
2024-03-10T17:45:16.242Z,5.79
2024-03-10T17:47:43.572Z,5.67
2024-03-10T17:50:11.033Z,5.49
2024-03-10T17:52:39.263Z,5.52
2024-03-10T17:55:09.471Z,5.53
2024-03-10T17:57:36.862Z,5.41
2024-03-10T18:00:05.631Z,5.42
2024-03-10T18:02:33.472Z,5.31
2024-03-10T18:05:01.173Z,5.14
2024-03-10T18:07:28.187Z,5.23
2024-03-10T18:09:55.032Z,5.13
2024-03-10T18:12:24.812Z,5.11
2024-03-10T18:14:53.716Z,5.11
2024-03-10T18:17:20.585Z,5.00
2024-03-10T18:19:47.423Z,5.00
2024-03-10T18:22:16.844Z,4.83
2024-03-10T18:24:44.872Z,4.84
2024-03-10T18:27:12.542Z,4.78
2024-03-10T18:29:42.033Z,4.67
2024-03-10T18:32:09.046Z,4.61
2024-03-10T18:34:36.130Z,4.49
2024-03-10T18:37:04.518Z,4.52
2024-03-10T18:39:33.314Z,4.49
2024-03-10T18:42:00.766Z,4.41
2024-03-10T18:44:28.083Z,4.42
2024-03-10T18:46:55.532Z,4.30
2024-03-10T18:49:24.874Z,4.15
2024-03-10T18:51:51.845Z,4.24
2024-03-10T18:54:18.876Z,4.09
2024-03-10T18:56:46.079Z,3.91
2024-03-10T18:59:13.075Z,3.92
2024-03-10T19:01:42.052Z,3.98
2024-03-10T19:04:12.406Z,3.88
2024-03-10T19:06:39.426Z,3.85
2024-03-10T19:09:09.893Z,3.81
2024-03-10T19:11:37.490Z,3.78
2024-03-10T19:14:04.894Z,3.73
2024-03-10T19:16:31.846Z,3.70
2024-03-10T19:18:58.754Z,3.66
2024-03-10T19:21:26.032Z,3.60
2024-03-10T19:23:53.189Z,3.55
2024-03-10T19:26:20.035Z,3.52
2024-03-10T19:28:47.768Z,3.48
2024-03-10T19:31:14.726Z,3.57
2024-03-10T19:33:42.165Z,3.38
2024-03-10T19:36:11.676Z,3.38
2024-03-10T19:38:38.593Z,3.34
2024-03-10T19:41:05.608Z,3.31
2024-03-10T19:43:32.610Z,3.33
2024-03-10T19:45:59.708Z,3.24
2024-03-10T19:48:26.597Z,3.20
2024-03-10T19:50:54.326Z,3.14
2024-03-10T19:53:22.371Z,3.12
2024-03-10T19:55:51.229Z,3.07
2024-03-10T19:58:17.960Z,3.01
2024-03-10T20:00:45.027Z,2.96
2024-03-10T20:03:12.182Z,2.90
2024-03-10T20:05:39.194Z,2.82
2024-03-10T20:08:08.480Z,2.81
2024-03-10T20:10:35.353Z,2.74
2024-03-10T20:13:04.862Z,2.62
2024-03-10T20:15:32.005Z,2.70
2024-03-10T20:17:59.628Z,2.60
2024-03-10T20:20:27.257Z,2.58
2024-03-10T20:22:58.942Z,2.53
2024-03-10T20:25:26.676Z,2.55
2024-03-10T20:27:56.473Z,2.43
2024-03-10T20:30:23.291Z,2.48
2024-03-10T20:32:50.221Z,2.44
2024-03-10T20:35:18.230Z,2.37
2024-03-10T20:37:45.286Z,2.23
2024-03-10T20:40:13.743Z,2.20
2024-03-10T20:42:41.404Z,2.09
2024-03-10T20:45:12.240Z,2.04
2024-03-10T20:47:41.041Z,2.05
2024-03-10T20:50:08.789Z,2.02
2024-03-10T20:52:35.866Z,1.94
2024-03-10T20:55:03.291Z,1.92
2024-03-10T20:57:30.363Z,1.81
2024-03-10T20:59:57.584Z,1.74
2024-03-10T21:02:24.803Z,1.69
2024-03-10T21:04:51.993Z,1.67
2024-03-10T21:07:20.365Z,1.66
2024-03-10T21:09:47.950Z,1.58
2024-03-10T21:12:14.898Z,1.56
2024-03-10T21:14:42.075Z,1.46
2024-03-10T21:17:09.251Z,1.39
2024-03-10T21:19:36.182Z,1.35
2024-03-10T21:22:07.462Z,1.34
2024-03-10T21:24:34.415Z,1.30
2024-03-10T21:27:01.159Z,1.25
2024-03-10T21:29:28.838Z,1.25
2024-03-10T21:31:55.754Z,1.14
2024-03-10T21:34:23.752Z,1.11
2024-03-10T21:36:51.075Z,1.15
2024-03-10T21:39:20.388Z,1.08
2024-03-10T21:41:47.513Z,1.05
2024-03-10T21:44:14.491Z,0.99
2024-03-10T21:46:41.339Z,0.97
2024-03-10T21:49:09.287Z,1.02
2024-03-10T21:51:36.070Z,0.94
2024-03-10T21:54:03.590Z,0.89
2024-03-10T21:56:33.058Z,0.86
2024-03-10T21:59:01.006Z,0.83
2024-03-10T22:01:27.920Z,0.94
2024-03-10T22:03:56.586Z,0.87
2024-03-10T22:06:23.427Z,0.85
2024-03-10T22:17:29.501Z,0.83
2024-03-10T22:19:56.284Z,0.80
2024-03-10T22:22:23.440Z,0.79
2024-03-10T22:24:50.477Z,0.76
2024-03-10T22:27:17.146Z,0.78
2024-03-10T22:29:46.435Z,0.77
2024-03-10T22:32:13.225Z,0.75
2024-03-10T22:34:39.899Z,0.78
2024-03-10T22:37:06.734Z,0.73
2024-03-10T22:39:33.414Z,0.74
2024-03-10T22:42:00.623Z,0.81
2024-03-10T22:44:27.958Z,0.79
2024-03-10T22:46:55.949Z,0.82
2024-03-10T22:49:22.687Z,0.70
2024-03-10T22:51:49.339Z,0.78
2024-03-10T22:54:16.062Z,0.72
2024-03-10T22:56:43.112Z,0.73
2024-03-10T22:59:09.858Z,0.79
2024-03-10T23:01:36.537Z,0.76
2024-03-10T23:04:04.474Z,0.77
2024-03-10T23:06:31.412Z,0.73
2024-03-10T23:08:59.105Z,0.71
2024-03-10T23:11:25.776Z,0.75
2024-03-10T23:13:52.794Z,0.71
2024-03-10T23:16:20.414Z,0.69
2024-03-10T23:18:47.047Z,0.62
2024-03-10T23:21:13.907Z,0.55
2024-03-10T23:23:40.727Z,0.55
2024-03-10T23:26:09.841Z,0.50
2024-03-10T23:28:36.880Z,0.51
2024-03-10T23:31:04.945Z,0.45
2024-03-10T23:33:31.638Z,0.31
2024-03-10T23:35:59.758Z,0.25
2024-03-10T23:38:26.368Z,0.31
2024-03-10T23:40:53.850Z,0.35
2024-03-10T23:43:21.923Z,0.29
2024-03-10T23:45:48.782Z,0.28
2024-03-10T23:48:16.205Z,0.37
2024-03-10T23:50:42.975Z,0.43
2024-03-10T23:53:09.683Z,0.42
2024-03-10T23:55:39.671Z,0.27
2024-03-10T23:58:07.827Z,0.32
