createdAt,value
2018-02-15T00:02:14.725Z,18.45
2018-02-15T00:04:42.360Z,14.38
2018-02-15T00:07:10.121Z,18.73
2018-02-15T00:09:37.924Z,20.80
2018-02-15T00:12:05.988Z,17.90
2018-02-15T00:14:33.577Z,17.02
2018-02-15T00:17:01.149Z,23.38
2018-02-15T00:19:29.385Z,18.50
2018-02-15T00:21:56.925Z,15.98
2018-02-15T00:24:25.115Z,17.77
2018-02-15T00:26:52.766Z,15.27
2018-02-15T00:29:22.231Z,19.85
2018-02-15T00:31:50.554Z,16.12
2018-02-15T00:34:18.194Z,15.20
2018-02-15T00:56:42.406Z,25.88
2018-02-15T00:59:10.741Z,20.25
2018-02-15T01:01:38.308Z,15.00
2018-02-15T01:04:05.881Z,21.25
2018-02-15T01:06:33.672Z,20.92
2018-02-15T01:09:01.266Z,21.90
2018-02-15T01:11:28.804Z,16.37
2018-02-15T01:13:56.365Z,19.60
2018-02-15T01:16:23.962Z,17.12
2018-02-15T01:18:51.536Z,13.82
2018-02-15T01:21:19.107Z,17.35
2018-02-15T01:23:46.653Z,15.70
2018-02-15T01:26:14.986Z,18.15
2018-02-15T01:28:42.548Z,16.23
2018-02-15T01:31:10.110Z,14.35
2018-02-15T01:33:37.736Z,17.45
2018-02-15T01:36:05.299Z,17.17
2018-02-15T01:38:32.877Z,11.65
2018-02-15T01:41:00.424Z,15.88
2018-02-15T01:43:27.964Z,16.58
2018-02-15T01:46:02.445Z,20.48
2018-02-15T01:48:30.047Z,12.35
2018-02-15T01:50:57.577Z,12.52
2018-02-15T01:53:29.618Z,17.17
2018-02-15T01:55:57.234Z,15.95
2018-02-15T01:58:24.799Z,14.77
2018-02-15T02:00:52.397Z,17.98
2018-02-15T02:03:19.911Z,14.63
2018-02-15T02:05:47.448Z,15.82
2018-02-15T02:08:14.983Z,14.45
2018-02-15T02:10:43.352Z,13.20
2018-02-15T02:13:10.906Z,11.93
2018-02-15T02:15:38.751Z,16.10
2018-02-15T02:18:06.288Z,11.95
2018-02-15T02:20:33.868Z,16.27
2018-02-15T02:23:01.399Z,10.10
2018-02-15T02:25:28.977Z,18.70
2018-02-15T02:27:56.528Z,15.80
2018-02-15T02:30:24.112Z,13.10
2018-02-15T02:32:51.613Z,12.68
2018-02-15T02:35:19.936Z,12.23
2018-02-15T02:37:47.573Z,12.45
2018-02-15T02:40:15.192Z,15.32
2018-02-15T02:42:42.738Z,14.18
2018-02-15T02:45:10.330Z,12.30
2018-02-15T02:47:38.639Z,13.27
2018-02-15T02:50:06.195Z,19.02
2018-02-15T02:52:33.755Z,18.40
2018-02-15T02:55:01.402Z,12.37
2018-02-15T02:57:28.945Z,20.92
2018-02-15T02:59:57.313Z,16.27
2018-02-15T03:02:24.841Z,13.62
2018-02-15T03:04:52.410Z,12.32
2018-02-15T03:07:19.970Z,12.20
2018-02-15T03:09:47.491Z,11.60
2018-02-15T03:12:15.063Z,12.23
2018-02-15T03:14:43.402Z,13.18
2018-02-15T03:17:11.733Z,12.73
2018-02-15T03:19:39.318Z,15.63
2018-02-15T03:22:06.909Z,14.30
2018-02-15T03:24:35.239Z,11.48
2018-02-15T03:27:02.794Z,15.05
2018-02-15T03:29:30.361Z,12.05
2018-02-15T03:31:58.006Z,14.52
2018-02-15T03:34:25.632Z,13.75
2018-02-15T03:36:53.237Z,12.52
2018-02-15T03:39:20.777Z,13.10
2018-02-15T03:41:48.344Z,18.60
2018-02-15T03:44:15.902Z,11.12
2018-02-15T03:46:43.456Z,15.15
2018-02-15T03:49:11.030Z,11.05
2018-02-15T03:51:38.615Z,11.93
2018-02-15T03:54:06.160Z,24.02
2018-02-15T03:56:33.749Z,12.07
2018-02-15T03:59:02.228Z,15.18
2018-02-15T04:01:29.789Z,12.95
2018-02-15T04:03:58.170Z,12.30
2018-02-15T04:06:26.476Z,33.90
2018-02-15T04:08:54.053Z,14.23
2018-02-15T04:11:21.614Z,14.98
2018-02-15T04:13:49.168Z,11.68
2018-02-15T04:16:16.714Z,9.75
2018-02-15T04:18:44.325Z,13.23
2018-02-15T04:21:11.852Z,14.93
2018-02-15T04:23:39.440Z,14.23
2018-02-15T04:26:06.964Z,19.73
2018-02-15T04:28:34.542Z,20.20
2018-02-15T04:31:02.478Z,17.65
2018-02-15T04:33:30.792Z,14.35
2018-02-15T04:35:58.343Z,24.20
2018-02-15T04:38:25.941Z,29.30
2018-02-15T04:40:53.532Z,12.57
2018-02-15T04:43:21.120Z,13.60
2018-02-15T04:45:48.662Z,17.40
2018-02-15T04:48:16.262Z,18.80
2018-02-15T04:50:44.076Z,20.60
2018-02-15T04:53:11.651Z,13.73
2018-02-15T04:55:39.270Z,16.42
2018-02-15T04:58:06.788Z,10.70
2018-02-15T05:00:34.367Z,15.02
2018-02-15T05:03:01.909Z,17.10
2018-02-15T05:05:29.520Z,15.65
2018-02-15T05:07:57.050Z,25.23
2018-02-15T05:10:24.652Z,17.87
2018-02-15T05:12:52.988Z,14.77
2018-02-15T05:15:20.560Z,16.40
2018-02-15T05:17:48.119Z,19.42
2018-02-15T05:20:15.698Z,13.43
2018-02-15T05:22:43.266Z,22.73
2018-02-15T05:25:10.846Z,22.48
2018-02-15T05:27:38.376Z,15.13
2018-02-15T05:30:16.215Z,19.08
2018-02-15T05:32:44.581Z,21.30
2018-02-15T05:35:12.194Z,24.98
2018-02-15T05:37:39.814Z,26.33
2018-02-15T05:40:07.369Z,24.50
2018-02-15T05:42:34.939Z,21.73
2018-02-15T05:45:02.548Z,27.75
2018-02-15T05:47:30.851Z,23.02
2018-02-15T05:49:58.528Z,20.62
2018-02-15T05:52:26.139Z,15.48
2018-02-15T05:54:53.749Z,31.27
2018-02-15T05:57:21.318Z,29.58
2018-02-15T05:59:48.910Z,28.77
2018-02-15T06:02:16.474Z,33.35
2018-02-15T06:04:44.065Z,25.60
2018-02-15T06:07:11.682Z,18.00
2018-02-15T06:09:39.256Z,17.60
2018-02-15T06:12:06.876Z,29.35
2018-02-15T06:14:34.507Z,29.70
2018-02-15T06:17:02.081Z,30.12
2018-02-15T06:19:29.935Z,21.85
2018-02-15T06:21:57.989Z,24.83
2018-02-15T06:24:25.534Z,25.70
2018-02-15T06:26:53.899Z,28.58
2018-02-15T06:29:22.248Z,33.15
2018-02-15T06:31:49.897Z,25.37
2018-02-15T06:34:18.267Z,24.52
2018-02-15T06:36:45.858Z,25.15
2018-02-15T06:39:14.197Z,32.63
2018-02-15T06:41:41.787Z,26.77
2018-02-15T06:44:09.383Z,33.80
2018-02-15T06:46:37.159Z,25.75
2018-02-15T06:49:04.801Z,31.48
2018-02-15T06:51:33.173Z,32.47
2018-02-15T06:54:01.578Z,26.52
2018-02-15T06:56:29.159Z,33.35
2018-02-15T06:58:56.792Z,32.70
2018-02-15T07:01:24.382Z,35.53
2018-02-15T07:03:52.753Z,26.50
2018-02-15T07:06:20.358Z,32.00
2018-02-15T07:08:47.954Z,26.52
2018-02-15T07:11:16.311Z,27.25
2018-02-15T07:13:43.888Z,19.75
2018-02-15T07:16:12.257Z,29.05
2018-02-15T07:18:40.633Z,29.05
2018-02-15T07:21:09.139Z,29.83
2018-02-15T07:23:36.713Z,27.83
2018-02-15T07:26:04.336Z,24.33
2018-02-15T07:28:32.724Z,34.10
2018-02-15T07:31:01.113Z,31.42
2018-02-15T07:33:29.473Z,24.27
2018-02-15T07:35:57.094Z,31.62
2018-02-15T07:38:25.537Z,27.20
2018-02-15T07:40:53.168Z,28.58
2018-02-15T07:43:21.552Z,32.17
2018-02-15T07:45:49.928Z,31.65
2018-02-15T07:48:18.353Z,28.62
2018-02-15T07:50:46.373Z,25.65
2018-02-15T07:53:14.771Z,32.05
2018-02-15T07:55:42.336Z,26.02
2018-02-15T07:58:09.944Z,41.40
2018-02-15T08:00:37.537Z,30.00
2018-02-15T08:03:05.112Z,22.10
2018-02-15T08:05:32.724Z,30.30
2018-02-15T08:08:00.316Z,35.65
2018-02-15T08:10:27.973Z,29.80
2018-02-15T08:12:55.618Z,32.85
2018-02-15T08:15:23.223Z,26.25
2018-02-15T08:17:50.862Z,27.98
2018-02-15T08:20:18.503Z,29.75
2018-02-15T08:22:47.417Z,30.52
2018-02-15T08:25:15.047Z,30.48
2018-02-15T08:27:42.632Z,28.98
2018-02-15T08:30:11.140Z,26.20
2018-02-15T08:32:38.734Z,28.20
2018-02-15T08:35:07.077Z,29.25
2018-02-15T08:37:34.709Z,27.62
2018-02-15T08:40:02.266Z,30.12
2018-02-15T08:42:29.866Z,31.05
2018-02-15T08:44:57.478Z,51.95
2018-02-15T08:47:25.855Z,26.33
2018-02-15T08:49:54.222Z,32.03
2018-02-15T08:52:21.808Z,23.70
2018-02-15T08:54:49.353Z,31.35
2018-02-15T08:57:17.727Z,24.10
2018-02-15T08:59:46.073Z,28.40
2018-02-15T09:02:14.554Z,29.20
2018-02-15T09:04:42.131Z,26.92
2018-02-15T09:07:09.758Z,29.98
2018-02-15T09:09:37.305Z,28.38
2018-02-15T09:12:05.145Z,31.60
2018-02-15T09:14:33.491Z,40.25
2018-02-15T09:17:01.113Z,25.20
2018-02-15T09:19:28.692Z,29.77
2018-02-15T09:21:56.402Z,24.35
2018-02-15T09:24:24.929Z,32.78
2018-02-15T09:26:52.701Z,29.65
2018-02-15T09:29:20.330Z,24.08
2018-02-15T09:31:47.908Z,25.40
2018-02-15T09:34:15.572Z,27.92
2018-02-15T09:36:43.993Z,27.17
2018-02-15T09:39:11.582Z,31.25
2018-02-15T09:41:40.601Z,29.00
2018-02-15T09:44:09.150Z,24.45
2018-02-15T09:46:37.514Z,30.27
2018-02-15T09:49:05.084Z,23.70
2018-02-15T09:51:33.915Z,27.33
2018-02-15T09:54:01.480Z,25.65
2018-02-15T09:56:29.354Z,26.17
2018-02-15T09:58:56.990Z,30.10
2018-02-15T10:01:24.562Z,29.17
2018-02-15T10:03:52.145Z,24.23
2018-02-15T10:06:20.819Z,23.42
2018-02-15T10:08:48.399Z,27.70
2018-02-15T10:11:16.142Z,27.05
2018-02-15T10:13:43.717Z,29.98
2018-02-15T10:16:11.337Z,30.98
2018-02-15T10:18:38.917Z,28.87
2018-02-15T10:21:08.849Z,30.92
2018-02-15T10:23:36.436Z,26.10
2018-02-15T10:26:04.048Z,23.08
2018-02-15T10:28:31.664Z,26.85
2018-02-15T10:30:59.439Z,28.27
2018-02-15T10:33:28.262Z,27.05
2018-02-15T10:35:55.848Z,24.48
2018-02-15T10:38:23.469Z,24.95
2018-02-15T10:40:51.047Z,26.25
2018-02-15T10:43:19.321Z,20.67
2018-02-15T10:45:46.912Z,16.25
2018-02-15T10:48:15.414Z,21.77
2018-02-15T10:50:43.762Z,15.90
2018-02-15T10:53:12.030Z,17.27
2018-02-15T10:55:40.005Z,22.65
2018-02-15T10:58:07.660Z,13.80
2018-02-15T11:00:41.946Z,14.98
2018-02-15T11:03:15.224Z,16.45
2018-02-15T11:05:47.133Z,15.63
2018-02-15T11:08:14.724Z,16.67
2018-02-15T11:10:42.308Z,20.88
2018-02-15T11:13:11.553Z,21.12
2018-02-15T11:15:39.243Z,16.65
2018-02-15T11:18:06.847Z,24.95
2018-02-15T11:20:34.450Z,15.05
2018-02-15T11:23:02.659Z,15.85
2018-02-15T11:25:31.029Z,19.87
2018-02-15T11:27:59.426Z,19.48
2018-02-15T11:30:27.751Z,23.45
2018-02-15T11:32:55.344Z,17.33
2018-02-15T11:35:22.926Z,15.00
2018-02-15T11:37:52.125Z,17.42
2018-02-15T11:40:19.754Z,20.73
2018-02-15T11:42:47.392Z,21.50
2018-02-15T11:45:16.417Z,21.77
2018-02-15T11:47:44.029Z,30.27
2018-02-15T11:50:11.585Z,22.92
2018-02-15T11:52:39.164Z,26.12
2018-02-15T11:55:06.749Z,29.37
2018-02-15T11:57:34.438Z,26.08
2018-02-15T12:00:02.783Z,27.87
2018-02-15T12:02:30.336Z,24.83
2018-02-15T12:04:57.934Z,21.33
2018-02-15T12:07:25.581Z,30.20
2018-02-15T12:09:53.198Z,25.00
2018-02-15T12:12:20.802Z,26.50
2018-02-15T12:14:48.438Z,25.48
2018-02-15T12:17:15.973Z,27.02
2018-02-15T12:19:43.809Z,24.20
2018-02-15T12:22:11.501Z,22.35
2018-02-15T12:24:39.144Z,25.83
2018-02-15T12:27:06.725Z,28.67
2018-02-15T12:29:34.361Z,27.15
2018-02-15T12:32:01.955Z,28.05
2018-02-15T12:34:29.568Z,30.15
2018-02-15T12:36:58.304Z,31.25
2018-02-15T12:39:26.161Z,30.37
2018-02-15T12:41:53.876Z,36.58
2018-02-15T12:44:22.821Z,25.12
2018-02-15T12:46:50.799Z,27.50
2018-02-15T12:49:18.393Z,26.35
2018-02-15T12:51:47.589Z,26.77
2018-02-15T12:54:16.049Z,59.47
2018-02-15T12:56:43.690Z,33.53
2018-02-15T12:59:11.289Z,23.80
2018-02-15T13:01:39.305Z,32.08
2018-02-15T13:04:06.911Z,23.00
2018-02-15T13:06:34.494Z,35.05
2018-02-15T13:09:02.059Z,25.23
2018-02-15T13:11:30.494Z,16.27
2018-02-15T13:13:58.128Z,18.85
2018-02-15T13:16:37.472Z,24.42
2018-02-15T13:19:16.837Z,22.08
2018-02-15T13:21:44.425Z,13.77
2018-02-15T13:24:12.166Z,21.80
2018-02-15T13:26:40.579Z,18.83
2018-02-15T13:29:09.078Z,20.10
2018-02-15T13:31:37.433Z,21.12
2018-02-15T13:34:05.087Z,31.42
2018-02-15T13:36:32.646Z,25.58
2018-02-15T13:39:00.222Z,20.65
2018-02-15T13:41:27.801Z,35.33
2018-02-15T13:43:55.492Z,23.52
2018-02-15T13:46:23.106Z,25.83
2018-02-15T13:48:51.518Z,29.25
2018-02-15T13:51:19.226Z,21.67
2018-02-15T13:53:47.622Z,25.60
2018-02-15T13:56:15.984Z,27.02
2018-02-15T13:58:43.585Z,24.40
2018-02-15T14:01:11.191Z,21.37
2018-02-15T14:03:38.803Z,24.12
2018-02-15T14:06:06.411Z,23.42
2018-02-15T14:08:34.928Z,36.88
2018-02-15T14:11:02.543Z,16.83
2018-02-15T14:13:30.945Z,24.98
2018-02-15T14:15:59.480Z,34.22
2018-02-15T14:18:28.034Z,28.87
2018-02-15T14:20:55.626Z,38.03
2018-02-15T14:23:23.191Z,34.80
2018-02-15T14:25:50.795Z,22.95
2018-02-15T14:28:18.447Z,36.35
2018-02-15T14:30:46.107Z,29.60
2018-02-15T14:33:14.441Z,35.25
2018-02-15T14:35:42.071Z,26.77
2018-02-15T14:38:09.648Z,23.08
2018-02-15T14:40:37.961Z,18.00
2018-02-15T14:43:05.551Z,23.23
2018-02-15T14:45:33.156Z,27.30
2018-02-15T14:48:00.721Z,20.23
2018-02-15T14:50:28.751Z,24.95
2018-02-15T14:52:57.061Z,20.73
2018-02-15T14:55:25.426Z,20.40
2018-02-15T14:57:53.005Z,20.25
2018-02-15T15:00:20.612Z,19.35
2018-02-15T15:02:48.202Z,27.70
2018-02-15T15:05:15.785Z,20.67
2018-02-15T15:07:43.457Z,16.95
2018-02-15T15:10:11.813Z,23.95
2018-02-15T15:12:39.409Z,18.23
2018-02-15T15:15:07.050Z,28.70
2018-02-15T15:17:34.738Z,22.83
2018-02-15T15:20:02.348Z,20.00
2018-02-15T15:22:29.951Z,25.85
2018-02-15T15:24:57.582Z,31.02
2018-02-15T15:27:25.174Z,22.55
2018-02-15T15:29:53.534Z,28.00
2018-02-15T15:32:22.224Z,26.62
2018-02-15T15:34:50.570Z,29.58
2018-02-15T15:37:18.242Z,35.95
2018-02-15T15:39:45.864Z,28.65
2018-02-15T15:42:13.458Z,29.02
2018-02-15T15:44:41.662Z,24.08
2018-02-15T15:47:10.038Z,36.53
2018-02-15T15:49:37.652Z,25.10
2018-02-15T15:52:05.269Z,36.95
2018-02-15T15:54:34.180Z,32.78
2018-02-15T15:57:01.745Z,28.10
2018-02-15T15:59:29.511Z,40.08
2018-02-15T16:01:57.134Z,30.45
2018-02-15T16:04:25.453Z,32.38
2018-02-15T16:06:53.072Z,32.00
2018-02-15T16:09:20.726Z,39.42
2018-02-15T16:11:48.354Z,32.90
2018-02-15T16:14:15.995Z,30.80
2018-02-15T16:16:44.375Z,34.35
2018-02-15T16:19:12.098Z,41.33
2018-02-15T16:21:40.479Z,28.87
2018-02-15T16:24:08.148Z,42.15
2018-02-15T16:26:36.502Z,34.10
2018-02-15T16:29:04.162Z,34.65
2018-02-15T16:31:31.728Z,44.05
2018-02-15T16:33:59.326Z,30.35
2018-02-15T16:36:26.945Z,33.30
2018-02-15T16:38:54.585Z,36.75
2018-02-15T16:41:22.197Z,33.55
2018-02-15T16:43:50.549Z,40.05
2018-02-15T16:46:18.393Z,38.47
2018-02-15T16:48:46.117Z,36.20
2018-02-15T16:51:14.027Z,36.13
2018-02-15T16:53:42.468Z,37.42
2018-02-15T16:56:10.228Z,31.77
2018-02-15T16:58:38.646Z,35.30
2018-02-15T17:01:06.403Z,32.10
2018-02-15T17:03:34.238Z,37.65
2018-02-15T17:06:01.798Z,36.00
2018-02-15T17:08:29.390Z,30.02
2018-02-15T17:10:57.041Z,34.20
2018-02-15T17:13:24.664Z,30.02
2018-02-15T17:15:52.995Z,31.27
2018-02-15T17:18:20.668Z,32.92
2018-02-15T17:20:48.279Z,29.40
2018-02-15T17:23:16.257Z,34.97
2018-02-15T17:25:43.861Z,33.88
2018-02-15T17:28:11.475Z,35.28
2018-02-15T17:30:39.087Z,37.03
2018-02-15T17:33:06.683Z,35.92
2018-02-15T17:35:34.244Z,33.67
2018-02-15T17:38:01.820Z,47.15
2018-02-15T17:40:29.403Z,39.10
2018-02-15T17:42:57.017Z,34.47
2018-02-15T17:45:24.587Z,36.25
2018-02-15T17:47:52.166Z,35.17
2018-02-15T17:50:19.782Z,38.72
2018-02-15T17:52:47.378Z,29.27
2018-02-15T17:55:15.556Z,35.85
2018-02-15T17:57:46.069Z,36.95
2018-02-15T18:00:16.634Z,38.10
2018-02-15T18:02:52.209Z,68.85
2018-02-15T18:05:20.191Z,32.45
2018-02-15T18:07:51.929Z,42.78
2018-02-15T18:10:22.339Z,51.65
2018-02-15T18:12:49.907Z,41.75
2018-02-15T18:15:17.512Z,48.78
2018-02-15T18:17:45.148Z,33.45
2018-02-15T18:20:12.898Z,38.00
2018-02-15T18:22:40.620Z,35.92
2018-02-15T18:25:08.209Z,38.33
2018-02-15T18:27:35.809Z,87.15
2018-02-15T18:30:03.408Z,47.75
2018-02-15T18:32:31.820Z,36.72
2018-02-15T18:34:59.506Z,55.67
2018-02-15T18:37:28.897Z,90.12
2018-02-15T18:39:58.029Z,49.05
2018-02-15T18:42:25.638Z,67.55
2018-02-15T18:44:53.200Z,54.05
2018-02-15T18:47:20.897Z,49.72
2018-02-15T18:49:48.471Z,51.15
2018-02-15T18:52:17.214Z,45.75
2018-02-15T18:54:44.844Z,56.58
2018-02-15T18:57:12.566Z,44.47
2018-02-15T18:59:40.129Z,71.80
2018-02-15T19:02:07.825Z,61.67
2018-02-15T19:04:35.412Z,53.78
2018-02-15T19:07:03.020Z,44.58
2018-02-15T19:09:30.592Z,55.50
2018-02-15T19:11:58.964Z,64.80
2018-02-15T19:14:27.304Z,56.33
2018-02-15T19:16:55.582Z,68.28
2018-02-15T19:19:23.217Z,69.60
2018-02-15T19:21:50.886Z,65.70
2018-02-15T19:24:18.493Z,68.28
2018-02-15T19:26:46.169Z,69.25
2018-02-15T19:29:14.527Z,86.10
2018-02-15T19:31:42.144Z,74.95
2018-02-15T19:34:09.698Z,71.82
2018-02-15T19:36:37.319Z,70.25
2018-02-15T19:39:04.936Z,68.07
2018-02-15T19:41:32.513Z,66.05
2018-02-15T19:44:00.846Z,70.55
2018-02-15T19:46:28.404Z,67.60
2018-02-15T19:48:56.247Z,81.32
2018-02-15T19:51:24.340Z,76.97
2018-02-15T19:53:51.936Z,67.18
2018-02-15T19:56:20.429Z,67.40
2018-02-15T19:58:48.071Z,78.32
2018-02-15T20:01:16.460Z,69.82
2018-02-15T20:03:44.049Z,77.18
2018-02-15T20:06:11.663Z,76.62
2018-02-15T20:08:39.302Z,80.32
2018-02-15T20:11:06.888Z,82.60
2018-02-15T20:13:34.556Z,90.82
2018-02-15T20:16:02.176Z,71.18
2018-02-15T20:18:29.759Z,73.90
2018-02-15T20:20:57.339Z,65.65
2018-02-15T20:23:24.966Z,78.50
2018-02-15T20:28:48.782Z,70.00
2018-02-15T20:31:16.340Z,84.50
2018-02-15T20:33:44.554Z,87.53
2018-02-15T20:36:12.135Z,62.60
2018-02-15T20:38:45.377Z,64.10
2018-02-15T20:41:12.976Z,67.37
2018-02-15T20:43:40.551Z,63.38
2018-02-15T20:46:08.367Z,88.85
2018-02-15T20:48:35.973Z,69.15
2018-02-15T20:51:09.332Z,60.85
2018-02-15T20:53:42.613Z,74.25
2018-02-15T20:56:10.237Z,73.28
2018-02-15T20:58:37.791Z,69.53
2018-02-15T21:01:05.466Z,75.40
2018-02-15T21:03:33.015Z,79.25
2018-02-15T21:06:00.609Z,86.07
2018-02-15T21:08:28.184Z,74.18
2018-02-15T21:10:57.225Z,69.78
2018-02-15T21:13:24.818Z,72.15
2018-02-15T21:15:52.437Z,84.60
2018-02-15T21:18:22.660Z,87.32
2018-02-15T21:20:50.659Z,89.15
2018-02-15T21:23:18.269Z,99.32
2018-02-15T21:25:45.874Z,127.43
2018-02-15T21:28:14.296Z,88.82
2018-02-15T21:30:43.954Z,94.72
2018-02-15T21:33:11.828Z,77.30
2018-02-15T21:35:39.801Z,110.05
2018-02-15T21:38:07.498Z,101.53
2018-02-15T21:40:36.243Z,96.40
2018-02-15T21:43:05.543Z,87.62
2018-02-15T21:45:33.142Z,84.95
2018-02-15T21:48:00.725Z,77.37
2018-02-15T21:50:28.297Z,66.90
2018-02-15T21:52:55.921Z,69.47
2018-02-15T21:55:24.394Z,65.18
2018-02-15T21:57:51.968Z,78.90
2018-02-15T22:00:19.526Z,57.95
2018-02-15T22:02:47.213Z,107.90
2018-02-15T22:05:14.983Z,69.90
2018-02-15T22:07:42.626Z,57.67
2018-02-15T22:10:11.201Z,57.05
2018-02-15T22:12:40.207Z,44.25
2018-02-15T22:15:08.013Z,50.22
2018-02-15T22:17:35.740Z,49.65
2018-02-15T22:20:03.403Z,45.88
2018-02-15T22:22:30.987Z,63.72
2018-02-15T22:24:59.847Z,85.10
2018-02-15T22:27:27.420Z,85.57
2018-02-15T22:29:55.082Z,65.15
2018-02-15T22:32:23.000Z,69.32
2018-02-15T22:34:50.607Z,66.00
2018-02-15T22:37:18.899Z,80.50
2018-02-15T22:39:46.550Z,66.40
2018-02-15T22:42:14.158Z,50.83
2018-02-15T22:44:42.667Z,63.58
2018-02-15T22:47:10.955Z,73.87
2018-02-15T22:49:39.254Z,48.65
2018-02-15T22:52:06.837Z,63.75
2018-02-15T22:54:34.393Z,70.35
2018-02-15T22:57:01.943Z,72.32
2018-02-15T22:59:29.526Z,62.10
2018-02-15T23:01:57.103Z,63.55
2018-02-15T23:04:24.707Z,67.62
2018-02-15T23:06:53.469Z,62.03
2018-02-15T23:09:22.326Z,51.90
2018-02-15T23:11:51.757Z,60.30
2018-02-15T23:14:19.337Z,64.55
2018-02-15T23:16:46.844Z,51.40
2018-02-15T23:19:15.895Z,51.30
2018-02-15T23:21:44.783Z,59.35
2018-02-15T23:24:14.109Z,44.25
2018-02-15T23:26:42.918Z,59.25
2018-02-15T23:29:11.761Z,52.78
2018-02-15T23:31:42.209Z,59.10
2018-02-15T23:34:09.798Z,38.13
2018-02-15T23:36:37.395Z,42.88
2018-02-15T23:39:05.016Z,44.95
2018-02-15T23:41:33.341Z,51.85
2018-02-15T23:44:01.883Z,35.28
2018-02-15T23:46:30.265Z,52.45
2018-02-15T23:48:57.795Z,39.53
2018-02-15T23:51:25.388Z,33.20
2018-02-15T23:53:54.645Z,33.15
2018-02-15T23:56:23.366Z,43.87
2018-02-15T23:58:51.222Z,73.32
