createdAt,value
2018-06-18T00:00:50.096Z,84.62
2018-06-18T00:03:20.654Z,85.90
2018-06-18T00:05:49.819Z,86.24
2018-06-18T00:08:18.817Z,85.74
2018-06-18T00:10:49.348Z,85.96
2018-06-18T00:13:18.461Z,85.88
2018-06-18T00:15:48.200Z,84.98
2018-06-18T00:18:17.206Z,86.07
2018-06-18T00:20:46.383Z,85.38
2018-06-18T00:23:15.408Z,85.95
2018-06-18T00:25:44.790Z,84.90
2018-06-18T00:28:13.817Z,86.14
2018-06-18T00:30:43.679Z,85.71
2018-06-18T00:33:12.733Z,85.82
2018-06-18T00:35:42.663Z,86.63
2018-06-18T00:38:11.755Z,86.16
2018-06-18T00:40:40.762Z,87.74
2018-06-18T00:43:10.099Z,87.27
2018-06-18T00:45:39.145Z,88.73
2018-06-18T00:48:08.449Z,88.46
2018-06-18T00:50:37.812Z,87.31
2018-06-18T00:53:07.036Z,87.40
2018-06-18T00:55:48.057Z,88.51
2018-06-18T00:58:17.520Z,87.51
2018-06-18T01:00:46.931Z,87.03
2018-06-18T01:03:16.948Z,87.02
2018-06-18T01:05:46.410Z,86.98
2018-06-18T01:08:16.129Z,87.60
2018-06-18T01:10:45.436Z,87.38
2018-06-18T01:13:15.647Z,87.11
2018-06-18T01:15:45.274Z,87.01
2018-06-18T01:18:14.658Z,87.49
2018-06-18T01:20:44.036Z,87.31
2018-06-18T01:23:24.404Z,88.28
2018-06-18T01:25:54.324Z,88.64
2018-06-18T01:28:23.692Z,88.74
2018-06-18T01:30:54.121Z,88.33
2018-06-18T01:33:23.374Z,87.50
2018-06-18T01:35:52.806Z,88.12
2018-06-18T01:38:23.760Z,86.81
2018-06-18T01:40:53.602Z,87.46
2018-06-18T01:43:24.612Z,87.50
2018-06-18T01:45:55.190Z,87.39
2018-06-18T01:48:24.541Z,87.19
2018-06-18T01:50:54.234Z,88.22
2018-06-18T01:53:23.442Z,88.03
2018-06-18T01:55:53.008Z,87.37
2018-06-18T01:58:23.134Z,88.18
2018-06-18T02:00:53.716Z,87.87
2018-06-18T02:03:23.987Z,88.42
2018-06-18T02:05:55.774Z,88.38
2018-06-18T02:08:25.091Z,87.35
2018-06-18T02:10:55.245Z,88.07
2018-06-18T02:13:24.766Z,87.71
2018-06-18T02:15:54.196Z,88.52
2018-06-18T02:18:23.494Z,89.11
2018-06-18T02:20:56.118Z,88.13
2018-06-18T02:23:25.553Z,87.73
2018-06-18T02:25:58.760Z,88.20
2018-06-18T02:28:33.011Z,89.34
2018-06-18T02:31:08.088Z,89.31
2018-06-18T02:33:42.225Z,89.80
2018-06-18T02:36:17.370Z,89.44
2018-06-18T02:38:54.194Z,89.91
2018-06-18T02:41:23.548Z,89.61
2018-06-18T02:43:53.084Z,88.98
2018-06-18T02:46:22.302Z,88.63
2018-06-18T02:48:53.631Z,88.88
2018-06-18T02:51:22.930Z,89.81
2018-06-18T02:53:52.370Z,89.85
2018-06-18T02:56:26.049Z,89.81
2018-06-18T02:58:55.073Z,90.07
2018-06-18T03:01:25.079Z,90.34
2018-06-18T03:03:54.686Z,90.87
2018-06-18T03:06:23.805Z,89.86
2018-06-18T03:08:53.919Z,90.57
2018-06-18T03:11:23.532Z,90.10
2018-06-18T03:13:52.630Z,89.14
2018-06-18T03:16:22.177Z,89.09
2018-06-18T03:18:56.439Z,89.70
2018-06-18T03:21:30.663Z,90.64
2018-06-18T03:24:04.941Z,89.47
2018-06-18T03:27:36.859Z,89.26
2018-06-18T03:30:06.352Z,88.52
2018-06-18T03:32:36.784Z,88.88
2018-06-18T03:35:06.960Z,88.25
2018-06-18T03:37:36.375Z,88.84
2018-06-18T03:40:05.832Z,89.18
2018-06-18T03:42:35.245Z,88.82
2018-06-18T03:45:13.407Z,88.36
2018-06-18T03:47:44.102Z,88.65
2018-06-18T03:50:13.912Z,89.13
2018-06-18T03:52:43.332Z,89.17
2018-06-18T03:55:17.047Z,89.34
2018-06-18T03:57:46.388Z,88.68
2018-06-18T04:00:16.540Z,87.11
2018-06-18T04:02:59.657Z,88.52
2018-06-18T04:05:34.116Z,88.34
2018-06-18T04:08:11.081Z,88.18
2018-06-18T04:10:45.352Z,87.35
2018-06-18T04:13:15.132Z,87.13
2018-06-18T04:15:44.529Z,87.25
2018-06-18T04:18:13.819Z,86.63
2018-06-18T04:20:46.784Z,87.24
2018-06-18T04:23:15.889Z,86.90
2018-06-18T04:25:45.531Z,87.49
2018-06-18T04:28:14.612Z,87.74
2018-06-18T04:30:46.883Z,86.58
2018-06-18T04:33:18.929Z,86.98
2018-06-18T04:35:48.638Z,87.03
2018-06-18T04:38:18.516Z,87.52
2018-06-18T04:40:47.628Z,87.13
2018-06-18T04:43:21.714Z,87.48
2018-06-18T04:45:56.236Z,86.23
2018-06-18T04:48:30.518Z,86.30
2018-06-18T04:51:02.189Z,86.41
2018-06-18T04:53:31.566Z,86.01
2018-06-18T04:56:00.726Z,85.33
2018-06-18T04:58:32.096Z,84.97
2018-06-18T05:01:06.158Z,85.91
2018-06-18T05:03:35.251Z,87.36
2018-06-18T05:06:04.356Z,87.37
2018-06-18T05:10:44.197Z,88.20
2018-06-18T05:13:13.459Z,87.43
2018-06-18T05:15:44.152Z,87.66
2018-06-18T05:18:13.669Z,87.90
2018-06-18T05:20:43.162Z,88.45
2018-06-18T05:23:17.431Z,88.45
2018-06-18T05:25:50.434Z,87.14
2018-06-18T05:28:19.862Z,86.44
2018-06-18T05:30:49.400Z,86.67
2018-06-18T05:33:19.907Z,86.25
2018-06-18T05:35:49.413Z,86.52
2018-06-18T05:38:27.935Z,79.15
2018-06-18T05:40:58.643Z,83.60
2018-06-18T05:43:28.022Z,85.40
2018-06-18T05:45:57.439Z,85.95
2018-06-18T05:48:26.483Z,86.02
2018-06-18T05:50:57.560Z,85.84
2018-06-18T05:53:28.063Z,85.43
2018-06-18T05:55:57.898Z,85.89
2018-06-18T05:58:27.164Z,86.72
2018-06-18T06:00:56.590Z,85.93
2018-06-18T06:03:26.029Z,85.77
2018-06-18T06:05:56.577Z,85.89
2018-06-18T06:08:26.574Z,85.73
2018-06-18T06:10:56.599Z,84.48
2018-06-18T06:13:27.902Z,84.78
2018-06-18T06:15:59.863Z,84.35
2018-06-18T06:18:29.379Z,83.94
2018-06-18T06:21:05.953Z,83.53
2018-06-18T06:23:35.171Z,83.75
2018-06-18T06:26:04.340Z,81.39
2018-06-18T06:28:33.480Z,82.37
2018-06-18T06:31:02.887Z,83.98
2018-06-18T06:33:32.483Z,83.97
2018-06-18T06:36:01.803Z,82.95
2018-06-18T06:38:31.284Z,83.04
2018-06-18T06:41:00.838Z,81.92
2018-06-18T06:43:30.342Z,83.17
2018-06-18T06:45:59.698Z,82.60
2018-06-18T06:48:28.832Z,82.31
2018-06-18T06:50:58.954Z,82.11
2018-06-18T06:53:28.013Z,82.26
2018-06-18T06:55:57.013Z,81.18
2018-06-18T06:58:26.515Z,81.39
2018-06-18T07:00:55.803Z,81.81
2018-06-18T07:03:25.136Z,82.38
2018-06-18T07:05:54.684Z,82.01
2018-06-18T07:08:24.698Z,80.80
2018-06-18T07:10:54.003Z,80.05
2018-06-18T07:13:23.452Z,80.26
2018-06-18T07:15:52.760Z,80.60
2018-06-18T07:18:22.102Z,79.75
2018-06-18T07:20:51.581Z,79.20
2018-06-18T07:23:21.145Z,80.12
2018-06-18T07:25:55.467Z,79.62
2018-06-18T07:28:24.988Z,79.75
2018-06-18T07:30:54.375Z,78.21
2018-06-18T07:33:23.741Z,77.28
2018-06-18T07:35:53.071Z,77.99
2018-06-18T07:38:22.240Z,77.57
2018-06-18T07:40:51.540Z,76.93
2018-06-18T07:43:21.091Z,73.91
2018-06-18T07:45:50.526Z,73.50
2018-06-18T07:48:20.002Z,69.68
2018-06-18T07:51:09.502Z,66.89
2018-06-18T07:53:38.950Z,69.10
2018-06-18T07:56:08.350Z,71.62
2018-06-18T07:58:37.929Z,69.00
2018-06-18T08:01:07.399Z,69.05
2018-06-18T08:03:36.858Z,70.09
2018-06-18T08:06:05.984Z,69.28
2018-06-18T08:08:35.397Z,70.23
2018-06-18T08:11:04.634Z,71.65
2018-06-18T08:13:34.118Z,70.98
2018-06-18T08:16:03.780Z,72.54
2018-06-18T08:18:34.068Z,72.92
2018-06-18T08:21:03.314Z,72.44
2018-06-18T08:23:32.814Z,74.02
2018-06-18T08:26:02.406Z,73.92
2018-06-18T08:28:31.767Z,73.28
2018-06-18T08:31:01.311Z,73.78
2018-06-18T08:33:30.671Z,71.67
2018-06-18T08:36:00.148Z,72.01
2018-06-18T08:38:29.632Z,71.48
2018-06-18T08:40:58.973Z,72.23
2018-06-18T08:43:28.236Z,70.40
2018-06-18T08:45:57.498Z,68.24
2018-06-18T08:48:31.831Z,70.05
2018-06-18T08:51:06.246Z,69.29
2018-06-18T08:53:41.037Z,67.63
2018-06-18T08:56:15.571Z,68.92
2018-06-18T08:58:49.955Z,65.06
2018-06-18T09:01:23.267Z,66.10
2018-06-18T09:03:58.492Z,63.94
2018-06-18T09:06:27.582Z,64.10
2018-06-18T09:08:58.074Z,63.20
2018-06-18T09:11:27.707Z,62.36
2018-06-18T09:13:57.087Z,62.52
2018-06-18T09:16:26.931Z,61.93
2018-06-18T09:18:56.597Z,61.36
2018-06-18T09:21:25.894Z,61.62
2018-06-18T09:23:55.378Z,62.75
2018-06-18T09:26:24.910Z,59.43
2018-06-18T09:28:54.308Z,59.07
2018-06-18T09:31:23.825Z,60.44
2018-06-18T09:33:53.443Z,60.19
2018-06-18T09:36:22.880Z,60.83
2018-06-18T09:38:53.143Z,61.20
2018-06-18T09:41:23.344Z,59.47
2018-06-18T09:43:52.664Z,60.97
2018-06-18T09:46:21.715Z,61.35
2018-06-18T09:48:55.674Z,61.36
2018-06-18T09:51:30.551Z,58.54
2018-06-18T09:54:05.243Z,57.03
2018-06-18T09:56:39.692Z,59.11
2018-06-18T09:59:13.856Z,60.02
2018-06-18T10:01:42.941Z,60.90
2018-06-18T10:04:12.013Z,61.05
2018-06-18T10:06:41.248Z,61.90
2018-06-18T10:09:11.793Z,61.50
2018-06-18T10:11:40.863Z,61.11
2018-06-18T10:14:11.347Z,58.45
2018-06-18T10:16:40.519Z,57.97
2018-06-18T10:19:09.616Z,59.45
2018-06-18T10:21:38.740Z,58.57
2018-06-18T10:24:07.903Z,60.13
2018-06-18T10:26:37.868Z,61.99
2018-06-18T10:29:06.979Z,62.26
2018-06-18T10:31:36.052Z,61.50
2018-06-18T10:34:10.119Z,60.06
2018-06-18T10:36:44.765Z,61.49
2018-06-18T10:39:19.066Z,60.98
2018-06-18T10:41:53.474Z,59.51
2018-06-18T10:44:23.010Z,60.61
2018-06-18T10:46:52.286Z,61.60
2018-06-18T10:49:21.747Z,59.53
2018-06-18T10:51:51.266Z,58.85
2018-06-18T10:54:20.761Z,60.20
2018-06-18T10:56:50.178Z,58.16
2018-06-18T10:59:19.596Z,60.32
2018-06-18T11:01:50.081Z,56.76
2018-06-18T11:04:24.506Z,58.41
2018-06-18T11:06:53.945Z,58.17
2018-06-18T11:09:23.575Z,59.42
2018-06-18T11:11:54.426Z,58.91
2018-06-18T11:14:23.761Z,61.25
2018-06-18T11:16:58.157Z,61.82
2018-06-18T11:19:32.717Z,60.46
2018-06-18T11:22:05.041Z,62.96
2018-06-18T11:24:39.439Z,63.40
2018-06-18T11:27:09.462Z,63.97
2018-06-18T11:29:38.936Z,64.53
2018-06-18T11:32:08.498Z,65.93
2018-06-18T11:34:38.033Z,64.80
2018-06-18T11:37:07.485Z,62.59
2018-06-18T11:39:36.649Z,62.57
2018-06-18T11:42:06.125Z,61.22
2018-06-18T11:44:35.414Z,54.52
2018-06-18T11:47:05.137Z,55.84
2018-06-18T11:49:35.143Z,55.79
2018-06-18T11:52:04.502Z,57.95
2018-06-18T11:54:33.751Z,52.96
2018-06-18T11:57:03.177Z,55.39
2018-06-18T11:59:37.574Z,57.02
2018-06-18T12:02:11.868Z,59.21
2018-06-18T12:04:46.380Z,61.00
2018-06-18T12:07:20.655Z,60.29
2018-06-18T12:09:51.607Z,57.81
2018-06-18T12:12:20.959Z,56.77
2018-06-18T12:14:50.327Z,57.35
2018-06-18T12:17:19.723Z,56.27
2018-06-18T12:19:49.161Z,57.91
2018-06-18T12:22:18.699Z,58.64
2018-06-18T12:24:48.539Z,58.99
2018-06-18T12:27:21.553Z,57.13
2018-06-18T12:29:51.060Z,58.39
2018-06-18T12:32:21.361Z,58.19
2018-06-18T12:34:50.792Z,57.83
2018-06-18T12:37:20.132Z,57.08
2018-06-18T12:39:50.530Z,56.58
2018-06-18T12:42:19.799Z,57.03
2018-06-18T12:44:54.009Z,57.76
2018-06-18T12:47:28.201Z,56.59
2018-06-18T12:50:02.684Z,56.48
2018-06-18T12:52:37.083Z,57.91
2018-06-18T12:55:11.374Z,57.35
2018-06-18T12:57:41.776Z,57.00
2018-06-18T13:00:12.119Z,56.35
2018-06-18T13:02:53.346Z,57.98
2018-06-18T13:05:23.063Z,58.22
2018-06-18T13:07:52.373Z,58.45
2018-06-18T13:10:21.629Z,59.09
2018-06-18T13:12:50.983Z,58.83
2018-06-18T13:15:20.526Z,59.76
2018-06-18T13:17:49.958Z,60.48
2018-06-18T13:20:19.211Z,62.03
2018-06-18T13:22:48.598Z,62.12
2018-06-18T13:25:18.400Z,59.53
2018-06-18T13:27:52.928Z,58.70
2018-06-18T13:30:22.268Z,56.16
2018-06-18T13:32:52.318Z,58.60
2018-06-18T13:35:21.692Z,60.46
2018-06-18T13:37:56.247Z,62.37
2018-06-18T13:40:30.644Z,64.54
2018-06-18T13:43:05.278Z,65.21
2018-06-18T13:45:43.374Z,64.97
2018-06-18T13:48:17.664Z,66.29
2018-06-18T13:50:47.160Z,65.47
2018-06-18T13:53:16.459Z,68.44
2018-06-18T13:55:45.845Z,68.09
2018-06-18T13:58:15.194Z,68.89
2018-06-18T14:00:44.392Z,69.12
2018-06-18T14:03:13.831Z,69.55
2018-06-18T14:05:43.110Z,69.28
2018-06-18T14:08:12.513Z,70.06
2018-06-18T14:10:42.012Z,68.88
2018-06-18T14:13:11.613Z,69.69
2018-06-18T14:15:41.028Z,68.15
2018-06-18T14:18:10.350Z,63.03
2018-06-18T14:20:39.773Z,62.41
2018-06-18T14:23:09.121Z,62.60
2018-06-18T14:25:38.499Z,63.54
2018-06-18T14:28:07.751Z,57.94
2018-06-18T14:30:42.648Z,58.03
2018-06-18T14:33:16.950Z,57.13
2018-06-18T14:35:51.332Z,57.45
2018-06-18T14:38:25.944Z,60.57
2018-06-18T14:40:55.364Z,59.49
2018-06-18T14:43:24.594Z,63.53
2018-06-18T14:45:53.990Z,63.61
2018-06-18T14:48:23.412Z,63.66
2018-06-18T14:50:52.936Z,63.59
2018-06-18T14:53:22.323Z,59.51
2018-06-18T14:56:00.711Z,57.54
2018-06-18T14:58:30.282Z,56.74
2018-06-18T15:00:59.695Z,55.71
2018-06-18T15:03:29.204Z,56.98
2018-06-18T15:05:58.926Z,56.05
2018-06-18T15:08:28.351Z,55.24
2018-06-18T15:10:57.711Z,54.33
2018-06-18T15:13:27.233Z,52.76
2018-06-18T15:16:01.863Z,52.52
2018-06-18T15:18:31.249Z,55.04
2018-06-18T15:21:02.611Z,57.17
2018-06-18T15:23:32.070Z,56.00
2018-06-18T15:26:01.497Z,57.87
2018-06-18T15:28:30.922Z,55.28
2018-06-18T15:31:00.386Z,55.01
2018-06-18T15:33:29.781Z,53.87
2018-06-18T15:35:59.222Z,49.87
2018-06-18T15:38:28.818Z,49.53
2018-06-18T15:40:58.670Z,50.88
2018-06-18T15:43:27.997Z,53.89
2018-06-18T15:45:57.537Z,52.71
2018-06-18T15:48:27.053Z,50.62
2018-06-18T15:50:56.717Z,51.16
2018-06-18T15:53:26.172Z,50.75
2018-06-18T15:55:55.474Z,47.75
2018-06-18T15:58:24.898Z,50.21
2018-06-18T16:00:54.341Z,52.77
2018-06-18T16:03:23.661Z,55.26
2018-06-18T16:05:53.293Z,55.75
2018-06-18T16:08:22.865Z,54.80
2018-06-18T16:10:52.299Z,50.70
2018-06-18T16:13:21.576Z,57.33
2018-06-18T16:15:50.899Z,59.50
2018-06-18T16:18:20.401Z,60.02
2018-06-18T16:20:49.874Z,59.51
2018-06-18T16:23:20.272Z,59.86
2018-06-18T16:25:49.670Z,62.09
2018-06-18T16:28:19.220Z,63.48
2018-06-18T16:30:48.792Z,63.35
2018-06-18T16:33:18.674Z,63.79
2018-06-18T16:35:48.173Z,64.41
2018-06-18T16:38:17.620Z,65.35
2018-06-18T16:40:47.381Z,64.43
2018-06-18T16:43:16.908Z,63.50
2018-06-18T16:45:46.385Z,64.38
2018-06-18T16:48:15.765Z,63.77
2018-06-18T16:50:45.127Z,64.12
2018-06-18T16:53:14.378Z,64.21
2018-06-18T16:55:43.769Z,63.13
2018-06-18T16:58:13.208Z,63.82
2018-06-18T17:00:42.503Z,65.41
2018-06-18T17:03:11.937Z,67.66
2018-06-18T17:05:41.614Z,67.83
2018-06-18T17:08:11.071Z,67.50
2018-06-18T17:10:40.846Z,67.91
2018-06-18T17:13:11.383Z,68.86
2018-06-18T17:15:40.718Z,66.46
2018-06-18T17:18:10.400Z,66.64
2018-06-18T17:20:40.160Z,67.05
2018-06-18T17:23:09.546Z,66.13
2018-06-18T17:25:39.676Z,66.84
2018-06-18T17:28:10.098Z,67.16
2018-06-18T17:30:40.601Z,68.05
2018-06-18T17:33:10.090Z,68.21
2018-06-18T17:35:39.979Z,68.35
2018-06-18T17:38:09.755Z,69.40
2018-06-18T17:40:39.400Z,69.42
2018-06-18T17:43:09.115Z,69.22
2018-06-18T17:45:39.471Z,68.69
2018-06-18T17:48:09.070Z,67.37
2018-06-18T17:50:38.607Z,68.19
2018-06-18T17:53:09.314Z,69.08
2018-06-18T17:55:38.729Z,70.13
2018-06-18T17:58:08.063Z,70.25
2018-06-18T18:00:38.581Z,70.07
2018-06-18T18:03:09.419Z,70.29
2018-06-18T18:05:39.168Z,71.23
2018-06-18T18:08:08.522Z,72.06
2018-06-18T18:10:37.916Z,71.92
2018-06-18T18:13:07.820Z,71.48
2018-06-18T18:15:37.841Z,70.80
2018-06-18T18:18:07.112Z,70.15
2018-06-18T18:20:37.803Z,70.04
2018-06-18T18:23:07.138Z,70.45
2018-06-18T18:25:36.842Z,71.56
2018-06-18T18:28:06.501Z,71.85
2018-06-18T18:30:35.978Z,71.71
2018-06-18T18:33:07.777Z,71.34
2018-06-18T18:35:38.393Z,72.33
2018-06-18T18:38:07.898Z,72.93
2018-06-18T18:40:37.542Z,74.30
2018-06-18T18:43:07.215Z,73.61
2018-06-18T18:45:39.107Z,74.64
2018-06-18T18:48:08.756Z,74.15
2018-06-18T18:50:38.396Z,73.38
2018-06-18T18:53:10.527Z,72.79
2018-06-18T18:55:55.143Z,73.65
2018-06-18T18:58:49.672Z,72.75
2018-06-18T19:01:19.457Z,72.32
2018-06-18T19:03:50.573Z,73.60
2018-06-18T19:06:21.311Z,72.92
2018-06-18T19:08:52.598Z,73.28
2018-06-18T19:11:22.169Z,73.63
2018-06-18T19:13:51.846Z,73.13
2018-06-18T19:16:21.619Z,73.17
2018-06-18T19:18:55.168Z,74.49
2018-06-18T19:21:26.005Z,72.89
2018-06-18T19:23:55.958Z,73.44
2018-06-18T19:26:26.021Z,74.20
2018-06-18T19:28:55.796Z,74.51
2018-06-18T19:31:26.443Z,75.11
2018-06-18T19:34:04.297Z,75.14
2018-06-18T19:36:33.877Z,75.33
2018-06-18T19:39:04.551Z,75.55
2018-06-18T19:41:34.431Z,77.11
2018-06-18T19:44:04.507Z,76.84
2018-06-18T19:46:37.890Z,77.25
2018-06-18T19:49:11.226Z,76.48
2018-06-18T19:51:41.313Z,76.79
2018-06-18T19:54:15.705Z,77.67
2018-06-18T19:56:45.155Z,77.03
2018-06-18T19:59:18.644Z,77.14
2018-06-18T20:01:48.054Z,76.71
2018-06-18T20:04:17.714Z,76.55
2018-06-18T20:06:47.293Z,76.43
2018-06-18T20:09:17.001Z,77.17
2018-06-18T20:11:47.076Z,77.18
2018-06-18T20:14:16.579Z,76.87
2018-06-18T20:16:46.193Z,76.90
2018-06-18T20:19:16.152Z,77.30
2018-06-18T20:21:46.566Z,77.81
2018-06-18T20:24:17.088Z,77.86
2018-06-18T20:26:47.351Z,77.31
2018-06-18T20:29:16.759Z,77.33
2018-06-18T20:31:46.468Z,78.21
2018-06-18T20:34:16.392Z,78.31
2018-06-18T20:36:45.800Z,78.46
2018-06-18T20:39:15.274Z,79.51
2018-06-18T20:41:44.656Z,79.78
2018-06-18T20:44:20.521Z,79.55
2018-06-18T20:46:50.145Z,78.67
2018-06-18T20:49:19.586Z,78.96
2018-06-18T20:51:48.992Z,78.42
2018-06-18T20:54:18.790Z,79.04
2018-06-18T20:56:48.539Z,79.48
2018-06-18T20:59:19.181Z,78.32
2018-06-18T21:01:48.933Z,79.92
2018-06-18T21:04:18.539Z,79.99
2018-06-18T21:06:48.057Z,79.45
2018-06-18T21:09:17.273Z,79.37
2018-06-18T21:11:46.729Z,78.79
2018-06-18T21:14:16.176Z,78.60
2018-06-18T21:16:47.266Z,79.82
2018-06-18T21:19:17.532Z,80.32
2018-06-18T21:21:47.895Z,80.20
2018-06-18T21:24:17.594Z,79.75
2018-06-18T21:26:46.931Z,80.45
2018-06-18T21:29:16.256Z,80.19
2018-06-18T21:31:45.587Z,80.25
2018-06-18T21:34:14.803Z,80.81
2018-06-18T21:36:44.232Z,81.12
2018-06-18T21:39:13.552Z,81.54
2018-06-18T21:41:43.701Z,80.87
2018-06-18T21:44:20.579Z,80.85
2018-06-18T21:46:50.104Z,81.71
2018-06-18T21:49:19.347Z,81.22
2018-06-18T21:51:48.803Z,81.70
2018-06-18T21:54:18.328Z,81.76
2018-06-18T21:56:47.819Z,81.83
2018-06-18T21:59:17.171Z,81.41
2018-06-18T22:01:46.924Z,83.37
2018-06-18T22:04:17.014Z,84.13
2018-06-18T22:06:46.773Z,83.55
2018-06-18T22:09:19.474Z,83.19
2018-06-18T22:11:54.282Z,82.96
2018-06-18T22:14:24.365Z,83.27
2018-06-18T22:16:53.764Z,83.38
2018-06-18T22:19:23.178Z,82.72
2018-06-18T22:21:52.571Z,82.40
2018-06-18T22:24:21.992Z,82.92
2018-06-18T22:26:51.414Z,83.39
2018-06-18T22:29:20.618Z,84.43
2018-06-18T22:31:49.981Z,83.48
2018-06-18T22:34:19.298Z,83.81
2018-06-18T22:36:48.561Z,83.21
2018-06-18T22:39:18.566Z,83.21
2018-06-18T22:41:48.121Z,84.25
2018-06-18T22:44:17.481Z,83.50
2018-06-18T22:46:47.115Z,83.27
2018-06-18T22:49:16.438Z,83.86
2018-06-18T22:51:45.745Z,83.59
2018-06-18T22:54:15.080Z,83.09
2018-06-18T22:56:44.335Z,84.70
2018-06-18T22:59:13.663Z,84.24
2018-06-18T23:01:43.012Z,84.65
2018-06-18T23:04:12.296Z,84.60
2018-06-18T23:06:41.604Z,85.64
2018-06-18T23:09:11.926Z,85.06
2018-06-18T23:11:41.233Z,85.80
2018-06-18T23:14:17.642Z,85.46
2018-06-18T23:16:47.767Z,86.00
2018-06-18T23:19:17.457Z,85.95
2018-06-18T23:21:46.687Z,85.75
2018-06-18T23:24:17.012Z,86.20
2018-06-18T23:26:46.637Z,84.36
2018-06-18T23:29:17.578Z,85.29
2018-06-18T23:31:46.950Z,85.77
2018-06-18T23:34:16.330Z,85.29
2018-06-18T23:36:45.700Z,85.99
2018-06-18T23:39:15.340Z,84.76
2018-06-18T23:41:47.810Z,85.63
2018-06-18T23:44:17.312Z,85.84
2018-06-18T23:46:46.686Z,85.17
2018-06-18T23:49:16.040Z,85.47
2018-06-18T23:51:45.475Z,85.89
2018-06-18T23:54:14.594Z,86.13
2018-06-18T23:56:44.744Z,85.74
2018-06-18T23:59:14.050Z,86.08
