createdAt,value
2017-12-10T00:02:19.075Z,2.60
2017-12-10T00:04:48.089Z,2.60
2017-12-10T00:07:16.247Z,2.50
2017-12-10T00:09:43.771Z,2.50
2017-12-10T00:12:12.068Z,2.40
2017-12-10T00:14:39.602Z,2.40
2017-12-10T00:17:07.514Z,2.40
2017-12-10T00:19:35.817Z,2.30
2017-12-10T00:22:04.093Z,2.30
2017-12-10T00:24:31.642Z,2.20
2017-12-10T00:27:00.408Z,2.20
2017-12-10T00:29:27.945Z,2.20
2017-12-10T00:31:56.226Z,2.30
2017-12-10T00:34:24.527Z,2.30
2017-12-10T00:36:52.806Z,2.30
2017-12-10T00:39:21.750Z,2.20
2017-12-10T00:41:49.654Z,2.20
2017-12-10T00:44:17.958Z,2.30
2017-12-10T00:46:46.241Z,2.30
2017-12-10T00:49:14.543Z,2.30
2017-12-10T00:51:42.832Z,2.30
2017-12-10T00:54:11.150Z,2.20
2017-12-10T00:56:39.434Z,2.30
2017-12-10T00:59:06.977Z,2.30
2017-12-10T01:01:35.825Z,2.20
2017-12-10T01:04:03.350Z,2.20
2017-12-10T01:06:31.634Z,2.10
2017-12-10T01:09:00.419Z,2.10
2017-12-10T01:11:28.341Z,1.90
2017-12-10T01:13:56.870Z,1.80
2017-12-10T01:16:25.284Z,1.80
2017-12-10T01:18:53.228Z,1.80
2017-12-10T01:21:21.520Z,1.80
2017-12-10T01:23:49.289Z,1.70
2017-12-10T01:26:17.241Z,1.60
2017-12-10T01:28:45.170Z,1.60
2017-12-10T01:31:13.454Z,1.70
2017-12-10T01:33:41.001Z,1.70
2017-12-10T01:36:09.108Z,1.80
2017-12-10T01:38:37.381Z,1.70
2017-12-10T01:41:05.681Z,1.80
2017-12-10T01:43:33.967Z,1.80
2017-12-10T01:46:02.539Z,1.70
2017-12-10T01:48:30.970Z,1.60
2017-12-10T01:50:58.914Z,1.60
2017-12-10T01:53:27.205Z,1.70
2017-12-10T01:55:55.693Z,1.40
2017-12-10T01:58:23.979Z,1.30
2017-12-10T02:00:52.490Z,1.50
2017-12-10T02:03:22.104Z,1.50
2017-12-10T02:05:50.413Z,1.50
2017-12-10T02:08:18.697Z,1.60
2017-12-10T02:10:47.357Z,1.30
2017-12-10T02:13:15.658Z,1.50
2017-12-10T02:15:43.593Z,1.70
2017-12-10T02:18:11.115Z,1.80
2017-12-10T02:20:39.050Z,1.80
2017-12-10T02:23:07.337Z,1.80
2017-12-10T02:25:35.650Z,1.80
2017-12-10T02:28:04.669Z,1.80
2017-12-10T02:30:32.227Z,1.90
2017-12-10T02:32:59.746Z,1.80
2017-12-10T02:35:27.673Z,1.60
2017-12-10T02:37:56.557Z,1.70
2017-12-10T02:40:25.046Z,1.60
2017-12-10T02:42:52.562Z,1.60
2017-12-10T02:45:21.080Z,1.60
2017-12-10T02:47:49.969Z,1.60
2017-12-10T02:50:18.450Z,1.60
2017-12-10T02:52:45.997Z,1.60
2017-12-10T02:55:14.290Z,1.60
2017-12-10T02:57:42.610Z,1.60
2017-12-10T03:00:10.900Z,1.60
2017-12-10T03:02:39.200Z,1.60
2017-12-10T03:05:06.717Z,1.60
2017-12-10T03:07:34.647Z,1.60
2017-12-10T03:10:02.927Z,1.60
2017-12-10T03:12:31.219Z,1.50
2017-12-10T03:14:58.734Z,1.60
2017-12-10T03:17:26.665Z,1.50
2017-12-10T03:19:54.946Z,1.50
2017-12-10T03:22:23.237Z,1.50
2017-12-10T03:24:50.749Z,1.50
2017-12-10T03:27:18.694Z,1.50
2017-12-10T03:29:46.968Z,1.50
2017-12-10T03:32:15.272Z,1.40
2017-12-10T03:34:43.568Z,1.50
2017-12-10T03:37:11.873Z,1.40
2017-12-10T03:39:40.163Z,1.40
2017-12-10T03:42:08.601Z,1.50
2017-12-10T03:44:36.883Z,1.40
2017-12-10T03:47:05.242Z,1.50
2017-12-10T03:49:33.486Z,1.40
2017-12-10T03:52:01.918Z,1.50
2017-12-10T03:54:30.206Z,1.60
2017-12-10T03:56:57.751Z,1.60
2017-12-10T03:59:25.669Z,1.50
2017-12-10T04:01:53.970Z,1.50
2017-12-10T04:04:22.248Z,1.50
2017-12-10T04:06:50.547Z,1.60
2017-12-10T04:09:18.057Z,1.60
2017-12-10T04:11:45.979Z,1.70
2017-12-10T04:14:14.298Z,1.80
2017-12-10T04:16:42.582Z,1.80
2017-12-10T04:19:11.155Z,1.70
2017-12-10T04:21:39.636Z,1.40
2017-12-10T04:24:07.578Z,1.40
2017-12-10T04:26:35.090Z,1.50
2017-12-10T04:29:03.020Z,1.50
2017-12-10T04:31:31.294Z,1.50
2017-12-10T04:33:59.866Z,1.70
2017-12-10T04:36:28.147Z,1.50
2017-12-10T04:38:56.454Z,1.60
2017-12-10T04:41:25.161Z,1.70
2017-12-10T04:43:53.106Z,1.60
2017-12-10T04:46:21.565Z,1.70
2017-12-10T04:48:50.352Z,1.50
2017-12-10T04:51:17.894Z,1.70
2017-12-10T04:53:45.654Z,1.90
2017-12-10T04:56:13.791Z,2.00
2017-12-10T04:58:41.726Z,2.00
2017-12-10T05:01:10.001Z,1.90
2017-12-10T05:03:38.302Z,1.90
2017-12-10T05:06:06.604Z,2.00
2017-12-10T05:08:34.959Z,2.10
2017-12-10T05:11:03.238Z,2.20
2017-12-10T05:13:31.541Z,2.30
2017-12-10T05:15:59.812Z,2.20
2017-12-10T05:18:27.355Z,2.30
2017-12-10T05:20:55.267Z,2.30
2017-12-10T05:23:23.538Z,2.40
2017-12-10T05:25:51.075Z,2.30
2017-12-10T05:28:18.982Z,2.40
2017-12-10T05:30:47.284Z,2.40
2017-12-10T05:33:15.566Z,2.50
2017-12-10T05:35:43.908Z,2.50
2017-12-10T05:38:12.186Z,2.40
2017-12-10T05:40:39.745Z,2.50
2017-12-10T05:43:07.674Z,2.50
2017-12-10T05:45:35.980Z,2.50
2017-12-10T05:48:04.257Z,2.60
2017-12-10T05:50:32.632Z,2.60
2017-12-10T05:53:00.914Z,2.40
2017-12-10T05:55:29.994Z,2.40
2017-12-10T05:57:58.408Z,1.90
2017-12-10T06:00:25.978Z,1.90
2017-12-10T06:02:54.250Z,2.00
2017-12-10T06:05:22.554Z,2.10
2017-12-10T06:07:50.854Z,2.20
2017-12-10T06:10:18.385Z,2.40
2017-12-10T06:12:46.298Z,2.30
2017-12-10T06:15:14.642Z,2.40
2017-12-10T06:17:42.162Z,2.50
2017-12-10T06:20:10.083Z,2.60
2017-12-10T06:22:38.370Z,2.60
2017-12-10T06:25:06.897Z,2.60
2017-12-10T06:27:35.689Z,2.50
2017-12-10T06:30:03.350Z,2.50
2017-12-10T06:32:32.342Z,2.40
2017-12-10T06:34:59.879Z,2.40
2017-12-10T06:37:28.161Z,2.40
2017-12-10T06:39:56.461Z,2.20
2017-12-10T06:42:24.404Z,2.30
2017-12-10T06:44:53.219Z,2.30
2017-12-10T06:47:20.757Z,2.50
2017-12-10T06:49:48.670Z,2.60
2017-12-10T06:52:16.974Z,2.50
2017-12-10T06:54:45.610Z,2.30
2017-12-10T06:57:13.926Z,2.00
2017-12-10T06:59:42.950Z,1.90
2017-12-10T07:02:10.862Z,2.00
2017-12-10T07:04:38.777Z,2.10
2017-12-10T07:07:07.071Z,2.20
2017-12-10T07:09:35.357Z,2.90
2017-12-10T07:12:03.641Z,2.40
2017-12-10T07:14:31.149Z,2.50
2017-12-10T07:16:59.137Z,2.60
2017-12-10T07:19:28.061Z,2.70
2017-12-10T07:21:55.618Z,2.70
2017-12-10T07:24:23.913Z,2.60
2017-12-10T07:26:51.454Z,2.40
2017-12-10T07:29:19.492Z,2.40
2017-12-10T07:31:48.038Z,2.40
2017-12-10T07:34:16.882Z,2.50
2017-12-10T07:36:44.685Z,2.60
2017-12-10T07:39:12.870Z,2.50
2017-12-10T07:41:40.953Z,2.30
2017-12-10T07:44:09.371Z,2.50
2017-12-10T07:46:37.909Z,2.60
2017-12-10T07:49:06.810Z,2.80
2017-12-10T07:51:34.394Z,2.90
2017-12-10T07:54:02.683Z,2.70
2017-12-10T07:56:32.553Z,2.60
2017-12-10T07:59:00.857Z,2.40
2017-12-10T08:01:29.438Z,2.10
2017-12-10T08:03:57.789Z,2.00
2017-12-10T08:06:25.708Z,2.20
2017-12-10T08:08:54.031Z,2.30
2017-12-10T08:11:21.545Z,2.20
2017-12-10T08:13:49.465Z,2.10
2017-12-10T08:16:17.838Z,2.00
2017-12-10T08:18:46.633Z,2.00
2017-12-10T08:21:14.548Z,2.10
2017-12-10T08:23:42.845Z,1.80
2017-12-10T08:26:11.131Z,1.90
2017-12-10T08:28:39.529Z,1.90
2017-12-10T08:31:07.807Z,1.80
2017-12-10T08:33:36.507Z,1.90
2017-12-10T08:36:04.670Z,2.00
2017-12-10T08:38:32.981Z,2.20
2017-12-10T08:41:01.826Z,2.40
2017-12-10T08:43:29.773Z,2.40
2017-12-10T08:45:58.273Z,2.60
2017-12-10T08:48:26.362Z,2.80
2017-12-10T08:50:54.757Z,3.00
2017-12-10T08:53:23.069Z,3.20
2017-12-10T08:55:51.871Z,4.60
2017-12-10T08:58:19.765Z,5.70
2017-12-10T09:00:48.173Z,5.60
2017-12-10T09:03:16.753Z,5.10
2017-12-10T09:05:44.661Z,4.90
2017-12-10T09:08:12.955Z,4.70
2017-12-10T09:10:41.372Z,4.50
2017-12-10T09:13:09.678Z,4.00
2017-12-10T09:15:38.478Z,3.70
2017-12-10T09:18:06.792Z,3.80
2017-12-10T09:20:34.721Z,3.80
2017-12-10T09:23:04.087Z,3.70
2017-12-10T09:25:31.634Z,3.50
2017-12-10T09:27:59.720Z,3.40
2017-12-10T09:30:28.904Z,3.50
2017-12-10T09:32:56.426Z,3.70
2017-12-10T09:35:24.757Z,3.50
2017-12-10T09:37:53.045Z,3.20
2017-12-10T09:40:20.582Z,3.30
2017-12-10T09:42:48.495Z,3.60
2017-12-10T09:45:19.608Z,3.20
2017-12-10T09:47:48.798Z,3.60
2017-12-10T09:50:16.335Z,3.60
2017-12-10T09:52:44.631Z,3.60
2017-12-10T09:55:12.169Z,3.40
2017-12-10T09:57:40.088Z,2.80
2017-12-10T10:00:08.390Z,2.40
2017-12-10T10:02:36.688Z,2.00
2017-12-10T10:05:04.994Z,2.00
2017-12-10T10:07:33.267Z,2.40
2017-12-10T10:10:01.584Z,2.60
2017-12-10T10:12:29.098Z,2.70
2017-12-10T10:14:57.034Z,2.30
2017-12-10T10:17:25.878Z,2.40
2017-12-10T10:19:53.812Z,2.50
2017-12-10T10:22:22.094Z,2.40
2017-12-10T10:24:51.450Z,2.50
2017-12-10T10:27:18.975Z,2.40
2017-12-10T10:29:47.277Z,2.50
2017-12-10T10:32:15.653Z,2.20
2017-12-10T10:34:43.945Z,1.70
2017-12-10T10:37:12.230Z,1.50
2017-12-10T10:39:40.521Z,1.60
2017-12-10T10:42:08.841Z,1.70
2017-12-10T10:44:37.125Z,1.70
2017-12-10T10:47:05.763Z,1.70
2017-12-10T10:49:34.098Z,1.80
2017-12-10T10:52:02.404Z,1.50
2017-12-10T10:54:30.686Z,1.30
2017-12-10T10:56:58.983Z,1.50
2017-12-10T10:59:27.273Z,1.60
2017-12-10T11:01:55.573Z,1.60
2017-12-10T11:04:24.990Z,1.70
2017-12-10T11:06:52.926Z,1.50
2017-12-10T11:09:22.643Z,1.80
2017-12-10T11:11:50.958Z,1.50
2017-12-10T11:14:19.231Z,1.40
2017-12-10T11:16:47.610Z,1.30
2017-12-10T11:19:15.537Z,1.10
2017-12-10T11:21:43.840Z,1.10
2017-12-10T11:24:12.458Z,1.40
2017-12-10T11:26:40.395Z,1.10
2017-12-10T11:29:08.690Z,1.50
2017-12-10T11:31:36.348Z,1.40
2017-12-10T11:34:04.305Z,1.10
2017-12-10T11:36:33.402Z,1.00
2017-12-10T11:39:00.921Z,1.10
2017-12-10T11:41:29.217Z,1.10
2017-12-10T11:43:57.498Z,1.20
2017-12-10T11:46:25.819Z,1.30
2017-12-10T11:48:54.811Z,1.30
2017-12-10T11:51:22.741Z,1.50
2017-12-10T11:53:50.654Z,1.70
2017-12-10T11:56:18.173Z,1.90
2017-12-10T11:58:46.180Z,2.10
2017-12-10T12:01:14.465Z,2.10
2017-12-10T12:03:42.764Z,2.00
2017-12-10T12:06:10.899Z,1.90
2017-12-10T12:08:38.567Z,1.70
2017-12-10T12:11:06.491Z,1.90
2017-12-10T12:13:35.020Z,2.00
2017-12-10T12:16:03.320Z,2.10
2017-12-10T12:18:31.622Z,2.20
2017-12-10T12:20:59.921Z,2.20
2017-12-10T12:23:28.229Z,2.40
2017-12-10T12:25:56.509Z,2.60
2017-12-10T12:28:24.922Z,2.60
2017-12-10T12:30:53.214Z,2.90
2017-12-10T12:33:21.542Z,3.00
2017-12-10T12:35:49.838Z,3.20
2017-12-10T12:38:18.141Z,3.40
2017-12-10T12:40:46.435Z,3.30
2017-12-10T12:43:14.733Z,3.30
2017-12-10T12:45:43.029Z,3.40
2017-12-10T12:48:11.322Z,3.50
2017-12-10T12:50:38.844Z,3.70
2017-12-10T12:53:06.792Z,4.00
2017-12-10T12:55:35.154Z,3.90
2017-12-10T12:58:03.469Z,3.60
2017-12-10T13:00:31.747Z,3.70
2017-12-10T13:03:00.652Z,4.10
2017-12-10T13:05:28.562Z,4.10
2017-12-10T13:07:57.378Z,4.20
2017-12-10T13:10:25.295Z,4.10
2017-12-10T13:12:53.584Z,4.00
2017-12-10T13:15:22.627Z,4.10
2017-12-10T13:17:50.156Z,4.10
2017-12-10T13:20:18.604Z,4.10
2017-12-10T13:22:46.882Z,4.30
2017-12-10T13:25:15.273Z,4.40
2017-12-10T13:27:43.566Z,4.10
2017-12-10T13:30:11.874Z,4.20
2017-12-10T13:32:40.504Z,4.30
2017-12-10T13:35:08.826Z,4.20
2017-12-10T13:37:37.112Z,4.30
2017-12-10T13:40:05.743Z,4.40
2017-12-10T13:42:34.153Z,4.60
2017-12-10T13:45:03.429Z,4.70
2017-12-10T13:47:31.709Z,4.90
2017-12-10T13:50:00.010Z,5.00
2017-12-10T13:52:28.426Z,4.80
2017-12-10T13:54:56.738Z,4.90
2017-12-10T13:57:25.024Z,5.00
2017-12-10T13:59:53.329Z,4.90
2017-12-10T14:02:21.630Z,5.10
2017-12-10T14:04:49.179Z,5.20
2017-12-10T14:07:17.343Z,5.30
2017-12-10T14:09:45.578Z,5.40
2017-12-10T14:12:13.865Z,5.40
2017-12-10T14:14:43.263Z,5.50
2017-12-10T14:17:10.788Z,5.50
2017-12-10T14:19:38.725Z,5.60
2017-12-10T14:22:07.012Z,5.70
2017-12-10T14:24:35.479Z,5.60
2017-12-10T14:27:03.782Z,5.60
2017-12-10T14:29:32.064Z,5.70
2017-12-10T14:32:00.688Z,5.10
2017-12-10T14:34:28.982Z,5.70
2017-12-10T14:36:57.288Z,5.60
2017-12-10T14:39:26.302Z,5.40
2017-12-10T14:41:54.686Z,5.50
2017-12-10T14:44:23.070Z,5.40
2017-12-10T14:46:50.627Z,5.40
2017-12-10T14:49:18.909Z,5.20
2017-12-10T14:51:48.003Z,5.10
2017-12-10T14:54:16.450Z,5.10
2017-12-10T14:56:43.998Z,5.20
2017-12-10T14:59:13.146Z,5.10
2017-12-10T15:01:40.689Z,5.00
2017-12-10T15:04:09.183Z,5.00
2017-12-10T15:06:37.127Z,5.10
2017-12-10T15:09:05.671Z,5.40
2017-12-10T15:11:33.970Z,5.50
2017-12-10T15:14:02.254Z,5.80
2017-12-10T15:16:30.554Z,5.90
2017-12-10T15:18:59.028Z,5.90
2017-12-10T15:21:27.332Z,5.90
2017-12-10T15:23:55.612Z,6.00
2017-12-10T15:26:23.923Z,6.10
2017-12-10T15:28:51.429Z,6.20
2017-12-10T15:31:19.441Z,6.20
2017-12-10T15:33:47.737Z,6.30
2017-12-10T15:36:16.223Z,6.30
2017-12-10T15:38:44.541Z,6.30
2017-12-10T15:41:12.835Z,6.30
2017-12-10T15:43:41.131Z,6.20
2017-12-10T15:46:09.037Z,6.10
2017-12-10T15:48:37.359Z,6.20
2017-12-10T15:51:05.634Z,8.20
2017-12-10T15:53:33.179Z,6.20
2017-12-10T15:56:01.464Z,6.30
2017-12-10T15:58:30.002Z,6.30
2017-12-10T16:00:58.045Z,6.20
2017-12-10T16:03:25.934Z,6.40
2017-12-10T16:05:53.939Z,6.30
2017-12-10T16:08:22.400Z,6.10
2017-12-10T16:10:49.922Z,6.10
2017-12-10T16:13:18.465Z,6.00
2017-12-10T16:15:47.342Z,6.00
2017-12-10T16:18:15.313Z,6.10
2017-12-10T16:20:43.225Z,6.30
2017-12-10T16:23:11.152Z,6.30
2017-12-10T16:25:39.095Z,8.30
2017-12-10T16:28:07.885Z,6.40
2017-12-10T16:30:35.399Z,6.30
2017-12-10T16:33:03.693Z,6.50
2017-12-10T16:35:32.261Z,6.50
2017-12-10T16:38:00.475Z,6.50
2017-12-10T16:40:28.758Z,6.70
2017-12-10T16:42:57.265Z,6.70
2017-12-10T16:45:25.169Z,6.80
2017-12-10T16:47:52.722Z,6.90
2017-12-10T16:50:21.639Z,7.00
2017-12-10T16:52:49.446Z,7.20
2017-12-10T16:55:17.361Z,7.10
2017-12-10T16:57:45.890Z,7.20
2017-12-10T17:00:15.008Z,7.20
2017-12-10T17:02:42.765Z,7.20
2017-12-10T17:05:12.389Z,7.30
2017-12-10T17:07:41.185Z,7.30
2017-12-10T17:10:10.103Z,7.40
2017-12-10T17:12:38.986Z,7.40
2017-12-10T17:15:06.938Z,7.40
2017-12-10T17:17:35.229Z,7.30
2017-12-10T17:20:03.617Z,7.20
2017-12-10T17:22:32.244Z,7.10
2017-12-10T17:25:00.406Z,7.00
2017-12-10T17:27:28.705Z,7.00
2017-12-10T17:29:57.007Z,6.90
2017-12-10T17:32:25.325Z,6.90
2017-12-10T17:34:53.618Z,7.00
2017-12-10T17:37:22.088Z,7.10
2017-12-10T17:39:51.258Z,7.10
2017-12-10T17:42:19.597Z,7.10
2017-12-10T17:44:47.562Z,7.20
2017-12-10T17:47:15.208Z,7.20
2017-12-10T17:49:42.743Z,7.20
2017-12-10T17:52:11.366Z,7.30
2017-12-10T17:54:38.899Z,7.20
2017-12-10T17:57:07.176Z,7.20
2017-12-10T17:59:34.937Z,7.20
2017-12-10T18:02:02.523Z,7.20
2017-12-10T18:04:30.825Z,7.20
2017-12-10T18:06:59.252Z,7.10
2017-12-10T18:09:27.569Z,7.20
2017-12-10T18:11:55.221Z,7.40
2017-12-10T18:14:22.761Z,7.40
2017-12-10T18:16:50.288Z,7.40
2017-12-10T18:19:18.209Z,7.40
2017-12-10T18:21:46.402Z,7.60
2017-12-10T18:24:13.930Z,7.60
2017-12-10T18:26:41.848Z,7.50
2017-12-10T18:29:09.773Z,7.60
2017-12-10T18:31:37.289Z,7.50
2017-12-10T18:34:05.582Z,7.50
2017-12-10T18:36:33.399Z,7.40
2017-12-10T18:39:00.901Z,7.40
2017-12-10T18:41:29.189Z,7.40
2017-12-10T18:43:57.453Z,7.60
2017-12-10T18:46:25.405Z,7.60
2017-12-10T18:48:52.926Z,7.40
2017-12-10T18:51:21.226Z,7.40
2017-12-10T18:53:49.381Z,7.40
2017-12-10T18:56:17.778Z,7.40
2017-12-10T18:58:46.054Z,7.20
2017-12-10T19:01:14.355Z,7.00
2017-12-10T19:03:41.872Z,6.80
2017-12-10T19:06:10.074Z,6.90
2017-12-10T19:08:38.017Z,6.90
2017-12-10T19:11:05.566Z,6.90
2017-12-10T19:13:33.468Z,7.10
2017-12-10T19:16:01.767Z,7.00
2017-12-10T19:18:30.050Z,6.80
2017-12-10T19:20:58.350Z,6.90
2017-12-10T19:23:26.662Z,7.00
2017-12-10T19:25:54.967Z,6.90
2017-12-10T19:28:23.427Z,6.80
2017-12-10T19:30:51.743Z,6.90
2017-12-10T19:33:20.033Z,6.80
2017-12-10T19:35:48.359Z,7.00
2017-12-10T19:38:16.680Z,7.10
2017-12-10T19:40:44.221Z,7.10
2017-12-10T19:43:12.201Z,7.20
2017-12-10T19:45:40.481Z,7.20
2017-12-10T19:48:08.835Z,7.40
2017-12-10T19:50:37.125Z,7.30
2017-12-10T19:53:05.429Z,7.30
2017-12-10T19:55:33.717Z,7.40
2017-12-10T19:58:02.031Z,7.50
2017-12-10T20:00:30.379Z,7.40
2017-12-10T20:02:57.932Z,7.50
2017-12-10T20:05:25.850Z,7.50
2017-12-10T20:07:54.200Z,7.50
2017-12-10T20:10:22.482Z,7.50
2017-12-10T20:12:50.837Z,7.50
2017-12-10T20:15:19.159Z,7.50
2017-12-10T20:17:47.459Z,7.60
2017-12-10T20:20:15.744Z,7.60
2017-12-10T20:22:43.273Z,7.70
2017-12-10T20:25:11.186Z,7.70
2017-12-10T20:27:39.482Z,7.70
2017-12-10T20:30:07.831Z,7.60
2017-12-10T20:32:36.133Z,7.60
2017-12-10T20:35:04.426Z,7.70
2017-12-10T20:37:31.957Z,7.70
2017-12-10T20:39:59.886Z,8.00
2017-12-10T20:42:28.498Z,8.00
2017-12-10T20:44:56.783Z,7.90
2017-12-10T20:47:25.121Z,7.80
2017-12-10T20:49:53.767Z,7.80
2017-12-10T20:52:21.698Z,7.70
2017-12-10T20:54:49.981Z,7.70
2017-12-10T20:57:19.086Z,7.80
2017-12-10T20:59:46.607Z,7.80
2017-12-10T21:02:14.905Z,7.80
2017-12-10T21:04:42.428Z,7.70
2017-12-10T21:07:10.342Z,7.70
2017-12-10T21:09:38.646Z,7.80
2017-12-10T21:12:07.038Z,7.80
2017-12-10T21:14:35.337Z,7.70
2017-12-10T21:17:03.623Z,7.70
2017-12-10T21:19:31.949Z,7.70
2017-12-10T21:22:00.235Z,7.70
2017-12-10T21:24:29.278Z,7.70
2017-12-10T21:26:57.210Z,7.70
2017-12-10T21:29:25.526Z,7.70
2017-12-10T21:31:53.815Z,7.70
2017-12-10T21:34:22.124Z,7.70
2017-12-10T21:36:51.147Z,7.70
2017-12-10T21:39:18.739Z,7.60
2017-12-10T21:41:47.169Z,7.60
2017-12-10T21:44:15.469Z,7.70
2017-12-10T21:46:43.755Z,7.70
2017-12-10T21:49:12.155Z,7.80
2017-12-10T21:51:40.637Z,9.10
2017-12-10T21:54:09.173Z,7.80
2017-12-10T21:56:37.084Z,7.80
2017-12-10T21:59:05.688Z,7.80
2017-12-10T22:01:33.978Z,7.80
2017-12-10T22:04:02.282Z,7.80
2017-12-10T22:06:30.559Z,7.80
2017-12-10T22:08:58.888Z,7.80
2017-12-10T22:11:27.172Z,7.80
2017-12-10T22:13:54.718Z,7.90
2017-12-10T22:16:23.425Z,8.00
2017-12-10T22:18:51.099Z,8.00
2017-12-10T22:21:20.044Z,8.00
2017-12-10T22:23:48.325Z,7.90
2017-12-10T22:26:15.902Z,7.80
2017-12-10T22:28:43.421Z,7.70
2017-12-10T22:31:11.346Z,7.70
2017-12-10T22:33:39.614Z,7.70
2017-12-10T22:36:07.914Z,7.60
2017-12-10T22:38:36.193Z,7.60
2017-12-10T22:41:03.723Z,7.60
2017-12-10T22:43:31.632Z,7.60
2017-12-10T22:45:59.961Z,7.60
2017-12-10T22:48:28.429Z,7.80
2017-12-10T22:50:56.725Z,7.80
2017-12-10T22:53:25.003Z,7.80
2017-12-10T22:55:53.322Z,7.70
2017-12-10T22:58:24.022Z,7.70
2017-12-10T23:00:51.564Z,7.80
2017-12-10T23:03:19.842Z,7.80
2017-12-10T23:05:48.203Z,8.00
2017-12-10T23:08:16.495Z,8.20
2017-12-10T23:10:44.791Z,8.30
2017-12-10T23:13:13.326Z,8.30
2017-12-10T23:15:41.626Z,8.20
2017-12-10T23:18:09.962Z,8.40
2017-12-10T23:20:38.261Z,8.20
2017-12-10T23:23:06.548Z,8.10
2017-12-10T23:25:34.967Z,8.10
2017-12-10T23:28:03.240Z,8.30
2017-12-10T23:30:31.542Z,8.30
2017-12-10T23:32:59.837Z,8.40
2017-12-10T23:35:28.180Z,8.50
2017-12-10T23:37:57.138Z,8.50
2017-12-10T23:40:25.071Z,8.30
2017-12-10T23:42:53.354Z,8.50
2017-12-10T23:45:21.906Z,8.50
2017-12-10T23:47:49.992Z,8.60
2017-12-10T23:50:18.791Z,8.60
2017-12-10T23:52:46.722Z,8.50
2017-12-10T23:55:15.643Z,8.50
2017-12-10T23:57:43.506Z,8.30
