createdAt,value
2022-11-10T00:00:01.298Z,1026.2
2022-11-10T00:01:04.819Z,1026.1
2022-11-10T00:02:00.951Z,1026.1
2022-11-10T00:03:02.240Z,1026.1
2022-11-10T00:04:01.326Z,1026.1
2022-11-10T00:05:01.319Z,1026.1
2022-11-10T00:06:02.366Z,1026.1
2022-11-10T00:07:00.975Z,1026.1
2022-11-10T00:08:02.945Z,1026.1
2022-11-10T00:09:00.921Z,1026.2
2022-11-10T00:10:01.388Z,1026.1
2022-11-10T00:11:03.770Z,1026.1
2022-11-10T00:12:01.519Z,1026.1
2022-11-10T00:13:01.615Z,1026.1
2022-11-10T00:14:00.931Z,1026.2
2022-11-10T00:15:00.944Z,1026.2
2022-11-10T00:16:03.480Z,1026.2
2022-11-10T00:17:01.255Z,1026.2
2022-11-10T00:18:01.652Z,1026.2
2022-11-10T00:19:00.931Z,1026.2
2022-11-10T00:20:01.679Z,1026.2
2022-11-10T00:21:04.429Z,1026.2
2022-11-10T00:22:01.642Z,1026.2
2022-11-10T00:23:01.273Z,1026.2
2022-11-10T00:24:00.930Z,1026.1
2022-11-10T00:25:01.024Z,1026.1
2022-11-10T00:26:01.755Z,1026.1
2022-11-10T00:27:01.294Z,1026.1
2022-11-10T00:28:00.937Z,1026.2
2022-11-10T00:29:01.301Z,1026.0
2022-11-10T00:30:01.281Z,1026.0
2022-11-10T00:31:05.504Z,1025.9
2022-11-10T00:32:01.363Z,1026.0
2022-11-10T00:33:00.951Z,1025.9
2022-11-10T00:34:01.408Z,1025.9
2022-11-10T00:35:00.952Z,1025.9
2022-11-10T00:36:01.595Z,1025.9
2022-11-10T00:37:01.278Z,1025.9
2022-11-10T00:38:00.924Z,1025.9
2022-11-10T00:39:00.947Z,1025.9
2022-11-10T00:40:01.231Z,1025.9
2022-11-10T00:41:01.627Z,1025.9
2022-11-10T00:42:01.470Z,1025.9
2022-11-10T00:43:00.919Z,1025.9
2022-11-10T00:44:00.959Z,1025.9
2022-11-10T00:45:01.355Z,1025.8
2022-11-10T00:46:01.239Z,1025.8
2022-11-10T00:47:00.947Z,1025.9
2022-11-10T00:48:00.951Z,1025.9
2022-11-10T00:49:00.958Z,1025.9
2022-11-10T00:50:01.230Z,1025.9
2022-11-10T00:51:01.248Z,1025.9
2022-11-10T00:52:00.937Z,1025.9
2022-11-10T00:53:01.396Z,1025.9
2022-11-10T00:54:01.242Z,1025.9
2022-11-10T00:55:01.236Z,1025.8
2022-11-10T00:56:01.478Z,1025.9
2022-11-10T00:57:01.274Z,1025.9
2022-11-10T00:58:01.221Z,1025.9
2022-11-10T00:59:01.229Z,1025.9
2022-11-10T01:00:01.227Z,1025.9
2022-11-10T01:01:02.165Z,1025.9
2022-11-10T01:02:01.239Z,1025.9
2022-11-10T01:03:01.443Z,1025.9
2022-11-10T01:04:01.288Z,1026.0
2022-11-10T01:05:01.230Z,1026.0
2022-11-10T01:06:05.694Z,1026.0
2022-11-10T01:07:01.373Z,1025.9
2022-11-10T01:08:01.260Z,1025.9
2022-11-10T01:09:01.465Z,1025.9
2022-11-10T01:10:01.283Z,1025.9
2022-11-10T01:11:01.780Z,1025.9
2022-11-10T01:12:01.254Z,1025.9
2022-11-10T01:13:01.421Z,1026.0
2022-11-10T01:14:01.237Z,1026.0
2022-11-10T01:15:01.354Z,1026.0
2022-11-10T01:16:04.633Z,1025.9
2022-11-10T01:17:00.937Z,1025.9
2022-11-10T01:18:01.435Z,1026.0
2022-11-10T01:19:02.453Z,1025.9
2022-11-10T01:20:01.320Z,1025.9
2022-11-10T01:21:01.593Z,1025.9
2022-11-10T01:22:00.950Z,1025.9
2022-11-10T01:23:01.333Z,1025.9
2022-11-10T01:24:01.486Z,1025.9
2022-11-10T01:25:01.111Z,1025.9
2022-11-10T01:26:03.718Z,1025.9
2022-11-10T01:27:00.931Z,1025.9
2022-11-10T01:28:00.940Z,1025.8
2022-11-10T01:29:01.127Z,1025.8
2022-11-10T01:30:01.406Z,1025.8
2022-11-10T01:31:03.516Z,1025.8
2022-11-10T01:32:00.932Z,1025.7
2022-11-10T01:33:01.315Z,1025.8
2022-11-10T01:34:00.949Z,1025.8
2022-11-10T01:35:00.956Z,1025.7
2022-11-10T01:36:01.812Z,1025.7
2022-11-10T01:37:02.325Z,1025.7
2022-11-10T01:38:00.924Z,1025.7
2022-11-10T01:39:01.133Z,1025.7
2022-11-10T01:40:02.000Z,1025.7
2022-11-10T01:41:01.769Z,1025.7
2022-11-10T01:42:00.942Z,1025.7
2022-11-10T01:43:00.912Z,1025.7
2022-11-10T01:44:11.525Z,1025.7
2022-11-10T01:45:20.411Z,1025.6
2022-11-10T01:46:01.801Z,1025.6
2022-11-10T01:47:01.153Z,1025.7
2022-11-10T01:48:05.470Z,1025.6
2022-11-10T01:49:03.424Z,1025.6
2022-11-10T01:50:01.540Z,1025.6
2022-11-10T01:51:05.917Z,1025.5
2022-11-10T01:52:05.612Z,1025.5
2022-11-10T01:53:04.417Z,1025.5
2022-11-10T01:54:05.472Z,1025.5
2022-11-10T01:55:01.483Z,1025.6
2022-11-10T01:56:02.642Z,1025.6
2022-11-10T01:57:04.549Z,1025.6
2022-11-10T01:58:01.408Z,1025.6
2022-11-10T01:59:10.190Z,1025.7
2022-11-10T02:00:01.477Z,1025.6
2022-11-10T02:01:01.283Z,1025.6
2022-11-10T02:02:08.775Z,1025.6
2022-11-10T02:03:06.675Z,1025.6
2022-11-10T02:04:05.651Z,1025.7
2022-11-10T02:05:04.281Z,1025.7
2022-11-10T02:06:01.468Z,1025.7
2022-11-10T02:07:01.626Z,1025.6
2022-11-10T02:08:02.797Z,1025.7
2022-11-10T02:09:00.936Z,1025.7
2022-11-10T02:10:01.628Z,1025.6
2022-11-10T02:11:00.923Z,1025.7
2022-11-10T02:12:01.012Z,1025.7
2022-11-10T02:13:01.149Z,1025.6
2022-11-10T02:14:01.807Z,1025.7
2022-11-10T02:15:01.555Z,1025.7
2022-11-10T02:16:01.416Z,1025.6
2022-11-10T02:17:01.302Z,1025.7
2022-11-10T02:18:00.972Z,1025.6
2022-11-10T02:19:13.419Z,1025.6
2022-11-10T02:20:04.044Z,1025.6
2022-11-10T02:21:03.721Z,1025.6
2022-11-10T02:22:00.927Z,1025.6
2022-11-10T02:23:11.890Z,1025.6
2022-11-10T02:24:01.496Z,1025.6
2022-11-10T02:25:01.544Z,1025.6
2022-11-10T02:26:01.944Z,1025.6
2022-11-10T02:27:02.229Z,1025.5
2022-11-10T02:28:00.929Z,1025.5
2022-11-10T02:29:00.934Z,1025.5
2022-11-10T02:30:01.333Z,1025.4
2022-11-10T02:31:01.430Z,1025.4
2022-11-10T02:32:00.939Z,1025.3
2022-11-10T02:33:01.350Z,1025.3
2022-11-10T02:34:00.917Z,1025.3
2022-11-10T02:35:01.529Z,1025.3
2022-11-10T02:36:01.347Z,1025.2
2022-11-10T02:37:00.934Z,1025.3
2022-11-10T02:38:00.936Z,1025.3
2022-11-10T02:39:01.688Z,1025.3
2022-11-10T02:40:01.279Z,1025.3
2022-11-10T02:41:01.293Z,1025.3
2022-11-10T02:42:01.377Z,1025.3
2022-11-10T02:43:01.297Z,1025.3
2022-11-10T02:44:03.917Z,1025.3
2022-11-10T02:45:01.259Z,1025.3
2022-11-10T02:46:01.070Z,1025.3
2022-11-10T02:47:00.961Z,1025.3
2022-11-10T02:48:00.928Z,1025.3
2022-11-10T02:49:01.209Z,1025.3
2022-11-10T02:50:01.072Z,1025.3
2022-11-10T02:51:01.233Z,1025.3
2022-11-10T02:52:00.925Z,1025.3
2022-11-10T02:53:01.262Z,1025.3
2022-11-10T02:54:00.952Z,1025.3
2022-11-10T02:55:01.209Z,1025.4
2022-11-10T02:56:01.261Z,1025.4
2022-11-10T02:57:01.394Z,1025.3
2022-11-10T02:58:01.271Z,1025.3
2022-11-10T02:59:01.378Z,1025.2
2022-11-10T03:00:01.343Z,1025.2
2022-11-10T03:01:04.121Z,1025.1
2022-11-10T03:02:00.918Z,1025.1
2022-11-10T03:03:01.671Z,1025.1
2022-11-10T03:04:00.949Z,1025.1
2022-11-10T03:05:01.173Z,1025.1
2022-11-10T03:06:01.636Z,1025.2
2022-11-10T03:07:01.038Z,1025.2
2022-11-10T03:08:03.278Z,1025.1
2022-11-10T03:09:00.946Z,1025.1
2022-11-10T03:10:01.265Z,1025.2
2022-11-10T03:11:01.293Z,1025.2
2022-11-10T03:12:01.234Z,1025.1
2022-11-10T03:13:01.949Z,1025.2
2022-11-10T03:14:02.581Z,1025.2
2022-11-10T03:15:00.921Z,1025.2
2022-11-10T03:16:00.933Z,1025.2
2022-11-10T03:17:01.233Z,1025.2
2022-11-10T03:18:03.322Z,1025.2
2022-11-10T03:19:01.525Z,1025.2
2022-11-10T03:20:00.932Z,1025.1
2022-11-10T03:21:01.246Z,1025.2
2022-11-10T03:22:01.337Z,1025.1
2022-11-10T03:23:02.236Z,1025.2
2022-11-10T03:24:00.918Z,1025.1
2022-11-10T03:25:01.261Z,1025.1
2022-11-10T03:26:04.036Z,1025.1
2022-11-10T03:27:01.251Z,1025.1
2022-11-10T03:28:00.928Z,1025.1
2022-11-10T03:29:01.223Z,1025.0
2022-11-10T03:30:01.376Z,1025.1
2022-11-10T03:31:00.934Z,1025.0
2022-11-10T03:32:01.243Z,1025.1
2022-11-10T03:33:00.976Z,1025.1
2022-11-10T03:34:01.232Z,1025.1
2022-11-10T03:35:00.956Z,1025.1
2022-11-10T03:36:00.945Z,1025.1
2022-11-10T03:37:01.230Z,1025.1
2022-11-10T03:38:01.400Z,1025.1
2022-11-10T03:39:01.097Z,1025.1
2022-11-10T03:40:00.940Z,1025.1
2022-11-10T03:41:18.629Z,1025.1
2022-11-10T03:42:00.946Z,1025.1
2022-11-10T03:43:01.253Z,1025.1
2022-11-10T03:44:00.966Z,1025.2
2022-11-10T03:45:00.941Z,1025.2
2022-11-10T03:46:00.939Z,1025.1
2022-11-10T03:47:00.970Z,1025.1
2022-11-10T03:48:00.929Z,1025.1
2022-11-10T03:49:01.291Z,1025.1
2022-11-10T03:50:00.927Z,1025.2
2022-11-10T03:51:01.316Z,1025.1
2022-11-10T03:52:01.591Z,1025.1
2022-11-10T03:53:00.926Z,1025.1
2022-11-10T03:54:01.026Z,1025.1
2022-11-10T03:55:03.485Z,1025.1
2022-11-10T03:56:01.956Z,1025.2
2022-11-10T03:57:00.910Z,1025.2
2022-11-10T03:58:01.196Z,1025.2
2022-11-10T03:59:01.030Z,1025.2
2022-11-10T04:00:01.251Z,1025.2
2022-11-10T04:01:00.931Z,1025.2
2022-11-10T04:02:01.273Z,1025.2
2022-11-10T04:03:01.332Z,1025.2
2022-11-10T04:04:01.229Z,1025.2
2022-11-10T04:05:00.980Z,1025.1
2022-11-10T04:06:01.225Z,1025.1
2022-11-10T04:07:00.930Z,1025.1
2022-11-10T04:08:01.583Z,1025.1
2022-11-10T04:09:01.286Z,1025.0
2022-11-10T04:10:01.372Z,1025.0
2022-11-10T04:11:01.674Z,1025.0
2022-11-10T04:12:01.247Z,1024.9
2022-11-10T04:13:01.230Z,1024.9
2022-11-10T04:14:01.693Z,1024.9
2022-11-10T04:15:00.950Z,1024.9
2022-11-10T04:16:01.238Z,1024.8
2022-11-10T04:17:02.241Z,1024.8
2022-11-10T04:18:01.236Z,1024.8
2022-11-10T04:19:00.934Z,1024.8
2022-11-10T04:20:00.928Z,1024.8
2022-11-10T04:21:02.389Z,1024.8
2022-11-10T04:22:00.929Z,1024.8
2022-11-10T04:23:00.927Z,1024.8
2022-11-10T04:24:01.591Z,1024.8
2022-11-10T04:25:01.193Z,1024.9
2022-11-10T04:26:04.352Z,1024.8
2022-11-10T04:27:00.943Z,1024.8
2022-11-10T04:28:00.939Z,1024.8
2022-11-10T04:29:03.047Z,1024.8
2022-11-10T04:30:01.214Z,1024.7
2022-11-10T04:31:01.210Z,1024.7
2022-11-10T04:32:00.941Z,1024.7
2022-11-10T04:33:00.925Z,1024.7
2022-11-10T04:34:00.913Z,1024.7
2022-11-10T04:35:01.205Z,1024.7
2022-11-10T04:36:01.175Z,1024.8
2022-11-10T04:37:01.229Z,1024.8
2022-11-10T04:38:00.922Z,1024.8
2022-11-10T04:39:01.446Z,1024.8
2022-11-10T04:40:00.921Z,1024.8
2022-11-10T04:41:00.999Z,1024.8
2022-11-10T04:42:02.785Z,1024.8
2022-11-10T04:43:00.942Z,1024.8
2022-11-10T04:44:02.139Z,1024.8
2022-11-10T04:45:00.921Z,1024.7
2022-11-10T04:46:02.075Z,1024.7
2022-11-10T04:47:01.282Z,1024.7
2022-11-10T04:48:00.938Z,1024.7
2022-11-10T04:49:01.741Z,1024.7
2022-11-10T04:50:00.925Z,1024.7
2022-11-10T04:51:06.712Z,1024.7
2022-11-10T04:52:01.275Z,1024.7
2022-11-10T04:53:01.242Z,1024.7
2022-11-10T04:54:01.275Z,1024.7
2022-11-10T04:55:00.934Z,1024.6
2022-11-10T04:56:01.306Z,1024.6
2022-11-10T04:57:01.221Z,1024.6
2022-11-10T04:58:01.497Z,1024.6
2022-11-10T04:59:00.967Z,1024.5
2022-11-10T05:00:01.234Z,1024.5
2022-11-10T05:01:01.307Z,1024.5
2022-11-10T05:02:00.929Z,1024.5
2022-11-10T05:03:03.364Z,1024.5
2022-11-10T05:04:01.221Z,1024.5
2022-11-10T05:05:01.226Z,1024.5
2022-11-10T05:06:00.959Z,1024.5
2022-11-10T05:07:00.954Z,1024.5
2022-11-10T05:08:02.451Z,1024.5
2022-11-10T05:09:01.487Z,1024.5
2022-11-10T05:10:00.925Z,1024.4
2022-11-10T05:11:01.589Z,1024.4
2022-11-10T05:12:00.927Z,1024.3
2022-11-10T05:13:01.287Z,1024.3
2022-11-10T05:14:00.947Z,1024.3
2022-11-10T05:15:00.925Z,1024.3
2022-11-10T05:16:01.354Z,1024.2
2022-11-10T05:17:01.248Z,1024.2
2022-11-10T05:18:01.247Z,1024.2
2022-11-10T05:19:01.222Z,1024.2
2022-11-10T05:20:01.547Z,1024.2
2022-11-10T05:21:01.296Z,1024.2
2022-11-10T05:22:01.220Z,1024.1
2022-11-10T05:23:01.238Z,1024.1
2022-11-10T05:24:01.078Z,1024.0
2022-11-10T05:25:00.940Z,1024.0
2022-11-10T05:26:01.235Z,1023.9
2022-11-10T05:27:00.933Z,1023.9
2022-11-10T05:28:01.267Z,1023.8
2022-11-10T05:29:00.935Z,1023.8
2022-11-10T05:30:00.987Z,1023.7
2022-11-10T05:31:01.541Z,1023.7
2022-11-10T05:32:00.946Z,1023.7
2022-11-10T05:33:01.299Z,1023.7
2022-11-10T05:34:01.045Z,1023.6
2022-11-10T05:35:01.226Z,1023.6
2022-11-10T05:36:01.375Z,1023.6
2022-11-10T05:37:00.937Z,1023.6
2022-11-10T05:38:01.498Z,1023.6
2022-11-10T05:39:01.243Z,1023.6
2022-11-10T05:40:00.937Z,1023.6
2022-11-10T05:41:00.916Z,1023.5
2022-11-10T05:42:01.136Z,1023.6
2022-11-10T05:43:01.348Z,1023.5
2022-11-10T05:44:00.934Z,1023.5
2022-11-10T05:45:00.915Z,1023.5
2022-11-10T05:46:00.925Z,1023.5
2022-11-10T05:47:01.222Z,1023.5
2022-11-10T05:48:00.944Z,1023.5
2022-11-10T05:49:01.065Z,1023.5
2022-11-10T05:50:00.932Z,1023.5
2022-11-10T05:51:00.952Z,1023.5
2022-11-10T05:52:01.221Z,1023.5
2022-11-10T05:53:01.698Z,1023.5
2022-11-10T05:54:00.924Z,1023.5
2022-11-10T05:55:01.295Z,1023.4
2022-11-10T05:56:00.916Z,1023.4
2022-11-10T05:57:01.209Z,1023.4
2022-11-10T05:58:00.976Z,1023.4
2022-11-10T05:59:00.974Z,1023.3
2022-11-10T06:00:01.076Z,1023.3
2022-11-10T06:01:01.281Z,1023.3
2022-11-10T06:02:00.942Z,1023.3
2022-11-10T06:03:03.002Z,1023.3
2022-11-10T06:04:01.230Z,1023.3
2022-11-10T06:05:01.379Z,1023.2
2022-11-10T06:06:00.938Z,1023.2
2022-11-10T06:07:01.028Z,1023.2
2022-11-10T06:08:03.101Z,1023.2
2022-11-10T06:09:00.914Z,1023.1
2022-11-10T06:10:01.243Z,1023.1
2022-11-10T06:11:00.925Z,1023.0
2022-11-10T06:12:01.217Z,1023.0
2022-11-10T06:13:01.565Z,1023.0
2022-11-10T06:14:01.416Z,1023.0
2022-11-10T06:15:01.269Z,1023.0
2022-11-10T06:16:00.941Z,1023.0
2022-11-10T06:17:00.924Z,1023.0
2022-11-10T06:18:01.533Z,1023.0
2022-11-10T06:19:00.906Z,1023.0
2022-11-10T06:20:00.919Z,1023.0
2022-11-10T06:21:01.223Z,1022.9
2022-11-10T06:22:06.408Z,1022.9
2022-11-10T06:23:02.882Z,1022.9
2022-11-10T06:24:00.938Z,1022.9
2022-11-10T06:25:01.399Z,1022.9
2022-11-10T06:26:01.270Z,1022.9
2022-11-10T06:27:00.952Z,1022.9
2022-11-10T06:28:01.709Z,1022.9
2022-11-10T06:29:01.372Z,1022.9
2022-11-10T06:30:01.714Z,1022.9
2022-11-10T06:31:00.914Z,1022.9
2022-11-10T06:32:01.249Z,1022.9
2022-11-10T06:33:01.578Z,1022.8
2022-11-10T06:34:00.931Z,1022.8
2022-11-10T06:35:01.089Z,1022.9
2022-11-10T06:36:01.247Z,1022.9
2022-11-10T06:37:01.541Z,1022.9
2022-11-10T06:38:03.407Z,1022.9
2022-11-10T06:39:01.248Z,1022.9
2022-11-10T06:40:00.930Z,1022.9
2022-11-10T06:41:00.943Z,1022.9
2022-11-10T06:42:01.028Z,1022.9
2022-11-10T06:43:00.996Z,1022.9
2022-11-10T06:44:00.920Z,1022.9
2022-11-10T06:45:01.815Z,1022.9
2022-11-10T06:46:01.209Z,1022.8
2022-11-10T06:47:00.933Z,1022.9
2022-11-10T06:48:03.038Z,1022.9
2022-11-10T06:49:01.250Z,1022.9
2022-11-10T06:50:01.243Z,1022.9
2022-11-10T06:51:01.905Z,1022.8
2022-11-10T06:52:01.224Z,1022.8
2022-11-10T06:53:01.498Z,1022.8
2022-11-10T06:54:00.951Z,1022.8
2022-11-10T06:55:01.297Z,1022.8
2022-11-10T06:56:01.234Z,1022.8
2022-11-10T06:57:00.931Z,1022.7
2022-11-10T06:58:01.226Z,1022.8
2022-11-10T06:59:01.208Z,1022.8
2022-11-10T07:00:01.025Z,1022.8
2022-11-10T07:01:01.497Z,1022.8
2022-11-10T07:02:01.398Z,1022.7
2022-11-10T07:03:02.776Z,1022.7
2022-11-10T07:04:18.643Z,1022.6
2022-11-10T07:05:01.220Z,1022.6
2022-11-10T07:06:00.975Z,1022.7
2022-11-10T07:07:01.000Z,1022.6
2022-11-10T07:08:01.394Z,1022.6
2022-11-10T07:09:01.219Z,1022.6
2022-11-10T07:10:05.782Z,1022.6
2022-11-10T07:11:00.950Z,1022.5
2022-11-10T07:12:00.996Z,1022.5
2022-11-10T07:13:03.033Z,1022.5
2022-11-10T07:14:00.976Z,1022.5
2022-11-10T07:15:00.936Z,1022.5
2022-11-10T07:16:03.465Z,1022.5
2022-11-10T07:17:01.219Z,1022.5
2022-11-10T07:18:02.218Z,1022.5
2022-11-10T07:19:00.958Z,1022.5
2022-11-10T07:20:00.925Z,1022.5
2022-11-10T07:21:02.138Z,1022.5
2022-11-10T07:22:00.939Z,1022.5
2022-11-10T07:23:03.269Z,1022.5
2022-11-10T07:24:00.929Z,1022.5
2022-11-10T07:25:00.923Z,1022.5
2022-11-10T07:26:01.944Z,1022.5
2022-11-10T07:27:00.925Z,1022.5
2022-11-10T07:28:03.327Z,1022.5
2022-11-10T07:29:01.383Z,1022.5
2022-11-10T07:30:00.928Z,1022.5
2022-11-10T07:31:01.255Z,1022.5
2022-11-10T07:32:01.496Z,1022.5
2022-11-10T07:33:03.028Z,1022.6
2022-11-10T07:34:01.242Z,1022.5
2022-11-10T07:35:00.925Z,1022.5
2022-11-10T07:36:03.332Z,1022.5
2022-11-10T07:37:01.250Z,1022.4
2022-11-10T07:38:03.269Z,1022.4
2022-11-10T07:39:01.239Z,1022.4
2022-11-10T07:40:00.916Z,1022.4
2022-11-10T07:41:01.230Z,1022.4
2022-11-10T07:42:01.266Z,1022.4
2022-11-10T07:43:02.298Z,1022.4
2022-11-10T07:44:00.948Z,1022.3
2022-11-10T07:45:00.940Z,1022.3
2022-11-10T07:46:01.221Z,1022.3
2022-11-10T07:47:00.939Z,1022.3
2022-11-10T07:48:02.220Z,1022.3
2022-11-10T07:49:01.260Z,1022.2
2022-11-10T07:50:00.925Z,1022.3
2022-11-10T07:51:00.932Z,1022.3
2022-11-10T07:52:00.940Z,1022.2
2022-11-10T07:53:04.432Z,1022.2
2022-11-10T07:54:01.198Z,1022.2
2022-11-10T07:55:01.249Z,1022.2
2022-11-10T07:56:01.209Z,1022.3
2022-11-10T07:57:00.947Z,1022.2
2022-11-10T07:58:01.248Z,1022.2
2022-11-10T07:59:00.961Z,1022.2
2022-11-10T08:00:01.499Z,1022.2
2022-11-10T08:01:00.929Z,1022.2
2022-11-10T08:02:00.993Z,1022.2
2022-11-10T08:03:03.026Z,1022.2
2022-11-10T08:04:01.231Z,1022.2
2022-11-10T08:05:01.203Z,1022.1
2022-11-10T08:06:01.207Z,1022.2
2022-11-10T08:07:01.000Z,1022.1
2022-11-10T08:08:01.402Z,1022.1
2022-11-10T08:09:01.034Z,1022.1
2022-11-10T08:10:00.937Z,1022.1
2022-11-10T08:11:01.228Z,1022.1
2022-11-10T08:12:01.352Z,1022.1
2022-11-10T08:13:03.090Z,1022.1
2022-11-10T08:14:01.224Z,1022.1
2022-11-10T08:15:01.522Z,1022.1
2022-11-10T08:16:01.455Z,1022.0
2022-11-10T08:17:01.378Z,1022.0
2022-11-10T08:18:03.686Z,1022.1
2022-11-10T08:19:00.936Z,1022.0
2022-11-10T08:20:00.929Z,1022.0
2022-11-10T08:21:00.991Z,1022.0
2022-11-10T08:22:01.245Z,1022.0
2022-11-10T08:23:02.819Z,1022.0
2022-11-10T08:24:00.922Z,1022.0
2022-11-10T08:25:00.948Z,1022.0
2022-11-10T08:26:01.465Z,1022.0
2022-11-10T08:27:01.505Z,1022.0
2022-11-10T08:28:03.100Z,1021.9
2022-11-10T08:29:00.926Z,1021.9
2022-11-10T08:30:01.243Z,1021.9
2022-11-10T08:31:05.676Z,1021.8
2022-11-10T08:32:00.921Z,1021.8
2022-11-10T08:33:02.807Z,1021.8
2022-11-10T08:34:00.942Z,1021.8
2022-11-10T08:35:01.572Z,1021.8
2022-11-10T08:36:01.498Z,1021.8
2022-11-10T08:37:00.918Z,1021.8
2022-11-10T08:38:09.014Z,1021.8
2022-11-10T08:39:00.924Z,1021.8
2022-11-10T08:40:01.218Z,1021.8
2022-11-10T08:41:01.247Z,1021.8
2022-11-10T08:42:01.220Z,1021.8
2022-11-10T08:43:02.836Z,1021.8
2022-11-10T08:44:00.998Z,1021.8
2022-11-10T08:45:00.925Z,1021.8
2022-11-10T08:46:00.932Z,1021.8
2022-11-10T08:47:01.225Z,1021.8
2022-11-10T08:48:03.129Z,1021.8
2022-11-10T08:49:01.500Z,1021.7
2022-11-10T08:50:00.920Z,1021.7
2022-11-10T08:51:01.252Z,1021.7
2022-11-10T08:52:01.235Z,1021.7
2022-11-10T08:53:02.052Z,1021.7
2022-11-10T08:54:01.229Z,1021.7
2022-11-10T08:55:00.945Z,1021.6
2022-11-10T08:56:01.253Z,1021.6
2022-11-10T08:57:01.228Z,1021.7
2022-11-10T08:58:03.341Z,1021.6
2022-11-10T08:59:01.223Z,1021.6
2022-11-10T09:00:02.033Z,1021.6
2022-11-10T09:01:00.927Z,1021.6
2022-11-10T09:02:01.234Z,1021.5
2022-11-10T09:03:06.455Z,1021.6
2022-11-10T09:04:00.927Z,1021.5
2022-11-10T09:05:01.313Z,1021.5
2022-11-10T09:06:01.248Z,1021.4
2022-11-10T09:07:01.397Z,1021.5
2022-11-10T09:08:02.217Z,1021.5
2022-11-10T09:09:00.932Z,1021.5
2022-11-10T09:10:07.149Z,1021.5
2022-11-10T09:11:02.441Z,1021.5
2022-11-10T09:12:00.909Z,1021.5
2022-11-10T09:13:02.202Z,1021.5
2022-11-10T09:14:00.924Z,1021.4
2022-11-10T09:15:01.228Z,1021.4
2022-11-10T09:16:02.142Z,1021.4
2022-11-10T09:17:01.205Z,1021.4
2022-11-10T09:18:03.443Z,1021.4
2022-11-10T09:19:00.929Z,1021.5
2022-11-10T09:20:01.071Z,1021.5
2022-11-10T09:21:02.892Z,1021.4
2022-11-10T09:22:01.462Z,1021.4
2022-11-10T09:23:04.362Z,1021.4
2022-11-10T09:24:01.281Z,1021.5
2022-11-10T09:25:00.993Z,1021.4
2022-11-10T09:26:01.229Z,1021.4
2022-11-10T09:27:01.230Z,1021.4
2022-11-10T09:28:01.648Z,1021.4
2022-11-10T09:29:01.207Z,1021.4
2022-11-10T09:30:01.248Z,1021.4
2022-11-10T09:31:00.917Z,1021.4
2022-11-10T09:32:01.230Z,1021.4
2022-11-10T09:33:01.904Z,1021.4
2022-11-10T09:34:01.215Z,1021.4
2022-11-10T09:35:01.443Z,1021.4
2022-11-10T09:36:00.917Z,1021.4
2022-11-10T09:37:01.246Z,1021.4
2022-11-10T09:38:01.292Z,1021.4
2022-11-10T09:39:01.245Z,1021.4
2022-11-10T09:40:01.653Z,1021.4
2022-11-10T09:41:03.482Z,1021.4
2022-11-10T09:42:03.255Z,1021.4
2022-11-10T09:43:02.989Z,1021.4
2022-11-10T09:44:08.386Z,1021.4
2022-11-10T09:45:06.268Z,1021.4
2022-11-10T09:46:08.904Z,1021.3
2022-11-10T09:47:12.151Z,1021.3
2022-11-10T09:48:06.977Z,1021.3
2022-11-10T09:49:09.010Z,1021.3
2022-11-10T09:50:04.746Z,1021.2
2022-11-10T09:51:05.127Z,1021.2
2022-11-10T09:52:03.081Z,1021.2
2022-11-10T09:53:02.730Z,1021.2
2022-11-10T09:54:05.439Z,1021.2
2022-11-10T09:55:13.284Z,1021.2
2022-11-10T09:56:04.242Z,1021.2
2022-11-10T09:57:04.863Z,1021.2
2022-11-10T09:58:02.031Z,1021.2
2022-11-10T09:59:06.658Z,1021.2
2022-11-10T10:00:02.319Z,1021.2
2022-11-10T10:01:13.195Z,1021.2
2022-11-10T10:02:04.795Z,1021.2
2022-11-10T10:03:03.264Z,1021.1
2022-11-10T10:04:15.663Z,1021.2
2022-11-10T10:05:16.573Z,1021.2
2022-11-10T10:06:08.516Z,1021.2
2022-11-10T10:07:11.458Z,1021.1
2022-11-10T10:08:04.809Z,1021.2
2022-11-10T10:09:11.813Z,1021.2
2022-11-10T10:10:16.972Z,1021.2
2022-11-10T10:11:14.774Z,1021.1
2022-11-10T10:12:16.573Z,1021.1
2022-11-10T10:13:18.557Z,1021.1
2022-11-10T10:14:12.846Z,1021.1
2022-11-10T10:15:15.996Z,1021.1
2022-11-10T10:16:11.091Z,1021.1
2022-11-10T10:17:13.532Z,1021.0
2022-11-10T10:18:18.971Z,1021.0
2022-11-10T10:19:10.635Z,1021.0
2022-11-10T10:20:10.355Z,1021.0
2022-11-10T10:21:19.213Z,1021.0
2022-11-10T10:22:20.140Z,1021.0
2022-11-10T10:23:12.958Z,1021.0
2022-11-10T10:24:13.622Z,1020.9
2022-11-10T10:25:09.425Z,1020.9
2022-11-10T10:26:01.880Z,1021.0
2022-11-10T10:27:06.279Z,1020.9
2022-11-10T10:28:11.410Z,1020.9
2022-11-10T10:29:08.639Z,1020.8
2022-11-10T10:30:05.258Z,1020.8
2022-11-10T10:31:12.933Z,1020.8
2022-11-10T10:32:01.351Z,1020.7
2022-11-10T10:33:12.539Z,1020.8
2022-11-10T10:34:01.979Z,1020.7
2022-11-10T10:35:01.232Z,1020.7
2022-11-10T10:36:08.788Z,1020.7
2022-11-10T10:37:01.507Z,1020.7
2022-11-10T10:38:03.905Z,1020.7
2022-11-10T10:39:06.624Z,1020.7
2022-11-10T10:40:01.223Z,1020.7
2022-11-10T10:41:12.451Z,1020.7
2022-11-10T10:42:01.423Z,1020.7
2022-11-10T10:43:00.991Z,1020.7
2022-11-10T10:44:09.088Z,1020.7
2022-11-10T10:45:13.235Z,1020.7
2022-11-10T10:46:05.609Z,1020.7
2022-11-10T10:47:01.408Z,1020.6
2022-11-10T10:48:01.231Z,1020.6
2022-11-10T10:49:29.081Z,1020.6
2022-11-10T10:50:20.413Z,1020.6
2022-11-10T10:51:01.224Z,1020.6
2022-11-10T10:52:04.373Z,1020.5
2022-11-10T10:53:13.321Z,1020.6
2022-11-10T10:54:00.958Z,1020.6
2022-11-10T10:55:06.330Z,1020.6
2022-11-10T10:56:05.034Z,1020.5
2022-11-10T10:57:03.640Z,1020.6
2022-11-10T10:58:03.321Z,1020.5
2022-11-10T10:59:03.534Z,1020.5
2022-11-10T11:00:17.661Z,1020.4
2022-11-10T11:01:04.976Z,1020.4
2022-11-10T11:02:01.055Z,1020.4
2022-11-10T11:03:04.686Z,1020.4
2022-11-10T11:04:14.726Z,1020.3
2022-11-10T11:05:12.154Z,1020.3
2022-11-10T11:06:05.432Z,1020.3
2022-11-10T11:07:04.030Z,1020.3
2022-11-10T11:08:02.064Z,1020.3
2022-11-10T11:09:07.652Z,1020.2
2022-11-10T11:10:01.308Z,1020.2
2022-11-10T11:11:10.271Z,1020.3
2022-11-10T11:12:04.444Z,1020.2
2022-11-10T11:13:12.792Z,1020.3
2022-11-10T11:14:17.303Z,1020.3
2022-11-10T11:15:12.291Z,1020.3
2022-11-10T11:16:03.940Z,1020.3
2022-11-10T11:17:03.517Z,1020.2
2022-11-10T11:18:03.169Z,1020.2
2022-11-10T11:19:01.234Z,1020.2
2022-11-10T11:20:01.282Z,1020.2
2022-11-10T11:21:08.905Z,1020.1
2022-11-10T11:22:19.353Z,1020.2
2022-11-10T11:23:12.204Z,1020.2
2022-11-10T11:24:14.937Z,1020.2
2022-11-10T11:25:15.476Z,1020.2
2022-11-10T11:26:11.497Z,1020.2
2022-11-10T11:27:04.249Z,1020.2
2022-11-10T11:28:11.474Z,1020.2
2022-11-10T11:29:15.691Z,1020.3
2022-11-10T11:30:08.809Z,1020.2
2022-11-10T11:31:12.530Z,1020.3
2022-11-10T11:32:18.383Z,1020.3
2022-11-10T11:33:15.349Z,1020.2
2022-11-10T11:34:08.950Z,1020.2
2022-11-10T11:35:13.879Z,1020.2
2022-11-10T11:36:11.329Z,1020.2
2022-11-10T11:37:11.965Z,1020.2
2022-11-10T11:38:10.290Z,1020.1
2022-11-10T11:39:12.034Z,1020.1
2022-11-10T11:40:14.090Z,1020.1
2022-11-10T11:41:12.595Z,1020.1
2022-11-10T11:42:13.506Z,1020.1
2022-11-10T11:43:16.451Z,1020.1
2022-11-10T11:44:15.241Z,1020.1
2022-11-10T11:45:14.745Z,1020.2
2022-11-10T11:46:09.579Z,1020.2
2022-11-10T11:47:16.872Z,1020.2
2022-11-10T11:48:16.267Z,1020.3
2022-11-10T11:49:16.501Z,1020.3
2022-11-10T11:50:15.658Z,1020.3
2022-11-10T11:51:12.227Z,1020.3
2022-11-10T11:52:09.683Z,1020.4
2022-11-10T11:53:18.793Z,1020.5
2022-11-10T11:54:15.852Z,1020.5
2022-11-10T11:55:17.576Z,1020.5
2022-11-10T11:56:14.414Z,1020.6
2022-11-10T11:57:19.665Z,1020.6
2022-11-10T11:58:20.057Z,1020.5
2022-11-10T11:59:19.847Z,1020.4
2022-11-10T12:00:09.005Z,1020.4
2022-11-10T12:01:15.798Z,1020.5
2022-11-10T12:02:20.440Z,1020.4
2022-11-10T12:03:20.410Z,1020.5
2022-11-10T12:04:20.403Z,1020.5
2022-11-10T12:05:13.226Z,1020.5
2022-11-10T12:06:19.332Z,1020.5
2022-11-10T12:07:10.143Z,1020.5
2022-11-10T12:08:14.496Z,1020.5
2022-11-10T12:09:09.961Z,1020.5
2022-11-10T12:10:14.396Z,1020.5
2022-11-10T12:11:12.795Z,1020.5
2022-11-10T12:12:17.176Z,1020.5
2022-11-10T12:13:16.481Z,1020.5
2022-11-10T12:14:09.291Z,1020.5
2022-11-10T12:15:08.435Z,1020.5
2022-11-10T12:16:11.654Z,1020.5
2022-11-10T12:17:09.997Z,1020.5
2022-11-10T12:18:13.550Z,1020.5
2022-11-10T12:19:15.043Z,1020.5
2022-11-10T12:20:16.406Z,1020.5
2022-11-10T12:21:14.464Z,1020.5
2022-11-10T12:22:10.905Z,1020.5
2022-11-10T12:23:07.569Z,1020.4
2022-11-10T12:24:18.317Z,1020.5
2022-11-10T12:25:12.777Z,1020.5
2022-11-10T12:26:09.014Z,1020.5
2022-11-10T12:27:08.810Z,1020.5
2022-11-10T12:28:11.044Z,1020.5