createdAt,value
2018-07-06T00:00:42.447Z,23.3
2018-07-06T00:01:32.348Z,23.3
2018-07-06T00:02:22.225Z,23.3
2018-07-06T00:03:12.509Z,23.3
2018-07-06T00:04:03.140Z,23.3
2018-07-06T00:04:52.344Z,23.3
2018-07-06T00:05:42.969Z,23.3
2018-07-06T00:06:32.723Z,23.3
2018-07-06T00:07:23.397Z,23.3
2018-07-06T00:08:12.610Z,23.3
2018-07-06T00:09:03.232Z,23.3
2018-07-06T00:09:53.319Z,23.3
2018-07-06T00:10:43.521Z,23.3
2018-07-06T00:11:33.422Z,23.3
2018-07-06T00:12:23.648Z,23.3
2018-07-06T00:13:13.047Z,23.3
2018-07-06T00:14:02.802Z,23.3
2018-07-06T00:14:53.270Z,23.3
2018-07-06T00:15:43.471Z,23.3
2018-07-06T00:16:33.805Z,23.3
2018-07-06T00:17:23.601Z,23.3
2018-07-06T00:18:14.028Z,23.3
2018-07-06T00:19:03.194Z,23.3
2018-07-06T00:19:54.087Z,23.3
2018-07-06T00:20:44.231Z,23.3
2018-07-06T00:21:34.212Z,23.3
2018-07-06T00:22:24.242Z,23.3
2018-07-06T00:23:14.878Z,23.3
2018-07-06T00:24:04.138Z,23.3
2018-07-06T00:24:54.219Z,23.3
2018-07-06T00:25:43.386Z,23.2
2018-07-06T00:26:34.144Z,23.3
2018-07-06T00:27:22.966Z,23.3
2018-07-06T00:28:14.998Z,23.3
2018-07-06T00:29:04.801Z,23.3
2018-07-06T00:29:54.911Z,23.3
2018-07-06T00:30:44.678Z,23.3
2018-07-06T00:31:35.527Z,23.2
2018-07-06T00:32:25.022Z,23.3
2018-07-06T00:33:15.324Z,23.3
2018-07-06T00:34:05.432Z,23.3
2018-07-06T00:34:55.257Z,23.3
2018-07-06T00:35:45.303Z,23.3
2018-07-06T00:36:35.661Z,23.3
2018-07-06T00:37:25.170Z,23.3
2018-07-06T00:38:14.666Z,23.3
2018-07-06T00:39:05.942Z,23.3
2018-07-06T00:39:55.901Z,23.3
2018-07-06T00:40:46.278Z,23.3
2018-07-06T00:41:36.045Z,23.2
2018-07-06T00:42:25.844Z,23.3
2018-07-06T00:43:15.391Z,23.3
2018-07-06T00:44:05.185Z,23.3
2018-07-06T00:44:55.725Z,23.3
2018-07-06T00:45:46.167Z,23.3
2018-07-06T00:46:35.634Z,23.3
2018-07-06T00:47:25.678Z,23.2
2018-07-06T00:48:16.272Z,23.2
2018-07-06T00:49:05.587Z,23.3
2018-07-06T00:49:56.405Z,23.3
2018-07-06T00:50:46.497Z,23.3
2018-07-06T00:51:36.539Z,23.3
2018-07-06T00:52:26.703Z,23.3
2018-07-06T00:53:15.808Z,23.3
2018-07-06T00:54:06.489Z,23.2
2018-07-06T00:54:57.260Z,23.3
2018-07-06T00:55:46.699Z,23.2
2018-07-06T00:56:37.205Z,23.3
2018-07-06T00:57:26.701Z,23.2
2018-07-06T00:58:17.389Z,23.2
2018-07-06T00:59:06.839Z,23.3
2018-07-06T00:59:57.553Z,23.3
2018-07-06T01:00:47.565Z,23.3
2018-07-06T01:01:38.610Z,23.2
2018-07-06T01:02:26.536Z,23.2
2018-07-06T01:03:17.678Z,23.3
2018-07-06T01:04:07.749Z,23.2
2018-07-06T01:04:57.809Z,23.2
2018-07-06T01:05:46.774Z,23.2
2018-07-06T01:06:37.717Z,23.2
2018-07-06T01:07:28.006Z,23.3
2018-07-06T01:08:18.376Z,23.2
2018-07-06T01:09:07.874Z,23.2
2018-07-06T01:09:57.419Z,23.3
2018-07-06T01:10:47.462Z,23.2
2018-07-06T01:11:38.082Z,23.2
2018-07-06T01:12:27.916Z,23.2
2018-07-06T01:13:18.463Z,23.3
2018-07-06T01:14:08.563Z,23.2
2018-07-06T01:14:58.999Z,23.2
2018-07-06T01:15:47.900Z,23.2
2018-07-06T01:16:38.488Z,23.2
2018-07-06T01:17:28.267Z,23.2
2018-07-06T01:18:18.348Z,23.2
2018-07-06T01:19:09.270Z,23.2
2018-07-06T01:19:59.032Z,23.2
2018-07-06T01:20:48.500Z,23.2
2018-07-06T01:21:38.597Z,23.2
2018-07-06T01:22:28.673Z,23.2
2018-07-06T01:23:18.750Z,23.2
2018-07-06T01:24:08.531Z,23.2
2018-07-06T01:24:59.438Z,23.2
2018-07-06T01:25:49.259Z,23.2
2018-07-06T01:26:39.322Z,23.2
2018-07-06T01:27:29.365Z,23.2
2018-07-06T01:28:19.090Z,23.2
2018-07-06T01:29:09.588Z,23.2
2018-07-06T01:29:59.261Z,23.2
2018-07-06T01:30:48.770Z,23.2
2018-07-06T01:31:39.930Z,23.2
2018-07-06T01:32:29.431Z,23.2
2018-07-06T01:33:19.490Z,23.2
2018-07-06T01:34:09.859Z,23.2
2018-07-06T01:34:59.319Z,23.2
2018-07-06T01:35:49.140Z,23.2
2018-07-06T01:36:39.495Z,23.2
2018-07-06T01:37:30.449Z,23.2
2018-07-06T01:38:19.569Z,23.2
2018-07-06T01:39:10.253Z,23.2
2018-07-06T01:40:00.064Z,23.2
2018-07-06T01:40:50.883Z,23.2
2018-07-06T01:41:40.161Z,23.2
2018-07-06T01:42:30.487Z,23.2
2018-07-06T01:43:20.292Z,23.2
2018-07-06T01:44:10.697Z,23.2
2018-07-06T01:44:59.589Z,23.2
2018-07-06T01:45:50.159Z,23.2
2018-07-06T01:46:41.064Z,23.2
2018-07-06T01:47:30.583Z,23.2
2018-07-06T01:48:19.891Z,23.2
2018-07-06T01:49:09.956Z,23.2
2018-07-06T01:50:01.364Z,23.2
2018-07-06T01:50:50.146Z,23.2
2018-07-06T01:51:41.021Z,23.2
2018-07-06T01:52:30.924Z,23.2
2018-07-06T01:53:21.439Z,23.2
2018-07-06T01:54:10.686Z,23.2
2018-07-06T01:55:00.978Z,23.2
2018-07-06T01:55:50.463Z,23.2
2018-07-06T01:56:40.769Z,23.2
2018-07-06T01:57:31.472Z,23.2
2018-07-06T01:58:20.708Z,23.2
2018-07-06T01:59:11.512Z,23.2
2018-07-06T02:00:02.154Z,23.2
2018-07-06T02:00:51.661Z,23.2
2018-07-06T02:01:42.568Z,23.2
2018-07-06T02:02:32.040Z,23.2
2018-07-06T02:03:22.410Z,23.2
2018-07-06T02:04:12.168Z,23.2
2018-07-06T02:05:01.710Z,23.2
2018-07-06T02:05:52.341Z,23.1
2018-07-06T02:06:41.510Z,23.2
2018-07-06T02:07:32.144Z,23.2
2018-07-06T02:08:22.373Z,23.2
2018-07-06T02:09:12.277Z,23.2
2018-07-06T02:10:03.179Z,23.2
2018-07-06T02:10:52.405Z,23.2
2018-07-06T02:11:43.096Z,23.2
2018-07-06T02:12:32.340Z,23.2
2018-07-06T02:13:22.678Z,23.2
2018-07-06T02:14:12.716Z,23.2
2018-07-06T02:15:02.985Z,23.2
2018-07-06T02:15:53.074Z,23.1
2018-07-06T02:16:43.391Z,23.1
2018-07-06T02:17:32.614Z,23.1
2018-07-06T02:18:23.521Z,23.2
2018-07-06T02:19:13.611Z,23.1
2018-07-06T02:20:03.074Z,23.2
2018-07-06T02:20:53.694Z,23.2
2018-07-06T02:21:43.640Z,23.2
2018-07-06T02:22:33.256Z,23.2
2018-07-06T02:23:23.914Z,23.2
2018-07-06T02:24:13.463Z,23.1
2018-07-06T02:25:03.526Z,23.2
2018-07-06T02:25:53.866Z,23.2
2018-07-06T02:26:43.989Z,23.2
2018-07-06T02:27:33.751Z,23.2
2018-07-06T02:28:23.585Z,23.1
2018-07-06T02:29:13.860Z,23.2
2018-07-06T02:30:04.559Z,23.1
2018-07-06T02:30:53.996Z,23.2
2018-07-06T02:31:44.716Z,23.2
2018-07-06T02:32:33.899Z,23.2
2018-07-06T02:33:23.608Z,23.1
2018-07-06T02:34:14.535Z,23.1
2018-07-06T02:35:04.610Z,23.1
2018-07-06T02:35:54.119Z,23.2
2018-07-06T02:36:44.742Z,23.1
2018-07-06T02:37:34.773Z,23.1
2018-07-06T02:38:25.174Z,23.1
2018-07-06T02:39:15.484Z,23.1
2018-07-06T02:40:05.286Z,23.1
2018-07-06T02:40:54.871Z,23.1
2018-07-06T02:41:45.121Z,23.1
2018-07-06T02:42:34.659Z,23.2
2018-07-06T02:43:24.970Z,23.1
2018-07-06T02:44:15.583Z,23.1
2018-07-06T02:45:05.117Z,23.1
2018-07-06T02:45:55.757Z,23.1
2018-07-06T02:46:45.210Z,23.1
2018-07-06T02:47:35.255Z,23.1
2018-07-06T02:48:25.343Z,23.1
2018-07-06T02:49:15.716Z,23.1
2018-07-06T02:50:06.417Z,23.1
2018-07-06T02:50:56.094Z,23.1
2018-07-06T02:51:45.929Z,23.1
2018-07-06T02:52:36.231Z,23.1
2018-07-06T02:53:24.697Z,23.1
2018-07-06T02:54:15.112Z,23.1
2018-07-06T02:55:06.223Z,23.1
2018-07-06T02:55:56.015Z,23.1
2018-07-06T02:56:46.233Z,23.1
2018-07-06T02:57:35.615Z,23.1
2018-07-06T02:58:25.390Z,23.1
2018-07-06T02:59:16.005Z,23.1
2018-07-06T03:00:05.716Z,23.1
2018-07-06T03:00:56.121Z,23.1
2018-07-06T03:01:46.342Z,23.1
2018-07-06T03:02:36.949Z,23.1
2018-07-06T03:03:27.078Z,23.1
2018-07-06T03:04:16.279Z,23.1
2018-07-06T03:05:06.967Z,23.1
2018-07-06T03:05:56.683Z,23.1
2018-07-06T03:06:47.369Z,23.1
2018-07-06T03:07:37.666Z,23.1
2018-07-06T03:08:27.667Z,23.1
2018-07-06T03:09:16.689Z,23.1
2018-07-06T03:10:07.773Z,23.1
2018-07-06T03:10:57.367Z,23.1
2018-07-06T03:11:47.681Z,23.1
2018-07-06T03:12:37.998Z,23.1
2018-07-06T03:13:27.329Z,23.1
2018-07-06T03:14:18.251Z,23.1
2018-07-06T03:15:08.083Z,23.1
2018-07-06T03:15:58.130Z,23.1
2018-07-06T03:16:48.190Z,23.1
2018-07-06T03:17:38.185Z,23.1
2018-07-06T03:18:27.398Z,23.1
2018-07-06T03:19:17.453Z,23.1
2018-07-06T03:20:07.298Z,23.1
2018-07-06T03:20:58.243Z,23.1
2018-07-06T03:21:47.972Z,23.1
2018-07-06T03:22:38.038Z,23.1
2018-07-06T03:23:28.582Z,23.1
2018-07-06T03:24:18.392Z,23.1
2018-07-06T03:25:23.961Z,23.1
2018-07-06T03:25:57.988Z,23.1
2018-07-06T03:26:48.071Z,23.1
2018-07-06T03:27:37.518Z,23.1
2018-07-06T03:28:31.329Z,23.1
2018-07-06T03:29:18.506Z,23.1
2018-07-06T03:30:09.180Z,23.1
2018-07-06T03:30:59.272Z,23.1
2018-07-06T03:31:48.238Z,23.1
2018-07-06T03:32:39.609Z,23.1
2018-07-06T03:33:28.254Z,23.1
2018-07-06T03:34:18.567Z,23.1
2018-07-06T03:35:09.035Z,23.1
2018-07-06T03:35:59.823Z,23.1
2018-07-06T03:36:49.682Z,23.1
2018-07-06T03:37:38.851Z,23.1
2018-07-06T03:38:29.513Z,23.1
2018-07-06T03:39:19.831Z,23.1
2018-07-06T03:40:09.904Z,23.1
2018-07-06T03:40:58.912Z,23.1
2018-07-06T03:41:49.715Z,23.1
2018-07-06T03:42:39.237Z,23.1
2018-07-06T03:43:30.136Z,23.1
2018-07-06T03:44:18.907Z,23.1
2018-07-06T03:45:10.284Z,23.1
2018-07-06T03:46:00.587Z,23.1
2018-07-06T03:46:49.887Z,23.2
2018-07-06T03:47:39.934Z,23.1
2018-07-06T03:48:30.553Z,23.2
2018-07-06T03:49:20.840Z,23.1
2018-07-06T03:50:09.379Z,23.1
2018-07-06T03:50:59.691Z,23.2
2018-07-06T03:51:50.306Z,23.2
2018-07-06T03:52:40.409Z,23.2
2018-07-06T03:53:30.142Z,23.1
2018-07-06T03:54:20.769Z,23.2
2018-07-06T03:55:11.104Z,23.1
2018-07-06T03:56:01.134Z,23.1
2018-07-06T03:56:50.468Z,23.1
2018-07-06T03:57:40.417Z,23.2
2018-07-06T03:58:29.900Z,23.1
2018-07-06T03:59:21.117Z,23.1
2018-07-06T04:00:11.826Z,23.1
2018-07-06T04:01:01.763Z,23.1
2018-07-06T04:01:51.043Z,23.1
2018-07-06T04:02:41.412Z,23.1
2018-07-06T04:03:31.750Z,23.1
2018-07-06T04:04:21.272Z,23.1
2018-07-06T04:05:11.292Z,23.1
2018-07-06T04:06:01.678Z,23.1
2018-07-06T04:06:51.739Z,23.1
2018-07-06T04:07:42.016Z,23.1
2018-07-06T04:08:31.221Z,23.1
2018-07-06T04:09:22.837Z,23.1
2018-07-06T04:10:11.854Z,23.1
2018-07-06T04:11:02.600Z,23.1
2018-07-06T04:11:52.669Z,23.2
2018-07-06T04:12:42.414Z,23.1
2018-07-06T04:13:31.613Z,23.2
2018-07-06T04:14:22.746Z,23.2
2018-07-06T04:15:12.289Z,23.2
2018-07-06T04:16:03.608Z,23.2
2018-07-06T04:16:52.400Z,23.1
2018-07-06T04:17:42.484Z,23.2
2018-07-06T04:18:32.297Z,23.1
2018-07-06T04:19:22.619Z,23.2
2018-07-06T04:20:13.247Z,23.1
2018-07-06T04:21:02.743Z,23.2
2018-07-06T04:21:52.561Z,23.1
2018-07-06T04:22:43.230Z,23.2
2018-07-06T04:23:32.116Z,23.1
2018-07-06T04:24:23.281Z,23.2
2018-07-06T04:25:13.377Z,23.1
2018-07-06T04:26:03.412Z,23.2
2018-07-06T04:26:52.194Z,23.1
2018-07-06T04:27:42.751Z,23.1
2018-07-06T04:28:33.414Z,23.2
2018-07-06T04:29:23.987Z,23.2
2018-07-06T04:30:13.478Z,23.2
2018-07-06T04:31:03.271Z,23.1
2018-07-06T04:31:53.685Z,23.1
2018-07-06T04:32:43.981Z,23.1
2018-07-06T04:33:34.273Z,23.1
2018-07-06T04:34:24.135Z,23.1
2018-07-06T04:35:13.907Z,23.2
2018-07-06T04:36:03.933Z,23.2
2018-07-06T04:36:53.759Z,23.2
2018-07-06T04:37:43.866Z,23.1
2018-07-06T04:38:34.150Z,23.2
2018-07-06T04:39:24.485Z,23.2
2018-07-06T04:40:13.959Z,23.2
2018-07-06T04:41:04.941Z,23.2
2018-07-06T04:41:54.379Z,23.2
2018-07-06T04:42:44.771Z,23.2
2018-07-06T04:43:34.518Z,23.3
2018-07-06T04:44:24.686Z,23.3
2018-07-06T04:45:14.425Z,23.3
2018-07-06T04:46:04.470Z,23.3
2018-07-06T04:46:53.765Z,23.3
2018-07-06T04:47:44.928Z,23.3
2018-07-06T04:48:35.195Z,23.3
2018-07-06T04:49:24.773Z,23.3
2018-07-06T04:50:15.085Z,23.3
2018-07-06T04:51:06.503Z,23.3
2018-07-06T04:51:55.462Z,23.3
2018-07-06T04:52:45.615Z,23.3
2018-07-06T04:53:35.905Z,23.3
2018-07-06T04:54:25.615Z,23.3
2018-07-06T04:55:15.098Z,23.3
2018-07-06T04:56:05.720Z,23.3
2018-07-06T04:56:55.599Z,23.3
2018-07-06T04:57:45.704Z,23.3
2018-07-06T04:58:35.143Z,23.3
2018-07-06T04:59:24.388Z,23.3
2018-07-06T05:00:15.805Z,23.3
2018-07-06T05:01:05.075Z,23.3
2018-07-06T05:01:55.630Z,23.3
2018-07-06T05:02:46.650Z,23.3
2018-07-06T05:03:35.362Z,23.3
2018-07-06T05:04:26.154Z,23.3
2018-07-06T05:05:15.366Z,23.3
2018-07-06T05:06:05.803Z,23.3
2018-07-06T05:06:55.828Z,23.3
2018-07-06T05:07:46.315Z,23.3
2018-07-06T05:08:35.679Z,23.3
2018-07-06T05:09:26.077Z,23.3
2018-07-06T05:10:16.173Z,23.3
2018-07-06T05:11:05.911Z,23.3
2018-07-06T05:11:56.225Z,23.3
2018-07-06T05:12:46.615Z,23.3
2018-07-06T05:13:36.263Z,23.3
2018-07-06T05:14:26.489Z,23.4
2018-07-06T05:15:16.275Z,23.4
2018-07-06T05:16:07.049Z,23.3
2018-07-06T05:16:58.159Z,23.4
2018-07-06T05:17:46.948Z,23.4
2018-07-06T05:18:37.807Z,23.4
2018-07-06T05:19:27.589Z,23.4
2018-07-06T05:20:17.343Z,23.3
2018-07-06T05:21:07.757Z,23.4
2018-07-06T05:21:57.758Z,23.4
2018-07-06T05:22:48.116Z,23.4
2018-07-06T05:23:37.649Z,23.4
2018-07-06T05:24:28.048Z,23.4
2018-07-06T05:25:17.512Z,23.4
2018-07-06T05:26:07.581Z,23.4
2018-07-06T05:26:57.563Z,23.4
2018-07-06T05:27:48.552Z,23.4
2018-07-06T05:28:38.120Z,23.4
2018-07-06T05:29:27.791Z,23.4
2018-07-06T05:30:18.141Z,23.4
2018-07-06T05:31:08.456Z,23.4
2018-07-06T05:31:59.236Z,23.4
2018-07-06T05:32:48.370Z,23.4
2018-07-06T05:33:38.667Z,23.4
2018-07-06T05:34:28.740Z,23.4
2018-07-06T05:35:19.079Z,23.4
2018-07-06T05:36:09.176Z,23.4
2018-07-06T05:36:59.205Z,23.4
2018-07-06T05:37:49.383Z,23.4
2018-07-06T05:38:38.528Z,23.4
2018-07-06T05:39:28.848Z,23.4
2018-07-06T05:40:19.486Z,23.4
2018-07-06T05:41:08.422Z,23.4
2018-07-06T05:41:59.312Z,23.4
2018-07-06T05:42:49.404Z,23.4
2018-07-06T05:43:39.291Z,23.4
2018-07-06T05:44:29.208Z,23.4
2018-07-06T05:45:19.138Z,23.4
2018-07-06T05:46:09.383Z,23.4
2018-07-06T05:46:58.640Z,23.4
2018-07-06T05:47:49.355Z,23.4
2018-07-06T05:48:39.431Z,23.4
2018-07-06T05:49:29.497Z,23.4
2018-07-06T05:50:19.183Z,23.4
2018-07-06T05:51:10.300Z,23.4
2018-07-06T05:52:00.149Z,23.4
2018-07-06T05:52:50.265Z,23.4
2018-07-06T05:53:40.593Z,23.4
2018-07-06T05:54:29.794Z,23.4
2018-07-06T05:55:19.570Z,23.4
2018-07-06T05:56:10.240Z,23.4
2018-07-06T05:57:00.497Z,23.4
2018-07-06T05:57:50.315Z,23.4
2018-07-06T05:58:40.145Z,23.4
2018-07-06T05:59:30.458Z,23.4
2018-07-06T06:00:20.768Z,23.4
2018-07-06T06:01:10.264Z,23.4
2018-07-06T06:02:00.609Z,23.4
2018-07-06T06:02:51.238Z,23.4
2018-07-06T06:03:40.431Z,23.4
2018-07-06T06:04:30.840Z,23.4
2018-07-06T06:05:20.370Z,23.4
2018-07-06T06:06:11.480Z,23.4
2018-07-06T06:07:01.039Z,23.4
2018-07-06T06:07:50.239Z,23.4
2018-07-06T06:08:41.337Z,23.4
2018-07-06T06:09:31.007Z,23.4
2018-07-06T06:10:20.778Z,23.4
2018-07-06T06:11:10.835Z,23.5
2018-07-06T06:12:01.398Z,23.5
2018-07-06T06:12:50.980Z,23.5
2018-07-06T06:13:41.111Z,23.5
2018-07-06T06:14:31.040Z,23.5
2018-07-06T06:15:20.702Z,23.5
2018-07-06T06:16:11.125Z,23.5
2018-07-06T06:17:02.049Z,23.5
2018-07-06T06:17:52.094Z,23.5
2018-07-06T06:18:44.634Z,23.5
2018-07-06T06:19:31.962Z,23.5
2018-07-06T06:20:21.444Z,23.5
2018-07-06T06:21:11.811Z,23.5
2018-07-06T06:22:02.175Z,23.5
2018-07-06T06:22:52.799Z,23.5
2018-07-06T06:23:42.557Z,23.5
2018-07-06T06:24:32.767Z,23.5
2018-07-06T06:25:22.581Z,23.5
2018-07-06T06:26:12.490Z,23.5
2018-07-06T06:27:02.007Z,23.5
2018-07-06T06:27:52.628Z,23.5
2018-07-06T06:28:42.114Z,23.5
2018-07-06T06:29:33.089Z,23.5
2018-07-06T06:30:22.073Z,23.5
2018-07-06T06:31:11.948Z,23.5
2018-07-06T06:32:03.267Z,23.5
2018-07-06T06:32:53.873Z,23.5
2018-07-06T06:33:45.627Z,23.5
2018-07-06T06:34:33.687Z,23.5
2018-07-06T06:35:22.638Z,23.5
2018-07-06T06:36:12.995Z,23.5
2018-07-06T06:37:03.617Z,23.5
2018-07-06T06:37:53.079Z,23.6
2018-07-06T06:38:43.123Z,23.6
2018-07-06T06:39:34.360Z,23.5
2018-07-06T06:40:23.280Z,23.5
2018-07-06T06:41:13.634Z,23.6
2018-07-06T06:42:04.300Z,23.6
2018-07-06T06:42:53.448Z,23.5
2018-07-06T06:43:44.174Z,23.5
2018-07-06T06:44:33.923Z,23.5
2018-07-06T06:45:23.531Z,23.5
2018-07-06T06:46:14.598Z,23.5
2018-07-06T06:47:03.783Z,23.5
2018-07-06T06:47:53.701Z,23.5
2018-07-06T06:48:44.459Z,23.5
2018-07-06T06:49:34.025Z,23.5
2018-07-06T06:50:24.407Z,23.6
2018-07-06T06:51:14.709Z,23.5
2018-07-06T06:52:03.939Z,23.6
2018-07-06T06:52:54.513Z,23.5
2018-07-06T06:53:44.254Z,23.6
2018-07-06T06:54:34.716Z,23.6
2018-07-06T06:55:24.243Z,23.6
2018-07-06T06:56:14.858Z,23.6
2018-07-06T06:57:05.127Z,23.6
2018-07-06T06:57:54.350Z,23.6
2018-07-06T06:58:45.515Z,23.6
2018-07-06T06:59:35.316Z,23.6
2018-07-06T07:00:33.819Z,23.6
2018-07-06T07:01:15.332Z,23.6
2018-07-06T07:02:04.723Z,23.6
2018-07-06T07:02:55.125Z,23.6
2018-07-06T07:03:44.824Z,23.6
2018-07-06T07:04:35.772Z,23.6
2018-07-06T07:05:25.414Z,23.6
2018-07-06T07:06:15.697Z,23.6
2018-07-06T07:07:05.094Z,23.6
2018-07-06T07:07:56.608Z,23.6
2018-07-06T07:08:46.147Z,23.6
2018-07-06T07:09:36.261Z,23.6
2018-07-06T07:10:25.544Z,23.6
2018-07-06T07:11:16.082Z,23.6
2018-07-06T07:12:06.106Z,23.6
2018-07-06T07:12:55.580Z,23.6
2018-07-06T07:13:47.009Z,23.6
2018-07-06T07:14:35.810Z,23.6
2018-07-06T07:15:26.035Z,23.6
2018-07-06T07:16:15.937Z,23.6
2018-07-06T07:17:06.052Z,23.6
2018-07-06T07:17:56.086Z,23.6
2018-07-06T07:18:46.689Z,23.6
2018-07-06T07:19:36.339Z,23.6
2018-07-06T07:20:25.377Z,23.6
2018-07-06T07:21:15.661Z,23.6
2018-07-06T07:22:07.165Z,23.6
2018-07-06T07:22:56.399Z,23.6
2018-07-06T07:23:47.845Z,23.6
2018-07-06T07:24:37.036Z,23.6
2018-07-06T07:25:26.808Z,23.6
2018-07-06T07:26:16.670Z,23.6
2018-07-06T07:27:07.216Z,23.6
2018-07-06T07:27:57.591Z,23.6
2018-07-06T07:28:46.927Z,23.6
2018-07-06T07:29:37.489Z,23.6
2018-07-06T07:30:27.218Z,23.6
2018-07-06T07:31:17.297Z,23.6
2018-07-06T07:32:07.609Z,23.6
2018-07-06T07:32:57.986Z,23.6
2018-07-06T07:33:47.247Z,23.6
2018-07-06T07:34:37.810Z,23.6
2018-07-06T07:35:28.116Z,23.6
2018-07-06T07:36:17.922Z,23.6
2018-07-06T07:37:08.556Z,23.6
2018-07-06T07:37:57.623Z,23.6
2018-07-06T07:38:47.918Z,23.6
2018-07-06T07:39:38.001Z,23.6
2018-07-06T07:40:28.486Z,23.6
2018-07-06T07:41:18.743Z,23.6
2018-07-06T07:42:08.407Z,23.6
2018-07-06T07:42:58.482Z,23.6
2018-07-06T07:43:48.554Z,23.6
2018-07-06T07:44:38.069Z,23.6
2018-07-06T07:45:29.371Z,23.6
2018-07-06T07:46:19.420Z,23.6
2018-07-06T07:47:09.579Z,23.6
2018-07-06T07:47:58.380Z,23.6
2018-07-06T07:48:48.955Z,23.6
2018-07-06T07:49:39.287Z,23.6
2018-07-06T07:50:29.312Z,23.6
2018-07-06T07:51:18.903Z,23.6
2018-07-06T07:52:09.485Z,23.6
2018-07-06T07:52:59.049Z,23.6
2018-07-06T07:53:49.866Z,23.6
2018-07-06T07:54:41.152Z,23.6
2018-07-06T07:55:28.923Z,23.6
2018-07-06T07:56:19.522Z,23.6
2018-07-06T07:57:09.512Z,23.6
2018-07-06T07:57:59.678Z,23.6
2018-07-06T07:58:49.243Z,23.6
2018-07-06T07:59:39.291Z,23.6
2018-07-06T08:00:31.803Z,23.6
2018-07-06T08:01:23.337Z,23.6
2018-07-06T08:02:10.785Z,23.6
2018-07-06T08:03:00.649Z,23.6
2018-07-06T08:03:49.534Z,23.6
2018-07-06T08:04:39.939Z,23.6
2018-07-06T08:05:30.618Z,23.6
2018-07-06T08:06:20.915Z,23.6
2018-07-06T08:07:11.078Z,23.6
2018-07-06T08:08:01.078Z,23.6
2018-07-06T08:08:50.289Z,23.6
2018-07-06T08:09:40.028Z,23.6
2018-07-06T08:10:30.364Z,23.6
2018-07-06T08:11:20.466Z,23.6
2018-07-06T08:12:10.244Z,23.6
2018-07-06T08:13:00.745Z,23.7
2018-07-06T08:13:50.954Z,23.6
2018-07-06T08:14:41.770Z,23.6
2018-07-06T08:15:30.827Z,23.6
2018-07-06T08:16:21.369Z,23.6
2018-07-06T08:17:11.176Z,23.7
2018-07-06T08:18:01.473Z,23.7
2018-07-06T08:18:51.592Z,23.6
2018-07-06T08:19:41.668Z,23.6
2018-07-06T08:20:31.395Z,23.6
2018-07-06T08:21:21.751Z,23.6
2018-07-06T08:22:12.138Z,23.6
2018-07-06T08:23:01.682Z,23.6
2018-07-06T08:23:51.701Z,23.7
2018-07-06T08:24:40.951Z,23.6
2018-07-06T08:25:33.332Z,23.6
2018-07-06T08:26:21.897Z,23.6
2018-07-06T08:27:12.562Z,23.6
2018-07-06T08:28:02.072Z,23.6
2018-07-06T08:28:52.127Z,23.7
2018-07-06T08:29:42.158Z,23.6
2018-07-06T08:30:32.659Z,23.7
2018-07-06T08:31:22.600Z,23.7
2018-07-06T08:32:12.368Z,23.6
2018-07-06T08:33:01.597Z,23.7
2018-07-06T08:33:52.510Z,23.6
2018-07-06T08:34:42.838Z,23.7
2018-07-06T08:35:31.762Z,23.7
2018-07-06T08:36:22.276Z,23.7
2018-07-06T08:37:13.332Z,23.7
2018-07-06T08:38:02.958Z,23.7
2018-07-06T08:38:52.297Z,23.6
2018-07-06T08:39:43.692Z,23.7
2018-07-06T08:40:33.592Z,23.7
2018-07-06T08:41:22.809Z,23.6
2018-07-06T08:42:13.718Z,23.7
2018-07-06T08:43:03.477Z,23.6
2018-07-06T08:43:52.190Z,23.7
2018-07-06T08:44:42.819Z,23.7
2018-07-06T08:45:33.439Z,23.7
2018-07-06T08:46:23.184Z,23.7
2018-07-06T08:47:13.801Z,23.7
2018-07-06T08:48:03.341Z,23.7
2018-07-06T08:48:53.404Z,23.7
2018-07-06T08:49:43.472Z,23.7
2018-07-06T08:50:33.076Z,23.7
2018-07-06T08:51:24.487Z,23.7
2018-07-06T08:52:11.904Z,23.7
2018-07-06T08:53:03.499Z,23.7
2018-07-06T08:53:53.778Z,23.7
2018-07-06T08:54:44.607Z,23.6
2018-07-06T08:55:34.328Z,23.7
2018-07-06T08:56:24.259Z,23.7
2018-07-06T08:57:14.849Z,23.7
2018-07-06T08:58:04.210Z,23.7
2018-07-06T08:58:55.034Z,23.7
2018-07-06T08:59:44.563Z,23.7
2018-07-06T09:00:34.893Z,23.7
2018-07-06T09:01:24.369Z,23.7
2018-07-06T09:02:13.954Z,23.7
2018-07-06T09:03:04.826Z,23.7
2018-07-06T09:03:54.829Z,23.7
2018-07-06T09:04:45.562Z,23.7
2018-07-06T09:05:35.039Z,23.7
2018-07-06T09:06:24.224Z,23.7
2018-07-06T09:07:14.838Z,23.7
2018-07-06T09:08:04.976Z,23.7
2018-07-06T09:08:55.293Z,23.7
2018-07-06T09:09:45.589Z,23.7
2018-07-06T09:10:34.833Z,23.7
2018-07-06T09:11:25.481Z,23.7
2018-07-06T09:12:15.250Z,23.7
2018-07-06T09:13:07.690Z,23.7
2018-07-06T09:13:55.358Z,23.7
2018-07-06T09:14:46.272Z,23.7
2018-07-06T09:15:35.594Z,23.7
2018-07-06T09:16:26.141Z,23.7
2018-07-06T09:17:16.467Z,23.7
2018-07-06T09:18:06.287Z,23.8
2018-07-06T09:18:55.239Z,23.7
2018-07-06T09:19:49.978Z,23.7
2018-07-06T09:20:35.930Z,23.7
2018-07-06T09:21:25.609Z,23.7
2018-07-06T09:22:16.187Z,23.7
2018-07-06T09:23:06.227Z,23.7
2018-07-06T09:23:55.853Z,23.7
2018-07-06T09:24:46.636Z,23.7
2018-07-06T09:25:38.895Z,23.7
2018-07-06T09:26:27.385Z,23.7
2018-07-06T09:27:16.675Z,23.7
2018-07-06T09:28:06.752Z,23.7
2018-07-06T09:28:57.380Z,23.8
2018-07-06T09:29:47.443Z,23.7
2018-07-06T09:30:37.515Z,23.8
2018-07-06T09:31:27.417Z,23.7
2018-07-06T09:32:17.850Z,23.8
2018-07-06T09:33:07.309Z,23.8
2018-07-06T09:33:57.122Z,23.8
2018-07-06T09:34:47.290Z,23.7
2018-07-06T09:35:37.373Z,23.7
2018-07-06T09:36:27.089Z,23.7
2018-07-06T09:37:17.497Z,23.7
2018-07-06T09:38:07.822Z,23.8
2018-07-06T09:38:58.368Z,23.7
2018-07-06T09:39:48.010Z,23.8
2018-07-06T09:40:38.038Z,23.7
2018-07-06T09:41:28.081Z,23.7
2018-07-06T09:42:18.211Z,23.7
2018-07-06T09:43:07.671Z,23.7
2018-07-06T09:43:58.855Z,23.8
2018-07-06T09:44:47.802Z,23.7
2018-07-06T09:45:38.031Z,23.8
2018-07-06T09:46:28.555Z,23.7
2018-07-06T09:47:18.884Z,23.8
2018-07-06T09:48:08.634Z,23.7
2018-07-06T09:48:58.709Z,23.7
2018-07-06T09:49:48.985Z,23.8
2018-07-06T09:50:38.752Z,23.7
2018-07-06T09:51:28.625Z,23.7
2018-07-06T09:52:18.923Z,23.7
2018-07-06T09:53:09.339Z,23.7
2018-07-06T09:53:59.099Z,23.7
2018-07-06T09:54:48.881Z,23.7
2018-07-06T09:55:39.221Z,23.8
2018-07-06T09:56:28.983Z,23.8
2018-07-06T09:57:19.089Z,23.8
2018-07-06T09:58:10.804Z,23.8
2018-07-06T09:58:59.488Z,23.8
2018-07-06T09:59:49.295Z,23.8
2018-07-06T10:00:39.322Z,23.8
2018-07-06T10:01:29.921Z,23.8
2018-07-06T10:02:20.068Z,23.7
2018-07-06T10:03:08.963Z,23.7
2018-07-06T10:03:59.810Z,23.7
2018-07-06T10:04:49.976Z,23.8
2018-07-06T10:05:40.637Z,23.7
2018-07-06T10:06:29.830Z,23.8
2018-07-06T10:07:19.891Z,23.7
2018-07-06T10:08:09.674Z,23.8
2018-07-06T10:09:00.082Z,23.7
2018-07-06T10:09:49.861Z,23.8
2018-07-06T10:10:40.419Z,23.8
2018-07-06T10:11:30.495Z,23.8
2018-07-06T10:12:19.981Z,23.8
2018-07-06T10:13:10.603Z,23.8
2018-07-06T10:14:00.682Z,23.8
2018-07-06T10:14:50.681Z,23.8
2018-07-06T10:15:40.496Z,23.8
2018-07-06T10:16:30.901Z,23.8
2018-07-06T10:17:20.919Z,23.8
2018-07-06T10:18:10.716Z,23.8
2018-07-06T10:19:01.116Z,23.8
2018-07-06T10:19:48.736Z,23.8
2018-07-06T10:20:40.866Z,23.8
2018-07-06T10:21:31.557Z,23.8
2018-07-06T10:22:20.793Z,23.8
2018-07-06T10:23:11.418Z,23.8
2018-07-06T10:24:00.874Z,23.8
2018-07-06T10:24:50.423Z,23.8
2018-07-06T10:25:41.638Z,23.8
2018-07-06T10:26:30.891Z,23.8
2018-07-06T10:27:21.891Z,23.8
2018-07-06T10:28:11.462Z,23.8
2018-07-06T10:29:01.822Z,23.8
2018-07-06T10:29:51.592Z,23.8
2018-07-06T10:30:41.740Z,23.8
2018-07-06T10:31:31.477Z,23.8
2018-07-06T10:32:22.137Z,23.8
2018-07-06T10:33:12.654Z,23.8
2018-07-06T10:34:03.385Z,23.8
2018-07-06T10:34:51.762Z,23.8
2018-07-06T10:35:42.645Z,23.8
2018-07-06T10:36:31.941Z,23.8
2018-07-06T10:37:22.499Z,23.8
2018-07-06T10:38:12.566Z,23.8
2018-07-06T10:39:02.571Z,23.8
2018-07-06T10:39:56.510Z,23.8
2018-07-06T10:40:42.505Z,23.8
2018-07-06T10:41:33.061Z,23.8
2018-07-06T10:42:22.577Z,23.8
2018-07-06T10:43:13.197Z,23.8
2018-07-06T10:44:03.294Z,23.8
2018-07-06T10:44:53.357Z,23.8
2018-07-06T10:45:43.379Z,23.8
2018-07-06T10:46:32.171Z,23.8
2018-07-06T10:47:22.481Z,23.8
2018-07-06T10:48:12.481Z,23.8
2018-07-06T10:49:03.638Z,23.8
2018-07-06T10:49:53.208Z,23.8
2018-07-06T10:50:43.336Z,23.8
2018-07-06T10:51:33.634Z,23.8
2018-07-06T10:52:23.971Z,23.8
2018-07-06T10:53:13.450Z,23.8
2018-07-06T10:54:03.769Z,23.8
2018-07-06T10:54:54.205Z,23.8
2018-07-06T10:55:43.962Z,23.8
2018-07-06T10:56:33.960Z,23.8
2018-07-06T10:57:24.044Z,23.8
2018-07-06T10:58:14.147Z,23.8
2018-07-06T10:59:03.348Z,23.8
2018-07-06T10:59:54.565Z,23.8
2018-07-06T11:00:43.481Z,23.8
2018-07-06T11:01:34.181Z,23.8
2018-07-06T11:02:24.474Z,23.8
2018-07-06T11:03:14.541Z,23.8
2018-07-06T11:04:04.573Z,23.8
2018-07-06T11:04:54.755Z,23.8
2018-07-06T11:05:44.221Z,23.8
2018-07-06T11:06:35.031Z,23.8