createdAt,value
2022-10-06T00:02:44.796Z,0
2022-10-06T00:06:09.934Z,0
2022-10-06T00:09:35.123Z,0
2022-10-06T00:13:00.329Z,0
2022-10-06T00:16:25.466Z,0
2022-10-06T00:19:50.629Z,0
2022-10-06T00:23:15.811Z,0
2022-10-06T00:26:40.997Z,0
2022-10-06T00:30:06.202Z,0
2022-10-06T00:33:31.349Z,0
2022-10-06T00:36:56.498Z,0
2022-10-06T00:40:21.721Z,0
2022-10-06T00:43:46.902Z,0
2022-10-06T00:47:12.107Z,0
2022-10-06T00:50:37.263Z,0
2022-10-06T00:54:02.451Z,0
2022-10-06T00:57:27.647Z,0
2022-10-06T01:00:52.912Z,0
2022-10-06T01:04:18.124Z,0
2022-10-06T01:07:43.272Z,0
2022-10-06T01:11:08.442Z,0
2022-10-06T01:14:33.598Z,0
2022-10-06T01:17:58.772Z,0
2022-10-06T01:21:23.973Z,0
2022-10-06T01:24:49.118Z,0
2022-10-06T01:28:14.312Z,0
2022-10-06T01:31:39.481Z,0
2022-10-06T01:35:04.649Z,0
2022-10-06T01:38:30.123Z,0
2022-10-06T01:41:55.002Z,0
2022-10-06T01:45:20.159Z,0
2022-10-06T01:48:45.324Z,0
2022-10-06T01:52:10.506Z,0
2022-10-06T01:55:35.712Z,0
2022-10-06T01:59:00.860Z,0
2022-10-06T02:02:26.043Z,0
2022-10-06T02:05:51.210Z,0
2022-10-06T02:09:16.367Z,0
2022-10-06T02:12:41.598Z,0
2022-10-06T02:16:06.896Z,0
2022-10-06T02:19:31.888Z,0
2022-10-06T02:22:57.058Z,0
2022-10-06T02:26:22.233Z,0
2022-10-06T02:29:47.415Z,0
2022-10-06T02:33:12.537Z,0
2022-10-06T02:36:37.701Z,0
2022-10-06T02:40:02.864Z,0
2022-10-06T02:43:28.047Z,0
2022-10-06T02:46:53.277Z,0
2022-10-06T02:50:18.362Z,0
2022-10-06T02:53:43.540Z,0
2022-10-06T02:57:08.716Z,0
2022-10-06T03:00:33.887Z,0
2022-10-06T03:03:59.108Z,0
2022-10-06T03:07:24.223Z,0
2022-10-06T03:10:49.393Z,0
2022-10-06T03:14:17.859Z,0
2022-10-06T03:17:39.741Z,0
2022-10-06T03:21:04.994Z,0
2022-10-06T03:24:30.096Z,0
2022-10-06T03:27:55.329Z,0
2022-10-06T03:31:20.497Z,0
2022-10-06T03:34:45.584Z,0
2022-10-06T03:38:10.775Z,0
2022-10-06T03:41:35.920Z,0
2022-10-06T03:45:01.075Z,0
2022-10-06T03:48:26.431Z,0
2022-10-06T03:51:51.391Z,0
2022-10-06T03:55:16.563Z,0
2022-10-06T03:58:41.682Z,0
2022-10-06T04:02:07.032Z,0
2022-10-06T04:05:32.183Z,0
2022-10-06T04:08:57.319Z,0
2022-10-06T04:12:22.501Z,0
2022-10-06T04:15:47.677Z,0
2022-10-06T04:19:12.821Z,0
2022-10-06T04:22:38.061Z,0
2022-10-06T04:26:03.232Z,0
2022-10-06T04:29:28.424Z,0
2022-10-06T04:32:53.581Z,0
2022-10-06T04:36:18.744Z,0
2022-10-06T04:39:44.022Z,0
2022-10-06T04:43:09.189Z,0
2022-10-06T04:46:43.529Z,0
2022-10-06T04:49:59.525Z,0
2022-10-06T04:53:24.690Z,0
2022-10-06T04:56:49.878Z,0
2022-10-06T05:00:15.247Z,0
2022-10-06T05:03:40.181Z,0
2022-10-06T05:07:05.335Z,0
2022-10-06T05:10:30.526Z,0
2022-10-06T05:13:55.665Z,0
2022-10-06T05:17:20.820Z,0
2022-10-06T05:20:46.029Z,0
2022-10-06T05:24:11.209Z,0
2022-10-06T05:27:36.380Z,0
2022-10-06T05:31:01.532Z,0
2022-10-06T05:34:26.691Z,0
2022-10-06T05:37:51.869Z,0
2022-10-06T05:41:17.008Z,0
2022-10-06T05:44:42.156Z,0
2022-10-06T05:48:07.354Z,0
2022-10-06T05:51:32.544Z,0
2022-10-06T05:54:57.865Z,0
2022-10-06T05:58:22.877Z,0
2022-10-06T06:01:48.074Z,0
2022-10-06T06:05:13.268Z,0
2022-10-06T06:08:38.450Z,0
2022-10-06T06:12:03.699Z,0
2022-10-06T06:15:28.845Z,0
2022-10-06T06:18:54.031Z,0
2022-10-06T06:22:19.211Z,0
2022-10-06T06:25:44.473Z,0
2022-10-06T06:29:09.687Z,0
2022-10-06T06:32:34.829Z,0
2022-10-06T06:36:00.010Z,0
2022-10-06T06:39:25.224Z,0
2022-10-06T06:42:53.777Z,0
2022-10-06T06:46:15.817Z,0
2022-10-06T06:49:40.848Z,0
2022-10-06T06:53:06.060Z,0
2022-10-06T06:56:31.236Z,0
2022-10-06T06:59:56.479Z,0
2022-10-06T07:03:45.142Z,0
2022-10-06T07:06:46.904Z,6
2022-10-06T07:10:12.098Z,6
2022-10-06T07:13:37.322Z,6
2022-10-06T07:17:02.523Z,6
2022-10-06T07:20:27.849Z,11
2022-10-06T07:23:52.900Z,6
2022-10-06T07:27:18.091Z,0
2022-10-06T07:30:43.310Z,0
2022-10-06T07:34:08.535Z,6
2022-10-06T07:37:33.759Z,6
2022-10-06T07:41:20.755Z,6
2022-10-06T07:44:24.065Z,6
2022-10-06T07:47:49.277Z,11
2022-10-06T07:51:14.442Z,11
2022-10-06T07:54:39.666Z,6
2022-10-06T07:58:04.832Z,17
2022-10-06T08:01:30.124Z,23
2022-10-06T08:04:55.708Z,17
2022-10-06T08:08:20.463Z,11
2022-10-06T08:11:45.662Z,11
2022-10-06T08:15:10.867Z,6
2022-10-06T08:18:51.539Z,6
2022-10-06T08:22:04.766Z,6
2022-10-06T08:25:26.445Z,6
2022-10-06T08:28:51.686Z,6
2022-10-06T08:32:16.836Z,6
2022-10-06T08:35:42.072Z,6
2022-10-06T08:39:07.308Z,6
2022-10-06T08:42:32.470Z,11
2022-10-06T08:45:57.789Z,6
2022-10-06T08:49:22.928Z,17
2022-10-06T08:52:48.118Z,23
2022-10-06T08:56:13.263Z,17
2022-10-06T08:59:38.409Z,17
2022-10-06T09:03:03.641Z,11
2022-10-06T09:06:28.815Z,11
2022-10-06T09:09:54.335Z,11
2022-10-06T09:13:21.846Z,6
2022-10-06T09:16:44.491Z,6
2022-10-06T09:20:09.721Z,6
2022-10-06T09:23:34.912Z,11
2022-10-06T09:27:00.105Z,11
2022-10-06T09:30:25.283Z,11
2022-10-06T09:33:50.495Z,11
2022-10-06T09:37:15.732Z,0
2022-10-06T09:40:40.874Z,11
2022-10-06T09:44:06.058Z,11
2022-10-06T09:47:31.284Z,11
2022-10-06T09:50:56.501Z,11
2022-10-06T09:54:21.736Z,17
2022-10-06T09:57:46.895Z,17
2022-10-06T10:01:12.173Z,17
2022-10-06T10:04:37.302Z,17
2022-10-06T10:08:02.467Z,17
2022-10-06T10:11:27.777Z,17
2022-10-06T10:14:52.923Z,23
2022-10-06T10:18:18.098Z,28
2022-10-06T10:21:43.279Z,23
2022-10-06T10:25:08.541Z,23
2022-10-06T10:28:33.928Z,28
2022-10-06T10:31:58.957Z,28
2022-10-06T10:35:24.261Z,28
2022-10-06T10:38:49.467Z,28
2022-10-06T10:42:14.633Z,34
2022-10-06T10:45:39.802Z,34
2022-10-06T10:49:04.990Z,34
2022-10-06T10:52:30.340Z,34
2022-10-06T10:55:55.547Z,34
2022-10-06T10:59:20.710Z,39
2022-10-06T11:02:45.894Z,39
2022-10-06T11:06:11.056Z,39
2022-10-06T11:09:36.198Z,39
2022-10-06T11:13:01.355Z,39
2022-10-06T11:16:26.651Z,39
2022-10-06T11:19:51.859Z,39
2022-10-06T11:23:17.119Z,39
2022-10-06T11:26:42.311Z,39
2022-10-06T11:30:07.550Z,39
2022-10-06T11:33:35.524Z,39
2022-10-06T11:37:00.731Z,39
2022-10-06T11:40:25.868Z,39
2022-10-06T11:43:51.053Z,39
2022-10-06T11:47:16.252Z,45
2022-10-06T11:50:41.397Z,34
2022-10-06T11:54:06.644Z,34
2022-10-06T11:57:31.815Z,34
2022-10-06T12:00:56.977Z,34
2022-10-06T12:04:24.621Z,34
2022-10-06T12:07:47.354Z,6
2022-10-06T12:11:12.553Z,34
2022-10-06T12:16:32.249Z,28
2022-10-06T12:18:03.004Z,34
2022-10-06T12:21:28.185Z,34
2022-10-06T12:24:53.385Z,6
2022-10-06T12:28:18.717Z,6
2022-10-06T12:31:43.805Z,6
2022-10-06T12:35:08.971Z,34
2022-10-06T12:38:34.181Z,34
2022-10-06T12:41:59.394Z,34
2022-10-06T12:45:24.636Z,34
2022-10-06T12:48:49.793Z,23
2022-10-06T12:52:14.949Z,34
2022-10-06T12:55:40.119Z,39
2022-10-06T12:59:05.317Z,39
2022-10-06T13:02:30.739Z,34
2022-10-06T13:05:55.689Z,34
2022-10-06T13:09:20.904Z,17
2022-10-06T13:12:46.079Z,11
2022-10-06T13:16:11.265Z,6
2022-10-06T13:19:36.471Z,6
2022-10-06T13:23:01.608Z,11
2022-10-06T13:26:26.789Z,23
2022-10-06T13:29:51.972Z,23
2022-10-06T13:33:17.203Z,23
2022-10-06T13:36:42.421Z,23
2022-10-06T13:40:16.609Z,23
2022-10-06T13:43:36.161Z,17
2022-10-06T13:46:57.927Z,11
2022-10-06T13:50:23.111Z,17
2022-10-06T13:53:48.323Z,17
2022-10-06T13:57:13.476Z,17
2022-10-06T14:00:38.669Z,17
2022-10-06T14:04:03.852Z,17
2022-10-06T14:07:29.017Z,17
2022-10-06T14:10:54.246Z,17
2022-10-06T14:14:19.376Z,17
2022-10-06T14:17:44.629Z,17
2022-10-06T14:21:09.835Z,11
2022-10-06T14:24:34.996Z,17
2022-10-06T14:28:00.215Z,11
2022-10-06T15:04:49.808Z,6
2022-10-06T15:08:15.028Z,11
2022-10-06T15:11:40.194Z,11
2022-10-06T15:15:05.391Z,11
2022-10-06T15:18:30.578Z,11
2022-10-06T15:21:55.780Z,11
2022-10-06T15:25:20.963Z,11
2022-10-06T15:28:46.226Z,6
2022-10-06T15:32:11.345Z,6
2022-10-06T15:35:36.548Z,6
2022-10-06T15:39:01.771Z,6
2022-10-06T15:42:26.946Z,6
2022-10-06T15:45:52.134Z,6
2022-10-06T15:49:17.349Z,6
2022-10-06T15:52:43.153Z,6
2022-10-06T15:56:08.360Z,0
2022-10-06T15:59:33.505Z,0
2022-10-06T16:02:58.790Z,0
2022-10-06T16:06:23.962Z,0
2022-10-06T16:09:49.157Z,0
2022-10-06T16:13:14.363Z,0
2022-10-06T16:16:43.408Z,0
2022-10-06T16:20:04.679Z,0
2022-10-06T16:23:29.873Z,0
2022-10-06T16:26:55.066Z,0
2022-10-06T16:30:20.327Z,0
2022-10-06T16:33:45.475Z,0
2022-10-06T16:37:10.655Z,0
2022-10-06T16:40:35.903Z,0
2022-10-06T16:44:01.104Z,0
2022-10-06T16:47:26.291Z,0
2022-10-06T16:50:51.459Z,0
2022-10-06T16:54:16.619Z,0
2022-10-06T16:57:41.791Z,0
2022-10-06T17:01:07.375Z,0
2022-10-06T17:04:32.565Z,0
2022-10-06T17:07:59.201Z,0
2022-10-06T17:11:22.982Z,0
2022-10-06T17:14:48.216Z,0
2022-10-06T17:18:13.405Z,0
2022-10-06T17:21:47.605Z,0
2022-10-06T17:25:03.826Z,0
2022-10-06T17:28:29.066Z,0
2022-10-06T17:31:54.200Z,0
2022-10-06T17:35:19.409Z,0
2022-10-06T17:38:44.601Z,0
2022-10-06T17:42:09.757Z,0
2022-10-06T17:45:34.980Z,0
2022-10-06T17:49:00.098Z,0
2022-10-06T17:52:25.479Z,0
2022-10-06T17:55:50.716Z,0
2022-10-06T17:59:15.974Z,0
2022-10-06T18:02:41.538Z,0
2022-10-06T18:06:06.551Z,0
2022-10-06T18:09:31.759Z,0
2022-10-06T18:12:57.022Z,0
2022-10-06T18:16:22.329Z,0
2022-10-06T18:19:47.647Z,0
2022-10-06T18:23:12.942Z,0
2022-10-06T18:26:38.285Z,0
2022-10-06T18:30:03.559Z,0
2022-10-06T18:36:54.178Z,0
2022-10-06T18:40:19.463Z,0
2022-10-06T18:43:44.769Z,0
2022-10-06T18:47:10.097Z,0
2022-10-06T18:50:35.467Z,0
2022-10-06T18:54:00.672Z,0
2022-10-06T18:57:27.797Z,0
2022-10-06T19:00:51.218Z,0
2022-10-06T19:04:16.502Z,0
2022-10-06T19:07:41.935Z,0
2022-10-06T19:11:07.076Z,0
2022-10-06T19:14:32.357Z,0
2022-10-06T19:17:57.656Z,0
2022-10-06T19:21:22.983Z,0
2022-10-06T19:24:48.185Z,0
2022-10-06T19:28:13.515Z,0
2022-10-06T19:31:38.758Z,0
2022-10-06T19:35:07.820Z,0
2022-10-06T19:38:29.359Z,0
2022-10-06T19:41:54.576Z,0
2022-10-06T19:45:19.882Z,0
2022-10-06T19:48:47.449Z,0
2022-10-06T19:52:12.727Z,0
2022-10-06T19:55:38.092Z,0
2022-10-06T19:59:03.482Z,0
2022-10-06T20:02:29.096Z,0
2022-10-06T20:05:54.073Z,0
2022-10-06T20:09:19.373Z,0
2022-10-06T20:12:44.693Z,0
2022-10-06T20:16:09.892Z,0
2022-10-06T20:19:35.133Z,0
2022-10-06T20:23:00.370Z,0
2022-10-06T20:26:25.568Z,0
2022-10-06T20:29:50.839Z,0
2022-10-06T20:33:16.026Z,0
2022-10-06T20:36:41.264Z,0
2022-10-06T20:40:06.543Z,0
2022-10-06T20:43:31.794Z,0
2022-10-06T20:46:57.066Z,0
2022-10-06T20:50:22.306Z,0
2022-10-06T20:53:47.534Z,0
2022-10-06T20:57:12.764Z,0
2022-10-06T21:00:38.190Z,0
2022-10-06T21:04:03.945Z,0
2022-10-06T21:07:29.684Z,0
2022-10-06T21:10:55.406Z,0
2022-10-06T21:14:21.107Z,0
2022-10-06T21:17:47.086Z,0
2022-10-06T21:21:12.543Z,0
2022-10-06T21:24:38.238Z,0
2022-10-06T21:28:04.040Z,0
2022-10-06T21:31:45.308Z,0
2022-10-06T21:35:31.213Z,0
2022-10-06T21:38:52.104Z,0
2022-10-06T21:42:17.850Z,0
2022-10-06T21:45:43.560Z,0
2022-10-06T21:49:09.267Z,0
2022-10-06T21:52:35.006Z,0
2022-10-06T21:56:00.750Z,0
2022-10-06T21:59:26.433Z,0
2022-10-06T22:02:52.193Z,0
2022-10-06T22:06:19.471Z,0
2022-10-06T22:09:43.543Z,0
2022-10-06T22:13:09.293Z,0
2022-10-06T22:16:34.999Z,0
2022-10-06T22:20:00.661Z,0
2022-10-06T22:23:26.367Z,0
2022-10-06T22:26:52.090Z,0
2022-10-06T22:30:17.801Z,0
2022-10-06T22:33:43.517Z,0
2022-10-06T22:37:09.226Z,0
2022-10-06T22:40:34.936Z,0
2022-10-06T22:44:00.665Z,0
2022-10-06T22:47:26.395Z,0
2022-10-06T22:50:52.055Z,0
2022-10-06T22:54:17.778Z,0
2022-10-06T22:57:43.764Z,0
2022-10-06T23:01:09.243Z,0
2022-10-06T23:04:34.910Z,0
2022-10-06T23:08:00.580Z,0
2022-10-06T23:11:26.293Z,0
2022-10-06T23:14:51.995Z,0
2022-10-06T23:18:17.720Z,0
2022-10-06T23:21:43.432Z,0
2022-10-06T23:25:09.122Z,0
2022-10-06T23:28:34.950Z,0
2022-10-06T23:32:00.624Z,0
2022-10-06T23:35:26.280Z,0
2022-10-06T23:38:52.001Z,0
2022-10-06T23:42:17.716Z,0
2022-10-06T23:45:43.466Z,0
2022-10-06T23:49:09.108Z,0
2022-10-06T23:52:34.839Z,0
2022-10-06T23:56:00.594Z,0
2022-10-06T23:59:26.278Z,0
