createdAt,value
2018-12-21T00:00:40.015Z,997.48
2018-12-21T00:01:39.997Z,997.48
2018-12-21T00:02:39.973Z,997.48
2018-12-21T00:03:39.947Z,997.45
2018-12-21T00:04:39.945Z,997.41
2018-12-21T00:05:39.902Z,997.31
2018-12-21T00:06:39.883Z,997.36
2018-12-21T00:07:39.890Z,997.32
2018-12-21T00:08:39.834Z,997.33
2018-12-21T00:09:39.822Z,997.37
2018-12-21T00:10:39.802Z,997.40
2018-12-21T00:11:39.773Z,997.30
2018-12-21T00:12:39.748Z,997.23
2018-12-21T00:13:39.723Z,997.20
2018-12-21T00:14:39.705Z,997.12
2018-12-21T00:15:39.692Z,997.16
2018-12-21T00:16:39.655Z,997.07
2018-12-21T00:17:39.654Z,997.08
2018-12-21T00:18:39.617Z,997.00
2018-12-21T00:19:39.630Z,997.04
2018-12-21T00:20:39.596Z,996.99
2018-12-21T00:21:39.569Z,996.96
2018-12-21T00:22:39.589Z,997.00
2018-12-21T00:23:39.544Z,997.01
2018-12-21T00:24:39.482Z,997.00
2018-12-21T00:25:39.477Z,996.99
2018-12-21T00:26:39.529Z,996.94
2018-12-21T00:27:39.448Z,996.98
2018-12-21T00:28:39.423Z,996.96
2018-12-21T00:29:39.368Z,996.99
2018-12-21T00:30:39.352Z,996.92
2018-12-21T00:31:39.323Z,996.97
2018-12-21T00:32:39.306Z,996.94
2018-12-21T00:33:39.320Z,996.93
2018-12-21T00:34:39.312Z,996.98
2018-12-21T00:35:39.237Z,996.92
2018-12-21T00:36:39.218Z,996.97
2018-12-21T00:37:39.186Z,996.94
2018-12-21T00:38:39.168Z,996.96
2018-12-21T00:39:39.143Z,996.91
2018-12-21T00:40:39.129Z,996.93
2018-12-21T00:41:39.114Z,996.90
2018-12-21T00:42:39.075Z,996.85
2018-12-21T00:43:39.056Z,996.90
2018-12-21T00:44:39.032Z,996.89
2018-12-21T00:45:39.043Z,996.88
2018-12-21T00:46:38.992Z,996.90
2018-12-21T00:47:38.996Z,996.90
2018-12-21T00:48:39.054Z,996.93
2018-12-21T00:49:38.979Z,996.91
2018-12-21T00:50:38.902Z,996.84
2018-12-21T00:51:38.933Z,996.85
2018-12-21T00:52:38.873Z,996.84
2018-12-21T00:53:38.865Z,996.84
2018-12-21T00:54:38.808Z,996.83
2018-12-21T00:55:38.803Z,996.80
2018-12-21T00:56:38.863Z,996.78
2018-12-21T00:57:38.738Z,996.77
2018-12-21T00:58:38.731Z,996.78
2018-12-21T00:59:38.715Z,996.76
2018-12-21T01:00:38.681Z,996.76
2018-12-21T01:01:38.653Z,996.78
2018-12-21T01:02:38.631Z,996.77
2018-12-21T01:03:38.643Z,996.75
2018-12-21T01:04:38.601Z,996.75
2018-12-21T01:05:38.587Z,996.79
2018-12-21T01:06:38.551Z,996.74
2018-12-21T01:07:38.522Z,996.69
2018-12-21T01:08:38.750Z,996.69
2018-12-21T01:09:38.496Z,996.72
2018-12-21T01:10:38.454Z,996.77
2018-12-21T01:11:38.430Z,996.77
2018-12-21T01:12:38.432Z,996.73
2018-12-21T01:13:38.387Z,996.73
2018-12-21T01:14:38.366Z,996.73
2018-12-21T01:15:38.344Z,996.71
2018-12-21T01:16:38.321Z,996.67
2018-12-21T01:17:38.326Z,996.68
2018-12-21T01:18:38.273Z,996.60
2018-12-21T01:19:38.266Z,996.59
2018-12-21T01:20:38.237Z,996.57
2018-12-21T01:21:38.880Z,996.57
2018-12-21T01:22:38.193Z,996.57
2018-12-21T01:23:38.161Z,996.61
2018-12-21T01:24:38.143Z,996.58
2018-12-21T01:25:38.120Z,996.59
2018-12-21T01:26:38.100Z,996.61
2018-12-21T01:27:38.085Z,996.54
2018-12-21T01:28:38.051Z,996.57
2018-12-21T01:29:38.033Z,996.64
2018-12-21T01:30:38.009Z,996.58
2018-12-21T01:31:37.985Z,996.52
2018-12-21T01:32:37.968Z,996.52
2018-12-21T01:33:37.936Z,996.47
2018-12-21T01:34:37.927Z,996.44
2018-12-21T01:35:37.922Z,996.50
2018-12-21T01:36:37.879Z,996.46
2018-12-21T01:37:37.856Z,996.52
2018-12-21T01:38:37.842Z,996.38
2018-12-21T01:39:37.808Z,996.38
2018-12-21T01:40:37.791Z,996.38
2018-12-21T01:41:37.782Z,996.39
2018-12-21T01:42:37.748Z,996.32
2018-12-21T01:43:37.719Z,996.35
2018-12-21T01:44:37.725Z,996.30
2018-12-21T01:45:37.682Z,996.32
2018-12-21T01:46:37.657Z,996.25
2018-12-21T01:47:37.645Z,996.24
2018-12-21T01:48:37.645Z,996.18
2018-12-21T01:49:37.592Z,996.21
2018-12-21T01:50:37.603Z,996.19
2018-12-21T01:51:37.541Z,996.14
2018-12-21T01:52:37.524Z,996.18
2018-12-21T01:53:37.501Z,996.17
2018-12-21T01:54:37.493Z,996.16
2018-12-21T01:55:37.461Z,996.09
2018-12-21T01:56:37.433Z,996.12
2018-12-21T01:57:37.418Z,996.11
2018-12-21T01:58:37.420Z,996.09
2018-12-21T01:59:37.367Z,996.10
2018-12-21T02:00:37.375Z,996.09
2018-12-21T02:01:37.335Z,996.05
2018-12-21T02:02:37.317Z,996.02
2018-12-21T02:03:37.285Z,995.98
2018-12-21T02:04:37.264Z,995.99
2018-12-21T02:05:37.241Z,995.92
2018-12-21T02:06:37.247Z,995.91
2018-12-21T02:07:37.197Z,995.87
2018-12-21T02:08:37.200Z,995.92
2018-12-21T02:09:37.154Z,995.87
2018-12-21T02:10:37.132Z,995.85
2018-12-21T02:11:37.105Z,995.87
2018-12-21T02:12:37.081Z,995.81
2018-12-21T02:13:37.066Z,995.81
2018-12-21T02:14:37.044Z,995.79
2018-12-21T02:15:37.036Z,995.79
2018-12-21T02:16:36.992Z,995.75
2018-12-21T02:17:36.972Z,995.77
2018-12-21T02:18:36.985Z,995.72
2018-12-21T02:19:36.956Z,995.69
2018-12-21T02:20:36.939Z,995.73
2018-12-21T02:21:36.883Z,995.68
2018-12-21T02:22:36.871Z,995.61
2018-12-21T02:23:36.841Z,995.55
2018-12-21T02:24:36.815Z,995.56
2018-12-21T02:25:36.798Z,995.51
2018-12-21T02:26:36.789Z,995.54
2018-12-21T02:27:36.792Z,995.55
2018-12-21T02:28:36.730Z,995.57
2018-12-21T02:29:36.708Z,995.54
2018-12-21T02:30:36.688Z,995.54
2018-12-21T02:31:36.667Z,995.50
2018-12-21T02:32:36.645Z,995.51
2018-12-21T02:33:36.619Z,995.47
2018-12-21T02:34:36.610Z,995.41
2018-12-21T02:35:36.613Z,995.36
2018-12-21T02:36:36.563Z,995.39
2018-12-21T02:37:36.552Z,995.36
2018-12-21T02:38:36.509Z,995.31
2018-12-21T02:39:36.483Z,995.34
2018-12-21T02:40:36.475Z,995.27
2018-12-21T02:41:36.437Z,995.21
2018-12-21T02:42:36.426Z,995.24
2018-12-21T02:43:36.419Z,995.26
2018-12-21T02:44:36.378Z,995.19
2018-12-21T02:45:36.353Z,995.25
2018-12-21T02:46:36.337Z,995.26
2018-12-21T02:47:36.314Z,995.24
2018-12-21T02:48:36.306Z,995.25
2018-12-21T02:49:36.269Z,995.23
2018-12-21T02:50:36.242Z,995.15
2018-12-21T02:51:36.222Z,995.21
2018-12-21T02:52:36.226Z,995.21
2018-12-21T02:53:36.178Z,995.20
2018-12-21T02:54:36.157Z,995.18
2018-12-21T02:55:36.161Z,995.16
2018-12-21T02:56:36.117Z,995.11
2018-12-21T02:57:36.088Z,995.08
2018-12-21T02:58:36.065Z,995.03
2018-12-21T02:59:36.068Z,995.00
2018-12-21T03:00:36.023Z,995.00
2018-12-21T03:01:36.047Z,994.97
2018-12-21T03:02:35.986Z,994.91
2018-12-21T03:03:35.984Z,994.88
2018-12-21T03:04:36.025Z,994.89
2018-12-21T03:05:35.915Z,994.88
2018-12-21T03:06:35.896Z,994.81
2018-12-21T03:07:35.871Z,994.84
2018-12-21T03:08:35.847Z,994.80
2018-12-21T03:09:35.821Z,994.80
2018-12-21T03:10:35.801Z,994.73
2018-12-21T03:11:35.781Z,994.75
2018-12-21T03:12:35.784Z,994.71
2018-12-21T03:13:35.739Z,994.73
2018-12-21T03:14:35.737Z,994.68
2018-12-21T03:15:35.692Z,994.68
2018-12-21T03:16:35.669Z,994.66
2018-12-21T03:17:35.641Z,994.68
2018-12-21T03:18:35.630Z,994.59
2018-12-21T03:19:35.672Z,994.64
2018-12-21T03:20:35.593Z,994.62
2018-12-21T03:21:35.559Z,994.61
2018-12-21T03:22:35.549Z,994.59
2018-12-21T03:23:35.519Z,994.56
2018-12-21T03:24:35.495Z,994.57
2018-12-21T03:25:35.464Z,994.54
2018-12-21T03:26:35.449Z,994.50
2018-12-21T03:27:35.433Z,994.52
2018-12-21T03:28:35.420Z,994.53
2018-12-21T03:29:35.390Z,994.56
2018-12-21T03:30:35.363Z,994.49
2018-12-21T03:31:35.336Z,994.45
2018-12-21T03:32:35.324Z,994.55
2018-12-21T03:33:35.297Z,994.47
2018-12-21T03:34:35.268Z,994.47
2018-12-21T03:35:35.265Z,994.46
2018-12-21T03:36:35.228Z,994.47
2018-12-21T03:37:35.215Z,994.49
2018-12-21T03:38:35.178Z,994.50
2018-12-21T03:39:35.163Z,994.46
2018-12-21T03:40:35.137Z,994.43
2018-12-21T03:41:35.117Z,994.39
2018-12-21T03:42:35.090Z,994.45
2018-12-21T03:43:35.073Z,994.41
2018-12-21T03:44:35.055Z,994.37
2018-12-21T03:45:35.062Z,994.37
2018-12-21T03:46:35.006Z,994.32
2018-12-21T03:47:34.987Z,994.35
2018-12-21T03:48:34.961Z,994.33
2018-12-21T03:49:34.964Z,994.27
2018-12-21T03:50:34.916Z,994.24
2018-12-21T03:51:34.905Z,994.17
2018-12-21T03:52:34.880Z,994.17
2018-12-21T03:53:34.890Z,994.08
2018-12-21T03:54:34.873Z,994.17
2018-12-21T03:55:34.818Z,994.13
2018-12-21T03:56:34.790Z,994.13
2018-12-21T03:57:34.806Z,994.05
2018-12-21T03:58:34.811Z,994.00
2018-12-21T03:59:34.773Z,993.89
2018-12-21T04:00:34.709Z,993.92
2018-12-21T04:01:34.681Z,993.85
2018-12-21T04:02:34.653Z,993.86
2018-12-21T04:03:34.636Z,993.80
2018-12-21T04:04:34.629Z,993.71
2018-12-21T04:05:34.609Z,993.72
2018-12-21T04:06:34.593Z,993.62
2018-12-21T04:07:34.538Z,993.53
2018-12-21T04:08:34.535Z,993.46
2018-12-21T04:09:34.504Z,993.45
2018-12-21T04:10:34.474Z,993.38
2018-12-21T04:11:34.460Z,993.33
2018-12-21T04:12:34.434Z,993.34
2018-12-21T04:13:34.412Z,993.31
2018-12-21T04:14:34.392Z,993.32
2018-12-21T04:15:34.365Z,993.24
2018-12-21T04:16:34.346Z,993.18
2018-12-21T04:17:34.322Z,993.16
2018-12-21T04:18:34.297Z,993.09
2018-12-21T04:19:34.282Z,993.00
2018-12-21T04:20:34.269Z,993.02
2018-12-21T04:21:34.243Z,992.98
2018-12-21T04:22:34.692Z,992.99
2018-12-21T04:23:34.193Z,992.93
2018-12-21T04:24:34.178Z,992.94
2018-12-21T04:25:34.147Z,992.89
2018-12-21T04:26:34.120Z,992.90
2018-12-21T04:27:34.131Z,992.88
2018-12-21T04:28:34.077Z,992.87
2018-12-21T04:29:34.167Z,992.80
2018-12-21T04:30:34.084Z,992.88
2018-12-21T04:31:34.069Z,992.84
2018-12-21T04:32:33.991Z,992.87
2018-12-21T04:33:33.965Z,992.78
2018-12-21T04:34:33.973Z,992.82
2018-12-21T04:35:33.969Z,992.74
2018-12-21T04:36:33.913Z,992.75
2018-12-21T04:37:33.887Z,992.69
2018-12-21T04:38:33.887Z,992.64
2018-12-21T04:39:33.834Z,992.65
2018-12-21T04:40:33.832Z,992.64
2018-12-21T04:41:33.816Z,992.64
2018-12-21T04:42:33.826Z,992.64
2018-12-21T04:43:33.770Z,992.58
2018-12-21T04:44:33.731Z,992.66
2018-12-21T04:45:33.700Z,992.60
2018-12-21T04:46:33.693Z,992.62
2018-12-21T04:47:33.653Z,992.59
2018-12-21T04:48:33.633Z,992.56
2018-12-21T04:49:33.609Z,992.55
2018-12-21T04:50:33.592Z,992.49
2018-12-21T04:51:33.570Z,992.48
2018-12-21T04:52:33.544Z,992.47
2018-12-21T04:53:33.519Z,992.48
2018-12-21T04:54:33.502Z,992.49
2018-12-21T04:55:33.478Z,992.49
2018-12-21T04:56:33.456Z,992.51
2018-12-21T04:57:33.434Z,992.46
2018-12-21T04:58:33.411Z,992.48
2018-12-21T04:59:33.396Z,992.52
2018-12-21T05:00:33.384Z,992.55
2018-12-21T05:01:33.372Z,992.55
2018-12-21T05:02:33.325Z,992.53
2018-12-21T05:03:33.344Z,992.53
2018-12-21T05:04:33.275Z,992.59
2018-12-21T05:05:33.259Z,992.50
2018-12-21T05:06:33.249Z,992.52
2018-12-21T05:07:33.234Z,992.40
2018-12-21T05:08:33.245Z,992.38
2018-12-21T05:09:33.174Z,992.37
2018-12-21T05:10:33.142Z,992.37
2018-12-21T05:11:33.121Z,992.36
2018-12-21T05:12:33.108Z,992.29
2018-12-21T05:13:33.114Z,992.30
2018-12-21T05:14:33.051Z,992.29
2018-12-21T05:15:33.054Z,992.31
2018-12-21T05:16:33.009Z,992.30
2018-12-21T05:17:33.017Z,992.23
2018-12-21T05:18:32.965Z,992.22
2018-12-21T05:19:32.935Z,992.15
2018-12-21T05:20:32.929Z,992.19
2018-12-21T05:21:32.898Z,992.19
2018-12-21T05:22:32.896Z,992.14
2018-12-21T05:23:32.854Z,992.11
2018-12-21T05:24:32.849Z,992.02
2018-12-21T05:25:32.800Z,992.00
2018-12-21T05:26:32.808Z,992.04
2018-12-21T05:27:32.799Z,992.04
2018-12-21T05:28:32.739Z,992.03
2018-12-21T05:29:32.723Z,991.99
2018-12-21T05:30:32.686Z,991.93
2018-12-21T05:31:32.705Z,991.91
2018-12-21T05:32:32.654Z,991.96
2018-12-21T05:33:32.660Z,991.99
2018-12-21T05:34:32.638Z,991.95
2018-12-21T05:35:32.699Z,991.86
2018-12-21T05:36:32.583Z,991.85
2018-12-21T05:37:32.533Z,991.83
2018-12-21T05:38:32.511Z,991.83
2018-12-21T05:39:32.489Z,991.79
2018-12-21T05:40:32.467Z,991.76
2018-12-21T05:41:32.448Z,991.76
2018-12-21T05:42:32.421Z,991.60
2018-12-21T05:43:32.412Z,991.66
2018-12-21T05:44:32.378Z,991.57
2018-12-21T05:45:32.375Z,991.55
2018-12-21T05:46:32.330Z,991.42
2018-12-21T05:47:32.340Z,991.40
2018-12-21T05:48:32.302Z,991.32
2018-12-21T05:49:32.323Z,991.26
2018-12-21T05:50:32.268Z,991.28
2018-12-21T05:51:32.239Z,991.20
2018-12-21T05:52:32.300Z,991.18
2018-12-21T05:53:32.173Z,991.16
2018-12-21T05:54:32.167Z,991.09
2018-12-21T05:55:32.222Z,991.06
2018-12-21T05:56:32.106Z,991.11
2018-12-21T05:57:32.080Z,991.07
2018-12-21T05:58:32.056Z,991.02
2018-12-21T05:59:32.034Z,991.01
2018-12-21T06:00:32.018Z,990.94
2018-12-21T06:01:32.061Z,990.90
2018-12-21T06:02:31.972Z,990.84
2018-12-21T06:03:31.977Z,990.78
2018-12-21T06:04:31.941Z,990.70
2018-12-21T06:05:31.935Z,990.58
2018-12-21T06:06:32.002Z,990.57
2018-12-21T06:07:33.888Z,990.57
2018-12-21T06:08:31.849Z,990.54
2018-12-21T06:09:31.829Z,990.51
2018-12-21T06:10:31.812Z,990.44
2018-12-21T06:11:31.822Z,990.41
2018-12-21T06:12:31.802Z,990.34
2018-12-21T06:13:31.724Z,990.33
2018-12-21T06:14:31.732Z,990.27
2018-12-21T06:15:31.690Z,990.30
2018-12-21T06:16:31.649Z,990.26
2018-12-21T06:17:31.626Z,990.17
2018-12-21T06:18:31.610Z,990.14
2018-12-21T06:19:31.583Z,990.17
2018-12-21T06:20:31.565Z,990.08
2018-12-21T06:21:31.605Z,990.05
2018-12-21T06:22:31.529Z,990.07
2018-12-21T06:23:31.502Z,989.92
2018-12-21T06:24:31.467Z,989.85
2018-12-21T06:25:31.467Z,989.84
2018-12-21T06:26:31.428Z,989.80
2018-12-21T06:27:31.511Z,989.78
2018-12-21T06:28:31.408Z,989.74
2018-12-21T06:29:31.371Z,989.71
2018-12-21T06:30:31.369Z,989.71
2018-12-21T06:31:31.314Z,989.55
2018-12-21T06:32:31.304Z,989.45
2018-12-21T06:33:31.275Z,989.51
2018-12-21T06:34:31.246Z,989.46
2018-12-21T06:35:39.882Z,989.40
2018-12-21T06:36:31.241Z,989.48
2018-12-21T06:37:31.189Z,989.48
2018-12-21T06:38:31.201Z,989.51
2018-12-21T06:39:31.133Z,989.38
2018-12-21T06:40:31.111Z,989.33
2018-12-21T06:41:31.134Z,989.39
2018-12-21T06:42:31.068Z,989.35
2018-12-21T06:43:31.038Z,989.31
2018-12-21T06:44:31.046Z,989.37
2018-12-21T06:45:30.996Z,989.34
2018-12-21T06:46:30.975Z,989.29
2018-12-21T06:47:30.984Z,989.27
2018-12-21T06:48:30.923Z,989.17
2018-12-21T06:49:30.926Z,989.28
2018-12-21T06:50:30.884Z,989.31
2018-12-21T06:51:30.859Z,989.10
2018-12-21T06:52:30.865Z,989.08
2018-12-21T06:53:30.813Z,989.19
2018-12-21T06:54:30.835Z,989.12
2018-12-21T06:55:30.779Z,989.12
2018-12-21T06:56:30.786Z,989.10
2018-12-21T06:57:30.742Z,989.13
2018-12-21T06:58:30.710Z,989.07
2018-12-21T06:59:30.689Z,989.05
2018-12-21T07:00:30.661Z,988.99
2018-12-21T07:01:30.627Z,989.04
2018-12-21T07:02:30.657Z,988.97
2018-12-21T07:03:30.607Z,989.01
2018-12-21T07:04:30.568Z,988.98
2018-12-21T07:05:30.545Z,988.94
2018-12-21T07:06:30.521Z,989.07
2018-12-21T07:07:30.497Z,988.85
2018-12-21T07:08:30.473Z,988.80
2018-12-21T07:09:30.462Z,988.87
2018-12-21T07:10:30.430Z,988.84
2018-12-21T07:11:30.410Z,988.85
2018-12-21T07:12:30.391Z,988.84
2018-12-21T07:13:30.364Z,988.84
2018-12-21T07:14:30.336Z,988.90
2018-12-21T07:15:30.317Z,988.86
2018-12-21T07:16:30.305Z,988.83
2018-12-21T07:17:30.284Z,988.78
2018-12-21T07:18:30.251Z,988.70
2018-12-21T07:19:30.221Z,988.69
2018-12-21T07:20:30.214Z,988.75
2018-12-21T07:21:30.184Z,988.68
2018-12-21T07:22:30.161Z,988.62
2018-12-21T07:23:30.139Z,988.56
2018-12-21T07:24:30.127Z,988.48
2018-12-21T07:25:30.090Z,988.56
2018-12-21T07:26:30.072Z,988.53
2018-12-21T07:27:30.038Z,988.57
2018-12-21T07:28:30.033Z,988.58
2018-12-21T07:29:29.999Z,988.43
2018-12-21T07:30:29.981Z,988.36
2018-12-21T07:31:29.950Z,988.39
2018-12-21T07:32:29.942Z,988.45
2018-12-21T07:33:29.909Z,988.34
2018-12-21T07:34:29.886Z,988.38
2018-12-21T07:35:29.875Z,988.43
2018-12-21T07:36:29.845Z,988.42
2018-12-21T07:37:29.823Z,988.44
2018-12-21T07:38:29.795Z,988.41
2018-12-21T07:39:29.776Z,988.42
2018-12-21T07:40:29.755Z,988.35
2018-12-21T07:41:29.730Z,988.38
2018-12-21T07:42:29.709Z,988.38
2018-12-21T07:43:29.724Z,988.39
2018-12-21T07:44:29.675Z,988.25
2018-12-21T07:45:29.666Z,988.31
2018-12-21T07:46:29.619Z,988.21
2018-12-21T07:47:29.588Z,988.14
2018-12-21T07:48:29.573Z,988.18
2018-12-21T07:49:29.549Z,988.11
2018-12-21T07:50:29.527Z,988.10
2018-12-21T07:51:29.648Z,988.04
2018-12-21T07:52:29.582Z,987.98
2018-12-21T07:53:35.808Z,988.02
2018-12-21T07:54:29.830Z,987.82
2018-12-21T07:55:29.782Z,987.93
2018-12-21T07:56:29.394Z,987.88
2018-12-21T07:57:29.377Z,987.88
2018-12-21T07:58:29.341Z,987.83
2018-12-21T07:59:29.323Z,987.82
2018-12-21T08:00:29.298Z,987.78
2018-12-21T08:01:29.274Z,987.48
2018-12-21T08:02:29.258Z,987.67
2018-12-21T08:03:29.237Z,987.72
2018-12-21T08:04:30.312Z,987.64
2018-12-21T08:05:29.188Z,987.76
2018-12-21T08:06:29.159Z,987.76
2018-12-21T08:07:29.143Z,987.84
2018-12-21T08:08:29.121Z,987.76
2018-12-21T08:09:29.106Z,987.65
2018-12-21T08:10:29.075Z,987.60
2018-12-21T08:11:29.051Z,987.60
2018-12-21T08:12:29.037Z,987.54
2018-12-21T08:13:29.008Z,987.41
2018-12-21T08:14:29.011Z,987.57
2018-12-21T08:15:28.958Z,987.50
2018-12-21T08:16:28.940Z,987.58
2018-12-21T08:17:28.957Z,987.43
2018-12-21T08:18:28.919Z,987.39
2018-12-21T08:19:28.888Z,987.38
2018-12-21T08:20:28.869Z,987.41
2018-12-21T08:21:28.823Z,987.36
2018-12-21T08:22:28.803Z,987.32
2018-12-21T08:23:28.782Z,987.34
2018-12-21T08:24:28.760Z,987.38
2018-12-21T08:25:28.734Z,987.26
2018-12-21T08:26:28.707Z,987.14
2018-12-21T08:27:28.694Z,987.22
2018-12-21T08:28:28.668Z,987.20
2018-12-21T08:29:28.646Z,987.12
2018-12-21T08:30:28.661Z,987.08
2018-12-21T08:31:28.608Z,987.03
2018-12-21T08:32:28.580Z,986.99
2018-12-21T08:33:28.573Z,987.11
2018-12-21T08:34:28.530Z,986.93
2018-12-21T08:35:28.507Z,986.83
2018-12-21T08:36:28.486Z,986.80
2018-12-21T08:37:28.477Z,986.79
2018-12-21T08:38:28.442Z,986.78
2018-12-21T08:39:28.432Z,986.78
2018-12-21T08:40:28.411Z,986.73
2018-12-21T08:41:28.381Z,986.76
2018-12-21T08:42:28.368Z,986.74
2018-12-21T08:43:28.330Z,986.64
2018-12-21T08:44:28.315Z,986.66
2018-12-21T08:45:28.333Z,986.60
2018-12-21T08:46:28.296Z,986.63
2018-12-21T08:47:28.252Z,986.52
2018-12-21T08:48:28.249Z,986.48
2018-12-21T08:49:28.199Z,986.55
2018-12-21T08:50:28.174Z,986.41
2018-12-21T08:51:28.172Z,986.42
2018-12-21T08:52:28.138Z,986.39
2018-12-21T08:53:28.128Z,986.36
2018-12-21T08:54:28.087Z,986.33
2018-12-21T08:55:28.063Z,986.38
2018-12-21T08:56:28.059Z,986.40
2018-12-21T08:57:28.018Z,986.36
2018-12-21T08:58:27.998Z,986.34
2018-12-21T08:59:27.991Z,986.31
2018-12-21T09:00:27.964Z,986.31
2018-12-21T09:01:27.933Z,986.27
2018-12-21T09:02:27.920Z,986.19
2018-12-21T09:03:27.892Z,986.24
2018-12-21T09:04:32.170Z,986.26
2018-12-21T09:05:27.841Z,986.27
2018-12-21T09:06:27.839Z,986.24
2018-12-21T09:07:27.792Z,986.21
2018-12-21T09:08:27.802Z,986.15
2018-12-21T09:09:27.799Z,986.17
2018-12-21T09:10:27.750Z,986.20
2018-12-21T09:11:27.784Z,986.07
2018-12-21T09:12:27.685Z,986.01
2018-12-21T09:13:27.658Z,986.03
2018-12-21T09:14:27.641Z,985.99
2018-12-21T09:15:27.615Z,985.87
2018-12-21T09:16:27.595Z,985.96
2018-12-21T09:17:27.571Z,985.89
2018-12-21T09:18:27.550Z,985.89
2018-12-21T09:19:27.620Z,985.92
2018-12-21T09:20:27.525Z,985.81
2018-12-21T09:21:27.531Z,985.92
2018-12-21T09:22:27.471Z,985.70
2018-12-21T09:23:27.450Z,985.85
2018-12-21T09:24:27.416Z,985.86
2018-12-21T09:25:27.401Z,985.75
2018-12-21T09:26:27.375Z,985.76
2018-12-21T09:27:27.365Z,985.61
2018-12-21T09:28:27.328Z,985.59
2018-12-21T09:29:27.331Z,985.66
2018-12-21T09:30:27.292Z,985.85
2018-12-21T09:31:27.273Z,985.87
2018-12-21T09:32:27.239Z,985.78
2018-12-21T09:33:27.217Z,985.85
2018-12-21T09:34:27.202Z,985.84
2018-12-21T09:35:27.322Z,985.85
2018-12-21T09:36:27.161Z,985.79
2018-12-21T09:37:27.141Z,985.76
2018-12-21T09:38:27.169Z,985.75
2018-12-21T09:39:27.088Z,985.67
2018-12-21T09:40:27.064Z,985.66
2018-12-21T09:41:27.071Z,985.72
2018-12-21T09:42:27.056Z,985.75
2018-12-21T09:43:26.997Z,985.74
2018-12-21T09:44:26.976Z,985.75
2018-12-21T09:45:26.958Z,985.64
2018-12-21T09:46:26.938Z,985.70
2018-12-21T09:47:26.921Z,985.54
2018-12-21T09:48:26.925Z,985.63
2018-12-21T09:49:26.864Z,985.55
2018-12-21T09:50:26.853Z,985.59
2018-12-21T09:51:26.844Z,985.46
2018-12-21T09:52:26.832Z,985.36
2018-12-21T09:53:26.793Z,985.55
2018-12-21T09:54:26.769Z,985.49
2018-12-21T09:55:26.785Z,985.47
2018-12-21T09:56:26.717Z,985.54
2018-12-21T09:57:26.689Z,985.65
2018-12-21T09:58:26.695Z,985.55
2018-12-21T09:59:26.646Z,985.60
2018-12-21T10:00:26.643Z,985.50
2018-12-21T10:01:26.626Z,985.47
2018-12-21T10:02:26.579Z,985.48
2018-12-21T10:03:26.567Z,985.57
2018-12-21T10:04:26.539Z,985.50
2018-12-21T10:05:26.744Z,985.46
2018-12-21T10:06:26.549Z,985.52
2018-12-21T10:07:27.693Z,985.34
2018-12-21T10:08:26.450Z,985.36
2018-12-21T10:09:26.507Z,985.27
2018-12-21T10:10:26.443Z,985.34
2018-12-21T10:11:26.380Z,985.35
2018-12-21T10:12:26.377Z,985.15
2018-12-21T10:13:26.346Z,985.38
2018-12-21T10:14:26.711Z,985.33
2018-12-21T10:15:26.298Z,985.23
2018-12-21T10:16:26.284Z,985.27
2018-12-21T10:17:26.294Z,985.23
2018-12-21T10:18:26.283Z,985.30
2018-12-21T10:19:26.234Z,985.24
2018-12-21T10:20:26.333Z,985.20
2018-12-21T10:21:26.184Z,985.24
2018-12-21T10:22:26.166Z,985.22
2018-12-21T10:23:26.123Z,985.21
2018-12-21T10:24:26.230Z,985.22
2018-12-21T10:25:26.107Z,985.28
2018-12-21T10:26:26.103Z,985.25
2018-12-21T10:27:26.050Z,985.19
2018-12-21T10:28:26.029Z,985.21
2018-12-21T10:29:26.729Z,985.24
2018-12-21T10:30:25.999Z,985.22
2018-12-21T10:31:25.953Z,985.26
2018-12-21T10:32:25.928Z,985.26
2018-12-21T10:33:25.950Z,985.24
2018-12-21T10:34:25.892Z,985.21
2018-12-21T10:35:25.899Z,985.20
2018-12-21T10:36:25.848Z,985.15
2018-12-21T10:37:25.819Z,985.14
2018-12-21T10:38:25.797Z,985.15
2018-12-21T10:39:25.782Z,985.13
2018-12-21T10:40:25.755Z,985.13
2018-12-21T10:41:25.735Z,985.07
2018-12-21T10:42:26.814Z,985.08
2018-12-21T10:43:25.688Z,985.08
2018-12-21T10:44:25.690Z,985.07
2018-12-21T10:45:25.661Z,985.05
2018-12-21T10:46:25.692Z,985.03
2018-12-21T10:47:25.642Z,985.07
2018-12-21T10:49:48.625Z,985.07
2018-12-21T10:50:48.587Z,985.14
2018-12-21T10:51:48.586Z,985.11
2018-12-21T10:52:48.610Z,985.07
2018-12-21T10:53:48.514Z,985.02
2018-12-21T10:54:48.535Z,985.10
2018-12-21T10:55:48.531Z,985.13
2018-12-21T10:56:48.471Z,985.08
2018-12-21T10:57:48.496Z,985.02
2018-12-21T10:58:49.877Z,985.02
2018-12-21T10:59:48.391Z,985.07
2018-12-21T11:00:48.368Z,984.98
2018-12-21T11:01:48.376Z,985.02
2018-12-21T11:02:48.348Z,984.99
2018-12-21T11:03:48.336Z,985.10
2018-12-21T11:04:48.288Z,985.02
2018-12-21T11:05:48.296Z,985.07
2018-12-21T11:06:48.266Z,985.10
2018-12-21T11:07:48.217Z,985.05
2018-12-21T11:08:48.203Z,985.05
2018-12-21T11:09:48.181Z,985.08
2018-12-21T11:10:48.190Z,985.12
2018-12-21T11:11:48.136Z,985.07
2018-12-21T11:12:48.119Z,985.08
2018-12-21T11:13:48.113Z,985.07
2018-12-21T11:14:48.082Z,985.11
2018-12-21T11:15:48.049Z,985.11
2018-12-21T11:16:48.032Z,985.18
2018-12-21T11:17:48.015Z,985.14
2018-12-21T11:18:48.021Z,985.09
2018-12-21T11:19:47.959Z,985.07
2018-12-21T11:20:48.031Z,985.09
2018-12-21T11:21:47.921Z,985.02
2018-12-21T11:22:47.902Z,985.08
2018-12-21T11:23:47.904Z,985.04
2018-12-21T11:24:47.864Z,985.04
2018-12-21T11:25:47.843Z,985.09
2018-12-21T11:26:47.816Z,985.04
2018-12-21T11:27:47.792Z,984.99
2018-12-21T11:28:47.845Z,984.97
2018-12-21T11:29:49.567Z,984.96
2018-12-21T11:30:47.752Z,985.02
2018-12-21T11:31:47.716Z,985.02
2018-12-21T11:32:47.712Z,985.04
2018-12-21T11:33:47.667Z,985.01
2018-12-21T11:34:47.659Z,985.00
2018-12-21T11:35:47.643Z,984.97
2018-12-21T11:36:47.605Z,984.93
2018-12-21T11:37:47.600Z,984.96
2018-12-21T11:38:47.684Z,984.98
2018-12-21T11:39:47.542Z,984.97
2018-12-21T11:40:47.522Z,984.93
2018-12-21T11:41:47.509Z,984.91
2018-12-21T11:42:47.508Z,984.89
2018-12-21T11:43:47.484Z,984.85
2018-12-21T11:44:47.465Z,984.95
2018-12-21T11:45:47.467Z,984.84
2018-12-21T11:46:47.409Z,984.91
2018-12-21T11:47:47.380Z,984.89
2018-12-21T11:48:47.387Z,984.89
2018-12-21T11:49:47.337Z,984.89
2018-12-21T11:50:47.315Z,984.83
2018-12-21T11:51:47.287Z,984.82
2018-12-21T11:52:47.285Z,984.83
2018-12-21T11:53:47.265Z,984.82
2018-12-21T11:54:47.234Z,984.83
2018-12-21T11:55:47.223Z,984.79
2018-12-21T11:56:47.239Z,984.77
2018-12-21T11:57:47.188Z,984.80
2018-12-21T11:58:47.152Z,984.78
2018-12-21T11:59:47.225Z,984.83
2018-12-21T12:00:47.102Z,984.78
2018-12-21T12:01:47.092Z,984.69
2018-12-21T12:02:47.133Z,984.85
2018-12-21T12:03:47.041Z,984.80
2018-12-21T12:04:47.054Z,984.75
2018-12-21T12:05:47.006Z,984.71
2018-12-21T12:06:46.982Z,984.70
2018-12-21T12:07:46.978Z,984.78
2018-12-21T12:08:46.966Z,984.73
2018-12-21T12:09:46.963Z,984.70
2018-12-21T12:10:46.930Z,984.78
2018-12-21T12:11:46.889Z,984.64
2018-12-21T12:12:46.896Z,984.78
2018-12-21T12:13:46.839Z,984.77
2018-12-21T12:14:46.821Z,984.93
2018-12-21T12:15:46.806Z,984.90
2018-12-21T12:16:46.778Z,984.73
2018-12-21T12:17:46.751Z,984.89
2018-12-21T12:18:46.768Z,984.92
2018-12-21T12:19:46.736Z,984.78
2018-12-21T12:20:46.746Z,984.81
2018-12-21T12:21:46.715Z,984.83
2018-12-21T12:22:46.658Z,984.84
2018-12-21T12:23:46.627Z,984.84
2018-12-21T12:24:52.767Z,984.84
2018-12-21T12:25:46.604Z,984.90
2018-12-21T12:26:46.607Z,984.91
2018-12-21T12:27:46.619Z,984.75
2018-12-21T12:28:46.583Z,984.89
2018-12-21T12:29:46.523Z,984.74