createdAt,value
2023-05-13T00:04:16.613Z,101705.70
2023-05-13T00:09:22.103Z,101699.44
2023-05-13T00:14:27.614Z,101701.27
2023-05-13T00:19:33.364Z,101697.72
2023-05-13T00:24:38.915Z,101697.98
2023-05-13T00:29:44.467Z,101696.34
2023-05-13T00:34:49.913Z,101700.47
2023-05-13T00:39:55.419Z,101695.14
2023-05-13T00:45:00.930Z,101695.33
2023-05-13T00:50:07.624Z,101703.48
2023-05-13T00:55:13.542Z,101707.31
2023-05-13T01:00:19.994Z,101711.56
2023-05-13T01:05:51.900Z,101709.48
2023-05-13T01:11:00.577Z,101712.83
2023-05-13T01:16:09.172Z,101713.69
2023-05-13T01:21:14.694Z,101717.59
2023-05-13T01:26:21.526Z,101718.98
2023-05-13T01:31:28.709Z,101728.99
2023-05-13T01:36:34.584Z,101726.33
2023-05-13T01:41:41.058Z,101727.55
2023-05-13T01:46:49.003Z,101729.64
2023-05-13T01:51:55.124Z,101723.48
2023-05-13T01:57:00.761Z,101734.02
2023-05-13T02:02:09.211Z,101737.40
2023-05-13T02:07:14.693Z,101737.84
2023-05-13T02:12:22.429Z,101737.70
2023-05-13T02:17:28.072Z,101742.37
2023-05-13T02:22:33.840Z,101744.60
2023-05-13T02:27:39.431Z,101744.33
2023-05-13T02:32:45.218Z,101750.86
2023-05-13T02:37:51.042Z,101746.98
2023-05-13T02:42:56.764Z,101748.80
2023-05-13T02:48:04.062Z,101753.66
2023-05-13T02:53:09.812Z,101752.23
2023-05-13T02:58:18.746Z,101752.06
2023-05-13T03:03:25.744Z,101754.94
2023-05-13T03:08:31.661Z,101755.56
2023-05-13T03:13:37.635Z,101760.31
2023-05-13T03:18:43.166Z,101763.28
2023-05-13T03:23:48.930Z,101770.98
2023-05-13T03:28:55.130Z,101765.02
2023-05-13T03:34:01.144Z,101772.92
2023-05-13T03:39:10.540Z,101771.42
2023-05-13T03:44:19.667Z,101780.97
2023-05-13T03:49:25.310Z,101780.81
2023-05-13T03:54:44.957Z,101784.05
2023-05-13T03:59:51.526Z,101785.87
2023-05-13T04:04:57.308Z,101785.32
2023-05-13T04:10:03.964Z,101792.16
2023-05-13T04:15:11.497Z,101805.29
2023-05-13T04:20:17.172Z,101804.02
2023-05-13T04:25:23.958Z,101797.66
2023-05-13T04:30:32.036Z,101797.55
2023-05-13T04:35:40.419Z,101799.46
2023-05-13T04:46:26.341Z,101813.08
2023-05-13T04:51:41.630Z,101817.78
2023-05-13T04:56:49.189Z,101820.22
2023-05-13T05:01:56.661Z,101822.02
2023-05-13T05:07:11.349Z,101827.89
2023-05-13T05:19:34.105Z,101834.79
2023-05-13T05:24:40.447Z,101837.39
2023-05-13T05:29:47.170Z,101837.23
2023-05-13T05:34:53.504Z,101844.06
2023-05-13T05:39:59.007Z,101846.23
2023-05-13T05:45:05.819Z,101848.14
2023-05-13T05:50:13.165Z,101855.67
2023-05-13T05:55:18.901Z,101855.19
2023-05-13T06:00:25.057Z,101855.47
2023-05-13T06:05:32.329Z,101856.55
2023-05-13T06:10:38.722Z,101857.58
2023-05-13T06:15:45.771Z,101855.12
2023-05-13T06:20:51.265Z,101856.46
2023-05-13T06:25:58.864Z,101853.22
2023-05-13T06:31:05.047Z,101849.39
2023-05-13T06:36:10.876Z,101850.95
2023-05-13T06:41:16.381Z,101862.12
2023-05-13T06:46:22.374Z,101854.77
2023-05-13T06:51:28.840Z,101851.55
2023-05-13T06:56:35.542Z,101849.73
2023-05-13T07:01:42.420Z,101847.91
2023-05-13T07:06:49.080Z,101851.75
2023-05-13T07:11:54.709Z,101846.50
2023-05-13T07:17:00.236Z,101846.70
2023-05-13T07:22:06.122Z,101847.67
2023-05-13T07:27:11.619Z,101853.52
2023-05-13T07:32:17.141Z,101845.06
2023-05-13T07:37:23.825Z,101841.59
2023-05-13T07:42:30.095Z,101835.50
2023-05-13T07:47:35.777Z,101834.17
2023-05-13T07:52:42.274Z,101827.94
2023-05-13T07:57:47.870Z,101838.56
2023-05-13T08:02:53.586Z,101835.47
2023-05-13T08:07:59.458Z,101834.77
2023-05-13T08:13:04.984Z,101839.83
2023-05-13T08:18:10.487Z,101830.92
2023-05-13T08:23:16.252Z,101832.41
2023-05-13T08:28:21.760Z,101826.58
2023-05-13T08:33:27.308Z,101828.77
2023-05-13T08:38:33.622Z,101821.10
2023-05-13T08:43:40.407Z,101817.99
2023-05-13T08:48:46.891Z,101815.84
2023-05-13T08:53:54.580Z,101815.14
2023-05-13T08:59:00.124Z,101813.95
2023-05-13T09:04:08.677Z,101812.42
2023-05-13T09:09:14.841Z,101809.72
2023-05-13T09:14:20.881Z,101807.50
2023-05-13T09:19:27.048Z,101810.47
2023-05-13T09:24:33.758Z,101814.92
2023-05-13T09:29:39.633Z,101801.93
2023-05-13T09:34:48.582Z,101804.36
2023-05-13T09:39:55.873Z,101799.34
2023-05-13T09:45:04.360Z,101782.86
2023-05-13T09:50:12.522Z,101788.05
2023-05-13T09:55:18.563Z,101774.41
2023-05-13T10:00:32.276Z,101781.28
2023-05-13T10:05:32.667Z,101768.02
2023-05-13T10:10:40.046Z,101768.91
2023-05-13T10:15:50.845Z,101753.14
2023-05-13T10:20:56.484Z,101749.04
2023-05-13T10:26:02.887Z,101734.94
2023-05-13T10:31:08.492Z,101739.17
2023-05-13T10:36:50.663Z,101730.62
2023-05-13T10:41:59.183Z,101730.77
2023-05-13T10:47:05.334Z,101728.05
2023-05-13T10:52:13.574Z,101732.17
2023-05-13T10:57:22.116Z,101735.91
2023-05-13T11:02:30.648Z,101731.23
2023-05-13T11:07:40.468Z,101722.23
2023-05-13T11:12:48.804Z,101728.81
2023-05-13T11:17:55.318Z,101723.36
2023-05-13T11:23:01.054Z,101729.59
2023-05-13T11:28:06.778Z,101726.19
2023-05-13T11:33:13.030Z,101726.48
2023-05-13T11:38:24.961Z,101721.39
2023-05-13T11:43:34.467Z,101729.10
2023-05-13T11:48:39.934Z,101704.70
2023-05-13T11:53:45.632Z,101705.36
2023-05-13T11:58:51.401Z,101708.48
2023-05-13T12:04:04.627Z,101704.98
2023-05-13T12:09:13.363Z,101706.98
2023-05-13T12:14:20.644Z,101708.25
2023-05-13T12:19:26.095Z,101710.93
2023-05-13T12:24:35.834Z,101704.20
2023-05-13T12:29:45.178Z,101696.30
2023-05-13T12:34:52.532Z,101694.44
2023-05-13T12:40:01.077Z,101698.32
2023-05-13T12:45:07.988Z,101688.16
2023-05-13T12:50:14.515Z,101693.20
2023-05-13T12:55:20.515Z,101683.89
2023-05-13T13:00:27.898Z,101695.16
2023-05-13T13:05:33.756Z,101691.95
2023-05-13T13:10:46.298Z,101692.81
2023-05-13T13:15:53.963Z,101686.83
2023-05-13T13:21:00.036Z,101681.69
2023-05-13T13:26:07.706Z,101689.41
2023-05-13T13:31:13.404Z,101676.86
2023-05-13T13:36:19.600Z,101673.32
2023-05-13T13:41:25.842Z,101682.34
2023-05-13T13:46:32.716Z,101668.59
2023-05-13T13:51:38.332Z,101668.53
2023-05-13T13:56:45.639Z,101632.81
2023-05-13T14:01:51.504Z,101672.64
2023-05-13T14:06:58.895Z,101666.77
2023-05-13T14:12:05.230Z,101664.58
2023-05-13T14:17:12.260Z,101659.05
2023-05-13T14:22:18.566Z,101663.86
2023-05-13T14:27:24.790Z,101640.36
2023-05-13T14:32:30.508Z,101645.12
2023-05-13T14:37:36.102Z,101642.73
2023-05-13T14:42:41.551Z,101640.35
2023-05-13T14:47:47.345Z,101634.69
2023-05-13T14:52:52.940Z,101645.02
2023-05-13T14:57:58.526Z,101648.90
2023-05-13T15:03:04.216Z,101654.06
2023-05-13T15:08:11.500Z,101648.06
2023-05-13T15:13:17.088Z,101653.73
2023-05-13T15:18:22.701Z,101649.19
2023-05-13T15:23:28.448Z,101660.32
2023-05-13T15:28:33.894Z,101639.14
2023-05-13T15:33:39.493Z,101640.86
2023-05-13T15:38:45.023Z,101639.70
2023-05-13T15:43:51.610Z,101638.88
2023-05-13T15:48:57.396Z,101632.93
2023-05-13T15:54:02.916Z,101622.56
2023-05-13T15:59:08.362Z,101628.86
2023-05-13T16:04:14.439Z,101620.75
2023-05-13T16:09:22.409Z,101629.70
2023-05-13T16:14:29.556Z,101620.16
2023-05-13T16:19:36.138Z,101625.84
2023-05-13T16:24:41.602Z,101617.88
2023-05-13T16:29:47.216Z,101615.29
2023-05-13T16:34:54.048Z,101616.67
2023-05-13T16:39:59.666Z,101615.91
2023-05-13T16:45:05.938Z,101616.02
2023-05-13T16:50:11.740Z,101613.53
2023-05-13T16:55:17.783Z,101622.75
2023-05-13T17:00:23.806Z,101617.39
2023-05-13T17:05:30.270Z,101614.14
2023-05-13T17:10:35.856Z,101620.00
2023-05-13T17:15:41.367Z,101623.89
2023-05-13T17:20:47.013Z,101618.08
2023-05-13T17:25:52.689Z,101621.95
2023-05-13T17:30:58.219Z,101614.24
2023-05-13T17:36:03.826Z,101613.30
2023-05-13T17:41:09.319Z,101613.95
2023-05-13T17:46:14.895Z,101617.38
2023-05-13T17:51:20.357Z,101610.79
2023-05-13T17:56:26.262Z,101621.52
2023-05-13T18:01:31.785Z,101622.77
2023-05-13T18:06:37.377Z,101621.23
2023-05-13T18:11:42.906Z,101623.14
2023-05-13T18:16:48.564Z,101625.14
2023-05-13T18:21:54.172Z,101627.79
2023-05-13T18:26:59.760Z,101627.66
2023-05-13T18:32:05.736Z,101627.36
2023-05-13T18:37:11.253Z,101625.92
2023-05-13T18:42:16.905Z,101629.14
2023-05-13T18:47:22.407Z,101635.62
2023-05-13T18:52:27.863Z,101642.81
2023-05-13T18:57:33.470Z,101638.46
2023-05-13T19:02:39.471Z,101638.20
2023-05-13T19:07:45.978Z,101638.94
2023-05-13T19:12:51.996Z,101646.77
2023-05-13T19:17:57.696Z,101652.60
2023-05-13T19:23:03.385Z,101649.73
2023-05-13T19:28:09.954Z,101646.14
2023-05-13T19:33:15.543Z,101655.78
2023-05-13T19:38:22.224Z,101655.58
2023-05-13T19:43:27.767Z,101660.56
2023-05-13T19:48:33.427Z,101659.16
2023-05-13T19:53:38.937Z,101659.58
2023-05-13T19:58:44.386Z,101669.38
2023-05-13T20:03:49.970Z,101669.34
2023-05-13T20:08:56.156Z,101664.27
2023-05-13T20:14:02.036Z,101664.47
2023-05-13T20:19:08.520Z,101660.95
2023-05-13T20:24:14.373Z,101664.39
2023-05-13T20:29:19.892Z,101660.66
2023-05-13T20:34:26.582Z,101662.20
2023-05-13T20:39:32.466Z,101663.00
2023-05-13T20:44:38.000Z,101663.22
2023-05-13T20:49:46.638Z,101661.33
2023-05-13T20:54:52.115Z,101661.69
2023-05-13T20:59:57.643Z,101662.86
2023-05-13T21:05:03.119Z,101666.95
2023-05-13T21:10:09.498Z,101666.18
2023-05-13T21:15:15.437Z,101664.30
2023-05-13T21:20:21.808Z,101666.42
2023-05-13T21:25:27.899Z,101665.78
2023-05-13T21:30:33.859Z,101664.91
2023-05-13T21:35:39.556Z,101666.17
2023-05-13T21:40:45.437Z,101667.44
2023-05-13T21:45:51.048Z,101678.89
2023-05-13T21:50:56.716Z,101684.00
2023-05-13T21:56:03.191Z,101678.94
2023-05-13T22:01:08.791Z,101670.55
2023-05-13T22:06:14.422Z,101671.42
2023-05-13T22:11:19.997Z,101676.55
2023-05-13T22:16:25.557Z,101669.47
2023-05-13T22:21:32.531Z,101675.81
2023-05-13T22:26:38.160Z,101661.33
2023-05-13T22:31:43.807Z,101659.55
2023-05-13T22:36:49.496Z,101661.38
2023-05-13T22:41:55.793Z,101662.29
2023-05-13T22:47:01.692Z,101662.25
2023-05-13T22:52:07.668Z,101657.81
2023-05-13T22:57:14.289Z,101663.16
2023-05-13T23:02:19.959Z,101660.55
2023-05-13T23:07:25.585Z,101659.21
2023-05-13T23:12:31.107Z,101657.17
2023-05-13T23:17:36.662Z,101657.86
2023-05-13T23:22:42.236Z,101661.50
2023-05-13T23:27:47.851Z,101658.03
2023-05-13T23:32:53.316Z,101656.08
2023-05-13T23:37:58.860Z,101662.15
2023-05-13T23:43:04.324Z,101647.99
2023-05-13T23:48:09.958Z,101647.05
2023-05-13T23:53:16.335Z,101650.23
2023-05-13T23:58:21.969Z,101637.51
