createdAt,value
2023-05-04T00:00:22.869Z,3.60
2023-05-04T00:03:16.697Z,3.53
2023-05-04T00:06:12.661Z,3.46
2023-05-04T00:09:02.763Z,3.39
2023-05-04T00:11:57.103Z,3.34
2023-05-04T00:14:47.189Z,3.34
2023-05-04T00:17:37.781Z,3.35
2023-05-04T00:20:30.450Z,3.31
2023-05-04T00:23:19.538Z,3.29
2023-05-04T00:26:08.776Z,3.37
2023-05-04T00:28:57.833Z,3.37
2023-05-04T00:31:50.032Z,3.27
2023-05-04T00:34:40.438Z,3.22
2023-05-04T00:37:19.557Z,3.18
2023-05-04T00:40:01.231Z,3.22
2023-05-04T00:42:50.883Z,3.20
2023-05-04T00:46:31.316Z,3.14
2023-05-04T00:48:53.578Z,3.06
2023-05-04T00:51:31.029Z,2.97
2023-05-04T00:54:25.622Z,2.91
2023-05-04T00:57:16.783Z,2.82
2023-05-04T00:59:58.903Z,2.75
2023-05-04T01:02:49.412Z,2.67
2023-05-04T01:05:43.214Z,2.59
2023-05-04T01:08:37.499Z,2.46
2023-05-04T01:11:32.384Z,2.39
2023-05-04T01:14:25.029Z,2.37
2023-05-04T01:17:17.741Z,2.41
2023-05-04T01:20:11.112Z,2.43
2023-05-04T01:23:00.931Z,2.38
2023-05-04T01:25:57.897Z,2.37
2023-05-04T01:28:52.845Z,2.47
2023-05-04T01:31:36.623Z,2.54
2023-05-04T01:34:25.969Z,2.53
2023-05-04T01:37:15.543Z,2.51
2023-05-04T01:39:59.211Z,2.49
2023-05-04T01:42:49.309Z,2.53
2023-05-04T01:45:39.074Z,2.60
2023-05-04T01:48:36.314Z,2.59
2023-05-04T01:51:25.687Z,2.61
2023-05-04T01:54:16.606Z,2.61
2023-05-04T01:57:05.666Z,2.52
2023-05-04T01:59:57.378Z,2.44
2023-05-04T02:02:46.563Z,2.38
2023-05-04T02:05:35.981Z,2.37
2023-05-04T02:08:26.898Z,2.39
2023-05-04T02:11:05.069Z,2.37
2023-05-04T02:13:54.172Z,2.26
2023-05-04T02:16:43.896Z,2.24
2023-05-04T02:19:33.229Z,2.25
2023-05-04T02:22:21.468Z,2.19
2023-05-04T02:25:10.777Z,2.13
2023-05-04T02:28:00.457Z,2.07
2023-05-04T02:30:51.603Z,2.03
2023-05-04T02:33:43.249Z,1.99
2023-05-04T02:36:32.498Z,1.95
2023-05-04T02:39:15.646Z,1.89
2023-05-04T02:42:05.704Z,1.83
2023-05-04T02:44:39.915Z,1.80
2023-05-04T02:47:19.738Z,1.75
2023-05-04T02:49:48.912Z,1.68
2023-05-04T02:52:39.656Z,1.64
2023-05-04T02:55:28.390Z,1.62
2023-05-04T02:58:19.280Z,1.59
2023-05-04T03:01:06.623Z,1.63
2023-05-04T03:03:47.317Z,1.73
2023-05-04T03:06:36.836Z,1.79
2023-05-04T03:09:34.361Z,1.83
2023-05-04T03:12:24.047Z,1.85
2023-05-04T03:15:06.211Z,1.83
2023-05-04T03:17:55.513Z,1.81
2023-05-04T03:20:45.715Z,1.78
2023-05-04T03:23:35.767Z,1.80
2023-05-04T03:26:25.580Z,1.89
2023-05-04T03:29:15.389Z,1.99
2023-05-04T03:32:05.068Z,2.02
2023-05-04T03:34:54.298Z,1.97
2023-05-04T03:37:44.709Z,1.93
2023-05-04T03:40:34.011Z,1.92
2023-05-04T03:43:26.202Z,1.93
2023-05-04T03:46:31.784Z,1.97
2023-05-04T03:49:21.377Z,2.08
2023-05-04T03:52:10.849Z,2.24
2023-05-04T03:55:00.097Z,2.40
2023-05-04T03:58:13.343Z,2.54
2023-05-04T04:01:03.335Z,2.51
2023-05-04T04:03:36.300Z,2.52
2023-05-04T04:06:25.947Z,2.66
2023-05-04T04:09:15.604Z,2.69
2023-05-04T04:12:06.385Z,2.74
2023-05-04T04:14:56.002Z,2.86
2023-05-04T04:17:45.520Z,2.92
2023-05-04T04:20:28.102Z,3.46
2023-05-04T04:23:18.859Z,4.59
2023-05-04T04:26:09.903Z,5.66
2023-05-04T04:29:00.578Z,6.47
2023-05-04T04:31:51.394Z,7.24
2023-05-04T04:34:46.379Z,7.71
2023-05-04T04:37:31.467Z,8.29
2023-05-04T04:40:22.094Z,8.96
2023-05-04T04:43:07.569Z,9.79
2023-05-04T04:46:00.311Z,10.67
2023-05-04T04:48:52.251Z,11.64
2023-05-04T04:51:44.376Z,12.63
2023-05-04T04:54:33.812Z,13.59
2023-05-04T04:57:24.161Z,14.54
2023-05-04T05:00:16.721Z,15.37
2023-05-04T05:03:05.813Z,16.12
2023-05-04T05:06:01.487Z,16.97
2023-05-04T05:08:51.045Z,17.90
2023-05-04T05:11:42.434Z,18.51
2023-05-04T05:14:31.865Z,19.05
2023-05-04T05:17:26.228Z,19.54
2023-05-04T05:20:14.874Z,20.13
2023-05-04T05:23:25.541Z,20.62
2023-05-04T05:26:14.930Z,21.20
2023-05-04T05:29:06.772Z,21.62
2023-05-04T05:31:57.992Z,21.44
2023-05-04T05:34:52.071Z,20.77
2023-05-04T05:37:41.144Z,20.27
2023-05-04T05:40:31.462Z,20.00
2023-05-04T05:44:23.596Z,19.69
2023-05-04T05:46:32.178Z,19.28
2023-05-04T05:49:21.721Z,19.05
2023-05-04T05:52:11.394Z,18.91
2023-05-04T05:55:05.024Z,18.57
2023-05-04T05:57:56.524Z,18.11
2023-05-04T06:00:45.997Z,17.63
2023-05-04T06:03:35.592Z,16.99
2023-05-04T06:06:25.240Z,16.41
2023-05-04T06:09:16.551Z,16.03
2023-05-04T06:12:11.921Z,15.58
2023-05-04T06:15:01.842Z,15.10
2023-05-04T06:17:51.719Z,14.86
2023-05-04T06:20:41.325Z,14.66
2023-05-04T06:23:36.761Z,14.38
2023-05-04T06:26:30.507Z,14.14
2023-05-04T06:29:19.939Z,13.98
2023-05-04T06:32:10.754Z,13.88
2023-05-04T06:35:09.202Z,13.79
2023-05-04T06:37:58.714Z,13.75
2023-05-04T06:40:49.537Z,13.84
2023-05-04T06:43:42.237Z,14.07
2023-05-04T06:46:37.730Z,14.26
2023-05-04T06:49:32.102Z,14.45
2023-05-04T06:52:24.094Z,14.45
2023-05-04T06:55:13.716Z,14.51
2023-05-04T06:58:04.635Z,14.48
2023-05-04T07:00:54.103Z,14.44
2023-05-04T07:03:44.559Z,14.43
2023-05-04T07:06:34.618Z,14.41
2023-05-04T07:09:24.661Z,14.39
2023-05-04T07:12:14.224Z,14.41
2023-05-04T07:15:03.627Z,14.40
2023-05-04T07:17:53.034Z,14.31
2023-05-04T07:20:43.539Z,14.34
2023-05-04T07:23:32.748Z,14.40
2023-05-04T07:26:22.212Z,14.49
2023-05-04T07:29:12.643Z,14.52
2023-05-04T07:32:02.037Z,14.58
2023-05-04T07:34:51.116Z,14.68
2023-05-04T07:37:40.507Z,14.69
2023-05-04T07:40:33.004Z,14.57
2023-05-04T07:43:22.623Z,14.47
2023-05-04T07:46:16.086Z,14.51
2023-05-04T07:49:06.182Z,14.61
2023-05-04T07:51:55.655Z,14.77
2023-05-04T07:54:45.235Z,14.91
2023-05-04T07:57:37.314Z,14.95
2023-05-04T08:00:29.054Z,15.07
2023-05-04T08:03:18.733Z,15.17
2023-05-04T08:06:26.222Z,15.23
2023-05-04T08:08:56.375Z,15.26
2023-05-04T08:11:44.240Z,15.15
2023-05-04T08:14:34.911Z,15.08
2023-05-04T08:17:51.664Z,15.03
2023-05-04T08:20:41.722Z,15.05
2023-05-04T08:23:34.572Z,15.08
2023-05-04T08:26:24.058Z,15.17
2023-05-04T08:29:14.914Z,15.34
2023-05-04T08:32:05.301Z,15.53
2023-05-04T08:34:56.102Z,15.65
2023-05-04T08:37:46.148Z,15.89
2023-05-04T08:40:35.876Z,16.14
2023-05-04T08:43:26.945Z,16.37
2023-05-04T08:46:21.587Z,16.63
2023-05-04T08:49:11.634Z,16.99
2023-05-04T08:52:19.745Z,17.42
2023-05-04T08:55:23.905Z,17.83
2023-05-04T08:58:25.621Z,18.24
2023-05-04T09:01:16.386Z,18.53
2023-05-04T09:04:23.564Z,18.52
2023-05-04T09:07:37.699Z,18.81
2023-05-04T09:11:57.842Z,19.06
2023-05-04T09:14:48.813Z,19.19
2023-05-04T09:21:43.384Z,19.65
2023-05-04T09:24:36.003Z,19.98
2023-05-04T09:31:18.370Z,20.31
2023-05-04T09:34:10.887Z,20.57
2023-05-04T09:40:17.470Z,21.03
2023-05-04T09:43:07.968Z,21.12
2023-05-04T09:46:01.096Z,21.23
2023-05-04T09:48:56.311Z,21.48
2023-05-04T09:51:46.678Z,21.46
2023-05-04T09:54:41.226Z,21.49
2023-05-04T09:57:34.468Z,21.63
2023-05-04T10:00:24.146Z,21.47
2023-05-04T10:03:15.323Z,21.63
2023-05-04T10:06:05.823Z,21.90
2023-05-04T10:08:56.480Z,22.11
2023-05-04T10:11:46.322Z,22.39
2023-05-04T10:14:36.692Z,22.54
2023-05-04T10:17:43.024Z,22.66
2023-05-04T10:20:52.132Z,22.72
2023-05-04T10:24:02.917Z,22.53
2023-05-04T10:27:02.910Z,22.53
2023-05-04T10:29:54.456Z,22.70
2023-05-04T10:32:44.751Z,22.74
2023-05-04T10:35:38.246Z,22.80
2023-05-04T10:38:33.853Z,22.74
2023-05-04T10:41:16.619Z,22.71
2023-05-04T10:44:06.322Z,22.63
2023-05-04T10:47:04.837Z,22.62
2023-05-04T10:50:03.727Z,22.65
2023-05-04T10:52:53.997Z,22.64
2023-05-04T10:55:45.114Z,22.63
2023-05-04T10:58:36.362Z,22.69
2023-05-04T11:01:13.163Z,22.74
2023-05-04T11:03:58.285Z,22.52
2023-05-04T11:06:58.872Z,22.52
2023-05-04T11:09:39.713Z,22.33
2023-05-04T11:12:21.180Z,22.10
2023-05-04T11:15:12.038Z,22.27
2023-05-04T11:18:03.142Z,22.25
2023-05-04T11:20:58.313Z,22.27
2023-05-04T11:23:54.635Z,22.51
2023-05-04T11:26:49.130Z,22.66
2023-05-04T11:29:30.405Z,22.63
2023-05-04T11:32:20.515Z,22.66
2023-05-04T11:35:18.862Z,22.61
2023-05-04T11:38:08.322Z,22.42
2023-05-04T11:40:59.868Z,22.58
2023-05-04T11:43:49.240Z,22.73
2023-05-04T11:46:43.389Z,22.73
2023-05-04T11:49:33.449Z,22.56
2023-05-04T11:52:25.813Z,22.64
2023-05-04T11:55:29.362Z,22.78
2023-05-04T11:58:25.623Z,22.73
2023-05-04T12:01:17.528Z,22.63
2023-05-04T12:04:11.506Z,22.61
2023-05-04T12:07:06.568Z,22.61
2023-05-04T12:09:57.016Z,22.59
2023-05-04T12:12:47.713Z,22.38
2023-05-04T12:15:37.491Z,22.24
2023-05-04T12:18:33.133Z,22.02
2023-05-04T12:21:22.592Z,21.61
2023-05-04T12:24:12.118Z,21.55
2023-05-04T12:27:02.329Z,21.57
2023-05-04T12:29:52.250Z,21.48
2023-05-04T12:32:43.536Z,21.51
2023-05-04T12:35:34.002Z,21.44
2023-05-04T12:38:25.801Z,21.39
2023-05-04T12:41:18.276Z,21.27
2023-05-04T12:44:11.281Z,21.16
2023-05-04T12:47:01.440Z,21.03
2023-05-04T12:50:00.743Z,21.09
2023-05-04T12:52:49.813Z,21.18
2023-05-04T12:55:38.801Z,21.08
2023-05-04T12:58:32.292Z,20.92
2023-05-04T13:01:23.057Z,20.91
2023-05-04T13:04:13.673Z,20.73
2023-05-04T13:07:04.484Z,20.59
2023-05-04T13:09:55.094Z,20.55
2023-05-04T13:12:46.215Z,20.50
2023-05-04T13:15:36.852Z,20.59
2023-05-04T13:18:27.309Z,20.61
2023-05-04T13:21:18.782Z,20.50
2023-05-04T13:24:10.855Z,20.47
2023-05-04T13:27:00.848Z,20.40
2023-05-04T13:29:50.832Z,20.19
2023-05-04T13:32:40.119Z,20.00
2023-05-04T13:35:29.741Z,19.85
2023-05-04T13:38:18.967Z,19.95
2023-05-04T13:41:09.029Z,20.02
2023-05-04T13:43:58.612Z,20.12
2023-05-04T13:46:48.305Z,20.12
2023-05-04T13:49:38.175Z,20.11
2023-05-04T13:52:32.356Z,20.10
2023-05-04T13:55:21.983Z,20.05
2023-05-04T13:58:11.572Z,20.10
2023-05-04T14:01:01.040Z,20.14
2023-05-04T14:03:53.070Z,20.07
2023-05-04T14:06:42.348Z,20.00
2023-05-04T14:09:34.479Z,19.94
2023-05-04T14:12:24.663Z,19.70
2023-05-04T14:15:16.503Z,19.54
2023-05-04T14:18:07.345Z,19.51
2023-05-04T14:20:39.696Z,19.45
2023-05-04T14:23:30.470Z,19.38
2023-05-04T14:26:22.940Z,19.38
2023-05-04T14:29:14.170Z,19.28
2023-05-04T14:32:05.049Z,19.22
2023-05-04T14:34:34.400Z,19.30
2023-05-04T14:37:17.492Z,19.34
2023-05-04T14:40:09.630Z,19.31
2023-05-04T14:43:02.763Z,19.22
2023-05-04T14:45:52.798Z,19.15
2023-05-04T14:48:43.269Z,19.13
2023-05-04T14:51:34.948Z,19.04
2023-05-04T14:54:17.695Z,18.95
2023-05-04T14:57:08.610Z,18.81
2023-05-04T14:59:59.702Z,18.66
2023-05-04T15:02:49.440Z,18.52
2023-05-04T15:05:41.840Z,18.43
2023-05-04T15:08:31.819Z,18.33
2023-05-04T15:11:22.129Z,18.19
2023-05-04T15:14:15.797Z,18.07
2023-05-04T15:17:05.069Z,17.96
2023-05-04T15:19:56.817Z,17.88
2023-05-04T15:22:48.558Z,17.82
2023-05-04T15:25:39.485Z,17.77
2023-05-04T15:28:29.678Z,17.72
2023-05-04T15:31:21.160Z,17.69
2023-05-04T15:34:11.185Z,17.70
2023-05-04T15:37:05.421Z,17.67
2023-05-04T15:39:55.053Z,17.57
2023-05-04T15:42:44.255Z,17.47
2023-05-04T15:45:33.516Z,17.34
2023-05-04T15:48:23.871Z,17.19
2023-05-04T15:51:14.205Z,17.04
2023-05-04T15:54:03.900Z,16.91
2023-05-04T15:56:54.004Z,16.85
2023-05-04T15:59:43.652Z,16.82
2023-05-04T16:02:27.732Z,16.79
2023-05-04T16:05:16.974Z,16.76
2023-05-04T16:08:06.665Z,16.75
2023-05-04T16:10:57.861Z,16.75
2023-05-04T16:13:48.002Z,16.71
2023-05-04T16:16:39.330Z,16.63
2023-05-04T16:19:28.462Z,16.56
2023-05-04T16:22:18.622Z,16.53
2023-05-04T16:25:11.921Z,16.51
2023-05-04T16:27:52.544Z,16.49
2023-05-04T16:30:42.542Z,16.45
2023-05-04T16:33:32.068Z,16.41
2023-05-04T16:36:21.867Z,16.33
2023-05-04T16:39:05.348Z,16.22
2023-05-04T16:41:54.507Z,16.17
2023-05-04T16:44:44.208Z,16.13
2023-05-04T16:47:34.564Z,16.08
2023-05-04T16:50:25.235Z,16.03
2023-05-04T16:53:17.772Z,15.99
2023-05-04T16:56:23.847Z,15.94
2023-05-04T16:59:15.083Z,15.89
2023-05-04T17:02:04.749Z,15.85
2023-05-04T17:05:20.748Z,15.79
2023-05-04T17:08:46.087Z,15.71
2023-05-04T17:11:40.779Z,15.60
2023-05-04T17:21:53.716Z,15.13
2023-05-04T17:25:10.819Z,14.85
2023-05-04T17:28:25.591Z,14.62
2023-05-04T17:31:50.598Z,14.39
2023-05-04T17:43:15.764Z,13.79
2023-05-04T17:47:55.582Z,13.61
2023-05-04T17:50:03.299Z,13.42
2023-05-04T17:52:55.731Z,13.26
2023-05-04T17:55:45.664Z,13.07
2023-05-04T17:58:35.178Z,12.94
2023-05-04T18:01:24.510Z,12.84
2023-05-04T18:04:14.307Z,12.69
2023-05-04T18:07:03.859Z,12.56
2023-05-04T18:09:53.582Z,12.41
2023-05-04T18:12:42.979Z,12.27
2023-05-04T18:15:32.716Z,12.14
2023-05-04T18:18:22.247Z,11.96
2023-05-04T18:21:11.168Z,11.78
2023-05-04T18:23:52.208Z,11.65
2023-05-04T18:26:43.723Z,11.57
2023-05-04T18:29:33.519Z,11.50
2023-05-04T18:32:22.611Z,11.42
2023-05-04T18:35:12.606Z,11.30
2023-05-04T18:38:01.824Z,11.22
2023-05-04T18:40:54.076Z,11.14
2023-05-04T18:43:43.120Z,11.04
2023-05-04T18:46:32.577Z,10.96
2023-05-04T18:49:21.863Z,10.89
2023-05-04T18:52:12.284Z,10.82
2023-05-04T18:55:01.231Z,10.75
2023-05-04T18:57:53.396Z,10.71
2023-05-04T19:00:45.987Z,10.66
2023-05-04T19:03:35.114Z,10.61
2023-05-04T19:06:25.712Z,10.59
2023-05-04T19:09:15.675Z,10.57
2023-05-04T19:12:05.496Z,10.57
2023-05-04T19:14:56.662Z,10.55
2023-05-04T19:17:45.924Z,10.50
2023-05-04T19:20:20.883Z,10.40
2023-05-04T19:22:52.362Z,10.30
2023-05-04T19:25:35.258Z,10.22
2023-05-04T19:28:17.759Z,10.14
2023-05-04T19:31:07.355Z,10.08
2023-05-04T19:33:59.727Z,9.98
2023-05-04T19:36:48.946Z,9.91
2023-05-04T19:39:39.428Z,9.87
2023-05-04T19:42:34.728Z,9.83
2023-05-04T19:45:16.698Z,9.75
2023-05-04T19:48:06.102Z,9.70
2023-05-04T19:50:57.094Z,9.66
2023-05-04T19:53:46.472Z,9.64
2023-05-04T19:56:35.615Z,9.63
2023-05-04T19:59:25.305Z,9.63
2023-05-04T20:02:15.425Z,9.62
2023-05-04T20:05:05.905Z,9.58
2023-05-04T20:07:57.180Z,9.56
2023-05-04T20:10:46.677Z,9.56
2023-05-04T20:13:39.558Z,9.58
2023-05-04T20:16:30.498Z,9.65
2023-05-04T20:19:20.444Z,9.73
2023-05-04T20:22:11.869Z,9.80
2023-05-04T20:25:01.644Z,9.85
2023-05-04T20:27:33.671Z,9.88
2023-05-04T20:30:23.253Z,9.90
2023-05-04T20:33:06.735Z,9.89
2023-05-04T20:36:06.235Z,9.84
2023-05-04T20:38:58.002Z,9.84
2023-05-04T20:41:41.921Z,9.84
2023-05-04T20:44:34.517Z,9.84
2023-05-04T20:47:26.167Z,9.82
2023-05-04T20:50:17.279Z,9.78
2023-05-04T20:53:06.334Z,9.74
2023-05-04T20:55:59.293Z,9.68
2023-05-04T20:58:48.218Z,9.65
2023-05-04T21:01:36.388Z,9.61
2023-05-04T21:04:25.560Z,9.56
2023-05-04T21:07:14.599Z,9.47
2023-05-04T21:10:04.226Z,9.36
2023-05-04T21:12:53.379Z,9.27
2023-05-04T21:15:42.646Z,9.18
2023-05-04T21:18:25.109Z,9.10
2023-05-04T21:21:14.668Z,9.04
2023-05-04T21:24:11.843Z,8.98
2023-05-04T21:26:53.505Z,8.94
2023-05-04T21:29:42.818Z,8.90
2023-05-04T21:32:32.560Z,8.86
2023-05-04T21:35:21.823Z,8.82
2023-05-04T21:38:21.156Z,8.76
2023-05-04T21:41:12.785Z,8.69
2023-05-04T21:44:02.184Z,8.63
2023-05-04T21:46:51.587Z,8.59
2023-05-04T21:49:41.236Z,8.54
2023-05-04T21:52:32.289Z,8.47
2023-05-04T21:55:21.496Z,8.42
2023-05-04T21:58:10.803Z,8.38
2023-05-04T22:01:00.842Z,8.36
2023-05-04T22:03:49.950Z,8.35
2023-05-04T22:06:38.947Z,8.34
2023-05-04T22:09:28.587Z,8.32
2023-05-04T22:12:17.833Z,8.31
2023-05-04T22:15:10.474Z,8.29
2023-05-04T22:17:52.354Z,8.28
2023-05-04T22:20:43.127Z,8.27
2023-05-04T22:23:35.626Z,8.24
2023-05-04T22:26:25.134Z,8.21
2023-05-04T22:29:14.448Z,8.18
2023-05-04T22:32:03.669Z,8.13
2023-05-04T22:34:53.911Z,8.09
2023-05-04T22:37:43.136Z,8.04
2023-05-04T22:40:32.687Z,8.00
2023-05-04T22:43:22.279Z,8.00
2023-05-04T22:46:15.986Z,7.98
2023-05-04T22:49:05.337Z,7.98
2023-05-04T22:51:55.811Z,7.96
2023-05-04T22:54:45.199Z,7.92
2023-05-04T22:57:15.221Z,7.88
2023-05-04T23:00:09.321Z,7.83
2023-05-04T23:02:58.816Z,7.77
2023-05-04T23:05:47.120Z,7.72
2023-05-04T23:08:35.493Z,7.66
2023-05-04T23:11:25.142Z,7.59
2023-05-04T23:14:15.417Z,7.53
2023-05-04T23:17:04.885Z,7.45
2023-05-04T23:19:54.052Z,7.40
2023-05-04T23:22:37.745Z,7.37
2023-05-04T23:25:14.735Z,7.33
2023-05-04T23:27:59.133Z,7.31
2023-05-04T23:30:33.852Z,7.30
2023-05-04T23:33:23.081Z,7.26
2023-05-04T23:36:12.578Z,7.21
2023-05-04T23:39:02.353Z,7.15
2023-05-04T23:41:53.747Z,7.08
2023-05-04T23:44:43.013Z,7.04
2023-05-04T23:47:33.970Z,7.02
2023-05-04T23:50:23.110Z,7.01
2023-05-04T23:53:07.913Z,7.00
2023-05-04T23:56:04.243Z,7.00
2023-05-04T23:58:53.803Z,6.98
