createdAt,value
2023-05-20T00:05:11.804Z,98845.78
2023-05-20T00:08:18.901Z,98854.88
2023-05-20T00:11:42.536Z,98856.75
2023-05-20T00:15:03.720Z,98848.22
2023-05-20T00:18:24.618Z,98847.00
2023-05-20T00:21:54.307Z,98853.66
2023-05-20T00:25:07.653Z,98844.66
2023-05-20T00:28:16.228Z,98842.31
2023-05-20T00:31:22.949Z,98836.53
2023-05-20T00:34:28.932Z,98840.16
2023-05-20T00:37:35.865Z,98843.13
2023-05-20T00:40:41.868Z,98843.16
2023-05-20T00:43:51.365Z,98842.97
2023-05-20T00:46:59.044Z,98832.13
2023-05-20T00:50:21.974Z,98827.03
2023-05-20T00:53:54.040Z,98821.44
2023-05-20T00:57:15.734Z,98827.28
2023-05-20T01:00:39.492Z,98824.56
2023-05-20T01:04:00.564Z,98823.38
2023-05-20T01:07:10.249Z,98826.72
2023-05-20T01:10:16.594Z,98822.47
2023-05-20T01:13:49.525Z,98822.28
2023-05-20T01:17:09.740Z,98818.75
2023-05-20T01:20:19.183Z,98813.97
2023-05-20T01:23:35.883Z,98811.16
2023-05-20T01:26:44.141Z,98807.38
2023-05-20T01:29:55.939Z,98818.81
2023-05-20T01:33:10.990Z,98827.47
2023-05-20T01:36:23.136Z,98830.84
2023-05-20T01:39:37.634Z,98830.19
2023-05-20T01:42:47.082Z,98824.16
2023-05-20T01:45:53.433Z,98827.72
2023-05-20T01:49:01.359Z,98820.91
2023-05-20T01:52:08.878Z,98823.72
2023-05-20T01:55:26.577Z,98821.53
2023-05-20T01:58:32.441Z,98810.88
2023-05-20T02:01:49.519Z,98817.06
2023-05-20T02:04:58.122Z,98818.38
2023-05-20T02:08:04.946Z,98815.06
2023-05-20T02:11:13.735Z,98810.88
2023-05-20T02:14:27.032Z,98814.50
2023-05-20T02:17:36.649Z,98816.59
2023-05-20T02:20:43.618Z,98824.16
2023-05-20T02:23:50.864Z,98825.56
2023-05-20T02:27:00.574Z,98827.41
2023-05-20T02:30:06.933Z,98822.16
2023-05-20T02:33:14.301Z,98818.13
2023-05-20T02:36:26.302Z,98826.84
2023-05-20T02:39:33.346Z,98825.84
2023-05-20T02:42:42.132Z,98834.00
2023-05-20T02:45:49.343Z,98838.91
2023-05-20T02:48:55.542Z,98836.91
2023-05-20T02:52:17.887Z,98837.78
2023-05-20T02:55:40.224Z,98834.63
2023-05-20T02:59:15.499Z,98833.75
2023-05-20T03:02:36.850Z,98834.25
2023-05-20T03:05:50.740Z,98837.19
2023-05-20T03:08:59.644Z,98827.50
2023-05-20T03:12:06.896Z,98831.38
2023-05-20T03:15:15.753Z,98842.25
2023-05-20T03:18:22.550Z,98834.91
2023-05-20T03:21:44.196Z,98840.56
2023-05-20T03:25:18.061Z,98840.06
2023-05-20T03:28:40.341Z,98843.19
2023-05-20T03:32:04.857Z,98838.66
2023-05-20T03:35:36.746Z,98844.50
2023-05-20T03:38:58.411Z,98839.53
2023-05-20T03:42:05.308Z,98830.50
2023-05-20T03:45:13.117Z,98828.56
2023-05-20T03:48:34.019Z,98838.88
2023-05-20T03:51:40.119Z,98838.59
2023-05-20T03:54:51.474Z,98840.78
2023-05-20T03:58:29.812Z,98846.13
2023-05-20T04:05:41.608Z,98833.00
2023-05-20T04:09:11.793Z,98840.38
2023-05-20T04:12:33.582Z,98842.16
2023-05-20T04:15:54.726Z,98844.63
2023-05-20T04:19:03.113Z,98859.81
2023-05-20T04:22:16.231Z,98857.50
2023-05-20T04:25:23.381Z,98845.59
2023-05-20T04:28:31.666Z,98855.94
2023-05-20T04:31:38.835Z,98860.94
2023-05-20T04:34:57.711Z,98860.44
2023-05-20T04:38:07.802Z,98846.47
2023-05-20T04:41:14.526Z,98841.28
2023-05-20T04:44:21.390Z,98840.66
2023-05-20T04:47:27.774Z,98841.16
2023-05-20T04:50:48.982Z,98839.38
2023-05-20T04:54:12.558Z,98840.25
2023-05-20T04:57:34.868Z,98851.06
2023-05-20T05:00:42.082Z,98846.06
2023-05-20T05:03:50.536Z,98843.94
2023-05-20T05:07:01.349Z,98846.41
2023-05-20T05:10:11.920Z,98854.94
2023-05-20T05:13:22.065Z,98842.09
2023-05-20T05:16:28.654Z,98844.75
2023-05-20T05:19:35.766Z,98844.91
2023-05-20T05:22:57.382Z,98845.78
2023-05-20T05:26:23.139Z,98840.75
2023-05-20T05:29:45.362Z,98839.75
2023-05-20T05:33:06.777Z,98838.25
2023-05-20T05:36:28.929Z,98839.75
2023-05-20T05:39:50.504Z,98837.78
2023-05-20T05:43:14.369Z,98842.06
2023-05-20T05:46:36.108Z,98838.75
2023-05-20T05:50:00.156Z,98835.41
2023-05-20T05:53:34.738Z,98841.75
2023-05-20T05:56:56.996Z,98849.06
2023-05-20T06:00:22.878Z,98845.56
2023-05-20T06:03:45.970Z,98841.88
2023-05-20T06:07:07.228Z,98842.69
2023-05-20T06:10:28.200Z,98841.50
2023-05-20T06:13:49.636Z,98840.97
2023-05-20T06:17:13.339Z,98831.94
2023-05-20T06:20:35.016Z,98816.75
2023-05-20T06:23:57.200Z,98827.94
2023-05-20T06:27:18.238Z,98824.59
2023-05-20T06:30:39.083Z,98825.03
2023-05-20T06:34:08.404Z,98825.38
2023-05-20T06:37:30.358Z,98827.97
2023-05-20T06:40:44.103Z,98827.81
2023-05-20T06:43:53.438Z,98831.56
2023-05-20T06:47:24.271Z,98833.47
2023-05-20T06:50:34.965Z,98821.84
2023-05-20T06:53:47.672Z,98831.63
2023-05-20T06:56:54.384Z,98832.69
2023-05-20T07:00:02.601Z,98839.13
2023-05-20T07:03:26.717Z,98827.56
2023-05-20T07:06:50.467Z,98818.34
2023-05-20T07:10:12.977Z,98829.56
2023-05-20T07:13:34.392Z,98819.63
2023-05-20T07:16:55.365Z,98821.19
2023-05-20T07:20:36.190Z,98811.81
2023-05-20T07:24:04.267Z,98805.50
2023-05-20T07:27:10.745Z,98801.91
2023-05-20T07:30:17.760Z,98809.34
2023-05-20T07:33:33.210Z,98812.03
2023-05-20T07:36:40.285Z,98801.34
2023-05-20T07:39:49.053Z,98810.44
2023-05-20T07:42:57.488Z,98823.78
2023-05-20T07:46:06.402Z,98821.72
2023-05-20T07:49:13.552Z,98817.66
2023-05-20T07:52:19.995Z,98809.44
2023-05-20T07:55:36.546Z,98804.22
2023-05-20T07:58:45.215Z,98804.72
2023-05-20T08:01:52.479Z,98810.63
2023-05-20T08:05:00.115Z,98801.09
2023-05-20T08:08:07.920Z,98802.44
2023-05-20T08:11:27.619Z,98788.94
2023-05-20T08:14:35.141Z,98797.31
2023-05-20T08:17:57.611Z,98784.81
2023-05-20T08:21:19.442Z,98780.44
2023-05-20T08:24:40.517Z,98777.06
2023-05-20T08:28:06.303Z,98777.78
2023-05-20T08:31:41.169Z,98780.00
2023-05-20T08:35:03.902Z,98781.34
2023-05-20T08:38:31.031Z,98781.88
2023-05-20T08:41:52.988Z,98787.09
2023-05-20T08:45:26.761Z,98772.63
2023-05-20T08:48:50.005Z,98787.34
2023-05-20T08:52:16.902Z,98783.56
2023-05-20T08:55:47.043Z,98780.53
2023-05-20T08:59:08.298Z,98783.72
2023-05-20T09:02:31.836Z,98781.56
2023-05-20T09:05:52.987Z,98785.44
2023-05-20T09:09:15.074Z,98781.69
2023-05-20T09:12:36.105Z,98778.72
2023-05-20T09:15:57.860Z,98780.91
2023-05-20T09:19:24.563Z,98787.06
2023-05-20T09:22:45.951Z,98778.28
2023-05-20T09:26:07.963Z,98773.97
2023-05-20T09:29:29.874Z,98775.03
2023-05-20T09:32:57.303Z,98769.75
2023-05-20T09:36:22.491Z,98764.13
2023-05-20T09:39:56.917Z,98757.09
2023-05-20T09:43:07.570Z,98764.50
2023-05-20T09:46:14.514Z,98760.22
2023-05-20T09:49:23.102Z,98761.72
2023-05-20T09:52:32.347Z,98762.06
2023-05-20T09:55:41.476Z,98765.53
2023-05-20T09:58:51.207Z,98762.66
2023-05-20T10:02:12.549Z,98764.47
2023-05-20T10:05:24.955Z,98765.69
2023-05-20T10:09:08.724Z,98761.47
2023-05-20T10:12:36.828Z,98758.16
2023-05-20T10:16:00.909Z,98756.72
2023-05-20T10:19:29.159Z,98755.91
2023-05-20T10:22:36.202Z,98752.31
2023-05-20T10:25:55.439Z,98748.59
2023-05-20T10:29:02.361Z,98750.53
2023-05-20T10:32:08.891Z,98749.31
2023-05-20T10:35:15.795Z,98747.63
2023-05-20T10:38:22.429Z,98738.38
2023-05-20T10:41:35.165Z,98734.63
2023-05-20T10:45:11.863Z,98721.22
2023-05-20T10:48:29.428Z,98717.75
2023-05-20T10:51:40.439Z,98719.78
2023-05-20T10:54:50.154Z,98720.34
2023-05-20T10:58:02.462Z,98720.47
2023-05-20T11:01:09.676Z,98723.06
2023-05-20T11:04:19.960Z,98709.88
2023-05-20T11:07:31.427Z,98718.66
2023-05-20T11:10:38.203Z,98715.47
2023-05-20T11:13:47.835Z,98706.06
2023-05-20T11:17:00.203Z,98703.16
2023-05-20T11:20:08.098Z,98701.50
2023-05-20T11:23:18.657Z,98694.09
2023-05-20T11:26:25.697Z,98683.16
2023-05-20T11:29:35.556Z,98687.72
2023-05-20T11:32:42.671Z,98690.09
2023-05-20T11:35:50.440Z,98689.25
2023-05-20T11:38:57.364Z,98685.53
2023-05-20T11:42:03.827Z,98677.53
2023-05-20T11:45:28.558Z,98682.31
2023-05-20T11:48:56.695Z,98671.81
2023-05-20T11:52:17.860Z,98667.34
2023-05-20T11:55:49.503Z,98664.34
2023-05-20T11:59:13.758Z,98661.97
2023-05-20T12:02:37.940Z,98669.88
2023-05-20T12:05:45.264Z,98662.91
2023-05-20T12:08:51.539Z,98656.06
2023-05-20T12:12:20.616Z,98660.00
2023-05-20T12:15:26.833Z,98653.09
2023-05-20T12:18:36.526Z,98643.94
2023-05-20T12:21:42.602Z,98644.97
2023-05-20T12:24:52.232Z,98638.75
2023-05-20T12:28:00.440Z,98642.13
2023-05-20T12:31:21.511Z,98629.06
2023-05-20T12:34:51.818Z,98621.75
2023-05-20T12:38:14.931Z,98613.19
2023-05-20T12:41:35.935Z,98630.34
2023-05-20T12:44:56.965Z,98618.00
2023-05-20T12:48:04.503Z,98626.50
2023-05-20T12:51:13.053Z,98618.91
2023-05-20T12:54:21.310Z,98613.00
2023-05-20T12:57:31.828Z,98619.97
2023-05-20T13:00:38.957Z,98617.97
2023-05-20T13:03:45.177Z,98612.94
2023-05-20T13:06:56.090Z,98607.63
2023-05-20T13:10:02.475Z,98612.25
2023-05-20T13:13:24.295Z,98607.47
2023-05-20T13:16:45.371Z,98604.69
2023-05-20T13:20:06.986Z,98600.38
2023-05-20T13:23:30.430Z,98605.19
2023-05-20T13:26:51.849Z,98598.16
2023-05-20T13:30:02.163Z,98599.81
2023-05-20T13:33:08.167Z,98589.78
2023-05-20T13:36:15.991Z,98590.50
2023-05-20T13:39:24.479Z,98589.41
2023-05-20T13:42:31.942Z,98588.03
2023-05-20T13:45:37.889Z,98582.72
2023-05-20T13:48:44.783Z,98579.69
2023-05-20T13:51:51.245Z,98584.97
2023-05-20T13:55:02.918Z,98571.41
2023-05-20T13:58:12.805Z,98564.59
2023-05-20T14:05:19.226Z,98558.72
2023-05-20T14:08:26.604Z,98543.97
2023-05-20T14:11:54.242Z,98545.28
2023-05-20T14:15:15.404Z,98552.56
2023-05-20T14:18:36.464Z,98543.03
2023-05-20T14:21:59.195Z,98533.03
2023-05-20T14:25:20.521Z,98534.69
2023-05-20T14:28:30.048Z,98535.38
2023-05-20T14:31:36.074Z,98534.31
2023-05-20T14:34:43.043Z,98530.50
2023-05-20T14:37:49.166Z,98527.31
2023-05-20T14:40:56.168Z,98528.09
2023-05-20T14:44:04.881Z,98514.16
2023-05-20T14:47:11.838Z,98519.47
2023-05-20T14:50:17.966Z,98522.84
2023-05-20T14:53:25.930Z,98522.56
2023-05-20T14:56:31.960Z,98514.34
2023-05-20T14:59:42.016Z,98519.41
2023-05-20T15:02:48.095Z,98520.19
2023-05-20T15:05:55.153Z,98508.81
2023-05-20T15:09:01.201Z,98512.84
2023-05-20T15:12:22.845Z,98501.66
2023-05-20T15:15:32.141Z,98503.41
2023-05-20T15:18:39.363Z,98494.41
2023-05-20T15:21:45.442Z,98494.19
2023-05-20T15:27:58.230Z,98483.03
2023-05-20T15:31:07.754Z,98482.19
2023-05-20T15:34:13.851Z,98481.84
2023-05-20T15:37:21.852Z,98484.44
2023-05-20T15:40:28.493Z,98489.84
2023-05-20T15:43:35.591Z,98486.31
2023-05-20T15:46:44.458Z,98482.53
2023-05-20T15:49:51.806Z,98490.31
2023-05-20T15:52:58.416Z,98489.16
2023-05-20T15:56:10.838Z,98491.56
2023-05-20T15:59:33.648Z,98483.56
2023-05-20T16:03:00.036Z,98483.69
2023-05-20T16:06:23.159Z,98492.44
2023-05-20T16:09:44.091Z,98482.88
2023-05-20T16:13:10.772Z,98477.81
2023-05-20T16:16:33.201Z,98483.34
2023-05-20T16:19:58.901Z,98473.00
2023-05-20T16:23:19.863Z,98481.56
2023-05-20T16:26:42.231Z,98481.63
2023-05-20T16:30:03.352Z,98484.09
2023-05-20T16:33:24.298Z,98471.47
2023-05-20T16:36:48.220Z,98471.19
2023-05-20T16:39:55.079Z,98471.69
2023-05-20T16:43:05.076Z,98458.91
2023-05-20T16:46:14.921Z,98472.22
2023-05-20T16:49:20.996Z,98474.31
2023-05-20T16:52:30.503Z,98474.53
2023-05-20T16:55:36.671Z,98479.34
2023-05-20T16:58:57.606Z,98489.66
2023-05-20T17:02:18.619Z,98472.88
2023-05-20T17:05:39.534Z,98476.31
2023-05-20T17:09:05.349Z,98483.72
2023-05-20T17:12:26.403Z,98482.91
2023-05-20T17:15:47.298Z,98483.97
2023-05-20T17:18:56.684Z,98489.50
2023-05-20T17:22:08.594Z,98485.63
2023-05-20T17:25:18.109Z,98492.50
2023-05-20T17:28:24.421Z,98483.22
2023-05-20T17:31:31.192Z,98491.22
2023-05-20T17:34:37.240Z,98493.91
2023-05-20T17:37:44.108Z,98485.06
2023-05-20T17:40:52.726Z,98489.22
2023-05-20T17:43:59.715Z,98484.00
2023-05-20T17:47:12.046Z,98488.69
2023-05-20T17:50:19.003Z,98487.41
2023-05-20T17:53:30.589Z,98471.88
2023-05-20T17:56:40.070Z,98501.34
2023-05-20T17:59:46.281Z,98485.69
2023-05-20T18:02:58.034Z,98492.44
2023-05-20T18:06:06.441Z,98491.38
2023-05-20T18:09:13.568Z,98486.16
2023-05-20T18:12:22.196Z,98483.44
2023-05-20T18:15:29.131Z,98478.00
2023-05-20T18:18:35.588Z,98485.63
2023-05-20T18:21:46.393Z,98487.16
2023-05-20T18:24:53.037Z,98485.97
2023-05-20T18:28:03.752Z,98488.19
2023-05-20T18:31:10.993Z,98487.03
2023-05-20T18:34:22.569Z,98491.78
2023-05-20T18:37:29.271Z,98495.59
2023-05-20T18:40:50.611Z,98496.06
2023-05-20T18:44:14.507Z,98497.03
2023-05-20T18:47:35.787Z,98500.56
2023-05-20T18:50:57.165Z,98496.06
2023-05-20T18:54:18.237Z,98492.81
2023-05-20T18:57:39.595Z,98498.75
2023-05-20T19:00:49.011Z,98496.16
2023-05-20T19:03:55.633Z,98496.66
2023-05-20T19:07:03.975Z,98501.09
2023-05-20T19:10:12.615Z,98503.31
2023-05-20T19:13:19.975Z,98502.03
2023-05-20T19:16:29.663Z,98499.28
2023-05-20T19:19:36.892Z,98500.31
2023-05-20T19:22:43.499Z,98504.34
2023-05-20T19:25:57.058Z,98500.44
2023-05-20T19:29:03.302Z,98505.47
2023-05-20T19:32:12.882Z,98498.75
2023-05-20T19:35:19.521Z,98507.34
2023-05-20T19:38:29.218Z,98500.47
2023-05-20T19:41:35.442Z,98502.28
2023-05-20T19:44:42.527Z,98494.63
2023-05-20T19:47:51.403Z,98504.38
2023-05-20T19:50:58.409Z,98499.28
2023-05-20T19:54:04.736Z,98499.75
2023-05-20T19:57:12.183Z,98504.94
2023-05-20T20:00:19.230Z,98500.34
2023-05-20T20:03:28.877Z,98510.34
2023-05-20T20:06:35.091Z,98503.94
2023-05-20T20:09:42.127Z,98505.06
2023-05-20T20:12:50.228Z,98516.66
2023-05-20T20:15:57.321Z,98510.66
2023-05-20T20:19:23.228Z,98497.50
2023-05-20T20:22:45.168Z,98501.03
2023-05-20T20:26:06.174Z,98501.28
2023-05-20T20:29:28.714Z,98509.34
2023-05-20T20:32:50.761Z,98502.75
2023-05-20T20:36:14.622Z,98494.06
2023-05-20T20:39:23.118Z,98495.31
2023-05-20T20:42:32.651Z,98495.13
2023-05-20T20:45:41.022Z,98492.47
2023-05-20T20:48:48.645Z,98490.22
2023-05-20T20:51:58.210Z,98489.41
2023-05-20T20:55:04.943Z,98493.78
2023-05-20T20:58:12.611Z,98490.28
2023-05-20T21:01:36.603Z,98494.84
2023-05-20T21:04:59.561Z,98497.53
2023-05-20T21:08:28.088Z,98494.66
2023-05-20T21:11:49.649Z,98503.72
2023-05-20T21:15:15.276Z,98495.25
2023-05-20T21:18:36.282Z,98500.41
2023-05-20T21:21:57.259Z,98498.56
2023-05-20T21:25:21.321Z,98503.94
2023-05-20T21:28:42.506Z,98495.25
2023-05-20T21:32:03.531Z,98499.97
2023-05-20T21:35:25.557Z,98498.72
2023-05-20T21:38:50.196Z,98498.31
2023-05-20T21:42:13.873Z,98492.31
2023-05-20T21:45:35.756Z,98500.75
2023-05-20T21:48:57.154Z,98503.66
2023-05-20T21:52:20.781Z,98496.41
2023-05-20T21:55:42.333Z,98495.78
2023-05-20T21:59:06.012Z,98490.41
2023-05-20T22:02:18.465Z,98500.50
2023-05-20T22:05:25.040Z,98487.88
2023-05-20T22:08:36.354Z,98490.38
2023-05-20T22:11:45.397Z,98491.59
2023-05-20T22:14:54.985Z,98491.97
2023-05-20T22:18:05.320Z,98490.78
2023-05-20T22:21:16.439Z,98482.09
2023-05-20T22:24:22.479Z,98488.06
2023-05-20T22:27:29.674Z,98481.66
2023-05-20T22:30:38.648Z,98478.34
2023-05-20T22:33:45.454Z,98476.91
2023-05-20T22:36:53.816Z,98488.84
2023-05-20T22:40:00.948Z,98475.47
2023-05-20T22:43:06.985Z,98483.06
2023-05-20T22:46:16.486Z,98479.91
2023-05-20T22:49:24.076Z,98480.09
2023-05-20T22:52:31.089Z,98481.94
2023-05-20T22:55:39.029Z,98468.31
2023-05-20T22:58:46.106Z,98464.19
2023-05-20T23:01:59.517Z,98470.13
2023-05-20T23:05:06.986Z,98468.53
2023-05-20T23:08:13.054Z,98469.78
2023-05-20T23:11:20.059Z,98467.13
2023-05-20T23:14:26.345Z,98454.09
2023-05-20T23:17:36.174Z,98464.41
2023-05-20T23:20:42.141Z,98468.78
2023-05-20T23:23:49.013Z,98465.91
2023-05-20T23:26:55.722Z,98465.09
2023-05-20T23:30:08.739Z,98462.78
2023-05-20T23:33:24.796Z,98461.97
2023-05-20T23:36:34.826Z,98463.75
2023-05-20T23:39:40.992Z,98461.72
2023-05-20T23:42:47.876Z,98451.19
2023-05-20T23:45:53.846Z,98460.50
2023-05-20T23:49:03.428Z,98457.88
2023-05-20T23:52:13.680Z,98455.78
2023-05-20T23:55:20.514Z,98453.56
2023-05-20T23:58:26.633Z,98456.84
