createdAt,value
2018-12-19T00:02:32.541Z,87.90
2018-12-19T00:07:35.543Z,87.60
2018-12-19T00:12:38.649Z,87.60
2018-12-19T00:17:41.865Z,86.70
2018-12-19T00:22:44.369Z,86.60
2018-12-19T00:27:46.807Z,87.20
2018-12-19T00:32:49.348Z,86.80
2018-12-19T00:37:53.065Z,86.50
2018-12-19T00:42:55.562Z,86.50
2018-12-19T00:47:58.354Z,86.40
2018-12-19T00:53:00.853Z,86.00
2018-12-19T00:58:03.860Z,85.70
2018-12-19T01:03:06.969Z,85.80
2018-12-19T01:08:09.565Z,85.60
2018-12-19T01:13:12.052Z,85.40
2018-12-19T01:18:15.160Z,85.00
2018-12-19T01:23:18.073Z,84.70
2018-12-19T01:28:20.537Z,84.50
2018-12-19T01:33:22.980Z,84.50
2018-12-19T01:38:25.545Z,84.60
2018-12-19T01:43:28.034Z,84.40
2018-12-19T01:48:30.647Z,84.10
2018-12-19T01:53:33.088Z,83.90
2018-12-19T01:58:35.545Z,83.70
2018-12-19T02:03:38.125Z,83.70
2018-12-19T02:08:40.601Z,83.80
2018-12-19T02:13:43.321Z,83.60
2018-12-19T02:18:47.123Z,83.80
2018-12-19T02:23:49.780Z,83.60
2018-12-19T02:28:52.231Z,84.10
2018-12-19T02:33:54.916Z,83.50
2018-12-19T02:38:57.414Z,83.10
2018-12-19T02:43:59.994Z,83.30
2018-12-19T02:49:02.720Z,82.80
2018-12-19T02:54:05.303Z,82.20
2018-12-19T02:59:07.786Z,82.00
2018-12-19T03:04:10.243Z,82.10
2018-12-19T03:09:12.873Z,82.30
2018-12-19T03:14:15.371Z,82.30
2018-12-19T03:19:17.873Z,82.10
2018-12-19T03:24:20.354Z,82.20
2018-12-19T03:29:23.360Z,82.00
2018-12-19T03:34:25.856Z,81.50
2018-12-19T03:39:28.445Z,81.10
2018-12-19T03:44:30.942Z,82.90
2018-12-19T03:49:33.418Z,85.80
2018-12-19T03:54:35.900Z,88.30
2018-12-19T03:59:38.422Z,86.70
2018-12-19T04:04:40.878Z,87.10
2018-12-19T04:09:43.612Z,85.50
2018-12-19T04:14:46.065Z,86.10
2018-12-19T04:19:48.623Z,87.20
2018-12-19T04:24:51.084Z,87.50
2018-12-19T04:29:53.664Z,87.50
2018-12-19T04:34:56.122Z,88.10
2018-12-19T04:40:05.096Z,88.60
2018-12-19T04:45:03.244Z,89.30
2018-12-19T04:50:05.802Z,89.70
2018-12-19T04:55:08.282Z,89.90
2018-12-19T05:00:10.820Z,89.50
2018-12-19T05:05:13.410Z,89.90
2018-12-19T05:10:15.906Z,90.40
2018-12-19T05:15:18.369Z,91.30
2018-12-19T05:20:20.838Z,91.90
2018-12-19T05:25:23.345Z,92.20
2018-12-19T05:30:25.797Z,92.40
2018-12-19T05:35:28.261Z,92.50
2018-12-19T05:40:30.726Z,92.90
2018-12-19T05:45:33.190Z,93.70
2018-12-19T05:50:35.657Z,93.90
2018-12-19T05:55:38.116Z,94.50
2018-12-19T06:00:40.596Z,94.20
2018-12-19T06:05:43.034Z,94.70
2018-12-19T06:10:45.499Z,95.50
2018-12-19T06:15:47.945Z,97.10
2018-12-19T06:20:50.407Z,97.50
2018-12-19T06:25:52.966Z,97.50
2018-12-19T06:30:55.521Z,97.50
2018-12-19T06:35:58.049Z,97.50
2018-12-19T06:41:00.552Z,97.50
2018-12-19T06:46:03.870Z,97.50
2018-12-19T06:51:06.382Z,97.50
2018-12-19T06:56:08.959Z,97.50
2018-12-19T07:01:11.447Z,97.50
2018-12-19T07:06:13.901Z,97.50
2018-12-19T07:11:16.393Z,97.50
2018-12-19T07:16:18.911Z,97.50
2018-12-19T07:21:21.385Z,97.50
2018-12-19T07:26:23.848Z,97.50
2018-12-19T07:31:26.306Z,97.50
2018-12-19T07:36:28.798Z,97.50
2018-12-19T07:41:31.250Z,97.50
2018-12-19T07:46:33.777Z,97.50
2018-12-19T07:51:36.242Z,97.50
2018-12-19T07:56:38.741Z,97.50
2018-12-19T08:01:41.317Z,97.50
2018-12-19T08:06:43.793Z,97.50
2018-12-19T08:11:46.362Z,97.50
2018-12-19T08:16:49.150Z,97.50
2018-12-19T08:21:51.626Z,97.50
2018-12-19T08:26:54.135Z,97.50
2018-12-19T08:31:56.605Z,97.50
2018-12-19T08:36:59.236Z,97.50
2018-12-19T08:42:01.786Z,97.50
2018-12-19T08:47:04.572Z,97.50
2018-12-19T08:52:07.049Z,97.50
2018-12-19T08:57:09.608Z,97.50
2018-12-19T09:02:12.122Z,97.50
2018-12-19T09:07:15.569Z,97.50
2018-12-19T09:12:18.114Z,97.50
2018-12-19T09:17:20.601Z,97.50
2018-12-19T09:22:23.278Z,97.50
2018-12-19T09:27:25.781Z,97.50
2018-12-19T09:32:28.290Z,97.50
2018-12-19T09:37:31.089Z,97.50
2018-12-19T09:42:33.679Z,97.50
2018-12-19T09:47:36.173Z,97.50
2018-12-19T09:52:38.709Z,97.50
2018-12-19T09:57:41.388Z,97.50
2018-12-19T10:02:43.843Z,97.50
2018-12-19T10:07:46.387Z,97.50
2018-12-19T10:12:48.885Z,97.50
2018-12-19T10:17:51.437Z,97.50
2018-12-19T10:22:54.817Z,97.50
2018-12-19T10:27:57.318Z,97.50
2018-12-19T10:32:59.822Z,97.50
2018-12-19T10:38:02.594Z,97.50
2018-12-19T10:43:05.114Z,97.50
2018-12-19T10:48:07.789Z,97.50
2018-12-19T10:53:10.384Z,97.50
2018-12-19T10:58:13.005Z,97.50
2018-12-19T11:03:15.526Z,97.50
2018-12-19T11:08:17.989Z,97.10
2018-12-19T11:13:20.455Z,96.90
2018-12-19T11:18:23.302Z,96.80
2018-12-19T11:23:25.798Z,96.80
2018-12-19T11:28:28.399Z,96.00
2018-12-19T11:33:30.870Z,95.60
2018-12-19T11:38:33.489Z,95.20
2018-12-19T11:43:35.955Z,94.90
2018-12-19T11:48:38.466Z,95.10
2018-12-19T11:53:40.970Z,94.10
2018-12-19T11:58:43.453Z,94.20
2018-12-19T12:03:45.929Z,94.00
2018-12-19T12:08:48.392Z,94.30
2018-12-19T12:13:50.946Z,94.10
2018-12-19T12:18:54.759Z,94.00
2018-12-19T12:23:57.324Z,93.30
2018-12-19T12:28:59.848Z,93.40
2018-12-19T12:34:02.394Z,92.50
2018-12-19T12:39:06.058Z,92.30
2018-12-19T12:44:09.387Z,92.60
2018-12-19T12:49:11.861Z,92.70
2018-12-19T12:54:14.373Z,92.00
2018-12-19T12:59:17.315Z,92.60
2018-12-19T13:04:19.911Z,92.50
2018-12-19T13:09:22.354Z,93.00
2018-12-19T13:14:25.078Z,93.00
2018-12-19T13:19:27.545Z,93.00
2018-12-19T13:24:30.016Z,92.60
2018-12-19T13:29:32.888Z,92.80
2018-12-19T13:34:35.358Z,93.10
2018-12-19T13:39:37.909Z,93.60
2018-12-19T13:44:40.521Z,93.80
2018-12-19T13:49:43.065Z,93.60
2018-12-19T13:54:45.661Z,93.60
2018-12-19T13:59:48.122Z,94.00
2018-12-19T14:04:50.622Z,94.00
2018-12-19T14:09:53.297Z,94.10
2018-12-19T14:14:55.884Z,93.90
2018-12-19T14:19:58.374Z,94.10
2018-12-19T14:25:00.878Z,94.20
2018-12-19T14:30:04.661Z,94.10
2018-12-19T14:35:07.186Z,93.80
2018-12-19T14:40:09.875Z,94.00
2018-12-19T14:45:12.385Z,94.20
2018-12-19T14:50:14.869Z,94.00
2018-12-19T14:55:17.438Z,94.20
2018-12-19T15:00:20.377Z,94.00
2018-12-19T15:05:22.907Z,94.20
2018-12-19T15:10:25.471Z,94.20
2018-12-19T15:15:28.057Z,94.10
2018-12-19T15:20:30.549Z,93.90
2018-12-19T15:25:33.017Z,93.50
2018-12-19T15:30:35.653Z,93.60
2018-12-19T15:35:38.389Z,93.70
2018-12-19T15:40:40.918Z,93.80
2018-12-19T15:45:43.476Z,93.80
2018-12-19T15:50:46.025Z,93.70
2018-12-19T15:55:48.608Z,93.70
2018-12-19T16:00:51.570Z,93.70
2018-12-19T16:05:54.154Z,93.60
2018-12-19T16:10:56.761Z,93.90
2018-12-19T16:15:59.618Z,93.90
2018-12-19T16:21:02.211Z,94.40
2018-12-19T16:26:04.708Z,94.70
2018-12-19T16:31:07.185Z,94.70
2018-12-19T16:36:10.193Z,95.00
2018-12-19T16:41:12.742Z,95.50
2018-12-19T16:46:15.351Z,96.00
2018-12-19T16:51:17.877Z,96.00
2018-12-19T16:56:20.534Z,96.20
2018-12-19T17:01:23.070Z,97.10
2018-12-19T17:06:25.566Z,96.20
2018-12-19T17:11:28.115Z,96.00
2018-12-19T17:16:30.673Z,95.80
2018-12-19T17:21:33.123Z,95.60
2018-12-19T17:26:35.598Z,95.10
2018-12-19T17:31:38.137Z,94.60
2018-12-19T17:36:40.721Z,95.00
2018-12-19T17:41:43.317Z,95.40
2018-12-19T17:46:45.809Z,95.90
2018-12-19T17:51:48.305Z,96.20
2018-12-19T17:56:50.802Z,95.80
2018-12-19T18:01:53.373Z,95.80
2018-12-19T18:06:55.890Z,95.10
2018-12-19T18:11:58.353Z,95.10
2018-12-19T18:17:00.865Z,95.10
2018-12-19T18:22:03.579Z,95.10
2018-12-19T18:27:06.179Z,95.30
2018-12-19T18:32:08.765Z,95.60
2018-12-19T18:37:11.869Z,95.60
2018-12-19T18:42:14.674Z,96.00
2018-12-19T18:47:17.256Z,95.80
2018-12-19T18:52:19.763Z,95.70
2018-12-19T18:57:22.510Z,96.00
2018-12-19T19:02:25.108Z,95.70
2018-12-19T19:07:28.474Z,95.60
2018-12-19T19:12:30.958Z,95.90
2018-12-19T19:17:33.616Z,96.70
2018-12-19T19:22:36.153Z,96.60
2018-12-19T19:27:38.616Z,96.90
2018-12-19T19:32:41.074Z,97.50
2018-12-19T19:37:43.685Z,97.50
2018-12-19T19:42:46.533Z,97.50
2018-12-19T19:47:49.188Z,97.50
2018-12-19T19:52:51.653Z,97.50
2018-12-19T19:57:54.250Z,97.50
2018-12-19T20:02:56.783Z,97.50
2018-12-19T20:07:59.226Z,97.50
2018-12-19T20:13:01.806Z,97.50
2018-12-19T20:18:04.606Z,97.50
2018-12-19T20:23:07.121Z,97.50
2018-12-19T20:28:09.591Z,97.50
2018-12-19T20:33:12.041Z,97.50
2018-12-19T20:38:14.889Z,97.50
2018-12-19T20:43:17.484Z,97.50
2018-12-19T20:48:19.946Z,97.50
2018-12-19T20:53:22.974Z,97.50
2018-12-19T20:58:25.470Z,97.50
2018-12-19T21:03:27.962Z,97.50
2018-12-19T21:08:30.965Z,97.50
2018-12-19T21:13:33.770Z,97.50
2018-12-19T21:18:43.222Z,97.50
2018-12-19T21:23:46.184Z,97.50
2018-12-19T21:28:48.638Z,97.50
2018-12-19T21:33:51.215Z,97.50
2018-12-19T21:38:53.812Z,97.50
2018-12-19T21:43:56.441Z,97.50
2018-12-19T21:48:58.971Z,97.50
2018-12-19T21:54:01.802Z,97.50
2018-12-19T21:59:04.337Z,97.50
2018-12-19T22:04:06.999Z,97.50
2018-12-19T22:09:09.709Z,97.50
2018-12-19T22:14:12.285Z,97.50
2018-12-19T22:19:14.781Z,97.50
2018-12-19T22:24:17.475Z,97.50
2018-12-19T22:29:19.938Z,97.50
2018-12-19T22:34:22.678Z,97.50
2018-12-19T22:39:25.245Z,97.50
2018-12-19T22:44:27.871Z,97.50
2018-12-19T22:49:30.707Z,97.50
2018-12-19T22:54:33.285Z,97.50
2018-12-19T22:59:35.866Z,97.50
2018-12-19T23:04:38.438Z,97.50
2018-12-19T23:09:40.897Z,97.50
2018-12-19T23:14:43.429Z,97.50
2018-12-19T23:19:45.934Z,97.50
2018-12-19T23:24:48.466Z,97.50
2018-12-19T23:29:51.324Z,97.50
2018-12-19T23:34:54.403Z,97.50
2018-12-19T23:39:57.230Z,97.50
2018-12-19T23:44:59.817Z,97.50
2018-12-19T23:50:02.443Z,97.50
2018-12-19T23:55:05.720Z,97.50
