createdAt,value
2018-11-13T00:00:23.626Z,4.80
2018-11-13T00:02:53.521Z,4.27
2018-11-13T00:05:23.403Z,4.50
2018-11-13T00:07:52.646Z,5.03
2018-11-13T00:10:22.154Z,5.00
2018-11-13T00:12:51.352Z,5.53
2018-11-13T00:15:20.595Z,5.47
2018-11-13T00:17:49.831Z,5.50
2018-11-13T00:20:19.747Z,5.33
2018-11-13T00:22:49.267Z,5.53
2018-11-13T00:25:19.680Z,5.23
2018-11-13T00:27:48.910Z,5.97
2018-11-13T00:30:21.592Z,5.23
2018-11-13T00:32:51.129Z,5.30
2018-11-13T00:35:21.085Z,5.30
2018-11-13T00:37:50.698Z,5.50
2018-11-13T00:40:20.146Z,5.37
2018-11-13T00:42:49.759Z,5.30
2018-11-13T00:45:19.101Z,5.07
2018-11-13T00:47:48.257Z,5.30
2018-11-13T00:50:19.015Z,4.87
2018-11-13T00:52:48.923Z,5.47
2018-11-13T00:55:19.191Z,5.30
2018-11-13T00:57:49.234Z,5.00
2018-11-13T01:00:20.937Z,4.50
2018-11-13T01:02:50.437Z,4.80
2018-11-13T01:05:21.021Z,5.03
2018-11-13T01:07:51.555Z,4.90
2018-11-13T01:10:21.525Z,4.60
2018-11-13T01:12:51.079Z,4.47
2018-11-13T01:15:21.635Z,5.03
2018-11-13T01:17:51.263Z,4.83
2018-11-13T01:20:20.587Z,5.30
2018-11-13T01:22:49.964Z,4.87
2018-11-13T01:25:19.468Z,4.83
2018-11-13T01:27:48.872Z,5.37
2018-11-13T01:30:18.782Z,4.93
2018-11-13T01:32:48.120Z,5.20
2018-11-13T01:35:18.850Z,5.07
2018-11-13T01:37:48.346Z,4.80
2018-11-13T01:40:19.778Z,5.40
2018-11-13T01:42:49.173Z,5.17
2018-11-13T01:45:20.116Z,5.87
2018-11-13T01:47:49.519Z,5.30
2018-11-13T01:50:19.221Z,6.00
2018-11-13T01:52:48.622Z,5.20
2018-11-13T01:55:17.920Z,4.97
2018-11-13T01:57:47.324Z,4.57
2018-11-13T02:00:21.332Z,4.80
2018-11-13T02:02:51.861Z,4.73
2018-11-13T02:05:22.988Z,4.77
2018-11-13T02:07:52.919Z,4.87
2018-11-13T02:10:22.276Z,5.17
2018-11-13T02:12:52.439Z,5.10
2018-11-13T02:15:22.456Z,5.33
2018-11-13T02:17:51.959Z,5.20
2018-11-13T02:20:22.339Z,4.97
2018-11-13T02:22:51.611Z,5.10
2018-11-13T02:25:21.445Z,5.60
2018-11-13T02:27:50.850Z,5.50
2018-11-13T02:30:22.401Z,5.57
2018-11-13T02:32:51.918Z,5.50
2018-11-13T02:35:21.254Z,5.83
2018-11-13T02:37:50.510Z,5.67
2018-11-13T02:40:20.266Z,5.80
2018-11-13T02:42:49.682Z,5.70
2018-11-13T02:45:19.983Z,5.70
2018-11-13T02:47:49.318Z,5.70
2018-11-13T02:50:19.926Z,5.63
2018-11-13T02:52:49.629Z,5.90
2018-11-13T02:55:19.132Z,5.60
2018-11-13T02:57:48.533Z,5.60
2018-11-13T03:00:20.496Z,6.10
2018-11-13T03:02:50.215Z,5.70
2018-11-13T03:05:20.835Z,5.77
2018-11-13T03:07:50.134Z,6.03
2018-11-13T03:10:20.743Z,6.07
2018-11-13T03:12:50.168Z,6.03
2018-11-13T03:15:20.654Z,6.10
2018-11-13T03:17:50.101Z,5.60
2018-11-13T03:20:20.320Z,5.87
2018-11-13T03:22:50.128Z,6.50
2018-11-13T03:25:20.760Z,6.10
2018-11-13T03:27:50.163Z,6.20
2018-11-13T03:30:24.570Z,6.23
2018-11-13T03:32:54.699Z,6.73
2018-11-13T03:35:24.101Z,6.50
2018-11-13T03:37:53.504Z,6.70
2018-11-13T03:40:22.759Z,6.43
2018-11-13T03:42:52.413Z,6.70
2018-11-13T03:45:21.823Z,7.00
2018-11-13T03:47:51.315Z,6.60
2018-11-13T03:50:21.908Z,6.23
2018-11-13T03:52:51.402Z,6.87
2018-11-13T03:55:21.177Z,7.10
2018-11-13T03:57:50.897Z,7.00
2018-11-13T04:00:22.353Z,7.10
2018-11-13T04:02:51.566Z,6.77
2018-11-13T04:05:21.687Z,7.40
2018-11-13T04:07:53.288Z,7.47
2018-11-13T04:10:23.224Z,7.40
2018-11-13T04:12:52.820Z,7.00
2018-11-13T04:15:23.650Z,7.77
2018-11-13T04:17:53.255Z,7.03
2018-11-13T04:20:23.357Z,7.90
2018-11-13T04:22:52.772Z,7.87
2018-11-13T04:25:22.111Z,7.43
2018-11-13T04:27:51.477Z,7.40
2018-11-13T04:30:20.731Z,7.23
2018-11-13T04:32:50.206Z,7.60
2018-11-13T04:35:20.339Z,7.83
2018-11-13T04:37:49.697Z,7.43
2018-11-13T04:40:20.310Z,7.20
2018-11-13T04:42:53.632Z,7.90
2018-11-13T04:45:24.467Z,8.27
2018-11-13T04:47:53.710Z,7.83
2018-11-13T04:50:23.636Z,8.03
2018-11-13T04:52:52.930Z,7.83
2018-11-13T04:55:22.379Z,8.50
2018-11-13T04:57:51.612Z,8.27
2018-11-13T05:00:22.411Z,8.43
2018-11-13T05:02:51.823Z,7.43
2018-11-13T05:05:22.048Z,7.57
2018-11-13T05:07:53.401Z,7.40
2018-11-13T05:10:23.079Z,6.80
2018-11-13T05:12:52.483Z,7.40
2018-11-13T05:15:21.885Z,7.70
2018-11-13T05:17:51.374Z,7.47
2018-11-13T05:20:20.607Z,7.33
2018-11-13T05:22:49.982Z,8.90
2018-11-13T05:25:20.668Z,9.23
2018-11-13T05:27:50.137Z,8.00
2018-11-13T05:30:20.798Z,7.47
2018-11-13T05:32:50.164Z,8.03
2018-11-13T05:35:20.581Z,7.77
2018-11-13T05:37:50.388Z,7.43
2018-11-13T05:40:21.128Z,7.67
2018-11-13T05:42:50.638Z,7.53
2018-11-13T05:45:21.737Z,7.03
2018-11-13T05:47:51.277Z,6.77
2018-11-13T05:50:21.059Z,6.87
2018-11-13T05:52:51.928Z,6.07
2018-11-13T05:55:21.324Z,6.57
2018-11-13T05:57:51.104Z,5.93
2018-11-13T06:00:23.928Z,6.00
2018-11-13T06:02:53.320Z,6.13
2018-11-13T06:05:22.777Z,5.67
2018-11-13T06:07:52.118Z,5.40
2018-11-13T06:10:21.665Z,6.10
2018-11-13T06:12:50.932Z,6.30
2018-11-13T06:15:20.515Z,6.33
2018-11-13T06:17:49.981Z,6.90
2018-11-13T06:20:19.423Z,7.13
2018-11-13T06:22:48.747Z,7.20
2018-11-13T06:25:18.449Z,7.27
2018-11-13T06:27:49.083Z,6.80
2018-11-13T06:30:21.654Z,7.30
2018-11-13T06:32:51.570Z,7.17
2018-11-13T06:35:20.814Z,7.20
2018-11-13T06:37:50.439Z,6.70
2018-11-13T06:40:19.777Z,7.07
2018-11-13T06:42:49.081Z,7.00
2018-11-13T06:45:19.863Z,7.70
2018-11-13T06:47:49.726Z,7.07
2018-11-13T06:50:19.225Z,7.27
2018-11-13T06:52:49.312Z,6.57
2018-11-13T06:55:29.586Z,7.30
2018-11-13T06:57:59.101Z,6.10
2018-11-13T07:00:28.371Z,6.27
2018-11-13T07:02:57.634Z,5.93
2018-11-13T07:05:27.207Z,6.70
2018-11-13T07:07:56.438Z,6.37
2018-11-13T07:10:26.671Z,6.13
2018-11-13T07:12:56.594Z,5.53
2018-11-13T07:15:27.024Z,6.20
2018-11-13T07:18:00.691Z,6.07
2018-11-13T07:20:31.405Z,8.13
2018-11-13T07:23:00.802Z,8.27
2018-11-13T07:25:30.028Z,7.00
2018-11-13T07:27:59.355Z,9.10
2018-11-13T07:30:28.972Z,10.60
2018-11-13T07:32:58.291Z,11.40
2018-11-13T07:35:27.521Z,10.23
2018-11-13T07:37:58.237Z,7.43
2018-11-13T07:40:27.442Z,8.00
2018-11-13T07:42:56.853Z,5.57
2018-11-13T07:45:26.235Z,5.33
2018-11-13T07:47:55.804Z,5.73
2018-11-13T07:50:25.246Z,5.33
2018-11-13T07:52:54.479Z,7.17
2018-11-13T07:55:23.945Z,7.97
2018-11-13T07:57:53.348Z,7.47
2018-11-13T08:00:24.081Z,5.43
2018-11-13T08:02:54.798Z,6.20
2018-11-13T08:05:24.071Z,5.90
2018-11-13T08:07:53.500Z,5.03
2018-11-13T08:10:22.951Z,5.00
2018-11-13T08:12:52.406Z,4.47
2018-11-13T08:15:21.719Z,4.70
2018-11-13T08:17:51.226Z,4.10
2018-11-13T08:20:20.628Z,3.67
2018-11-13T08:22:50.029Z,3.20
2018-11-13T08:25:19.485Z,3.00
2018-11-13T08:27:48.707Z,2.40
2018-11-13T08:30:19.106Z,2.53
2018-11-13T08:32:48.966Z,2.90
2018-11-13T08:35:18.219Z,2.17
2018-11-13T08:37:47.477Z,2.33
2018-11-13T08:40:17.928Z,2.70
2018-11-13T08:42:48.012Z,2.50
2018-11-13T08:45:17.614Z,2.20
2018-11-13T08:47:46.894Z,2.30
2018-11-13T08:50:16.454Z,2.30
2018-11-13T08:52:46.380Z,2.20
2018-11-13T08:55:15.934Z,2.20
2018-11-13T08:57:45.430Z,2.20
2018-11-13T09:00:16.175Z,2.20
2018-11-13T09:02:46.090Z,1.70
2018-11-13T09:05:15.704Z,1.20
2018-11-13T09:07:45.191Z,0.80
2018-11-13T09:10:15.848Z,0.80
2018-11-13T09:12:45.439Z,0.80
2018-11-13T09:15:16.160Z,0.77
2018-11-13T09:17:45.422Z,0.80
2018-11-13T09:20:15.927Z,0.60
2018-11-13T09:22:45.199Z,0.50
2018-11-13T09:25:15.909Z,0.80
2018-11-13T09:27:45.183Z,3.87
2018-11-13T09:30:18.294Z,2.60
2018-11-13T09:32:47.873Z,0.80
2018-11-13T09:35:17.929Z,0.80
2018-11-13T09:37:47.235Z,1.00
2018-11-13T09:40:18.257Z,1.00
2018-11-13T09:42:48.887Z,1.10
2018-11-13T09:45:18.720Z,0.90
2018-11-13T09:47:48.247Z,1.00
2018-11-13T09:50:18.823Z,0.97
2018-11-13T09:52:49.144Z,0.90
2018-11-13T09:55:20.247Z,0.97
2018-11-13T09:57:49.625Z,1.00
2018-11-13T10:00:20.813Z,1.00
2018-11-13T10:02:54.081Z,1.13
2018-11-13T10:05:23.415Z,1.07
2018-11-13T10:07:53.373Z,1.10
2018-11-13T10:10:23.447Z,1.10
2018-11-13T10:12:52.687Z,1.30
2018-11-13T10:15:25.572Z,1.17
2018-11-13T10:17:55.114Z,1.00
2018-11-13T10:20:24.380Z,1.00
2018-11-13T10:22:54.899Z,1.10
2018-11-13T10:25:24.410Z,0.90
2018-11-13T10:27:53.753Z,1.00
2018-11-13T10:30:24.224Z,0.90
2018-11-13T10:32:54.151Z,0.90
2018-11-13T10:35:24.635Z,0.90
2018-11-13T10:37:53.875Z,1.10
2018-11-13T10:40:23.934Z,1.00
2018-11-13T10:42:53.580Z,1.10
2018-11-13T10:45:24.435Z,1.00
2018-11-13T10:47:54.002Z,1.00
2018-11-13T10:50:24.554Z,0.80
2018-11-13T10:52:54.310Z,0.80
2018-11-13T10:55:24.092Z,1.00
2018-11-13T10:57:53.418Z,0.73
2018-11-13T11:00:28.326Z,0.80
2018-11-13T11:03:03.221Z,0.70
2018-11-13T11:05:32.862Z,0.80
2018-11-13T11:08:02.267Z,0.83
2018-11-13T11:10:31.594Z,0.77
2018-11-13T11:13:01.271Z,0.70
2018-11-13T11:15:30.587Z,0.70
2018-11-13T11:18:00.116Z,0.60
2018-11-13T11:20:29.580Z,0.67
2018-11-13T11:22:59.024Z,0.60
2018-11-13T11:25:28.396Z,0.70
2018-11-13T11:27:57.649Z,0.50
2018-11-13T11:30:26.986Z,0.63
2018-11-13T11:32:56.565Z,0.47
2018-11-13T11:35:26.014Z,0.50
2018-11-13T11:37:55.603Z,0.60
2018-11-13T11:40:24.996Z,0.60
2018-11-13T11:42:54.622Z,0.60
2018-11-13T11:45:23.878Z,0.60
2018-11-13T11:47:53.127Z,0.50
2018-11-13T11:50:22.366Z,0.50
2018-11-13T11:52:51.546Z,0.50
2018-11-13T11:55:20.991Z,0.50
2018-11-13T11:57:50.182Z,0.80
2018-11-13T12:00:23.658Z,0.70
2018-11-13T12:02:52.987Z,0.70
2018-11-13T12:05:22.281Z,1.70
2018-11-13T12:07:51.530Z,1.80
2018-11-13T12:10:20.795Z,1.83
2018-11-13T12:12:49.999Z,1.30
2018-11-13T12:15:19.349Z,0.90
2018-11-13T12:17:48.575Z,1.10
2018-11-13T12:20:17.831Z,1.03
2018-11-13T12:22:47.225Z,0.70
2018-11-13T12:25:20.163Z,0.70
2018-11-13T12:27:48.396Z,0.80
2018-11-13T12:30:18.976Z,0.80
2018-11-13T12:32:49.624Z,0.83
2018-11-13T12:35:20.101Z,0.70
2018-11-13T12:37:49.573Z,0.73
2018-11-13T12:40:23.986Z,0.63
2018-11-13T12:42:53.480Z,0.70
2018-11-13T12:45:23.006Z,0.77
2018-11-13T12:47:52.293Z,0.80
2018-11-13T12:50:21.761Z,0.83
2018-11-13T12:52:51.096Z,1.07
2018-11-13T12:55:21.763Z,1.00
2018-11-13T12:57:51.028Z,1.10
2018-11-13T13:00:23.550Z,1.03
2018-11-13T13:02:52.890Z,1.40
2018-11-13T13:05:22.682Z,1.03
2018-11-13T13:07:51.982Z,0.90
2018-11-13T13:10:22.151Z,0.80
2018-11-13T13:12:51.603Z,1.00
2018-11-13T13:15:21.312Z,1.00
2018-11-13T13:17:50.817Z,1.00
2018-11-13T13:20:21.597Z,3.50
2018-11-13T13:22:51.674Z,2.53
2018-11-13T13:25:22.071Z,1.70
2018-11-13T13:27:51.496Z,2.00
2018-11-13T13:30:24.281Z,1.93
2018-11-13T13:32:53.633Z,1.20
2018-11-13T13:35:38.035Z,1.57
2018-11-13T13:38:08.767Z,1.70
2018-11-13T13:40:39.075Z,1.30
2018-11-13T13:43:09.836Z,1.17
2018-11-13T13:45:40.759Z,1.20
2018-11-13T13:48:10.270Z,1.70
2018-11-13T13:50:40.031Z,1.87
2018-11-13T13:53:10.625Z,1.63
2018-11-13T13:55:40.522Z,1.30
2018-11-13T13:58:10.643Z,1.27
2018-11-13T14:00:40.173Z,1.77
2018-11-13T14:03:10.801Z,1.50
2018-11-13T14:05:40.739Z,1.30
2018-11-13T14:08:11.623Z,0.80
2018-11-13T14:10:41.960Z,0.70
2018-11-13T14:13:11.867Z,0.70
2018-11-13T14:15:41.235Z,0.80
2018-11-13T14:18:11.083Z,0.80
2018-11-13T14:20:40.420Z,0.90
2018-11-13T14:23:09.876Z,0.80
2018-11-13T14:25:39.767Z,0.70
2018-11-13T14:28:10.117Z,0.87
2018-11-13T14:30:40.027Z,0.80
2018-11-13T14:33:10.921Z,0.80
2018-11-13T14:35:40.566Z,0.80
2018-11-13T14:38:10.076Z,0.80
2018-11-13T14:40:41.796Z,0.80
2018-11-13T14:43:11.465Z,0.80
2018-11-13T14:45:40.948Z,0.90
2018-11-13T14:48:11.175Z,1.00
2018-11-13T14:50:41.181Z,0.90
2018-11-13T14:53:11.315Z,0.80
2018-11-13T14:55:42.368Z,0.87
2018-11-13T14:58:12.855Z,0.90
2018-11-13T15:00:42.575Z,0.83
2018-11-13T15:03:13.516Z,0.90
2018-11-13T15:05:42.915Z,1.17
2018-11-13T15:08:12.727Z,1.10
2018-11-13T15:10:44.249Z,6.97
2018-11-13T15:13:14.337Z,2.30
2018-11-13T15:15:43.702Z,1.27
2018-11-13T15:18:13.157Z,1.63
2018-11-13T15:20:42.831Z,1.20
2018-11-13T15:23:13.545Z,1.40
2018-11-13T15:25:42.944Z,1.37
2018-11-13T15:28:12.962Z,1.63
2018-11-13T15:30:44.847Z,1.50
2018-11-13T15:33:16.610Z,1.37
2018-11-13T15:35:46.390Z,1.43
2018-11-13T15:38:15.577Z,1.40
2018-11-13T15:40:45.122Z,1.43
2018-11-13T15:43:14.456Z,1.80
2018-11-13T15:45:43.803Z,1.80
2018-11-13T15:48:14.315Z,1.60
2018-11-13T15:50:43.777Z,1.50
2018-11-13T15:53:13.432Z,1.50
2018-11-13T15:55:42.671Z,1.33
2018-11-13T15:58:12.234Z,1.20
2018-11-13T16:00:42.556Z,1.53
2018-11-13T16:03:13.978Z,1.30
2018-11-13T16:05:44.987Z,1.53
2018-11-13T16:08:14.393Z,1.30
2018-11-13T16:10:43.910Z,1.60
2018-11-13T16:13:13.970Z,1.50
2018-11-13T16:15:43.881Z,1.30
2018-11-13T16:18:14.624Z,1.27
2018-11-13T16:20:44.120Z,1.37
2018-11-13T16:23:13.407Z,1.20
2018-11-13T16:25:42.620Z,1.13
2018-11-13T16:28:11.851Z,1.33
2018-11-13T16:30:41.844Z,1.20
2018-11-13T16:33:11.202Z,1.30
2018-11-13T16:35:40.735Z,1.27
2018-11-13T16:38:11.290Z,1.50
2018-11-13T16:40:41.207Z,1.67
2018-11-13T16:43:10.272Z,1.53
2018-11-13T16:45:39.779Z,1.40
2018-11-13T16:48:09.495Z,1.40
2018-11-13T16:50:40.122Z,1.60
2018-11-13T16:53:09.519Z,1.70
2018-11-13T16:55:44.096Z,1.50
2018-11-13T16:58:14.502Z,2.00
2018-11-13T17:00:43.857Z,1.67
2018-11-13T17:03:13.278Z,1.57
2018-11-13T17:05:42.706Z,1.80
2018-11-13T17:08:12.075Z,1.80
2018-11-13T17:10:42.686Z,1.80
2018-11-13T17:13:12.094Z,1.90
2018-11-13T17:15:41.461Z,2.20
2018-11-13T17:18:10.811Z,1.93
2018-11-13T17:20:40.071Z,2.00
2018-11-13T17:23:09.509Z,1.80
2018-11-13T17:25:39.832Z,1.60
2018-11-13T17:28:09.445Z,1.70
2018-11-13T17:30:39.047Z,1.70
2018-11-13T17:33:09.833Z,1.87
2018-11-13T17:35:39.104Z,1.90
2018-11-13T17:38:08.374Z,2.40
2018-11-13T17:40:38.497Z,2.10
2018-11-13T17:43:08.726Z,2.20
2018-11-13T17:45:48.630Z,2.20
2018-11-13T17:48:18.074Z,2.43
2018-11-13T17:50:47.365Z,2.20
2018-11-13T17:53:16.691Z,2.20
2018-11-13T17:55:47.201Z,2.10
2018-11-13T17:58:16.699Z,12.83
2018-11-13T18:00:47.330Z,30.93
2018-11-13T18:03:17.816Z,39.10
2018-11-13T18:05:48.167Z,7.80
2018-11-13T18:08:17.484Z,9.60
2018-11-13T18:10:47.708Z,1.80
2018-11-13T18:13:17.205Z,2.00
2018-11-13T18:15:46.661Z,2.13
2018-11-13T18:18:16.146Z,1.90
2018-11-13T18:20:45.617Z,1.83
2018-11-13T18:23:15.164Z,1.57
2018-11-13T18:25:44.727Z,2.10
2018-11-13T18:28:14.236Z,2.07
2018-11-13T18:30:43.637Z,2.10
2018-11-13T18:33:13.050Z,2.23
2018-11-13T18:35:42.629Z,1.90
2018-11-13T18:38:13.307Z,2.07
2018-11-13T18:40:42.610Z,1.90
2018-11-13T18:43:12.178Z,1.93
2018-11-13T18:45:42.406Z,1.83
2018-11-13T18:48:11.851Z,1.87
2018-11-13T18:50:43.482Z,2.00
2018-11-13T18:53:12.907Z,1.87
2018-11-13T18:55:42.247Z,1.77
2018-11-13T18:58:11.919Z,1.77
2018-11-13T19:00:41.883Z,1.77
2018-11-13T19:03:12.600Z,16.00
2018-11-13T19:05:42.864Z,2.40
2018-11-13T19:08:12.344Z,2.20
2018-11-13T19:10:44.127Z,1.70
2018-11-13T19:13:18.209Z,1.77
2018-11-13T19:15:51.529Z,2.00
2018-11-13T19:18:21.967Z,1.90
2018-11-13T19:20:51.982Z,2.00
2018-11-13T19:23:21.843Z,1.90
2018-11-13T19:25:51.420Z,2.20
2018-11-13T19:28:20.868Z,1.93
2018-11-13T19:30:50.232Z,2.22
2018-11-13T19:33:20.069Z,2.13
2018-11-13T19:35:49.521Z,2.00
2018-11-13T19:38:19.897Z,2.10
2018-11-13T19:40:49.649Z,1.97
2018-11-13T19:43:20.146Z,1.90
2018-11-13T19:45:49.651Z,2.00
2018-11-13T19:48:19.162Z,2.10
2018-11-13T19:50:48.663Z,1.97
2018-11-13T19:53:18.638Z,2.00
2018-11-13T19:55:48.149Z,2.23
2018-11-13T19:58:17.742Z,1.80
2018-11-13T20:00:47.314Z,2.20
2018-11-13T20:03:16.647Z,2.30
2018-11-13T20:05:46.712Z,2.20
2018-11-13T20:08:16.112Z,2.33
2018-11-13T20:10:45.918Z,2.47
2018-11-13T20:13:15.531Z,2.40
2018-11-13T20:15:45.365Z,2.13
2018-11-13T20:18:15.158Z,2.43
2018-11-13T20:20:44.977Z,2.30
2018-11-13T20:23:15.239Z,2.30
2018-11-13T20:25:44.739Z,2.40
2018-11-13T20:28:14.396Z,2.43
2018-11-13T20:30:44.032Z,2.40
2018-11-13T20:33:14.025Z,2.30
2018-11-13T20:35:44.048Z,2.53
2018-11-13T20:38:13.872Z,2.50
2018-11-13T20:40:43.558Z,2.30
2018-11-13T20:43:13.730Z,2.10
2018-11-13T20:45:43.075Z,2.50
2018-11-13T20:48:12.342Z,2.17
2018-11-13T20:50:41.895Z,2.27
2018-11-13T20:53:11.214Z,2.50
2018-11-13T20:55:40.519Z,2.17
2018-11-13T20:58:10.084Z,2.70
2018-11-13T21:00:39.387Z,2.23
2018-11-13T21:03:08.889Z,2.30
2018-11-13T21:05:38.186Z,2.33
2018-11-13T21:08:07.896Z,1.90
2018-11-13T21:10:40.019Z,2.67
2018-11-13T21:13:10.179Z,2.40
2018-11-13T21:15:39.610Z,2.00
2018-11-13T21:18:09.088Z,2.20
2018-11-13T21:20:38.363Z,2.50
2018-11-13T21:23:07.566Z,2.23
2018-11-13T21:25:36.814Z,2.03
2018-11-13T21:28:06.049Z,2.17
2018-11-13T21:30:35.662Z,2.23
2018-11-13T21:33:05.295Z,2.27
2018-11-13T21:35:34.528Z,2.33
2018-11-13T21:38:03.893Z,2.17
2018-11-13T21:40:33.133Z,2.30
2018-11-13T21:43:02.357Z,2.20
2018-11-13T21:45:31.643Z,2.30
2018-11-13T21:48:00.816Z,2.27
2018-11-13T21:50:30.404Z,2.50
2018-11-13T21:52:59.862Z,2.27
2018-11-13T21:55:30.292Z,2.30
2018-11-13T21:58:00.033Z,2.40
2018-11-13T22:00:31.550Z,2.50
2018-11-13T22:03:03.846Z,2.50
2018-11-13T22:05:34.173Z,2.50
2018-11-13T22:08:03.816Z,2.43
2018-11-13T22:10:33.180Z,2.20
2018-11-13T22:13:04.092Z,2.60
2018-11-13T22:15:33.590Z,2.60
2018-11-13T22:18:03.540Z,2.43
2018-11-13T22:20:33.145Z,2.60
2018-11-13T22:23:02.967Z,2.90
2018-11-13T22:25:32.977Z,2.63
2018-11-13T22:28:02.664Z,2.60
2018-11-13T22:30:32.531Z,2.50
2018-11-13T22:33:01.999Z,2.77
2018-11-13T22:35:31.720Z,2.70
2018-11-13T22:38:01.196Z,2.60
2018-11-13T22:40:31.021Z,2.63
2018-11-13T22:43:01.105Z,2.70
2018-11-13T22:45:30.806Z,2.70
2018-11-13T22:48:00.360Z,2.50
2018-11-13T22:50:34.197Z,2.77
2018-11-13T22:53:04.177Z,2.30
2018-11-13T22:55:33.604Z,2.87
2018-11-13T22:58:03.076Z,2.60
2018-11-13T23:00:38.727Z,2.53
2018-11-13T23:03:09.516Z,2.70
2018-11-13T23:05:38.934Z,3.10
2018-11-13T23:08:09.240Z,2.90
2018-11-13T23:10:38.794Z,2.70
2018-11-13T23:13:08.220Z,2.67
2018-11-13T23:15:37.453Z,2.73
2018-11-13T23:18:07.129Z,3.30
2018-11-13T23:20:36.538Z,3.00
2018-11-13T23:23:06.371Z,3.07
2018-11-13T23:25:35.667Z,2.90
2018-11-13T23:28:05.649Z,3.00
2018-11-13T23:30:35.056Z,3.00
2018-11-13T23:33:04.401Z,3.10
2018-11-13T23:35:33.659Z,3.30
2018-11-13T23:38:03.394Z,2.90
2018-11-13T23:40:32.501Z,3.20
2018-11-13T23:43:01.938Z,3.30
2018-11-13T23:45:31.190Z,2.97
2018-11-13T23:48:00.853Z,3.10
2018-11-13T23:50:29.762Z,3.07
2018-11-13T23:52:59.090Z,3.03
2018-11-13T23:55:28.447Z,3.43
2018-11-13T23:57:57.941Z,3.23
