createdAt,value
2022-08-27T00:03:32.291Z,3.25
2022-08-27T00:08:17.653Z,3.33
2022-08-27T00:13:05.376Z,3.92
2022-08-27T00:17:51.219Z,2.95
2022-08-27T00:22:36.360Z,3.35
2022-08-27T00:27:21.917Z,3.22
2022-08-27T00:32:09.961Z,3.40
2022-08-27T00:36:55.916Z,3.53
2022-08-27T00:41:42.331Z,3.25
2022-08-27T00:46:31.598Z,3.50
2022-08-27T00:51:21.546Z,3.55
2022-08-27T00:56:13.357Z,3.78
2022-08-27T01:05:49.354Z,3.40
2022-08-27T01:10:39.942Z,4.25
2022-08-27T01:15:28.484Z,3.53
2022-08-27T01:20:20.869Z,3.70
2022-08-27T01:25:15.071Z,3.80
2022-08-27T01:30:02.865Z,3.50
2022-08-27T01:34:50.029Z,3.88
2022-08-27T01:39:35.838Z,3.53
2022-08-27T01:44:28.546Z,3.50
2022-08-27T01:49:17.640Z,3.00
2022-08-27T01:54:05.533Z,3.50
2022-08-27T01:58:50.795Z,3.55
2022-08-27T02:03:39.436Z,3.50
2022-08-27T02:08:25.247Z,3.25
2022-08-27T02:13:13.043Z,3.10
2022-08-27T02:17:59.105Z,3.50
2022-08-27T02:22:47.689Z,3.40
2022-08-27T02:27:36.106Z,3.28
2022-08-27T02:32:32.199Z,3.25
2022-08-27T02:37:18.058Z,3.58
2022-08-27T02:42:06.258Z,3.33
2022-08-27T02:46:51.931Z,2.97
2022-08-27T02:51:39.240Z,3.47
2022-08-27T02:56:24.519Z,3.40
2022-08-27T03:01:13.644Z,3.50
2022-08-27T03:06:00.069Z,3.60
2022-08-27T03:10:45.811Z,3.40
2022-08-27T03:15:31.229Z,3.20
2022-08-27T03:20:19.369Z,3.30
2022-08-27T03:25:05.182Z,3.53
2022-08-27T03:29:50.757Z,4.00
2022-08-27T03:34:36.220Z,4.13
2022-08-27T03:39:24.589Z,3.55
2022-08-27T03:44:09.679Z,3.70
2022-08-27T03:48:57.473Z,3.70
2022-08-27T03:53:47.233Z,3.60
2022-08-27T03:58:35.722Z,3.47
2022-08-27T04:03:20.841Z,3.45
2022-08-27T04:08:07.003Z,3.42
2022-08-27T04:12:52.588Z,3.38
2022-08-27T04:17:43.657Z,3.03
2022-08-27T04:22:29.307Z,3.20
2022-08-27T04:27:15.307Z,3.75
2022-08-27T04:32:00.821Z,3.50
2022-08-27T04:36:50.417Z,3.50
2022-08-27T04:41:35.482Z,3.58
2022-08-27T04:46:25.714Z,3.65
2022-08-27T04:51:12.546Z,3.50
2022-08-27T04:56:02.575Z,3.70
2022-08-27T05:00:50.836Z,3.70
2022-08-27T05:05:36.250Z,3.85
2022-08-27T05:10:26.807Z,3.78
2022-08-27T05:15:15.289Z,3.65
2022-08-27T05:20:00.371Z,3.85
2022-08-27T05:24:50.193Z,3.72
2022-08-27T05:29:35.650Z,3.33
2022-08-27T05:34:27.310Z,3.50
2022-08-27T05:39:13.186Z,3.45
2022-08-27T05:44:02.217Z,4.20
2022-08-27T05:48:47.911Z,3.10
2022-08-27T05:53:35.854Z,3.10
2022-08-27T05:58:33.157Z,3.40
2022-08-27T06:03:18.518Z,3.53
2022-08-27T06:08:03.620Z,3.60
2022-08-27T06:12:54.985Z,3.40
2022-08-27T06:17:42.314Z,3.78
2022-08-27T06:22:28.023Z,3.80
2022-08-27T06:27:15.403Z,3.50
2022-08-27T06:32:03.436Z,3.60
2022-08-27T06:36:48.552Z,3.63
2022-08-27T06:41:33.973Z,3.20
2022-08-27T06:46:22.278Z,3.65
2022-08-27T06:51:15.880Z,3.33
2022-08-27T06:56:01.058Z,3.33
2022-08-27T07:00:48.997Z,3.58
2022-08-27T07:05:34.800Z,3.38
2022-08-27T07:10:23.332Z,3.50
2022-08-27T07:15:09.457Z,3.30
2022-08-27T07:19:54.882Z,3.97
2022-08-27T07:24:40.520Z,3.58
2022-08-27T07:29:32.273Z,3.13
2022-08-27T07:34:17.711Z,3.10
2022-08-27T07:39:03.473Z,3.60
2022-08-27T07:44:00.984Z,3.50
2022-08-27T07:48:48.944Z,3.50
2022-08-27T07:53:34.883Z,3.00
2022-08-27T07:58:20.328Z,3.20
2022-08-27T08:03:06.574Z,3.03
2022-08-27T08:07:54.611Z,3.05
2022-08-27T08:12:40.152Z,3.25
2022-08-27T08:17:25.612Z,2.85
2022-08-27T08:22:11.551Z,2.90
2022-08-27T08:27:02.759Z,3.10
2022-08-27T08:31:50.504Z,3.30
2022-08-27T08:36:36.214Z,3.20
2022-08-27T08:41:38.349Z,3.25
2022-08-27T08:46:34.057Z,2.97
2022-08-27T08:51:26.040Z,2.97
2022-08-27T08:56:15.073Z,3.28
2022-08-27T09:01:02.917Z,2.90
2022-08-27T09:05:56.724Z,2.90
2022-08-27T09:10:46.906Z,3.15
2022-08-27T09:15:35.762Z,2.70
2022-08-27T09:20:25.591Z,2.40
2022-08-27T09:25:21.127Z,2.57
2022-08-27T09:30:12.069Z,2.60
2022-08-27T09:39:51.600Z,2.20
2022-08-27T09:44:53.420Z,2.35
2022-08-27T09:49:39.019Z,1.92
2022-08-27T09:54:40.907Z,1.70
2022-08-27T09:59:29.895Z,2.00
2022-08-27T10:04:19.318Z,1.65
2022-08-27T10:09:12.357Z,1.75
2022-08-27T10:14:03.174Z,2.13
2022-08-27T10:28:44.885Z,1.90
2022-08-27T10:33:40.847Z,1.55
2022-08-27T10:38:34.478Z,1.60
2022-08-27T10:43:41.567Z,1.33
2022-08-27T10:48:37.052Z,1.55
2022-08-27T10:53:30.304Z,1.55
2022-08-27T10:58:40.592Z,2.25
2022-08-27T11:03:34.510Z,1.60
2022-08-27T11:08:25.076Z,1.48
2022-08-27T11:13:16.466Z,1.45
2022-08-27T11:18:09.133Z,1.60
2022-08-27T11:22:58.248Z,1.73
2022-08-27T11:27:45.390Z,2.38
2022-08-27T11:32:38.589Z,1.75
2022-08-27T11:37:40.449Z,1.70
2022-08-27T11:42:36.378Z,4.00
2022-08-27T11:47:24.996Z,1.52
2022-08-27T11:52:12.149Z,3.47
2022-08-27T11:57:00.073Z,1.80
2022-08-27T12:01:45.459Z,1.73
2022-08-27T12:06:30.583Z,1.50
2022-08-27T12:11:31.999Z,2.40
2022-08-27T12:16:33.984Z,2.25
2022-08-27T12:21:28.157Z,1.50
2022-08-27T12:26:34.811Z,1.70
2022-08-27T12:31:26.478Z,1.70
2022-08-27T12:36:21.270Z,1.70
2022-08-27T12:41:17.945Z,1.40
2022-08-27T12:46:09.950Z,1.60
2022-08-27T12:51:03.839Z,1.65
2022-08-27T12:56:03.181Z,2.00
2022-08-27T13:01:14.773Z,1.58
2022-08-27T13:06:03.111Z,1.80
2022-08-27T13:10:48.464Z,1.50
2022-08-27T13:15:35.227Z,1.60
2022-08-27T13:20:24.987Z,1.50
2022-08-27T13:25:24.941Z,1.40
2022-08-27T13:30:19.851Z,1.60
2022-08-27T13:35:24.213Z,1.55
2022-08-27T13:40:14.370Z,1.58
2022-08-27T13:45:06.196Z,1.55
2022-08-27T13:49:52.478Z,1.55
2022-08-27T13:54:39.308Z,1.50
2022-08-27T13:59:31.561Z,1.58
2022-08-27T14:04:26.406Z,1.60
2022-08-27T14:09:14.284Z,1.50
2022-08-27T14:14:00.392Z,2.05
2022-08-27T14:18:59.670Z,1.80
2022-08-27T14:23:45.353Z,1.70
2022-08-27T14:28:31.845Z,1.70
2022-08-27T14:33:17.478Z,1.70
2022-08-27T14:38:14.941Z,1.70
2022-08-27T14:43:00.417Z,1.90
2022-08-27T14:47:45.900Z,1.90
2022-08-27T14:52:31.460Z,2.05
2022-08-27T14:57:19.674Z,1.70
2022-08-27T15:02:08.979Z,1.80
2022-08-27T15:06:54.190Z,1.75
2022-08-27T15:11:41.974Z,2.08
2022-08-27T15:16:35.407Z,1.80
2022-08-27T15:21:21.007Z,1.95
2022-08-27T15:26:06.964Z,2.30
2022-08-27T15:30:52.477Z,2.25
2022-08-27T15:35:40.324Z,1.95
2022-08-27T15:40:27.014Z,1.90
2022-08-27T15:45:13.843Z,2.30
2022-08-27T15:49:59.379Z,1.85
2022-08-27T15:54:49.103Z,2.25
2022-08-27T15:59:35.082Z,2.10
2022-08-27T16:04:22.823Z,2.33
2022-08-27T16:09:10.215Z,2.13
2022-08-27T16:13:58.097Z,2.10
2022-08-27T16:18:45.183Z,2.15
2022-08-27T16:23:31.016Z,2.42
2022-08-27T16:28:16.674Z,2.17
2022-08-27T16:33:04.454Z,6.93
2022-08-27T16:37:49.964Z,2.08
2022-08-27T16:42:35.484Z,2.15
2022-08-27T16:47:21.900Z,2.45
2022-08-27T16:52:10.162Z,2.10
2022-08-27T16:56:55.454Z,2.88
2022-08-27T17:01:40.867Z,4.00
2022-08-27T17:06:26.157Z,2.28
2022-08-27T17:11:20.713Z,3.40
2022-08-27T17:16:06.583Z,2.92
2022-08-27T17:20:52.362Z,2.47
2022-08-27T17:25:37.629Z,2.78
2022-08-27T17:30:25.724Z,2.55
2022-08-27T17:35:14.202Z,2.60
2022-08-27T17:39:59.300Z,2.50
2022-08-27T17:44:44.838Z,2.92
2022-08-27T17:49:33.516Z,2.90
2022-08-27T17:54:30.231Z,3.58
2022-08-27T17:59:15.471Z,3.78
2022-08-27T18:04:02.238Z,4.70
2022-08-27T18:08:49.957Z,2.88
2022-08-27T18:13:37.442Z,3.50
2022-08-27T18:18:22.520Z,3.20
2022-08-27T18:23:08.164Z,3.00
2022-08-27T18:27:58.852Z,3.30
2022-08-27T18:32:44.333Z,3.00
2022-08-27T18:37:29.417Z,2.90
2022-08-27T18:42:15.678Z,3.03
2022-08-27T18:47:03.340Z,3.47
2022-08-27T18:51:52.571Z,3.00
2022-08-27T18:56:37.964Z,3.38
2022-08-27T19:01:28.372Z,3.60
2022-08-27T19:06:17.717Z,3.60
2022-08-27T19:11:03.163Z,3.22
2022-08-27T19:15:52.932Z,3.70
2022-08-27T19:20:38.280Z,3.03
2022-08-27T19:25:25.974Z,3.75
2022-08-27T19:30:13.358Z,3.25
2022-08-27T19:34:58.432Z,3.45
2022-08-27T19:39:43.833Z,3.80
2022-08-27T19:44:31.465Z,4.03
2022-08-27T19:49:16.748Z,4.18
2022-08-27T19:54:02.031Z,3.45
2022-08-27T19:58:47.604Z,3.85
2022-08-27T20:03:35.237Z,3.38
2022-08-27T20:08:20.761Z,3.22
2022-08-27T20:13:05.812Z,3.72
2022-08-27T20:17:52.537Z,3.45
2022-08-27T20:22:40.500Z,3.67
2022-08-27T20:27:25.877Z,3.65
2022-08-27T20:32:10.937Z,3.22
2022-08-27T20:36:56.825Z,3.90
2022-08-27T20:41:44.581Z,3.38
2022-08-27T20:46:34.596Z,4.00
2022-08-27T20:51:20.198Z,3.65
2022-08-27T20:56:06.214Z,3.55
2022-08-27T21:00:55.973Z,3.88
2022-08-27T21:05:43.809Z,3.90
2022-08-27T21:10:29.255Z,4.00
2022-08-27T21:15:15.638Z,3.72
2022-08-27T21:20:03.839Z,3.70
2022-08-27T21:24:49.273Z,3.50
2022-08-27T21:29:34.486Z,3.63
2022-08-27T21:34:19.866Z,3.50
2022-08-27T21:39:07.718Z,3.70
2022-08-27T21:43:53.658Z,3.92
2022-08-27T21:48:39.665Z,3.90
2022-08-27T21:53:25.951Z,3.65
2022-08-27T21:58:14.212Z,4.30
2022-08-27T22:03:00.290Z,4.40
2022-08-27T22:07:45.698Z,4.60
2022-08-27T22:12:30.899Z,4.55
2022-08-27T22:17:19.209Z,5.20
2022-08-27T22:22:05.483Z,5.18
2022-08-27T22:26:51.274Z,4.60
2022-08-27T22:31:37.117Z,4.20
2022-08-27T22:36:25.921Z,4.78
2022-08-27T22:41:11.579Z,4.25
2022-08-27T22:45:58.169Z,4.20
2022-08-27T22:50:44.002Z,4.55
2022-08-27T22:55:32.648Z,4.22
2022-08-27T23:00:22.089Z,4.45
2022-08-27T23:05:08.926Z,4.22
2022-08-27T23:09:54.457Z,4.20
2022-08-27T23:14:43.298Z,4.13
2022-08-27T23:19:31.129Z,4.25
2022-08-27T23:24:17.234Z,4.68
2022-08-27T23:29:03.208Z,4.85
2022-08-27T23:33:56.303Z,4.80
2022-08-27T23:38:42.430Z,4.38
2022-08-27T23:43:28.789Z,4.40
2022-08-27T23:48:14.828Z,5.03
2022-08-27T23:53:03.429Z,4.35
2022-08-27T23:57:50.312Z,4.70
