createdAt,value
2022-11-24T00:00:40.514Z,99.90
2022-11-24T00:03:07.068Z,99.90
2022-11-24T00:05:33.543Z,99.90
2022-11-24T00:07:59.939Z,99.90
2022-11-24T00:10:26.328Z,99.90
2022-11-24T00:12:52.750Z,99.90
2022-11-24T00:15:19.124Z,99.90
2022-11-24T00:17:45.538Z,99.90
2022-11-24T00:20:11.906Z,99.90
2022-11-24T00:22:38.326Z,99.90
2022-11-24T00:25:04.697Z,99.90
2022-11-24T00:27:31.238Z,99.90
2022-11-24T00:29:57.625Z,99.90
2022-11-24T00:32:24.069Z,99.90
2022-11-24T00:34:50.469Z,99.90
2022-11-24T00:37:16.845Z,99.90
2022-11-24T00:39:43.262Z,99.90
2022-11-24T00:42:09.636Z,99.90
2022-11-24T00:44:36.038Z,99.90
2022-11-24T00:47:02.574Z,99.90
2022-11-24T00:49:29.023Z,99.90
2022-11-24T00:51:55.427Z,99.90
2022-11-24T00:54:21.808Z,99.90
2022-11-24T00:56:48.205Z,99.90
2022-11-24T00:59:14.604Z,99.90
2022-11-24T01:01:41.000Z,99.90
2022-11-24T01:04:07.484Z,99.90
2022-11-24T01:06:33.872Z,99.90
2022-11-24T01:09:00.278Z,99.90
2022-11-24T01:11:26.764Z,99.90
2022-11-24T01:13:53.165Z,99.90
2022-11-24T01:16:19.617Z,99.90
2022-11-24T01:18:46.029Z,99.90
2022-11-24T01:21:12.409Z,99.90
2022-11-24T01:23:38.798Z,99.90
2022-11-24T01:26:05.175Z,99.90
2022-11-24T01:28:31.563Z,99.90
2022-11-24T01:30:58.106Z,99.90
2022-11-24T01:33:24.663Z,99.90
2022-11-24T01:35:51.080Z,99.90
2022-11-24T01:38:17.569Z,99.90
2022-11-24T01:40:44.079Z,99.90
2022-11-24T01:43:10.490Z,99.90
2022-11-24T01:45:37.035Z,99.90
2022-11-24T01:48:03.448Z,99.90
2022-11-24T01:50:29.959Z,99.90
2022-11-24T01:52:56.461Z,99.90
2022-11-24T01:55:22.874Z,99.90
2022-11-24T01:57:49.324Z,99.90
2022-11-24T02:00:15.781Z,99.90
2022-11-24T02:02:42.326Z,99.90
2022-11-24T02:05:08.893Z,99.90
2022-11-24T02:07:35.388Z,99.90
2022-11-24T02:10:01.843Z,99.90
2022-11-24T02:12:28.297Z,99.90
2022-11-24T02:14:54.682Z,99.90
2022-11-24T02:17:21.101Z,99.90
2022-11-24T02:19:47.586Z,99.90
2022-11-24T02:22:14.052Z,99.90
2022-11-24T02:24:40.510Z,99.90
2022-11-24T02:27:06.953Z,99.90
2022-11-24T02:29:33.410Z,99.90
2022-11-24T02:31:59.838Z,99.90
2022-11-24T02:34:26.311Z,99.90
2022-11-24T02:36:52.784Z,99.90
2022-11-24T02:39:19.199Z,99.90
2022-11-24T02:41:46.101Z,99.90
2022-11-24T02:44:12.519Z,99.90
2022-11-24T02:46:38.952Z,99.90
2022-11-24T02:49:05.401Z,99.90
2022-11-24T02:51:31.802Z,99.90
2022-11-24T02:53:58.322Z,99.90
2022-11-24T02:56:24.892Z,99.90
2022-11-24T02:58:51.325Z,99.90
2022-11-24T03:01:17.804Z,99.90
2022-11-24T03:03:44.350Z,99.90
2022-11-24T03:06:10.808Z,99.90
2022-11-24T03:08:37.298Z,99.90
2022-11-24T03:11:03.761Z,99.90
2022-11-24T03:13:30.205Z,99.90
2022-11-24T03:15:56.877Z,99.90
2022-11-24T03:18:23.400Z,99.90
2022-11-24T03:20:49.804Z,99.90
2022-11-24T03:23:16.283Z,99.90
2022-11-24T03:25:42.783Z,99.90
2022-11-24T03:28:09.199Z,99.90
2022-11-24T03:30:35.612Z,99.90
2022-11-24T03:33:02.097Z,99.90
2022-11-24T03:35:28.632Z,99.90
2022-11-24T03:37:55.130Z,99.90
2022-11-24T03:40:21.542Z,99.90
2022-11-24T03:42:47.938Z,99.90
2022-11-24T03:45:44.071Z,99.90
2022-11-24T03:48:00.814Z,99.90
2022-11-24T03:50:27.235Z,99.90
2022-11-24T03:52:53.812Z,99.90
2022-11-24T03:55:20.192Z,99.90
2022-11-24T03:57:46.630Z,99.90
2022-11-24T04:00:13.029Z,99.90
2022-11-24T04:02:39.619Z,99.90
2022-11-24T04:05:06.116Z,99.90
2022-11-24T04:07:32.684Z,99.90
2022-11-24T04:09:59.145Z,99.90
2022-11-24T04:12:25.631Z,99.90
2022-11-24T04:14:52.286Z,99.90
2022-11-24T04:17:18.724Z,99.90
2022-11-24T04:19:45.183Z,99.90
2022-11-24T04:22:11.633Z,99.90
2022-11-24T04:24:38.110Z,99.90
2022-11-24T04:27:04.581Z,99.90
2022-11-24T04:29:31.005Z,99.90
2022-11-24T04:31:57.484Z,99.90
2022-11-24T04:34:23.953Z,99.90
2022-11-24T04:36:50.383Z,99.90
2022-11-24T04:39:23.540Z,99.90
2022-11-24T04:41:52.637Z,99.90
2022-11-24T04:44:19.204Z,99.90
2022-11-24T04:46:45.702Z,99.90
2022-11-24T04:49:12.356Z,99.90
2022-11-24T04:51:38.800Z,99.90
2022-11-24T04:54:05.244Z,99.90
2022-11-24T04:56:31.658Z,99.90
2022-11-24T04:58:58.102Z,99.90
2022-11-24T05:01:24.661Z,99.90
2022-11-24T05:03:51.174Z,99.90
2022-11-24T05:06:17.648Z,99.90
2022-11-24T05:08:44.193Z,99.90
2022-11-24T05:11:10.657Z,99.90
2022-11-24T05:13:37.136Z,99.90
2022-11-24T05:16:03.625Z,99.90
2022-11-24T05:18:30.052Z,99.90
2022-11-24T05:20:56.525Z,99.90
2022-11-24T05:23:22.969Z,99.90
2022-11-24T05:25:49.490Z,99.90
2022-11-24T05:28:16.068Z,99.90
2022-11-24T05:30:42.480Z,99.90
2022-11-24T05:33:09.091Z,99.90
2022-11-24T05:35:35.568Z,99.90
2022-11-24T05:38:02.034Z,99.90
2022-11-24T05:40:28.612Z,99.90
2022-11-24T05:42:55.165Z,99.90
2022-11-24T05:45:21.978Z,99.90
2022-11-24T05:47:48.443Z,99.90
2022-11-24T05:50:14.883Z,99.90
2022-11-24T05:52:41.320Z,99.90
2022-11-24T05:55:07.954Z,99.90
2022-11-24T05:57:34.457Z,99.90
2022-11-24T06:00:00.851Z,99.90
2022-11-24T06:02:27.531Z,99.90
2022-11-24T06:04:54.061Z,99.90
2022-11-24T06:07:20.685Z,99.90
2022-11-24T06:09:47.222Z,99.90
2022-11-24T06:12:13.640Z,99.90
2022-11-24T06:14:40.115Z,99.90
2022-11-24T06:17:06.537Z,99.90
2022-11-24T06:19:33.325Z,99.90
2022-11-24T06:22:01.262Z,99.90
2022-11-24T06:24:27.766Z,99.90
2022-11-24T06:26:54.220Z,99.90
2022-11-24T06:29:20.617Z,99.90
2022-11-24T06:31:47.077Z,99.90
2022-11-24T06:34:13.559Z,99.90
2022-11-24T06:36:39.959Z,99.90
2022-11-24T06:39:07.554Z,99.90
2022-11-24T06:41:33.961Z,99.90
2022-11-24T06:44:00.364Z,99.90
2022-11-24T06:46:26.762Z,99.90
2022-11-24T06:48:53.214Z,99.90
2022-11-24T06:51:19.645Z,99.90
2022-11-24T06:53:46.069Z,99.90
2022-11-24T06:56:16.360Z,99.90
2022-11-24T06:58:43.251Z,99.90
2022-11-24T07:01:09.725Z,99.90
2022-11-24T07:03:36.235Z,99.90
2022-11-24T07:06:02.702Z,99.90
2022-11-24T07:08:29.098Z,99.90
2022-11-24T07:10:55.523Z,99.90
2022-11-24T07:13:22.109Z,99.90
2022-11-24T07:15:48.517Z,99.90
2022-11-24T07:18:14.938Z,99.90
2022-11-24T07:20:41.310Z,99.90
2022-11-24T07:23:07.727Z,99.90
2022-11-24T07:25:34.133Z,99.90
2022-11-24T07:28:00.526Z,99.90
2022-11-24T07:30:26.939Z,99.90
2022-11-24T07:38:07.890Z,99.90
2022-11-24T07:40:34.296Z,99.90
2022-11-24T07:43:00.688Z,99.90
2022-11-24T07:45:27.149Z,99.90
2022-11-24T07:47:53.596Z,99.90
2022-11-24T07:50:20.005Z,99.90
2022-11-24T07:52:46.420Z,99.90
2022-11-24T07:55:12.871Z,99.90
2022-11-24T07:57:39.276Z,99.90
2022-11-24T08:00:05.660Z,99.90
2022-11-24T08:02:32.048Z,99.90
2022-11-24T08:04:58.448Z,99.90
2022-11-24T08:07:24.959Z,99.90
2022-11-24T08:09:51.416Z,99.90
2022-11-24T08:12:17.846Z,99.90
2022-11-24T08:14:44.241Z,99.90
2022-11-24T08:17:10.729Z,99.90
2022-11-24T08:19:37.190Z,99.90
2022-11-24T08:22:03.592Z,99.90
2022-11-24T08:24:29.982Z,99.90
2022-11-24T08:26:56.375Z,99.90
2022-11-24T08:29:22.786Z,99.90
2022-11-24T08:31:49.230Z,99.90
2022-11-24T08:34:15.667Z,99.90
2022-11-24T08:36:42.091Z,99.90
2022-11-24T08:39:08.472Z,99.90
2022-11-24T08:41:34.896Z,99.90
2022-11-24T08:44:01.317Z,99.90
2022-11-24T08:46:27.784Z,99.90
2022-11-24T08:48:54.264Z,99.90
2022-11-24T08:51:20.682Z,99.90
2022-11-24T08:53:47.064Z,99.90
2022-11-24T08:56:13.439Z,99.90
2022-11-24T08:58:39.903Z,99.90
2022-11-24T09:01:06.384Z,99.90
2022-11-24T09:03:32.887Z,99.90
2022-11-24T09:05:59.407Z,99.90
2022-11-24T09:08:25.792Z,99.90
2022-11-24T09:10:52.200Z,99.90
2022-11-24T09:13:18.580Z,99.90
2022-11-24T09:15:45.068Z,99.90
2022-11-24T09:18:11.481Z,99.90
2022-11-24T09:20:37.923Z,99.90
2022-11-24T09:23:04.344Z,99.90
2022-11-24T09:25:30.757Z,99.40
2022-11-24T09:27:57.186Z,99.00
2022-11-24T09:30:23.603Z,99.20
2022-11-24T09:32:49.999Z,98.60
2022-11-24T09:35:16.398Z,98.40
2022-11-24T09:37:42.811Z,98.80
2022-11-24T09:40:09.211Z,98.60
2022-11-24T09:42:35.617Z,98.10
2022-11-24T09:45:02.008Z,97.90
2022-11-24T09:47:28.410Z,97.70
2022-11-24T09:49:54.794Z,97.20
2022-11-24T09:52:21.168Z,96.80
2022-11-24T09:54:47.578Z,96.90
2022-11-24T09:57:14.016Z,96.20
2022-11-24T09:59:40.493Z,96.20
2022-11-24T10:02:06.953Z,96.10
2022-11-24T10:04:33.467Z,95.80
2022-11-24T10:06:59.843Z,95.40
2022-11-24T10:09:26.240Z,95.00
2022-11-24T10:11:52.633Z,94.50
2022-11-24T10:14:19.053Z,94.80
2022-11-24T10:16:45.498Z,94.20
2022-11-24T10:19:11.887Z,94.10
2022-11-24T10:21:38.269Z,94.60
2022-11-24T10:24:04.665Z,95.20
2022-11-24T10:26:31.041Z,95.70
2022-11-24T10:28:57.446Z,97.50
2022-11-24T10:31:23.938Z,99.90
2022-11-24T10:33:50.427Z,99.90
2022-11-24T10:36:16.830Z,99.90
2022-11-24T10:38:43.207Z,99.90
2022-11-24T10:41:09.597Z,99.90
2022-11-24T10:43:35.997Z,99.90
2022-11-24T10:46:02.399Z,99.90
2022-11-24T10:48:28.831Z,99.90
2022-11-24T10:50:55.378Z,99.90
2022-11-24T10:53:21.767Z,99.90
2022-11-24T10:55:48.311Z,99.90
2022-11-24T10:58:14.723Z,99.90
2022-11-24T11:00:41.132Z,99.90
2022-11-24T11:03:07.555Z,99.90
2022-11-24T11:05:33.973Z,99.90
2022-11-24T11:08:05.353Z,99.90
2022-11-24T11:10:32.077Z,99.90
2022-11-24T11:12:58.457Z,99.90
2022-11-24T11:15:24.985Z,99.90
2022-11-24T11:17:51.398Z,99.90
2022-11-24T11:20:17.785Z,99.90
2022-11-24T11:22:44.206Z,99.90
2022-11-24T11:25:10.601Z,99.90
2022-11-24T11:27:37.003Z,99.90
2022-11-24T11:35:36.253Z,99.90
2022-11-24T11:38:02.630Z,99.90
2022-11-24T11:40:29.025Z,99.90
2022-11-24T11:43:03.387Z,99.90
2022-11-24T11:45:30.168Z,99.90
2022-11-24T11:47:56.617Z,99.90
2022-11-24T11:50:23.064Z,99.90
2022-11-24T11:52:49.562Z,99.90
2022-11-24T11:55:15.941Z,99.90
2022-11-24T11:57:42.340Z,99.90
2022-11-24T12:00:08.741Z,99.90
2022-11-24T12:02:35.276Z,99.90
2022-11-24T12:05:01.772Z,99.90
2022-11-24T12:07:28.221Z,99.90
2022-11-24T12:09:54.676Z,99.90
2022-11-24T12:12:21.090Z,99.90
2022-11-24T12:14:47.485Z,99.90
2022-11-24T12:17:13.859Z,99.90
2022-11-24T12:19:40.309Z,99.90
2022-11-24T12:22:06.761Z,99.90
2022-11-24T12:24:33.185Z,99.90
2022-11-24T12:26:59.601Z,99.90
2022-11-24T12:29:26.034Z,99.90
2022-11-24T12:31:52.483Z,99.90
2022-11-24T12:34:18.884Z,99.90
2022-11-24T12:36:45.277Z,99.90
2022-11-24T12:39:11.676Z,99.90
2022-11-24T12:41:42.500Z,99.90
2022-11-24T12:44:09.351Z,99.90
2022-11-24T12:46:35.795Z,99.90
2022-11-24T12:49:02.252Z,99.90
2022-11-24T12:51:28.647Z,99.90
2022-11-24T12:53:55.036Z,99.90
2022-11-24T12:56:21.451Z,99.90
2022-11-24T12:58:47.891Z,99.90
2022-11-24T13:01:16.789Z,99.90
2022-11-24T13:03:43.613Z,99.90
2022-11-24T13:06:09.990Z,99.90
2022-11-24T13:08:36.415Z,99.90
2022-11-24T13:11:02.835Z,99.90
2022-11-24T13:13:29.263Z,99.90
2022-11-24T13:18:42.137Z,99.90
2022-11-24T13:21:08.607Z,99.90
2022-11-24T13:23:35.108Z,99.90
2022-11-24T13:26:01.516Z,99.90
2022-11-24T13:28:53.811Z,99.90
2022-11-24T13:31:14.370Z,99.90
2022-11-24T13:33:40.798Z,99.90
2022-11-24T13:36:07.356Z,99.90
2022-11-24T13:38:34.033Z,99.90
2022-11-24T13:41:26.982Z,99.90
2022-11-24T13:43:46.923Z,99.90
2022-11-24T13:46:13.349Z,99.90
2022-11-24T13:48:39.951Z,99.90
2022-11-24T13:51:06.381Z,99.90
2022-11-24T13:53:32.809Z,99.90
2022-11-24T13:55:59.208Z,99.90
2022-11-24T13:58:25.715Z,99.90
2022-11-24T14:00:56.935Z,99.90
2022-11-24T14:03:25.152Z,99.90
2022-11-24T14:05:51.878Z,99.90
2022-11-24T14:08:18.309Z,99.90
2022-11-24T14:10:44.709Z,99.90
2022-11-24T14:15:37.644Z,99.90
2022-11-24T14:18:04.115Z,99.90
2022-11-24T14:20:30.503Z,99.90
2022-11-24T14:22:56.900Z,99.90
2022-11-24T14:25:23.367Z,99.90
2022-11-24T14:27:49.927Z,99.90
2022-11-24T14:30:16.441Z,99.90
2022-11-24T14:32:42.853Z,99.90
2022-11-24T14:35:09.285Z,99.90
2022-11-24T14:37:35.682Z,99.90
2022-11-24T14:40:02.092Z,99.90
2022-11-24T14:42:28.488Z,99.90
2022-11-24T14:44:54.905Z,99.90
2022-11-24T14:47:25.720Z,99.90
2022-11-24T14:49:55.382Z,99.90
2022-11-24T14:52:21.778Z,99.90
2022-11-24T14:54:48.252Z,99.90
2022-11-24T14:57:14.680Z,99.90
2022-11-24T14:59:41.080Z,99.90
2022-11-24T15:02:07.553Z,99.90
2022-11-24T15:07:20.432Z,99.90
2022-11-24T15:09:46.885Z,99.90
2022-11-24T15:12:13.283Z,99.90
2022-11-24T15:14:39.734Z,99.90
2022-11-24T15:17:06.159Z,99.90
2022-11-24T15:19:32.576Z,99.90
2022-11-24T15:21:59.034Z,99.90
2022-11-24T15:24:25.482Z,99.90
2022-11-24T15:26:52.094Z,99.90
2022-11-24T15:29:18.481Z,99.90
2022-11-24T15:31:49.338Z,99.90
2022-11-24T15:34:18.716Z,99.90
2022-11-24T15:36:45.163Z,99.90
2022-11-24T15:39:11.604Z,99.90
2022-11-24T15:41:38.012Z,99.90
2022-11-24T15:44:04.425Z,99.90
2022-11-24T15:46:30.895Z,99.90
2022-11-24T15:48:57.364Z,99.90
2022-11-24T15:51:23.764Z,99.90
2022-11-24T15:53:51.071Z,99.90
2022-11-24T15:56:18.130Z,99.90
2022-11-24T15:58:44.553Z,99.90
2022-11-24T16:01:11.214Z,99.90
2022-11-24T16:03:46.913Z,99.90
2022-11-24T16:06:17.918Z,99.90
2022-11-24T16:08:50.125Z,99.90
2022-11-24T16:11:16.533Z,99.90
2022-11-24T16:13:47.014Z,99.90
2022-11-24T16:16:18.178Z,99.90
2022-11-24T16:18:44.605Z,99.90
2022-11-24T16:21:11.062Z,99.90
2022-11-24T16:23:37.467Z,99.90
2022-11-24T16:26:03.892Z,99.90
2022-11-24T16:28:30.309Z,99.90
2022-11-24T16:30:56.814Z,99.90
2022-11-24T16:33:23.334Z,99.90
2022-11-24T16:35:49.712Z,99.90
2022-11-24T16:38:16.119Z,99.90
2022-11-24T16:40:42.536Z,99.90
2022-11-24T16:43:08.925Z,99.90
2022-11-24T16:45:36.783Z,99.90
2022-11-24T16:48:04.942Z,99.90
2022-11-24T16:50:31.337Z,99.90
2022-11-24T16:52:57.729Z,99.90
2022-11-24T16:55:24.118Z,99.90
2022-11-24T16:57:50.546Z,99.90
2022-11-24T17:00:16.961Z,99.90
2022-11-24T17:02:43.425Z,99.90
2022-11-24T17:05:09.911Z,99.90
2022-11-24T17:07:36.373Z,99.90
2022-11-24T17:10:02.862Z,99.90
2022-11-24T17:12:29.260Z,99.90
2022-11-24T17:15:24.656Z,99.90
2022-11-24T17:18:01.358Z,99.90
2022-11-24T17:20:28.480Z,99.90
2022-11-24T17:22:54.858Z,99.90
2022-11-24T17:25:21.304Z,99.90
2022-11-24T17:27:47.697Z,99.90
2022-11-24T17:30:14.114Z,99.90
2022-11-24T17:32:40.502Z,99.90
2022-11-24T17:35:06.899Z,99.90
2022-11-24T17:37:33.294Z,99.90
2022-11-24T17:40:20.629Z,99.90
2022-11-24T17:42:46.085Z,99.90
2022-11-24T17:45:12.526Z,99.90
2022-11-24T17:47:39.105Z,99.90
2022-11-24T17:50:05.510Z,99.90
2022-11-24T17:52:31.898Z,99.90
2022-11-24T17:54:58.663Z,99.90
2022-11-24T17:57:25.242Z,99.90
2022-11-24T17:59:51.713Z,99.90
2022-11-24T18:02:18.232Z,99.90
2022-11-24T18:04:44.653Z,99.90
2022-11-24T18:07:11.165Z,99.90
2022-11-24T18:09:37.654Z,99.90
2022-11-24T18:12:04.037Z,99.90
2022-11-24T18:14:30.420Z,99.90
2022-11-24T18:16:56.830Z,99.90
2022-11-24T18:19:23.256Z,99.90
2022-11-24T18:21:49.652Z,99.90
2022-11-24T18:24:19.768Z,99.90
2022-11-24T18:26:50.262Z,99.90
2022-11-24T18:29:16.716Z,99.90
2022-11-24T18:31:43.176Z,99.90
2022-11-24T18:34:09.640Z,99.90
2022-11-24T18:36:36.021Z,99.90
2022-11-24T18:39:02.424Z,99.90
2022-11-24T18:41:28.805Z,99.90
2022-11-24T18:43:55.197Z,99.90
2022-11-24T18:46:21.697Z,99.90
2022-11-24T18:48:48.204Z,99.90
2022-11-24T18:51:14.668Z,99.90
2022-11-24T18:53:41.125Z,99.90
2022-11-24T18:56:07.506Z,99.90
2022-11-24T18:58:33.922Z,99.90
2022-11-24T19:01:00.345Z,99.90
2022-11-24T19:03:26.766Z,99.90
2022-11-24T19:05:53.152Z,99.90
2022-11-24T19:08:19.531Z,99.90
2022-11-24T19:10:45.941Z,99.90
2022-11-24T19:13:12.338Z,99.90
2022-11-24T19:15:38.707Z,99.90
2022-11-24T19:18:05.091Z,99.90
2022-11-24T19:20:31.567Z,99.90
2022-11-24T19:22:57.974Z,99.90
2022-11-24T19:25:24.380Z,99.90
2022-11-24T19:27:50.769Z,99.90
2022-11-24T19:30:17.154Z,99.90
2022-11-24T19:32:43.533Z,99.90
2022-11-24T19:37:44.122Z,99.90
2022-11-24T19:40:10.506Z,99.90
2022-11-24T19:42:36.917Z,99.90
2022-11-24T19:45:03.297Z,99.90
2022-11-24T19:47:29.732Z,99.90
2022-11-24T19:49:56.169Z,99.90
2022-11-24T19:52:22.683Z,99.90
2022-11-24T19:54:49.109Z,99.90
2022-11-24T19:57:15.524Z,99.90
2022-11-24T19:59:41.929Z,99.90
2022-11-24T20:02:08.367Z,99.90
2022-11-24T20:04:34.978Z,99.90
2022-11-24T20:07:01.521Z,99.90
2022-11-24T20:09:27.933Z,99.90
2022-11-24T20:11:54.357Z,99.90
2022-11-24T20:14:20.745Z,99.90
2022-11-24T20:16:47.213Z,99.90
2022-11-24T20:19:13.642Z,99.90
2022-11-24T20:21:40.025Z,99.90
2022-11-24T20:24:06.563Z,99.90
2022-11-24T20:26:32.928Z,99.90
2022-11-24T20:28:59.333Z,99.90
2022-11-24T20:31:25.760Z,99.90
2022-11-24T20:33:52.180Z,99.90
2022-11-24T20:36:18.614Z,99.90
2022-11-24T20:38:45.000Z,99.90
2022-11-24T20:41:11.389Z,99.90
2022-11-24T20:43:37.899Z,99.90
2022-11-24T20:46:04.385Z,99.90
2022-11-24T20:48:30.880Z,99.90
2022-11-24T20:50:57.322Z,99.90
2022-11-24T20:53:23.768Z,99.90
2022-11-24T20:55:50.192Z,99.90
2022-11-24T20:58:16.647Z,99.90
2022-11-24T21:00:43.162Z,99.90
2022-11-24T21:03:09.713Z,99.90
2022-11-24T21:05:36.100Z,99.90
2022-11-24T21:08:02.558Z,99.90
2022-11-24T21:10:28.968Z,99.90
2022-11-24T21:12:55.397Z,99.90
2022-11-24T21:15:21.870Z,99.90
2022-11-24T21:17:48.354Z,99.90
2022-11-24T21:20:14.752Z,99.90
2022-11-24T21:22:41.149Z,99.90
2022-11-24T21:25:07.556Z,99.90
2022-11-24T21:27:33.954Z,99.90
2022-11-24T21:30:00.387Z,99.90
2022-11-24T21:32:26.781Z,99.90
2022-11-24T21:34:53.225Z,99.90
2022-11-24T21:37:19.611Z,99.90
2022-11-24T21:39:46.049Z,99.90
2022-11-24T21:42:12.494Z,99.90
2022-11-24T21:44:38.893Z,99.90
2022-11-24T21:47:05.286Z,99.90
2022-11-24T21:49:31.693Z,99.90
2022-11-24T21:51:58.131Z,99.90
2022-11-24T21:54:24.505Z,99.90
2022-11-24T21:56:50.960Z,99.90
2022-11-24T21:59:17.337Z,99.90
2022-11-24T22:01:43.719Z,99.90
2022-11-24T22:06:44.805Z,99.90
2022-11-24T22:09:16.399Z,99.90
2022-11-24T22:11:44.337Z,99.90
2022-11-24T22:14:10.740Z,99.90
2022-11-24T22:16:37.256Z,99.90
2022-11-24T22:19:03.721Z,99.90
2022-11-24T22:21:30.178Z,99.90
2022-11-24T22:23:56.583Z,99.90
2022-11-24T22:26:22.966Z,99.90
2022-11-24T22:28:49.368Z,99.90
2022-11-24T22:31:15.923Z,99.90
2022-11-24T22:33:42.395Z,99.90
2022-11-24T22:36:08.820Z,99.90
2022-11-24T22:38:35.221Z,99.90
2022-11-24T22:41:01.625Z,99.90
2022-11-24T22:43:28.013Z,99.90
2022-11-24T22:45:54.486Z,99.90
2022-11-24T22:48:20.895Z,99.90
2022-11-24T22:50:47.300Z,99.90
2022-11-24T22:53:13.677Z,99.90
2022-11-24T22:55:40.094Z,99.90
2022-11-24T22:58:06.484Z,99.90
2022-11-24T23:00:32.889Z,99.90
2022-11-24T23:02:59.320Z,99.90
2022-11-24T23:05:25.815Z,99.90
2022-11-24T23:07:52.293Z,99.90
2022-11-24T23:10:18.728Z,99.90
2022-11-24T23:12:45.136Z,99.90
2022-11-24T23:15:11.534Z,99.90
2022-11-24T23:17:37.925Z,99.90
2022-11-24T23:20:04.325Z,99.90
2022-11-24T23:22:30.708Z,99.90
2022-11-24T23:24:57.114Z,99.90
2022-11-24T23:27:23.519Z,99.90
2022-11-24T23:29:49.896Z,99.90
2022-11-24T23:32:16.298Z,99.90
2022-11-24T23:34:42.676Z,99.90
2022-11-24T23:37:09.077Z,99.90
2022-11-24T23:39:35.456Z,99.90
2022-11-24T23:42:01.857Z,99.90
2022-11-24T23:44:28.244Z,99.90
2022-11-24T23:46:54.644Z,99.90
2022-11-24T23:49:21.025Z,99.90
2022-11-24T23:51:47.401Z,99.90
2022-11-24T23:54:13.804Z,99.90
2022-11-24T23:56:40.190Z,99.90
2022-11-24T23:59:06.599Z,99.90
