createdAt,value
2018-11-12T00:01:11.481Z,18.82
2018-11-12T00:03:40.609Z,19.87
2018-11-12T00:06:10.002Z,19.90
2018-11-12T00:08:39.183Z,20.00
2018-11-12T00:11:08.392Z,19.43
2018-11-12T00:13:42.706Z,18.15
2018-11-12T00:16:12.841Z,20.82
2018-11-12T00:18:42.003Z,20.80
2018-11-12T00:21:11.033Z,20.57
2018-11-12T00:23:40.087Z,23.77
2018-11-12T00:26:09.214Z,20.35
2018-11-12T00:28:38.286Z,19.42
2018-11-12T00:31:07.413Z,19.57
2018-11-12T00:33:36.762Z,19.82
2018-11-12T00:36:05.801Z,17.37
2018-11-12T00:38:34.988Z,16.52
2018-11-12T00:41:04.400Z,18.83
2018-11-12T00:43:33.724Z,20.65
2018-11-12T00:46:03.117Z,16.10
2018-11-12T00:48:45.918Z,17.20
2018-11-12T00:51:15.845Z,18.73
2018-11-12T00:53:44.999Z,18.80
2018-11-12T00:56:14.125Z,20.20
2018-11-12T00:58:44.118Z,17.57
2018-11-12T01:01:13.138Z,17.23
2018-11-12T01:03:42.179Z,17.75
2018-11-12T01:06:11.327Z,18.50
2018-11-12T01:08:40.505Z,20.77
2018-11-12T01:11:09.931Z,19.33
2018-11-12T01:13:39.093Z,19.20
2018-11-12T01:16:08.861Z,19.45
2018-11-12T01:18:37.801Z,18.23
2018-11-12T01:21:07.406Z,18.60
2018-11-12T01:23:36.662Z,17.95
2018-11-12T01:26:06.054Z,17.87
2018-11-12T01:28:35.237Z,16.77
2018-11-12T01:31:05.526Z,17.60
2018-11-12T01:33:36.050Z,18.02
2018-11-12T01:36:05.494Z,18.15
2018-11-12T01:38:34.669Z,17.87
2018-11-12T01:41:03.745Z,18.07
2018-11-12T01:43:33.081Z,17.60
2018-11-12T01:46:02.142Z,16.67
2018-11-12T01:48:31.251Z,18.15
2018-11-12T01:51:00.337Z,18.85
2018-11-12T01:53:29.438Z,17.42
2018-11-12T01:56:00.365Z,16.65
2018-11-12T01:58:29.590Z,17.12
2018-11-12T02:00:58.773Z,17.32
2018-11-12T02:03:27.988Z,16.82
2018-11-12T02:06:00.022Z,16.57
2018-11-12T02:08:29.157Z,15.78
2018-11-12T02:10:58.309Z,14.83
2018-11-12T02:13:27.533Z,15.63
2018-11-12T02:15:56.577Z,16.02
2018-11-12T02:18:25.798Z,16.12
2018-11-12T02:20:55.832Z,16.00
2018-11-12T02:23:36.013Z,15.78
2018-11-12T02:26:05.169Z,16.82
2018-11-12T02:28:34.318Z,16.87
2018-11-12T02:31:03.454Z,16.57
2018-11-12T02:33:32.486Z,16.90
2018-11-12T02:36:01.530Z,16.85
2018-11-12T02:38:30.673Z,15.65
2018-11-12T02:41:00.364Z,15.83
2018-11-12T02:43:29.585Z,15.15
2018-11-12T02:45:58.758Z,16.17
2018-11-12T02:48:27.881Z,17.57
2018-11-12T02:50:57.080Z,15.43
2018-11-12T02:53:26.138Z,14.50
2018-11-12T02:55:55.273Z,16.50
2018-11-12T02:58:24.418Z,16.62
2018-11-12T03:00:53.549Z,14.35
2018-11-12T03:03:22.622Z,15.28
2018-11-12T03:05:51.846Z,15.43
2018-11-12T03:08:21.425Z,14.35
2018-11-12T03:10:50.653Z,14.63
2018-11-12T03:13:21.293Z,14.18
2018-11-12T03:15:50.581Z,14.13
2018-11-12T03:18:19.758Z,13.98
2018-11-12T03:20:48.866Z,13.72
2018-11-12T03:23:18.058Z,14.03
2018-11-12T03:25:47.170Z,14.80
2018-11-12T03:28:16.246Z,15.70
2018-11-12T03:30:45.353Z,15.10
2018-11-12T03:33:14.422Z,14.98
2018-11-12T03:35:43.543Z,15.63
2018-11-12T03:38:12.713Z,14.85
2018-11-12T03:40:41.875Z,14.20
2018-11-12T03:43:12.733Z,13.65
2018-11-12T03:45:41.983Z,14.53
2018-11-12T03:48:13.397Z,13.30
2018-11-12T03:50:42.629Z,14.23
2018-11-12T03:53:15.277Z,14.55
2018-11-12T03:55:44.509Z,14.00
2018-11-12T03:58:13.665Z,15.00
2018-11-12T04:00:42.799Z,13.65
2018-11-12T04:03:11.961Z,14.55
2018-11-12T04:05:41.085Z,15.35
2018-11-12T04:08:10.258Z,13.55
2018-11-12T04:10:39.456Z,13.13
2018-11-12T04:13:27.937Z,12.85
2018-11-12T04:16:04.091Z,13.32
2018-11-12T04:18:33.463Z,14.07
2018-11-12T04:21:02.690Z,14.33
2018-11-12T04:23:31.890Z,14.23
2018-11-12T04:26:01.267Z,14.87
2018-11-12T04:28:30.358Z,13.22
2018-11-12T04:30:59.664Z,12.53
2018-11-12T04:33:28.883Z,13.08
2018-11-12T04:35:58.050Z,12.90
2018-11-12T04:38:31.901Z,13.98
2018-11-12T04:41:01.463Z,13.72
2018-11-12T04:43:30.689Z,14.53
2018-11-12T04:46:01.499Z,14.33
2018-11-12T04:48:30.721Z,14.65
2018-11-12T04:50:59.889Z,15.63
2018-11-12T04:53:29.144Z,15.23
2018-11-12T04:55:58.399Z,14.73
2018-11-12T04:58:27.510Z,13.98
2018-11-12T05:00:56.481Z,13.77
2018-11-12T05:03:25.595Z,12.93
2018-11-12T05:05:54.765Z,13.58
2018-11-12T05:08:24.006Z,14.78
2018-11-12T05:10:53.158Z,14.05
2018-11-12T05:13:22.299Z,13.35
2018-11-12T05:15:51.529Z,13.20
2018-11-12T05:18:20.667Z,13.62
2018-11-12T05:20:49.949Z,12.90
2018-11-12T05:23:19.174Z,13.83
2018-11-12T05:25:48.449Z,13.35
2018-11-12T05:28:17.686Z,13.03
2018-11-12T05:30:46.737Z,12.70
2018-11-12T05:33:15.973Z,12.63
2018-11-12T05:35:45.264Z,12.35
2018-11-12T05:38:14.380Z,12.58
2018-11-12T05:40:43.580Z,12.40
2018-11-12T05:43:12.843Z,12.23
2018-11-12T05:45:41.938Z,11.40
2018-11-12T05:48:11.018Z,11.67
2018-11-12T05:50:40.145Z,11.57
2018-11-12T05:53:09.105Z,11.55
2018-11-12T05:55:38.242Z,12.13
2018-11-12T05:58:07.401Z,12.15
2018-11-12T06:00:37.417Z,11.97
2018-11-12T06:03:06.710Z,11.68
2018-11-12T06:05:36.213Z,10.98
2018-11-12T06:08:05.417Z,11.48
2018-11-12T06:10:35.221Z,13.20
2018-11-12T06:13:04.438Z,11.30
2018-11-12T06:15:33.705Z,10.50
2018-11-12T06:18:03.610Z,11.33
2018-11-12T06:20:33.532Z,11.25
2018-11-12T06:23:02.751Z,9.65
2018-11-12T06:25:33.885Z,10.32
2018-11-12T06:28:03.149Z,10.82
2018-11-12T06:30:36.622Z,12.33
2018-11-12T06:33:05.905Z,11.78
2018-11-12T06:35:35.090Z,10.78
2018-11-12T06:38:04.231Z,10.30
2018-11-12T06:40:33.258Z,11.57
2018-11-12T06:43:02.409Z,11.22
2018-11-12T06:45:31.938Z,11.18
2018-11-12T06:48:01.510Z,11.28
2018-11-12T06:50:37.243Z,11.08
2018-11-12T06:53:06.558Z,10.72
2018-11-12T06:55:35.742Z,9.48
2018-11-12T06:58:04.969Z,9.75
2018-11-12T07:00:35.001Z,9.58
2018-11-12T07:03:04.216Z,11.40
2018-11-12T07:05:37.125Z,9.70
2018-11-12T07:08:06.366Z,11.20
2018-11-12T07:10:35.535Z,12.53
2018-11-12T07:13:04.691Z,12.18
2018-11-12T07:15:33.814Z,10.10
2018-11-12T07:18:02.942Z,12.93
2018-11-12T07:20:32.109Z,10.40
2018-11-12T07:23:05.638Z,12.43
2018-11-12T07:25:34.717Z,12.73
2018-11-12T07:28:03.938Z,12.45
2018-11-12T07:30:33.109Z,12.00
2018-11-12T07:33:02.430Z,11.55
2018-11-12T07:35:31.693Z,10.90
2018-11-12T07:38:00.926Z,10.78
2018-11-12T07:40:30.125Z,11.05
2018-11-12T07:43:08.114Z,11.63
2018-11-12T07:45:37.328Z,11.07
2018-11-12T07:48:06.497Z,11.08
2018-11-12T07:50:35.609Z,11.00
2018-11-12T07:53:04.874Z,10.28
2018-11-12T07:55:34.010Z,15.88
2018-11-12T07:58:03.082Z,10.60
2018-11-12T08:00:33.492Z,9.23
2018-11-12T08:03:04.742Z,8.98
2018-11-12T08:05:34.178Z,9.88
2018-11-12T08:08:03.389Z,7.70
2018-11-12T08:10:32.685Z,7.53
2018-11-12T08:13:01.834Z,6.80
2018-11-12T08:15:30.977Z,8.47
2018-11-12T08:18:00.142Z,6.00
2018-11-12T08:20:29.353Z,6.58
2018-11-12T08:22:58.632Z,6.75
2018-11-12T08:25:27.977Z,6.40
2018-11-12T08:27:57.233Z,6.53
2018-11-12T08:30:27.570Z,5.12
2018-11-12T08:32:58.020Z,6.28
2018-11-12T08:35:27.421Z,5.15
2018-11-12T08:37:57.339Z,4.22
2018-11-12T08:40:27.705Z,4.12
2018-11-12T08:42:56.718Z,6.87
2018-11-12T08:45:25.830Z,5.95
2018-11-12T08:47:55.864Z,4.83
2018-11-12T08:50:26.108Z,5.40
2018-11-12T08:52:56.000Z,4.65
2018-11-12T08:55:26.550Z,5.42
2018-11-12T08:57:58.132Z,6.10
2018-11-12T09:00:27.427Z,3.08
2018-11-12T09:02:56.841Z,7.20
2018-11-12T09:05:27.151Z,4.90
2018-11-12T09:07:57.474Z,7.35
2018-11-12T09:10:27.981Z,4.95
2018-11-12T09:12:59.065Z,4.78
2018-11-12T09:15:28.305Z,5.40
2018-11-12T09:17:57.702Z,4.70
2018-11-12T09:20:35.505Z,3.77
2018-11-12T09:23:04.900Z,4.78
2018-11-12T09:25:35.196Z,3.30
2018-11-12T09:28:04.426Z,4.03
2018-11-12T09:30:33.589Z,3.20
2018-11-12T09:33:02.712Z,4.90
2018-11-12T09:35:32.663Z,3.03
2018-11-12T09:38:03.004Z,5.78
2018-11-12T09:40:34.118Z,4.50
2018-11-12T09:43:03.505Z,4.28
2018-11-12T09:45:32.721Z,4.73
2018-11-12T09:48:02.015Z,6.05
2018-11-12T09:50:31.219Z,4.67
2018-11-12T09:53:01.372Z,5.22
2018-11-12T09:55:31.482Z,4.90
2018-11-12T09:58:02.784Z,4.00
2018-11-12T10:00:32.189Z,5.13
2018-11-12T10:03:01.900Z,4.58
2018-11-12T10:05:31.524Z,4.13
2018-11-12T10:08:20.083Z,4.83
2018-11-12T10:10:57.153Z,4.08
2018-11-12T10:13:28.179Z,4.33
2018-11-12T10:15:59.997Z,5.00
2018-11-12T10:18:25.554Z,5.90
2018-11-12T10:20:54.811Z,3.47
2018-11-12T10:23:24.051Z,5.00
2018-11-12T10:25:53.336Z,4.08
2018-11-12T10:28:33.381Z,4.17
2018-11-12T10:31:02.469Z,4.08
2018-11-12T10:33:31.579Z,3.42
2018-11-12T10:36:00.753Z,3.33
2018-11-12T10:38:29.770Z,4.90
2018-11-12T10:40:58.943Z,4.20
2018-11-12T10:43:28.043Z,3.62
2018-11-12T10:45:57.146Z,5.20
2018-11-12T10:48:26.275Z,5.08
2018-11-12T10:51:04.595Z,5.47
2018-11-12T10:53:31.385Z,3.98
2018-11-12T10:56:00.788Z,4.17
2018-11-12T10:58:29.935Z,4.35
2018-11-12T11:01:04.509Z,4.22
2018-11-12T11:03:44.165Z,5.12
2018-11-12T11:06:13.361Z,4.03
2018-11-12T11:08:54.734Z,4.10
2018-11-12T11:11:23.945Z,4.35
2018-11-12T11:13:53.128Z,4.75
2018-11-12T11:16:22.247Z,5.43
2018-11-12T11:18:51.400Z,5.05
2018-11-12T11:21:20.612Z,4.17
2018-11-12T11:23:49.589Z,4.83
2018-11-12T11:26:19.578Z,5.87
2018-11-12T11:28:49.238Z,3.58
2018-11-12T11:31:19.092Z,4.50
2018-11-12T11:33:49.139Z,5.08
2018-11-12T11:36:18.376Z,5.60
2018-11-12T11:38:47.579Z,5.97
2018-11-12T11:41:16.946Z,4.58
2018-11-12T11:43:46.063Z,3.83
2018-11-12T11:46:15.247Z,3.92
2018-11-12T11:48:44.375Z,3.00
2018-11-12T11:51:13.444Z,6.55
2018-11-12T11:53:42.775Z,6.20
2018-11-12T11:56:12.043Z,4.35
2018-11-12T11:58:41.129Z,4.62
2018-11-12T12:01:11.161Z,7.67
2018-11-12T12:03:40.950Z,6.42
2018-11-12T12:06:10.078Z,4.83
2018-11-12T12:08:39.402Z,5.00
2018-11-12T12:11:08.794Z,4.33
2018-11-12T12:13:37.950Z,4.62
2018-11-12T12:16:07.074Z,3.62
2018-11-12T12:18:36.202Z,3.00
2018-11-12T12:21:05.496Z,3.35
2018-11-12T12:23:34.666Z,4.40
2018-11-12T12:26:03.903Z,4.03
2018-11-12T12:28:32.958Z,4.17
2018-11-12T12:31:02.149Z,6.90
2018-11-12T12:33:31.251Z,4.55
2018-11-12T12:36:00.360Z,3.25
2018-11-12T12:38:29.465Z,4.35
2018-11-12T12:40:58.602Z,3.70
2018-11-12T12:43:27.620Z,4.25
2018-11-12T12:45:56.635Z,3.95
2018-11-12T12:48:25.804Z,6.58
2018-11-12T12:50:55.014Z,4.50
2018-11-12T12:53:24.229Z,2.62
2018-11-12T12:55:53.599Z,2.87
2018-11-12T12:58:22.743Z,3.35
2018-11-12T13:00:52.081Z,3.75
2018-11-12T13:03:21.301Z,4.05
2018-11-12T13:05:50.477Z,2.55
2018-11-12T13:08:19.707Z,3.40
2018-11-12T13:10:48.769Z,5.15
2018-11-12T13:13:17.893Z,4.67
2018-11-12T13:15:46.956Z,4.37
2018-11-12T13:18:16.097Z,3.85
2018-11-12T13:20:45.264Z,4.25
2018-11-12T13:23:14.546Z,4.15
2018-11-12T13:25:43.644Z,4.53
2018-11-12T13:28:12.976Z,3.25
2018-11-12T13:30:42.149Z,5.65
2018-11-12T13:33:11.382Z,3.87
2018-11-12T13:35:40.569Z,3.90
2018-11-12T13:38:09.705Z,3.05
2018-11-12T13:40:38.979Z,3.47
2018-11-12T13:43:08.025Z,3.02
2018-11-12T13:45:37.152Z,3.55
2018-11-12T13:48:06.514Z,2.90
2018-11-12T13:50:35.546Z,4.70
2018-11-12T13:53:04.763Z,7.00
2018-11-12T13:55:33.808Z,7.13
2018-11-12T13:58:02.887Z,5.35
2018-11-12T14:00:32.276Z,5.10
2018-11-12T14:03:01.302Z,5.30
2018-11-12T14:05:30.581Z,5.67
2018-11-12T14:07:59.897Z,6.33
2018-11-12T14:10:29.905Z,5.60
2018-11-12T14:13:05.669Z,6.58
2018-11-12T14:15:34.902Z,8.03
2018-11-12T14:18:04.166Z,9.08
2018-11-12T14:20:33.522Z,8.03
2018-11-12T14:23:02.977Z,7.85
2018-11-12T14:25:32.438Z,7.33
2018-11-12T14:28:01.735Z,7.12
2018-11-12T14:30:31.260Z,7.45
2018-11-12T14:33:00.513Z,9.23
2018-11-12T14:35:30.462Z,9.48
2018-11-12T14:37:59.689Z,9.50
2018-11-12T14:40:28.916Z,10.45
2018-11-12T14:42:57.993Z,10.03
2018-11-12T14:45:27.332Z,10.08
2018-11-12T14:47:56.487Z,10.15
2018-11-12T14:50:41.986Z,10.67
2018-11-12T14:53:11.157Z,10.63
2018-11-12T14:55:40.280Z,11.03
2018-11-12T14:58:09.341Z,11.33
2018-11-12T15:00:38.474Z,11.55
2018-11-12T15:03:07.542Z,12.60
2018-11-12T15:05:36.645Z,12.47
2018-11-12T15:08:06.089Z,11.28
2018-11-12T15:10:35.344Z,11.95
2018-11-12T15:13:04.676Z,12.80
2018-11-12T15:15:34.033Z,11.85
2018-11-12T15:18:03.268Z,12.60
2018-11-12T15:20:32.345Z,11.75
2018-11-12T15:23:01.461Z,12.23
2018-11-12T15:25:30.831Z,12.35
2018-11-12T15:28:00.063Z,12.20
2018-11-12T15:30:29.217Z,12.03
2018-11-12T15:32:58.457Z,11.90
2018-11-12T15:35:27.722Z,12.28
2018-11-12T15:37:56.946Z,11.97
2018-11-12T15:40:26.118Z,11.38
2018-11-12T15:42:55.274Z,11.55
2018-11-12T15:45:25.485Z,11.73
2018-11-12T15:47:58.126Z,11.05
2018-11-12T15:50:30.498Z,11.55
2018-11-12T15:53:06.826Z,13.03
2018-11-12T15:55:35.945Z,13.53
2018-11-12T15:58:06.340Z,12.95
2018-11-12T16:00:35.474Z,12.70
2018-11-12T16:03:04.801Z,12.33
2018-11-12T16:05:34.060Z,11.93
2018-11-12T16:08:03.211Z,11.50
2018-11-12T16:10:33.213Z,12.15
2018-11-12T16:13:02.401Z,10.75
2018-11-12T16:15:31.678Z,11.15
2018-11-12T16:18:00.888Z,11.75
2018-11-12T16:20:30.429Z,12.58
2018-11-12T16:23:00.576Z,12.28
2018-11-12T16:25:30.133Z,13.33
2018-11-12T16:27:59.433Z,13.32
2018-11-12T16:30:28.713Z,15.05
2018-11-12T16:33:00.047Z,14.90
2018-11-12T16:35:43.909Z,14.93
2018-11-12T16:38:13.209Z,15.17
2018-11-12T16:46:24.433Z,15.55
2018-11-12T16:48:53.517Z,15.25
2018-11-12T16:51:22.616Z,15.75
2018-11-12T16:53:51.589Z,15.95
2018-11-12T16:56:27.376Z,15.83
2018-11-12T16:59:05.655Z,14.10
2018-11-12T17:01:34.782Z,14.30
2018-11-12T17:04:04.042Z,16.15
2018-11-12T17:06:33.264Z,14.10
2018-11-12T17:09:02.397Z,15.83
2018-11-12T17:11:31.634Z,15.67
2018-11-12T17:14:00.873Z,16.45
2018-11-12T17:16:29.946Z,13.95
2018-11-12T17:18:59.017Z,16.45
2018-11-12T17:21:28.252Z,18.60
2018-11-12T17:23:57.337Z,16.77
2018-11-12T17:26:26.407Z,16.97
2018-11-12T17:28:55.533Z,14.25
2018-11-12T17:31:24.634Z,14.90
2018-11-12T17:33:53.689Z,15.58
2018-11-12T17:36:22.943Z,14.85
2018-11-12T17:38:53.149Z,16.17
2018-11-12T17:41:22.537Z,16.27
2018-11-12T17:43:51.701Z,18.25
2018-11-12T17:46:20.799Z,17.12
2018-11-12T17:48:50.195Z,17.35
2018-11-12T17:51:19.457Z,17.20
2018-11-12T17:53:48.597Z,19.35
2018-11-12T17:56:17.837Z,18.73
2018-11-12T17:58:46.917Z,18.10
2018-11-12T18:01:17.538Z,17.82
2018-11-12T18:03:46.660Z,16.20
2018-11-12T18:06:15.710Z,15.72
2018-11-12T18:08:44.941Z,16.50
2018-11-12T18:11:14.133Z,17.50
2018-11-12T18:13:43.357Z,15.32
2018-11-12T18:16:12.628Z,18.05
2018-11-12T18:18:41.851Z,16.57
2018-11-12T18:21:10.898Z,15.85
2018-11-12T18:23:40.017Z,16.90
2018-11-12T18:26:09.853Z,15.90
2018-11-12T18:28:39.031Z,18.20
2018-11-12T18:31:08.785Z,15.65
2018-11-12T18:33:38.425Z,15.60
2018-11-12T18:36:07.773Z,15.83
2018-11-12T18:38:36.945Z,15.57
2018-11-12T18:41:06.361Z,15.78
2018-11-12T18:43:35.666Z,15.05
2018-11-12T18:46:12.601Z,15.23
2018-11-12T18:48:42.119Z,17.15
2018-11-12T18:51:12.533Z,14.18
2018-11-12T18:53:41.773Z,14.00
2018-11-12T18:56:11.248Z,14.63
2018-11-12T18:58:41.705Z,17.60
2018-11-12T19:01:15.041Z,14.80
2018-11-12T19:03:44.377Z,14.07
2018-11-12T19:06:14.723Z,15.40
2018-11-12T19:08:44.522Z,14.95
2018-11-12T19:11:14.123Z,15.40
2018-11-12T19:13:43.229Z,17.25
2018-11-12T19:16:12.165Z,16.40
2018-11-12T19:18:42.438Z,17.37
2018-11-12T19:21:12.334Z,17.35
2018-11-12T19:23:42.751Z,17.27
2018-11-12T19:26:12.976Z,18.42
2018-11-12T19:28:44.299Z,18.05
2018-11-12T19:31:15.675Z,18.92
2018-11-12T19:33:45.387Z,16.90
2018-11-12T19:36:14.565Z,18.25
2018-11-12T19:38:45.043Z,16.43
2018-11-12T19:41:14.399Z,15.72
2018-11-12T19:43:44.286Z,16.57
2018-11-12T19:46:14.406Z,17.87
2018-11-12T19:48:43.921Z,17.95
2018-11-12T19:51:42.013Z,19.32
2018-11-12T19:54:11.552Z,17.35
2018-11-12T19:56:42.316Z,17.00
2018-11-12T19:59:17.638Z,17.20
2018-11-12T20:01:47.296Z,19.85
2018-11-12T20:04:18.233Z,19.05
2018-11-12T20:09:07.950Z,20.12
2018-11-12T20:11:46.573Z,19.48
2018-11-12T20:14:17.337Z,17.35
2018-11-12T20:16:53.766Z,16.80
2018-11-12T20:19:27.155Z,15.83
2018-11-12T20:21:56.345Z,19.77
2018-11-12T20:24:26.686Z,17.10
2018-11-12T20:26:56.008Z,18.23
2018-11-12T20:29:25.709Z,17.87
2018-11-12T20:31:55.940Z,18.05
2018-11-12T20:34:28.470Z,19.92
2018-11-12T20:36:57.701Z,21.17
2018-11-12T20:39:27.074Z,20.08
2018-11-12T20:41:56.309Z,19.75
2018-11-12T20:44:25.625Z,18.67
2018-11-12T20:46:54.802Z,17.37
2018-11-12T20:49:23.860Z,16.10
2018-11-12T20:51:53.033Z,17.87
2018-11-12T20:54:22.045Z,17.10
2018-11-12T20:56:51.140Z,16.90
2018-11-12T20:59:20.262Z,18.35
2018-11-12T21:01:49.333Z,20.05
2018-11-12T21:04:18.473Z,19.73
2018-11-12T21:06:47.421Z,17.57
2018-11-12T21:09:16.548Z,17.95
2018-11-12T21:11:45.624Z,18.00
2018-11-12T21:14:14.945Z,16.35
2018-11-12T21:16:44.013Z,17.32
2018-11-12T21:19:13.239Z,18.17
2018-11-12T21:21:42.518Z,18.52
2018-11-12T21:24:11.733Z,18.67
2018-11-12T21:26:40.810Z,17.15
2018-11-12T21:29:09.984Z,18.85
2018-11-12T21:31:39.108Z,20.90
2018-11-12T21:34:08.321Z,20.65
2018-11-12T21:36:37.417Z,20.00
2018-11-12T21:39:09.891Z,20.05
2018-11-12T21:41:39.095Z,16.10
2018-11-12T21:44:08.392Z,15.45
2018-11-12T21:46:37.485Z,17.42
2018-11-12T21:49:07.024Z,17.55
2018-11-12T21:51:36.186Z,16.77
2018-11-12T21:54:05.348Z,19.55
2018-11-12T21:56:35.076Z,17.98
2018-11-12T21:59:04.265Z,18.57
2018-11-12T22:01:33.476Z,19.85
2018-11-12T22:04:02.657Z,19.62
2018-11-12T22:06:31.681Z,21.12
2018-11-12T22:09:00.858Z,21.85
2018-11-12T22:11:29.969Z,17.92
2018-11-12T22:13:58.930Z,18.00
2018-11-12T22:16:28.090Z,17.48
2018-11-12T22:18:57.119Z,17.23
2018-11-12T22:21:26.245Z,17.35
2018-11-12T22:23:55.313Z,20.47
2018-11-12T22:26:24.430Z,18.85
2018-11-12T22:28:53.496Z,18.77
2018-11-12T22:31:22.597Z,19.37
2018-11-12T22:33:51.721Z,20.37
2018-11-12T22:36:20.881Z,19.37
2018-11-12T22:38:50.006Z,18.82
2018-11-12T22:41:19.065Z,19.15
2018-11-12T22:43:48.090Z,19.23
2018-11-12T22:46:17.169Z,20.55
2018-11-12T22:48:46.281Z,21.20
2018-11-12T22:51:15.351Z,20.55
2018-11-12T22:53:44.378Z,20.55
2018-11-12T22:56:13.561Z,20.65
2018-11-12T22:58:42.669Z,19.05
2018-11-12T23:01:11.734Z,19.30
2018-11-12T23:03:40.861Z,21.50
2018-11-12T23:06:10.700Z,21.40
2018-11-12T23:08:40.329Z,20.00
2018-11-12T23:11:09.550Z,21.55
2018-11-12T23:13:38.829Z,19.45
2018-11-12T23:16:07.944Z,22.40
2018-11-12T23:18:36.962Z,21.35
2018-11-12T23:21:06.235Z,21.35
2018-11-12T23:23:35.364Z,19.42
2018-11-12T23:26:20.789Z,19.20
2018-11-12T23:28:51.169Z,18.90
2018-11-12T23:31:20.434Z,20.57
2018-11-12T23:33:49.556Z,18.80
2018-11-12T23:36:18.629Z,19.37
2018-11-12T23:38:47.746Z,18.75
2018-11-12T23:41:16.745Z,19.57
2018-11-12T23:43:45.941Z,18.12
2018-11-12T23:46:19.017Z,20.48
2018-11-12T23:48:48.657Z,18.62
2018-11-12T23:51:17.836Z,19.30
2018-11-12T23:53:46.905Z,17.85
2018-11-12T23:56:16.024Z,16.77
2018-11-12T23:58:45.182Z,17.57
