createdAt,value
2023-02-19T00:01:48.901Z,1.50
2023-02-19T00:04:19.169Z,1.30
2023-02-19T00:06:48.352Z,1.70
2023-02-19T00:09:17.459Z,1.90
2023-02-19T00:11:45.035Z,1.60
2023-02-19T00:14:19.714Z,1.20
2023-02-19T00:16:47.349Z,1.30
2023-02-19T00:19:17.805Z,1.20
2023-02-19T00:21:45.291Z,1.40
2023-02-19T00:24:14.045Z,1.20
2023-02-19T00:26:43.228Z,1.10
2023-02-19T00:29:15.446Z,1.30
2023-02-19T00:31:43.142Z,1.30
2023-02-19T00:34:12.384Z,1.40
2023-02-19T00:36:41.593Z,1.00
2023-02-19T00:39:09.665Z,1.50
2023-02-19T00:41:36.854Z,1.30
2023-02-19T00:44:08.305Z,1.20
2023-02-19T00:46:42.493Z,1.30
2023-02-19T00:49:17.334Z,1.30
2023-02-19T00:51:45.070Z,1.40
2023-02-19T00:54:13.397Z,1.60
2023-02-19T00:56:40.893Z,1.60
2023-02-19T00:59:08.357Z,1.70
2023-02-19T01:01:35.717Z,1.30
2023-02-19T01:04:04.831Z,1.40
2023-02-19T01:06:35.128Z,1.20
2023-02-19T01:09:03.110Z,1.30
2023-02-19T01:11:30.450Z,1.50
2023-02-19T01:13:59.534Z,1.40
2023-02-19T01:16:28.064Z,1.40
2023-02-19T01:18:56.873Z,1.30
2023-02-19T01:21:26.423Z,1.70
2023-02-19T01:23:54.549Z,1.80
2023-02-19T01:26:27.767Z,1.60
2023-02-19T01:28:55.672Z,1.90
2023-02-19T01:31:25.369Z,1.70
2023-02-19T01:33:59.509Z,1.80
2023-02-19T01:36:27.285Z,1.40
2023-02-19T01:38:54.568Z,1.20
2023-02-19T01:41:26.050Z,1.50
2023-02-19T01:44:08.888Z,1.60
2023-02-19T01:46:38.163Z,1.40
2023-02-19T01:49:13.055Z,1.60
2023-02-19T01:51:45.646Z,1.40
2023-02-19T01:54:14.628Z,1.30
2023-02-19T01:56:44.649Z,1.80
2023-02-19T01:59:12.686Z,1.30
2023-02-19T02:04:28.123Z,1.60
2023-02-19T02:07:01.425Z,1.80
2023-02-19T02:09:49.754Z,1.50
2023-02-19T02:12:16.962Z,1.70
2023-02-19T02:14:48.736Z,1.60
2023-02-19T02:17:26.346Z,1.90
2023-02-19T02:20:03.245Z,1.60
2023-02-19T02:22:36.879Z,1.70
2023-02-19T02:25:22.456Z,1.60
2023-02-19T02:28:41.437Z,1.90
2023-02-19T02:31:20.273Z,2.10
2023-02-19T02:33:50.267Z,2.00
2023-02-19T02:36:25.150Z,1.90
2023-02-19T02:38:54.591Z,1.50
2023-02-19T02:41:22.130Z,1.90
2023-02-19T02:43:49.278Z,2.20
2023-02-19T02:46:23.173Z,2.10
2023-02-19T02:48:55.799Z,2.00
2023-02-19T02:51:32.772Z,2.00
2023-02-19T02:54:30.714Z,2.50
2023-02-19T02:57:00.285Z,2.20
2023-02-19T02:59:32.634Z,2.40
2023-02-19T03:02:14.838Z,3.00
2023-02-19T03:05:13.370Z,2.60
2023-02-19T03:08:01.251Z,3.00
2023-02-19T03:10:51.978Z,3.00
2023-02-19T03:13:53.028Z,2.30
2023-02-19T03:16:49.315Z,2.30
2023-02-19T03:19:20.009Z,2.40
2023-02-19T03:21:56.617Z,2.40
2023-02-19T03:24:48.961Z,2.10
2023-02-19T03:27:19.827Z,2.20
2023-02-19T03:29:50.247Z,2.10
2023-02-19T03:32:29.778Z,1.80
2023-02-19T03:35:12.084Z,1.90
2023-02-19T03:37:47.373Z,2.60
2023-02-19T03:40:15.715Z,2.40
2023-02-19T03:42:59.823Z,2.70
2023-02-19T03:45:38.332Z,2.50
2023-02-19T03:48:39.108Z,2.30
2023-02-19T03:51:25.398Z,2.00
2023-02-19T03:54:24.240Z,2.40
2023-02-19T03:57:00.744Z,1.70
2023-02-19T03:59:40.697Z,2.00
2023-02-19T04:02:17.687Z,1.90
2023-02-19T04:05:01.775Z,1.40
2023-02-19T04:07:31.775Z,1.70
2023-02-19T04:09:59.517Z,1.80
2023-02-19T04:12:28.107Z,1.70
2023-02-19T04:15:07.086Z,1.60
2023-02-19T04:17:40.407Z,1.40
2023-02-19T04:20:10.714Z,1.60
2023-02-19T04:22:39.730Z,1.50
2023-02-19T04:25:08.242Z,1.60
2023-02-19T04:27:42.122Z,1.40
2023-02-19T04:30:12.417Z,1.40
2023-02-19T04:32:39.697Z,1.20
2023-02-19T04:35:07.639Z,1.00
2023-02-19T04:37:34.906Z,1.10
2023-02-19T04:40:02.084Z,1.00
2023-02-19T04:42:29.818Z,0.90
2023-02-19T04:44:57.059Z,0.80
2023-02-19T04:47:24.852Z,0.80
2023-02-19T04:49:52.244Z,0.80
2023-02-19T04:52:19.351Z,0.90
2023-02-19T04:54:46.537Z,1.00
2023-02-19T04:57:14.313Z,0.70
2023-02-19T04:59:41.528Z,0.80
2023-02-19T05:02:08.748Z,0.80
2023-02-19T05:04:36.090Z,0.90
2023-02-19T05:07:03.343Z,0.80
2023-02-19T05:09:30.568Z,0.70
2023-02-19T05:11:58.253Z,0.70
2023-02-19T05:14:25.558Z,0.80
2023-02-19T05:16:52.826Z,0.60
2023-02-19T05:19:20.628Z,0.60
2023-02-19T05:21:47.879Z,0.70
2023-02-19T05:24:15.109Z,0.60
2023-02-19T05:26:45.362Z,0.60
2023-02-19T05:29:12.886Z,0.60
2023-02-19T05:31:40.221Z,0.60
2023-02-19T05:34:08.044Z,0.60
2023-02-19T05:36:35.128Z,0.50
2023-02-19T05:39:02.326Z,0.50
2023-02-19T05:41:30.861Z,0.50
2023-02-19T05:43:58.703Z,0.60
2023-02-19T05:46:30.104Z,0.60
2023-02-19T05:48:58.682Z,1.00
2023-02-19T05:51:27.672Z,1.20
2023-02-19T05:53:57.744Z,2.30
2023-02-19T05:56:39.006Z,2.40
2023-02-19T05:59:26.822Z,2.30
2023-02-19T06:01:54.939Z,4.10
2023-02-19T06:04:23.041Z,4.30
2023-02-19T06:06:50.691Z,4.30
2023-02-19T06:09:18.764Z,4.30
2023-02-19T06:11:46.220Z,4.70
2023-02-19T06:14:15.007Z,5.00
2023-02-19T06:16:42.864Z,4.30
2023-02-19T06:19:10.701Z,3.90
2023-02-19T06:21:38.176Z,3.40
2023-02-19T06:24:09.758Z,3.40
2023-02-19T06:26:37.874Z,3.00
2023-02-19T06:29:05.189Z,2.70
2023-02-19T06:31:32.876Z,2.50
2023-02-19T06:34:00.284Z,2.20
2023-02-19T06:36:27.488Z,2.20
2023-02-19T06:38:54.718Z,2.50
2023-02-19T06:41:22.666Z,2.00
2023-02-19T06:43:51.381Z,2.80
2023-02-19T06:46:20.407Z,2.70
2023-02-19T06:48:49.113Z,3.10
2023-02-19T06:51:24.759Z,4.00
2023-02-19T06:53:52.066Z,3.90
2023-02-19T06:56:32.009Z,4.70
2023-02-19T06:59:02.623Z,6.00
2023-02-19T07:01:31.909Z,6.70
2023-02-19T07:04:00.785Z,6.10
2023-02-19T07:06:29.458Z,7.40
2023-02-19T07:08:58.761Z,7.10
2023-02-19T07:11:27.554Z,6.20
2023-02-19T07:13:59.643Z,6.80
2023-02-19T07:16:29.141Z,5.30
2023-02-19T07:19:00.334Z,7.60
2023-02-19T07:21:30.836Z,6.80
2023-02-19T07:24:00.564Z,7.60
2023-02-19T07:26:27.962Z,6.90
2023-02-19T07:28:55.288Z,7.70
2023-02-19T07:31:24.701Z,7.70
2023-02-19T07:33:53.352Z,7.50
2023-02-19T07:36:22.793Z,8.10
2023-02-19T07:39:00.535Z,6.20
2023-02-19T07:41:28.387Z,6.50
2023-02-19T07:43:55.713Z,6.40
2023-02-19T07:46:25.212Z,6.20
2023-02-19T07:48:53.280Z,6.30
2023-02-19T07:51:22.589Z,6.90
2023-02-19T07:53:53.575Z,6.10
2023-02-19T07:56:21.488Z,6.20
2023-02-19T07:58:49.195Z,6.30
2023-02-19T08:01:42.651Z,6.20
2023-02-19T08:04:12.176Z,5.70
2023-02-19T08:06:40.289Z,6.00
2023-02-19T08:09:09.098Z,6.00
2023-02-19T08:11:56.069Z,5.50
2023-02-19T08:14:28.251Z,5.40
2023-02-19T08:16:58.251Z,5.50
2023-02-19T08:19:27.724Z,5.70
2023-02-19T08:22:04.081Z,5.90
2023-02-19T08:24:37.952Z,4.40
2023-02-19T08:27:10.459Z,4.80
2023-02-19T08:29:40.438Z,4.60
2023-02-19T08:32:09.961Z,2.60
2023-02-19T08:34:43.281Z,1.90
2023-02-19T08:37:12.420Z,1.50
2023-02-19T08:39:40.928Z,1.00
2023-02-19T08:42:08.425Z,1.00
2023-02-19T08:44:36.070Z,0.80
2023-02-19T08:47:06.031Z,0.90
2023-02-19T08:49:35.521Z,0.80
2023-02-19T08:52:07.150Z,1.00
2023-02-19T08:54:37.261Z,0.90
2023-02-19T08:57:06.754Z,1.10
2023-02-19T08:59:35.437Z,1.10
2023-02-19T09:02:03.716Z,0.90
2023-02-19T09:04:32.038Z,0.70
2023-02-19T09:07:00.217Z,1.10
2023-02-19T09:09:30.585Z,0.80
2023-02-19T09:12:01.311Z,0.90
2023-02-19T09:14:33.953Z,1.10
2023-02-19T09:17:04.113Z,1.50
2023-02-19T09:19:33.662Z,3.00
2023-02-19T09:22:03.314Z,1.10
2023-02-19T09:24:33.266Z,3.90
2023-02-19T09:27:07.805Z,4.90
2023-02-19T09:29:36.839Z,3.00
2023-02-19T09:32:05.942Z,7.90
2023-02-19T09:34:35.073Z,44.00
2023-02-19T09:37:04.312Z,60.00
2023-02-19T09:39:34.094Z,24.80
2023-02-19T09:42:22.103Z,29.00
2023-02-19T09:44:56.214Z,9.40
2023-02-19T09:47:29.329Z,12.50
2023-02-19T09:50:05.362Z,4.00
2023-02-19T09:52:57.456Z,5.20
2023-02-19T09:55:41.548Z,3.60
2023-02-19T09:58:35.945Z,3.60
2023-02-19T10:01:10.192Z,5.40
2023-02-19T10:03:50.908Z,4.70
2023-02-19T10:06:28.397Z,8.60
2023-02-19T10:09:19.215Z,5.80
2023-02-19T10:11:52.503Z,10.30
2023-02-19T10:14:45.474Z,2.60
2023-02-19T10:17:25.578Z,16.90
2023-02-19T10:19:56.007Z,7.20
2023-02-19T10:22:26.148Z,5.50
2023-02-19T10:24:57.816Z,3.20
2023-02-19T10:27:32.933Z,15.00
2023-02-19T10:30:04.437Z,5.00
2023-02-19T10:32:37.493Z,4.40
2023-02-19T10:35:14.299Z,2.40
2023-02-19T10:37:50.225Z,2.40
2023-02-19T10:40:23.360Z,2.90
2023-02-19T10:43:06.231Z,5.70
2023-02-19T10:45:51.143Z,4.70
2023-02-19T10:48:34.049Z,2.20
2023-02-19T10:51:08.282Z,2.40
2023-02-19T10:53:52.694Z,2.10
2023-02-19T10:56:32.706Z,2.20
2023-02-19T10:59:29.528Z,2.80
2023-02-19T11:02:17.542Z,2.30
2023-02-19T11:05:06.517Z,2.60
2023-02-19T11:07:37.114Z,2.50
2023-02-19T11:10:12.564Z,2.80
2023-02-19T11:12:43.597Z,2.40
2023-02-19T11:15:42.240Z,4.70
2023-02-19T11:18:14.651Z,4.60
2023-02-19T11:21:04.612Z,3.30
2023-02-19T11:23:49.752Z,3.30
2023-02-19T11:26:27.901Z,6.10
2023-02-19T11:29:06.230Z,3.90
2023-02-19T11:31:40.750Z,3.60
2023-02-19T11:34:30.879Z,2.90
2023-02-19T11:37:16.023Z,3.00
2023-02-19T11:39:49.338Z,3.10
2023-02-19T11:42:34.089Z,2.50
2023-02-19T11:45:40.797Z,2.00
2023-02-19T11:48:53.075Z,1.80
2023-02-19T11:51:49.331Z,1.90
2023-02-19T11:54:53.739Z,2.40
2023-02-19T11:57:45.699Z,1.40
2023-02-19T12:00:29.320Z,1.70
2023-02-19T12:03:26.331Z,1.90
2023-02-19T12:06:22.357Z,1.40
2023-02-19T12:09:28.194Z,1.60
2023-02-19T12:12:23.388Z,1.70
2023-02-19T12:15:25.071Z,1.60
2023-02-19T12:18:01.824Z,1.80
2023-02-19T12:20:51.014Z,2.00
2023-02-19T12:24:14.560Z,1.40
2023-02-19T12:27:05.449Z,1.50
2023-02-19T12:30:15.091Z,1.90
2023-02-19T12:33:09.277Z,2.30
2023-02-19T12:36:07.280Z,2.30
2023-02-19T12:38:52.173Z,2.60
2023-02-19T12:41:58.758Z,3.10
2023-02-19T12:44:54.602Z,3.00
2023-02-19T12:47:31.809Z,3.30
2023-02-19T12:50:21.898Z,3.40
2023-02-19T12:52:57.571Z,3.40
2023-02-19T12:58:31.006Z,3.30
2023-02-19T13:01:02.615Z,3.20
2023-02-19T13:03:41.022Z,3.10
2023-02-19T13:06:25.393Z,3.10
2023-02-19T13:09:09.068Z,2.80
2023-02-19T13:11:48.804Z,2.70
2023-02-19T13:14:26.646Z,2.40
2023-02-19T13:17:22.278Z,2.70
2023-02-19T13:19:55.811Z,9.70
2023-02-19T13:22:56.019Z,5.70
2023-02-19T13:25:34.486Z,3.20
2023-02-19T13:28:22.423Z,6.80
2023-02-19T13:31:13.621Z,6.40
2023-02-19T13:34:16.335Z,3.40
2023-02-19T13:36:49.031Z,3.20
2023-02-19T13:39:25.162Z,2.80
2023-02-19T13:42:06.430Z,2.90
2023-02-19T13:44:39.114Z,2.70
2023-02-19T13:47:36.771Z,2.60
2023-02-19T13:50:21.039Z,2.40
2023-02-19T13:52:55.497Z,2.40
2023-02-19T13:55:50.237Z,2.50
2023-02-19T13:58:41.777Z,2.50
2023-02-19T14:01:18.349Z,3.20
2023-02-19T14:04:10.734Z,2.90
2023-02-19T14:07:06.843Z,3.30
2023-02-19T14:09:43.986Z,3.00
2023-02-19T14:12:18.411Z,3.10
2023-02-19T14:14:55.423Z,3.70
2023-02-19T14:17:45.725Z,3.10
2023-02-19T14:20:39.596Z,4.20
2023-02-19T14:23:21.868Z,3.30
2023-02-19T14:26:00.855Z,3.50
2023-02-19T14:28:47.812Z,3.80
2023-02-19T14:31:35.476Z,4.40
2023-02-19T14:34:09.040Z,5.40
2023-02-19T14:36:51.952Z,5.00
2023-02-19T14:39:40.101Z,4.70
2023-02-19T14:42:26.348Z,4.60
2023-02-19T14:45:01.665Z,4.60
2023-02-19T14:47:37.301Z,5.00
2023-02-19T14:50:17.482Z,4.70
2023-02-19T14:52:51.618Z,4.40
2023-02-19T14:55:39.720Z,4.00
2023-02-19T14:58:26.006Z,6.40
2023-02-19T15:01:02.086Z,3.80
2023-02-19T15:03:33.832Z,3.90
2023-02-19T15:06:19.567Z,4.40
2023-02-19T15:08:52.277Z,3.80
2023-02-19T15:11:24.823Z,4.40
2023-02-19T15:14:04.939Z,4.30
2023-02-19T15:16:40.101Z,3.40
2023-02-19T15:19:12.425Z,3.60
2023-02-19T15:21:53.811Z,4.20
2023-02-19T15:24:24.033Z,3.60
2023-02-19T15:26:57.769Z,4.30
2023-02-19T15:29:33.308Z,5.40
2023-02-19T15:32:04.256Z,6.80
2023-02-19T15:34:37.294Z,3.70
2023-02-19T15:37:10.495Z,3.80
2023-02-19T15:39:48.666Z,5.20
2023-02-19T15:42:28.950Z,5.50
2023-02-19T15:45:05.899Z,5.20
2023-02-19T15:47:46.015Z,5.20
2023-02-19T15:50:21.648Z,4.90
2023-02-19T15:53:07.539Z,4.60
2023-02-19T15:55:59.347Z,6.60
2023-02-19T15:58:44.270Z,5.50
2023-02-19T16:01:28.581Z,5.80
2023-02-19T16:03:59.792Z,6.20
2023-02-19T16:06:32.508Z,6.10
2023-02-19T16:09:05.729Z,5.80
2023-02-19T16:11:41.174Z,5.30
2023-02-19T16:14:31.968Z,5.00
2023-02-19T16:17:26.129Z,6.00
2023-02-19T16:19:57.138Z,6.00
2023-02-19T16:22:31.938Z,6.50
2023-02-19T16:25:04.541Z,6.50
2023-02-19T16:27:38.377Z,5.70
2023-02-19T16:30:18.552Z,6.10
2023-02-19T16:32:48.646Z,5.90
2023-02-19T16:35:43.154Z,5.70
2023-02-19T16:38:21.353Z,5.50
2023-02-19T16:40:53.341Z,6.50
2023-02-19T16:43:45.539Z,5.50
2023-02-19T16:46:15.613Z,6.10
2023-02-19T16:48:45.016Z,4.70
2023-02-19T16:51:37.086Z,5.70
2023-02-19T16:54:07.785Z,6.90
2023-02-19T16:56:37.401Z,6.00
2023-02-19T16:59:08.852Z,6.40
2023-02-19T17:01:43.174Z,5.60
2023-02-19T17:04:18.618Z,5.60
2023-02-19T17:06:52.043Z,4.90
2023-02-19T17:09:21.909Z,5.60
2023-02-19T17:11:51.704Z,5.70
2023-02-19T17:14:25.912Z,6.00
2023-02-19T17:16:57.177Z,6.40
2023-02-19T17:19:27.094Z,5.30
2023-02-19T17:21:57.979Z,7.10
2023-02-19T17:24:29.667Z,4.80
2023-02-19T17:26:58.616Z,6.30
2023-02-19T17:29:35.799Z,6.50
2023-02-19T17:32:06.531Z,6.90
2023-02-19T17:34:35.612Z,7.40
2023-02-19T17:37:07.659Z,8.00
2023-02-19T17:39:43.549Z,6.70
2023-02-19T17:42:13.649Z,7.20
2023-02-19T17:44:50.877Z,7.00
2023-02-19T17:47:23.234Z,7.80
2023-02-19T17:49:52.874Z,8.00
2023-02-19T17:52:23.593Z,7.50
2023-02-19T17:54:57.501Z,6.60
2023-02-19T17:57:34.781Z,6.70
2023-02-19T18:00:07.365Z,7.30
2023-02-19T18:02:40.663Z,6.60
2023-02-19T18:15:50.592Z,8.00
2023-02-19T18:18:20.118Z,6.80
2023-02-19T18:20:50.494Z,7.10
2023-02-19T18:23:34.722Z,7.70
2023-02-19T18:26:08.159Z,8.20
2023-02-19T18:28:38.781Z,7.70
2023-02-19T18:31:11.893Z,7.90
2023-02-19T18:33:44.571Z,6.60
2023-02-19T18:36:22.333Z,6.70
2023-02-19T18:38:52.690Z,8.60
2023-02-19T18:41:32.775Z,8.20
2023-02-19T18:44:04.883Z,7.00
2023-02-19T18:46:39.406Z,7.50
2023-02-19T18:49:11.049Z,6.80
2023-02-19T18:51:41.390Z,6.40
2023-02-19T18:54:21.835Z,6.50
2023-02-19T18:56:51.527Z,6.70
2023-02-19T19:21:19.026Z,6.90
2023-02-19T19:23:49.541Z,6.90
2023-02-19T19:26:20.428Z,5.80
2023-02-19T19:28:50.447Z,5.70
2023-02-19T19:31:30.022Z,5.60
2023-02-19T19:34:00.506Z,5.40
2023-02-19T19:36:34.986Z,6.00
2023-02-19T19:39:05.214Z,6.50
2023-02-19T19:41:35.851Z,6.90
2023-02-19T19:44:15.631Z,6.20
2023-02-19T19:46:50.224Z,6.40
2023-02-19T19:49:24.777Z,6.40
2023-02-19T19:51:58.674Z,6.00
2023-02-19T19:54:35.287Z,6.90
2023-02-19T19:57:08.225Z,6.70
2023-02-19T19:59:42.886Z,6.80
2023-02-19T20:02:15.141Z,7.40
2023-02-19T20:04:45.263Z,7.50
2023-02-19T20:07:16.070Z,6.00
2023-02-19T20:09:59.107Z,6.70
2023-02-19T20:12:30.133Z,6.70
2023-02-19T20:15:04.225Z,6.30
2023-02-19T20:17:38.438Z,5.60
2023-02-19T20:20:10.393Z,7.20
2023-02-19T20:22:41.812Z,6.70
2023-02-19T20:25:14.702Z,6.30
2023-02-19T20:27:45.112Z,6.10
2023-02-19T20:30:17.289Z,6.70
2023-02-19T20:32:47.739Z,6.70
2023-02-19T20:35:19.260Z,5.90
2023-02-19T20:37:52.530Z,6.50
2023-02-19T20:40:22.090Z,5.90
2023-02-19T20:42:54.695Z,6.40
2023-02-19T20:45:25.336Z,6.20
2023-02-19T20:47:57.344Z,6.70
2023-02-19T20:50:27.349Z,5.90
2023-02-19T20:52:57.628Z,6.50
2023-02-19T20:55:27.374Z,7.40
2023-02-19T20:57:57.087Z,6.60
2023-02-19T21:00:26.941Z,6.80
2023-02-19T21:02:57.476Z,7.30
2023-02-19T21:05:27.941Z,6.60
2023-02-19T21:07:57.373Z,6.10
2023-02-19T21:10:26.746Z,6.60
2023-02-19T21:12:55.264Z,6.50
2023-02-19T21:15:23.984Z,7.40
2023-02-19T21:17:51.099Z,6.20
2023-02-19T21:20:18.320Z,6.80
2023-02-19T21:22:45.855Z,6.50
2023-02-19T21:25:13.692Z,5.90
2023-02-19T21:27:41.513Z,7.70
2023-02-19T21:30:09.930Z,6.60
2023-02-19T21:32:37.113Z,6.90
2023-02-19T21:35:04.668Z,7.50
2023-02-19T21:37:31.941Z,7.60
2023-02-19T21:40:00.744Z,6.90
2023-02-19T21:42:28.031Z,8.10
2023-02-19T21:44:59.031Z,7.60
2023-02-19T21:47:28.065Z,8.00
2023-02-19T21:49:55.184Z,7.50
2023-02-19T21:52:23.927Z,8.10
2023-02-19T21:54:51.000Z,7.80
2023-02-19T21:57:18.093Z,8.10
2023-02-19T21:59:45.306Z,7.50
2023-02-19T22:02:13.194Z,8.20
2023-02-19T22:04:40.119Z,8.50
2023-02-19T22:07:07.533Z,8.00
2023-02-19T22:09:34.865Z,7.90
2023-02-19T22:12:02.070Z,7.20
2023-02-19T22:14:29.768Z,7.30
2023-02-19T22:16:56.795Z,6.90
2023-02-19T22:19:23.890Z,7.60
2023-02-19T22:21:51.216Z,7.70
2023-02-19T22:24:21.288Z,7.80
2023-02-19T22:26:50.930Z,7.00
2023-02-19T22:29:19.273Z,7.10
2023-02-19T22:31:50.800Z,7.40
2023-02-19T22:34:18.134Z,7.40
2023-02-19T22:36:46.527Z,7.30
2023-02-19T22:39:20.188Z,7.30
2023-02-19T22:41:47.996Z,6.90
2023-02-19T22:44:15.852Z,6.80
2023-02-19T22:46:51.555Z,7.30
2023-02-19T22:49:19.822Z,6.40
2023-02-19T22:51:55.939Z,6.60
2023-02-19T22:54:30.121Z,5.80
2023-02-19T22:56:58.224Z,5.90
2023-02-19T22:59:25.730Z,6.70
2023-02-19T23:01:53.237Z,6.70
2023-02-19T23:04:22.280Z,7.50
2023-02-19T23:06:52.595Z,6.40
2023-02-19T23:09:27.506Z,6.30
2023-02-19T23:12:05.675Z,6.30
2023-02-19T23:14:33.373Z,7.40
2023-02-19T23:17:00.611Z,6.70
2023-02-19T23:19:28.775Z,6.10
2023-02-19T23:21:57.014Z,7.60
2023-02-19T23:24:25.018Z,5.90
2023-02-19T23:26:56.204Z,6.10
2023-02-19T23:29:27.455Z,5.70
2023-02-19T23:31:58.819Z,6.50
2023-02-19T23:34:26.166Z,6.00
2023-02-19T23:36:55.701Z,6.50
2023-02-19T23:39:23.121Z,6.20
2023-02-19T23:41:55.441Z,6.00
2023-02-19T23:44:26.348Z,5.40
2023-02-19T23:46:53.641Z,5.80
2023-02-19T23:49:21.296Z,5.90
2023-02-19T23:51:50.191Z,6.10
2023-02-19T23:54:17.536Z,5.80
2023-02-19T23:56:44.573Z,6.40
2023-02-19T23:59:12.388Z,5.70
