createdAt,value
2023-06-09T00:00:50.193Z,84
2023-06-09T00:02:49.957Z,84
2023-06-09T00:04:49.704Z,84
2023-06-09T00:06:49.412Z,83
2023-06-09T00:08:49.976Z,83
2023-06-09T00:10:49.585Z,83
2023-06-09T00:12:50.258Z,83
2023-06-09T00:14:49.893Z,83
2023-06-09T00:16:49.510Z,94.1
2023-06-09T00:18:50.189Z,83
2023-06-09T00:20:49.785Z,83
2023-06-09T00:22:50.339Z,94.1
2023-06-09T00:24:49.934Z,94.4
2023-06-09T00:26:49.726Z,94.4
2023-06-09T00:28:49.402Z,83
2023-06-09T00:30:50.032Z,83
2023-06-09T00:32:49.773Z,83
2023-06-09T00:34:49.386Z,94.2
2023-06-09T00:36:49.979Z,94.1
2023-06-09T00:38:49.565Z,94.3
2023-06-09T00:40:50.210Z,94.1
2023-06-09T00:42:49.820Z,94.0
2023-06-09T00:44:49.511Z,94.1
2023-06-09T00:46:50.185Z,94.2
2023-06-09T00:48:49.765Z,93.9
2023-06-09T00:50:49.395Z,93.9
2023-06-09T00:52:50.033Z,93.9
2023-06-09T00:54:49.679Z,93.9
2023-06-09T00:56:50.258Z,93.8
2023-06-09T00:58:49.912Z,93.8
2023-06-09T01:00:49.521Z,93.7
2023-06-09T01:02:50.300Z,93.6
2023-06-09T01:04:50.003Z,93.7
2023-06-09T01:06:49.545Z,93.7
2023-06-09T01:08:50.133Z,93.6
2023-06-09T01:10:49.696Z,93.7
2023-06-09T01:12:50.260Z,93.8
2023-06-09T01:14:49.862Z,94.0
2023-06-09T01:16:49.678Z,93.9
2023-06-09T01:18:49.408Z,82
2023-06-09T01:20:50.140Z,82
2023-06-09T01:22:49.735Z,82
2023-06-09T01:24:50.247Z,94.2
2023-06-09T01:26:49.931Z,94.0
2023-06-09T01:28:49.514Z,93.9
2023-06-09T01:30:50.150Z,94.1
2023-06-09T01:32:49.954Z,94.1
2023-06-09T01:34:49.642Z,94.1
2023-06-09T01:36:50.234Z,94.2
2023-06-09T01:38:49.795Z,83
2023-06-09T01:40:49.352Z,83
2023-06-09T01:42:49.974Z,94.0
2023-06-09T01:44:49.549Z,83
2023-06-09T01:46:50.201Z,94.0
2023-06-09T01:48:49.856Z,94.2
2023-06-09T01:50:49.565Z,94.0
2023-06-09T01:52:50.208Z,94.0
2023-06-09T01:54:49.874Z,93.9
2023-06-09T01:56:49.469Z,94.0
2023-06-09T01:58:50.085Z,94.0
2023-06-09T02:00:49.738Z,94.2
2023-06-09T02:02:50.421Z,83
2023-06-09T02:04:51.150Z,83
2023-06-09T02:06:49.911Z,94.1
2023-06-09T02:08:49.522Z,94.1
2023-06-09T02:10:50.105Z,83
2023-06-09T02:12:49.730Z,83
2023-06-09T02:14:49.353Z,94.0
2023-06-09T02:16:49.930Z,94.0
2023-06-09T02:18:49.520Z,93.9
2023-06-09T02:20:50.146Z,93.9
2023-06-09T02:22:49.744Z,93.9
2023-06-09T02:24:49.358Z,83
2023-06-09T02:26:49.898Z,83
2023-06-09T02:28:49.591Z,83
2023-06-09T02:30:50.260Z,83
2023-06-09T02:32:49.959Z,83
2023-06-09T02:34:49.598Z,83
2023-06-09T02:36:50.192Z,93.3
2023-06-09T02:38:49.865Z,83
2023-06-09T02:40:49.450Z,83
2023-06-09T02:42:50.069Z,94.0
2023-06-09T02:44:49.755Z,83
2023-06-09T02:46:49.459Z,83
2023-06-09T02:48:50.003Z,83
2023-06-09T02:50:49.592Z,83
2023-06-09T02:52:50.229Z,83
2023-06-09T02:54:49.906Z,83
2023-06-09T02:56:49.491Z,83
2023-06-09T02:58:50.074Z,83
2023-06-09T03:00:49.700Z,83
2023-06-09T03:02:50.371Z,83
2023-06-09T03:04:50.141Z,83
2023-06-09T03:06:49.781Z,83
2023-06-09T03:08:49.378Z,83
2023-06-09T03:10:49.976Z,83
2023-06-09T03:12:49.537Z,83
2023-06-09T03:14:50.097Z,83
2023-06-09T03:16:49.740Z,83
2023-06-09T03:18:49.488Z,83
2023-06-09T03:20:50.101Z,83
2023-06-09T03:22:49.718Z,83
2023-06-09T03:24:50.297Z,83
2023-06-09T03:26:49.855Z,83
2023-06-09T03:28:49.438Z,83
2023-06-09T03:30:50.099Z,83
2023-06-09T03:32:49.736Z,83
2023-06-09T03:34:49.458Z,83
2023-06-09T03:36:50.137Z,83
2023-06-09T03:38:49.710Z,83
2023-06-09T03:40:50.286Z,83
2023-06-09T03:42:49.897Z,83
2023-06-09T03:44:49.414Z,83
2023-06-09T03:46:50.079Z,83
2023-06-09T03:48:49.715Z,83
2023-06-09T03:50:50.279Z,83
2023-06-09T03:52:49.892Z,83
2023-06-09T03:54:49.495Z,83
2023-06-09T03:56:50.128Z,83
2023-06-09T03:58:49.714Z,83
2023-06-09T04:00:50.333Z,92.6
2023-06-09T04:02:49.974Z,93.1
2023-06-09T04:04:49.647Z,93.2
2023-06-09T04:06:50.242Z,93.3
2023-06-09T04:08:49.875Z,93.6
2023-06-09T04:10:49.505Z,93.6
2023-06-09T04:12:50.129Z,93.9
2023-06-09T04:14:50.178Z,93.6
2023-06-09T04:16:49.802Z,93.7
2023-06-09T04:18:49.461Z,93.4
2023-06-09T04:20:50.026Z,94.0
2023-06-09T04:22:49.623Z,93.8
2023-06-09T04:24:50.188Z,94.1
2023-06-09T04:26:49.826Z,93.6
2023-06-09T04:28:49.412Z,93.6
2023-06-09T04:30:50.021Z,93.3
2023-06-09T04:32:49.705Z,93.3
2023-06-09T04:34:49.357Z,93.1
2023-06-09T04:36:49.944Z,93.2
2023-06-09T04:38:49.532Z,93.2
2023-06-09T04:40:50.185Z,92.9
2023-06-09T04:42:49.824Z,92.8
2023-06-09T04:44:49.420Z,92.9
2023-06-09T04:46:50.111Z,92.9
2023-06-09T04:48:49.829Z,92.9
2023-06-09T04:50:49.464Z,93.2
2023-06-09T04:52:50.069Z,92.9
2023-06-09T04:54:49.713Z,93.0
2023-06-09T04:56:50.317Z,92.8
2023-06-09T04:58:49.935Z,92.9
2023-06-09T05:00:49.674Z,92.8
2023-06-09T05:02:50.295Z,92.2
2023-06-09T05:04:50.036Z,91.6
2023-06-09T05:06:49.742Z,91.7
2023-06-09T05:08:49.371Z,91.5
2023-06-09T05:10:50.012Z,91.5
2023-06-09T05:12:49.597Z,90.7
2023-06-09T05:14:50.196Z,90.1
2023-06-09T05:16:49.868Z,89.5
2023-06-09T05:18:49.498Z,89.8
2023-06-09T05:20:50.096Z,89.7
2023-06-09T05:22:49.775Z,89.3
2023-06-09T05:24:49.390Z,89.1
2023-06-09T05:26:50.007Z,88.6
2023-06-09T05:28:49.633Z,88.3
2023-06-09T05:30:50.223Z,88.2
2023-06-09T05:32:49.845Z,88.3
2023-06-09T05:34:49.488Z,88.5
2023-06-09T05:36:50.065Z,88.0
2023-06-09T05:38:49.653Z,87.5
2023-06-09T05:40:50.186Z,87.7
2023-06-09T05:42:49.788Z,88.5
2023-06-09T05:44:49.417Z,88.0
2023-06-09T05:46:50.068Z,88.8
2023-06-09T05:48:49.667Z,89.1
2023-06-09T05:50:50.256Z,88.3
2023-06-09T05:52:49.889Z,87.6
2023-06-09T05:54:49.605Z,87.5
2023-06-09T05:56:50.340Z,86.4
2023-06-09T05:58:50.023Z,86.2
2023-06-09T06:00:49.623Z,86.4
2023-06-09T06:02:50.411Z,86.6
2023-06-09T06:04:50.259Z,86.1
2023-06-09T06:06:49.924Z,85.1
2023-06-09T06:08:49.466Z,85.7
2023-06-09T06:10:50.094Z,85.0
2023-06-09T06:12:49.714Z,84.8
2023-06-09T06:14:50.311Z,85.1
2023-06-09T06:16:49.955Z,84.1
2023-06-09T06:18:49.605Z,84.9
2023-06-09T06:20:50.196Z,83.5
2023-06-09T06:22:49.799Z,84.1
2023-06-09T06:24:49.388Z,83.0
2023-06-09T06:26:49.986Z,82.4
2023-06-09T06:28:49.615Z,81.5
2023-06-09T06:30:50.189Z,80.6
2023-06-09T06:32:49.769Z,80.8
2023-06-09T06:34:49.418Z,79.8
2023-06-09T06:36:50.018Z,79.9
2023-06-09T06:38:49.569Z,81.4
2023-06-09T06:40:50.197Z,82.0
2023-06-09T06:42:49.780Z,81.7
2023-06-09T06:44:50.321Z,80.6
2023-06-09T06:46:49.974Z,78.4
2023-06-09T06:48:49.513Z,78.5
2023-06-09T06:50:50.123Z,77.3
2023-06-09T06:52:49.749Z,78.3
2023-06-09T06:54:49.369Z,78.8
2023-06-09T06:56:50.000Z,79.4
2023-06-09T06:58:49.544Z,77.1
2023-06-09T07:00:50.224Z,76.9
2023-06-09T07:02:50.032Z,77.2
2023-06-09T07:04:50.000Z,78.3
2023-06-09T07:06:49.656Z,78.2
2023-06-09T07:08:50.269Z,77.9
2023-06-09T07:10:49.939Z,78.9
2023-06-09T07:12:49.624Z,78.9
2023-06-09T07:14:50.270Z,77.3
2023-06-09T07:16:49.922Z,77.6
2023-06-09T07:18:49.664Z,78.8
2023-06-09T07:20:49.418Z,79.5
2023-06-09T07:22:50.027Z,79.6
2023-06-09T07:24:49.640Z,79.7
2023-06-09T07:26:51.846Z,80.2
2023-06-09T07:28:49.876Z,80.2
2023-06-09T07:30:49.536Z,79.4
2023-06-09T07:32:50.280Z,79.1
2023-06-09T07:34:50.055Z,79.1
2023-06-09T07:36:49.656Z,77.5
2023-06-09T07:38:50.269Z,77.7
2023-06-09T07:40:49.949Z,76.7
2023-06-09T07:42:49.625Z,76.7
2023-06-09T07:44:50.284Z,75.5
2023-06-09T07:46:49.945Z,75.5
2023-06-09T07:48:49.635Z,76.3
2023-06-09T07:51:00.139Z,73.6
2023-06-09T07:52:49.847Z,74.0
2023-06-09T07:54:49.636Z,72.9
2023-06-09T07:56:50.369Z,73.1
2023-06-09T07:58:49.949Z,73.6
2023-06-09T08:00:49.625Z,73.8
2023-06-09T08:02:50.346Z,72.0
2023-06-09T08:04:50.178Z,71.8
2023-06-09T08:06:49.960Z,73.9
2023-06-09T08:08:49.639Z,72.1
2023-06-09T08:10:50.246Z,71.4
2023-06-09T08:12:49.995Z,71.1
2023-06-09T08:14:49.648Z,71.2
2023-06-09T08:16:49.594Z,70.0
2023-06-09T08:18:50.293Z,69.0
2023-06-09T08:20:49.942Z,69.7
2023-06-09T08:22:49.621Z,70.4
2023-06-09T08:24:50.336Z,68.2
2023-06-09T08:26:50.034Z,69.5
2023-06-09T08:28:49.650Z,69.4
2023-06-09T08:30:50.299Z,66.3
2023-06-09T08:32:49.934Z,67.5
2023-06-09T08:34:49.646Z,67.8
2023-06-09T08:36:50.273Z,67.7
2023-06-09T08:38:49.924Z,66.7
2023-06-09T08:40:49.533Z,67
2023-06-09T08:42:50.124Z,65.9
2023-06-09T08:44:49.789Z,64.8
2023-06-09T08:46:49.430Z,64.0
2023-06-09T08:48:50.111Z,65.2
2023-06-09T08:50:49.763Z,64.6
2023-06-09T08:52:49.392Z,63.5
2023-06-09T08:54:50.089Z,65.6
2023-06-09T08:56:49.721Z,65.1
2023-06-09T08:58:50.301Z,63.1
2023-06-09T09:00:50.008Z,63.4
2023-06-09T09:02:49.765Z,62.8
2023-06-09T09:04:49.491Z,62.8
2023-06-09T09:06:50.160Z,65
2023-06-09T09:08:49.848Z,65
2023-06-09T09:10:49.505Z,65
2023-06-09T09:12:50.107Z,65
2023-06-09T09:14:49.700Z,65
2023-06-09T09:16:49.352Z,65
2023-06-09T09:18:50.029Z,65
2023-06-09T09:20:49.647Z,64
2023-06-09T09:22:50.300Z,64
2023-06-09T09:24:50.012Z,64
2023-06-09T09:26:49.678Z,64
2023-06-09T09:28:50.364Z,63
2023-06-09T09:30:50.080Z,60
2023-06-09T09:32:49.859Z,60
2023-06-09T09:34:49.671Z,61
2023-06-09T09:36:50.317Z,60
2023-06-09T09:38:49.960Z,59
2023-06-09T09:40:49.710Z,59
2023-06-09T09:42:49.385Z,59
2023-06-09T09:44:50.052Z,60
2023-06-09T09:46:49.749Z,60
2023-06-09T09:48:49.483Z,60
2023-06-09T09:50:50.035Z,60
2023-06-09T09:52:49.664Z,60
2023-06-09T09:54:50.269Z,59
2023-06-09T09:56:49.938Z,59
2023-06-09T09:58:49.700Z,59
2023-06-09T10:00:50.318Z,59
2023-06-09T10:02:49.999Z,59
2023-06-09T10:04:49.815Z,57
2023-06-09T10:06:49.514Z,58
2023-06-09T10:08:50.087Z,58
2023-06-09T10:10:49.700Z,58
2023-06-09T10:12:50.317Z,58
2023-06-09T10:14:49.878Z,58
2023-06-09T10:16:49.448Z,58
2023-06-09T10:18:50.012Z,58
2023-06-09T10:20:49.632Z,56
2023-06-09T10:22:50.202Z,55
2023-06-09T10:24:49.742Z,55
2023-06-09T10:26:50.355Z,56
2023-06-09T10:28:50.006Z,56
2023-06-09T10:30:49.550Z,56
2023-06-09T10:32:50.190Z,54
2023-06-09T10:34:49.980Z,55
2023-06-09T10:36:49.498Z,56
2023-06-09T10:38:50.161Z,56
2023-06-09T10:40:49.761Z,55
2023-06-09T10:42:49.401Z,55
2023-06-09T10:44:50.080Z,55
2023-06-09T10:46:49.818Z,54
2023-06-09T10:48:49.504Z,53
2023-06-09T10:50:50.156Z,53
2023-06-09T10:52:49.776Z,53
2023-06-09T10:54:50.338Z,53
2023-06-09T10:56:49.996Z,50
2023-06-09T10:58:49.592Z,52
2023-06-09T11:00:50.149Z,52
2023-06-09T11:02:49.725Z,51
2023-06-09T11:04:49.462Z,52
2023-06-09T11:06:50.180Z,50
2023-06-09T11:08:49.792Z,49
2023-06-09T11:10:49.390Z,49
2023-06-09T11:12:50.097Z,49
2023-06-09T11:14:49.690Z,50
2023-06-09T11:16:50.298Z,50
2023-06-09T11:18:49.995Z,50
2023-06-09T11:20:49.626Z,48
2023-06-09T11:22:50.224Z,48
2023-06-09T11:24:49.795Z,47
2023-06-09T11:26:49.387Z,47
2023-06-09T11:28:49.943Z,48
2023-06-09T11:30:49.483Z,46
2023-06-09T11:32:50.152Z,46
2023-06-09T11:34:49.937Z,47
2023-06-09T11:36:49.567Z,47
2023-06-09T11:38:50.124Z,48
2023-06-09T11:40:49.746Z,48
2023-06-09T11:42:50.338Z,48
2023-06-09T11:44:49.897Z,48
2023-06-09T11:46:49.494Z,46.9
2023-06-09T11:48:50.096Z,47.7
2023-06-09T11:50:49.686Z,50.1
2023-06-09T11:52:50.210Z,52.0
2023-06-09T11:54:49.721Z,53.0
2023-06-09T11:56:49.359Z,54.0
2023-06-09T11:58:49.886Z,56.1
2023-06-09T12:00:49.567Z,56.8
2023-06-09T12:02:50.251Z,58.8
2023-06-09T12:04:50.057Z,59.3
2023-06-09T12:06:49.749Z,60.6
2023-06-09T12:08:49.436Z,59.3
2023-06-09T12:10:50.019Z,57.9
2023-06-09T12:12:49.826Z,56.8
2023-06-09T12:14:49.443Z,60.9
2023-06-09T12:16:50.100Z,61.9
2023-06-09T12:18:49.824Z,60.7
2023-06-09T12:20:49.524Z,57.8
2023-06-09T12:22:49.466Z,60.0
2023-06-09T12:24:50.131Z,57.4
2023-06-09T12:26:49.780Z,57.7
2023-06-09T12:28:50.309Z,51.5
2023-06-09T12:30:50.008Z,49.7
2023-06-09T12:32:49.875Z,45.6
2023-06-09T12:34:49.679Z,47.6
2023-06-09T12:36:49.472Z,52.1
2023-06-09T12:38:50.125Z,53.3
2023-06-09T12:40:49.764Z,53.0
2023-06-09T12:42:49.420Z,53.3
2023-06-09T12:44:50.105Z,54.8
2023-06-09T12:46:49.717Z,53.9
2023-06-09T12:48:49.657Z,57.3
2023-06-09T12:50:50.283Z,58.8
2023-06-09T12:52:49.947Z,49.7
2023-06-09T12:54:55.301Z,52.4
2023-06-09T12:56:50.083Z,51.9
2023-06-09T12:58:49.881Z,50.3
2023-06-09T13:00:49.521Z,50.2
2023-06-09T13:02:50.308Z,50.2
2023-06-09T13:04:50.290Z,50.3
2023-06-09T13:06:49.937Z,57
2023-06-09T13:08:49.456Z,57
2023-06-09T13:10:50.007Z,57
2023-06-09T13:12:49.560Z,57
2023-06-09T13:14:50.218Z,57
2023-06-09T13:16:49.876Z,57
2023-06-09T13:18:49.590Z,57
2023-06-09T13:20:50.140Z,59
2023-06-09T13:22:49.757Z,59
2023-06-09T13:24:50.329Z,60
2023-06-09T13:26:49.927Z,60
2023-06-09T13:28:49.494Z,60
2023-06-09T13:30:50.080Z,60
2023-06-09T13:32:49.814Z,59
2023-06-09T13:34:49.590Z,59
2023-06-09T13:36:50.170Z,60
2023-06-09T13:38:49.846Z,60
2023-06-09T13:40:49.461Z,60
2023-06-09T13:42:50.054Z,60
2023-06-09T13:44:49.603Z,58
2023-06-09T13:46:50.200Z,56
2023-06-09T13:48:50.070Z,56
2023-06-09T13:50:49.780Z,57
2023-06-09T13:52:49.396Z,57
2023-06-09T13:54:50.022Z,57
2023-06-09T13:56:49.618Z,57
2023-06-09T13:58:50.241Z,57
2023-06-09T14:00:49.803Z,55
2023-06-09T14:02:49.528Z,54
2023-06-09T14:04:49.516Z,54
2023-06-09T14:06:50.220Z,53
2023-06-09T14:08:49.772Z,53
2023-06-09T14:10:49.362Z,54
2023-06-09T14:12:50.092Z,54
2023-06-09T14:14:50.205Z,52
2023-06-09T14:16:49.934Z,53
2023-06-09T14:18:49.672Z,53
2023-06-09T14:20:50.262Z,51
2023-06-09T14:22:49.900Z,50
2023-06-09T14:24:49.519Z,50
2023-06-09T14:26:50.108Z,49
2023-06-09T14:28:49.792Z,47
2023-06-09T14:30:49.464Z,47
2023-06-09T14:32:50.085Z,48
2023-06-09T14:34:49.819Z,48
2023-06-09T14:36:49.473Z,49
2023-06-09T14:38:50.100Z,51
2023-06-09T14:40:49.764Z,49
2023-06-09T14:42:50.369Z,49
2023-06-09T14:44:49.965Z,49
2023-06-09T14:46:49.569Z,50
2023-06-09T14:48:50.182Z,49
2023-06-09T14:50:49.761Z,50
2023-06-09T14:52:50.372Z,49
2023-06-09T14:54:49.999Z,49
2023-06-09T14:56:49.585Z,49
2023-06-09T14:58:50.178Z,49
2023-06-09T15:00:49.759Z,48
2023-06-09T15:02:49.465Z,47
2023-06-09T15:04:58.161Z,47
2023-06-09T15:06:49.545Z,47
2023-06-09T15:08:50.103Z,45
2023-06-09T15:10:49.690Z,47
2023-06-09T15:12:50.236Z,47
2023-06-09T15:14:54.777Z,47
2023-06-09T15:16:52.672Z,47
2023-06-09T15:18:49.522Z,47
2023-06-09T15:20:50.145Z,47
2023-06-09T15:22:49.860Z,47
2023-06-09T15:24:49.505Z,47
2023-06-09T15:26:50.098Z,46
2023-06-09T15:28:49.518Z,47
2023-06-09T15:30:50.242Z,47
2023-06-09T15:32:49.978Z,47
2023-06-09T15:34:49.646Z,47
2023-06-09T15:36:50.260Z,47
2023-06-09T15:38:49.917Z,47
2023-06-09T15:40:49.705Z,47
2023-06-09T15:42:49.412Z,47
2023-06-09T15:44:49.975Z,48
2023-06-09T15:46:49.873Z,47
2023-06-09T15:48:49.481Z,48
2023-06-09T15:50:50.145Z,46
2023-06-09T15:52:49.776Z,46
2023-06-09T15:54:49.353Z,47
2023-06-09T15:56:49.979Z,48
2023-06-09T15:58:49.584Z,47
2023-06-09T16:00:50.519Z,47
2023-06-09T16:02:49.814Z,45
2023-06-09T16:04:49.658Z,46
2023-06-09T16:06:50.250Z,47
2023-06-09T16:08:49.852Z,46
2023-06-09T16:10:49.470Z,46
2023-06-09T16:12:50.127Z,46
2023-06-09T16:14:49.766Z,46
2023-06-09T16:16:49.486Z,46
2023-06-09T16:18:50.085Z,45
2023-06-09T16:20:49.685Z,45
2023-06-09T16:22:50.267Z,45
2023-06-09T16:24:49.833Z,45
2023-06-09T16:26:49.449Z,46
2023-06-09T16:28:50.024Z,46
2023-06-09T16:30:49.606Z,46
2023-06-09T16:32:50.375Z,45
2023-06-09T16:34:50.081Z,43
2023-06-09T16:36:49.679Z,44
2023-06-09T16:38:50.266Z,44
2023-06-09T16:40:49.908Z,44
2023-06-09T16:42:49.515Z,44
2023-06-09T16:44:52.493Z,43
2023-06-09T16:46:49.865Z,44
2023-06-09T16:48:49.597Z,44
2023-06-09T16:50:50.263Z,44
2023-06-09T16:52:49.820Z,43
2023-06-09T16:54:49.380Z,43
2023-06-09T16:56:50.036Z,43
2023-06-09T16:58:49.635Z,43
2023-06-09T17:00:50.193Z,43
2023-06-09T17:02:51.439Z,43
2023-06-09T17:04:49.533Z,42
2023-06-09T17:06:50.158Z,43
2023-06-09T17:08:49.835Z,43
2023-06-09T17:10:50.315Z,42
2023-06-09T17:12:49.990Z,41
2023-06-09T17:14:49.724Z,41
2023-06-09T17:16:50.298Z,40
2023-06-09T17:18:49.926Z,40
2023-06-09T17:20:49.575Z,32.9
2023-06-09T17:22:50.173Z,34.3
2023-06-09T17:24:49.762Z,37.5
2023-06-09T17:26:49.332Z,37.7
2023-06-09T17:28:49.945Z,37.4
2023-06-09T17:30:49.566Z,37.7
2023-06-09T17:32:50.311Z,36.7
2023-06-09T17:34:50.102Z,36.7
2023-06-09T17:36:49.768Z,37.1
2023-06-09T17:38:49.388Z,37.8
2023-06-09T17:40:49.967Z,38.6
2023-06-09T17:42:49.542Z,38.6
2023-06-09T17:44:50.142Z,38.6
2023-06-09T17:46:49.763Z,40.3
2023-06-09T17:48:49.360Z,41.0
2023-06-09T17:50:49.937Z,40.5
2023-06-09T17:52:49.519Z,40.6
2023-06-09T17:54:50.152Z,40.8
2023-06-09T17:56:49.809Z,40.3
2023-06-09T17:58:49.511Z,40.6
2023-06-09T18:00:50.143Z,43.0
2023-06-09T18:02:49.789Z,41.3
2023-06-09T18:04:49.407Z,41.4
2023-06-09T18:06:50.065Z,42.0
2023-06-09T18:08:49.626Z,41.0
2023-06-09T18:10:50.272Z,42.2
2023-06-09T18:12:49.888Z,42.5
2023-06-09T18:14:49.539Z,42.0
2023-06-09T18:16:50.189Z,42.5
2023-06-09T18:18:49.814Z,42.4
2023-06-09T18:20:49.417Z,42.4
2023-06-09T18:22:50.081Z,42.7
2023-06-09T18:24:49.727Z,42.4
2023-06-09T18:26:50.363Z,43.2
2023-06-09T18:28:50.001Z,43.4
2023-06-09T18:30:49.513Z,43.2
2023-06-09T18:32:50.094Z,43.2
2023-06-09T18:34:49.962Z,43.6
2023-06-09T18:36:49.670Z,44.4
2023-06-09T18:38:50.224Z,44.0
2023-06-09T18:40:49.814Z,43.9
2023-06-09T18:42:49.480Z,43.9
2023-06-09T18:44:50.073Z,45.6
2023-06-09T18:46:49.768Z,45.7
2023-06-09T18:49:00.393Z,46.4
2023-06-09T18:50:49.912Z,46.6
2023-06-09T18:52:49.556Z,46.4
2023-06-09T18:54:50.128Z,47.3
2023-06-09T18:56:49.708Z,46.8
2023-06-09T18:58:50.284Z,47.8
2023-06-09T19:00:49.896Z,48.3
2023-06-09T19:02:49.632Z,48.3
2023-06-09T19:04:51.880Z,47.7
2023-06-09T19:06:49.720Z,48.0
2023-06-09T19:08:50.281Z,47.7
2023-06-09T19:10:49.956Z,51.4
2023-06-09T19:12:49.625Z,51.9
2023-06-09T19:14:50.192Z,52.0
2023-06-09T19:16:49.816Z,53.2
2023-06-09T19:18:49.426Z,52.2
2023-06-09T19:20:50.019Z,52.4
2023-06-09T19:22:49.623Z,52.5
2023-06-09T19:24:50.191Z,56.0
2023-06-09T19:26:49.750Z,56.0
2023-06-09T19:28:50.983Z,56.0
2023-06-09T19:30:49.798Z,56.1
2023-06-09T19:32:49.471Z,59.5
2023-06-09T19:34:50.194Z,58.1
2023-06-09T19:36:49.711Z,59.2
2023-06-09T19:38:50.330Z,58.5
2023-06-09T19:40:49.994Z,57.9
2023-06-09T19:42:49.534Z,57.9
2023-06-09T19:44:50.128Z,62.2
2023-06-09T19:46:49.800Z,62.4
2023-06-09T19:48:49.453Z,62.6
2023-06-09T19:50:50.058Z,63.0
2023-06-09T19:52:49.671Z,63.1
2023-06-09T19:54:50.195Z,61.8
2023-06-09T19:56:49.813Z,62.8
2023-06-09T19:58:49.405Z,62.8
2023-06-09T20:00:49.960Z,63.2
2023-06-09T20:02:49.636Z,63.8
2023-06-09T20:04:50.242Z,64.3
2023-06-09T20:06:49.874Z,65.0
2023-06-09T20:08:49.475Z,64.6
2023-06-09T20:10:50.124Z,64.4
2023-06-09T20:12:49.734Z,65.4
2023-06-09T20:14:49.355Z,67.8
2023-06-09T20:16:49.969Z,65.3
2023-06-09T20:18:49.560Z,66.6
2023-06-09T20:20:50.142Z,66.3
2023-06-09T20:22:49.695Z,66.6
2023-06-09T20:24:50.236Z,67.0
2023-06-09T20:26:49.900Z,67.7
2023-06-09T20:28:49.560Z,69.4
2023-06-09T20:30:50.179Z,68.1
2023-06-09T20:32:49.803Z,67.7
2023-06-09T20:34:49.480Z,67.9
2023-06-09T20:36:50.070Z,69.6
2023-06-09T20:38:49.674Z,70.0
2023-06-09T20:40:50.259Z,69.6
2023-06-09T20:42:49.839Z,69.1
2023-06-09T20:44:49.560Z,69.8
2023-06-09T20:46:50.236Z,70.0
2023-06-09T20:48:49.829Z,70.5
2023-06-09T20:50:49.403Z,70.7
2023-06-09T20:52:49.984Z,70.5
2023-06-09T20:54:49.529Z,70.5
2023-06-09T20:56:50.159Z,71.6
2023-06-09T20:58:49.840Z,71.6
2023-06-09T21:00:49.419Z,72.3
2023-06-09T21:02:50.074Z,72.0
2023-06-09T21:04:49.704Z,71.2
2023-06-09T21:06:50.330Z,71.4
2023-06-09T21:08:49.964Z,70.7
2023-06-09T21:10:49.570Z,72.2
2023-06-09T21:12:50.193Z,71.2
2023-06-09T21:14:49.850Z,72.9
2023-06-09T21:16:49.500Z,73.7
2023-06-09T21:18:50.148Z,73.1
2023-06-09T21:20:49.770Z,72.3
2023-06-09T21:22:49.417Z,73.5
2023-06-09T21:24:49.987Z,73.6
2023-06-09T21:26:49.635Z,74.1
2023-06-09T21:28:50.233Z,72.0
2023-06-09T21:30:49.944Z,71.5
2023-06-09T21:32:49.541Z,73.5
2023-06-09T21:34:50.278Z,73.4
2023-06-09T21:36:49.903Z,72.8
2023-06-09T21:38:49.550Z,73.1
2023-06-09T21:40:50.116Z,74.5
2023-06-09T21:42:49.882Z,74.6
2023-06-09T21:44:49.525Z,73.6
2023-06-09T21:46:50.270Z,75.1
2023-06-09T21:48:49.982Z,75.1
2023-06-09T21:50:49.784Z,73.4
2023-06-09T21:52:49.367Z,74.3
2023-06-09T21:54:49.932Z,73.0
2023-06-09T21:56:49.585Z,75.2
2023-06-09T21:58:50.227Z,75.6
2023-06-09T22:00:49.895Z,75.6
2023-06-09T22:02:49.617Z,73.6
2023-06-09T22:04:49.340Z,74.3
2023-06-09T22:06:49.922Z,74.2
2023-06-09T22:08:49.517Z,74.6
2023-06-09T22:10:50.138Z,76.1
2023-06-09T22:12:49.827Z,74.6
2023-06-09T22:14:49.428Z,74.7
2023-06-09T22:16:50.157Z,75.0
2023-06-09T22:18:49.794Z,74.8
2023-06-09T22:20:49.399Z,74.6
2023-06-09T22:22:49.984Z,74.3
2023-06-09T22:24:49.549Z,74.3
2023-06-09T22:27:00.129Z,65
2023-06-09T22:28:49.668Z,65
2023-06-09T22:30:50.317Z,76.4
2023-06-09T22:32:50.077Z,65
2023-06-09T22:34:49.723Z,76.0
2023-06-09T22:36:50.421Z,76.8
2023-06-09T22:38:50.057Z,77.2
2023-06-09T22:40:49.601Z,77.5
2023-06-09T22:42:50.149Z,66
2023-06-09T22:44:49.794Z,66
2023-06-09T22:46:49.543Z,77.5
2023-06-09T22:48:50.170Z,77.5
2023-06-09T22:50:49.816Z,66
2023-06-09T22:52:49.428Z,66
2023-06-09T22:54:50.024Z,78.2
2023-06-09T22:56:49.659Z,78.7
2023-06-09T22:58:50.209Z,67
2023-06-09T23:00:49.879Z,67
2023-06-09T23:02:49.481Z,79.8
2023-06-09T23:04:50.205Z,79.4
2023-06-09T23:06:49.886Z,79.6
2023-06-09T23:08:49.511Z,67
2023-06-09T23:10:50.084Z,79.5
2023-06-09T23:12:49.686Z,79.5
2023-06-09T23:14:50.191Z,68
2023-06-09T23:16:49.892Z,68
2023-06-09T23:18:49.560Z,68
2023-06-09T23:20:50.331Z,81.0
2023-06-09T23:22:49.989Z,69
2023-06-09T23:24:49.572Z,70
2023-06-09T23:26:50.246Z,69
2023-06-09T23:28:49.831Z,69
2023-06-09T23:30:49.355Z,69
2023-06-09T23:32:50.008Z,70
2023-06-09T23:34:49.712Z,70
2023-06-09T23:36:50.312Z,71
2023-06-09T23:38:49.971Z,71
2023-06-09T23:40:49.566Z,70
2023-06-09T23:42:50.246Z,70
2023-06-09T23:44:49.867Z,70
2023-06-09T23:46:49.464Z,70
2023-06-09T23:48:50.023Z,70
2023-06-09T23:50:49.570Z,70
2023-06-09T23:52:50.180Z,70
2023-06-09T23:54:49.856Z,70
2023-06-09T23:56:49.413Z,71
2023-06-09T23:58:50.020Z,71
