createdAt,value
2023-03-15T00:02:01.504Z,55.84
2023-03-15T00:04:28.562Z,55.94
2023-03-15T00:06:55.939Z,56.21
2023-03-15T00:09:24.183Z,56.15
2023-03-15T00:11:54.529Z,56.17
2023-03-15T00:14:22.055Z,56.01
2023-03-15T00:16:49.030Z,56.33
2023-03-15T00:19:15.939Z,56.04
2023-03-15T00:21:43.536Z,56.31
2023-03-15T00:24:11.492Z,56.41
2023-03-15T00:26:38.957Z,56.26
2023-03-15T00:29:08.682Z,56.38
2023-03-15T00:31:36.054Z,56.17
2023-03-15T00:34:03.032Z,56.28
2023-03-15T00:36:29.899Z,56.65
2023-03-15T00:38:57.411Z,56.51
2023-03-15T00:41:24.765Z,56.50
2023-03-15T00:43:52.179Z,56.78
2023-03-15T00:46:19.962Z,56.53
2023-03-15T00:48:51.946Z,57.01
2023-03-15T00:51:23.127Z,57.16
2023-03-15T00:53:52.737Z,57.01
2023-03-15T00:56:24.244Z,56.54
2023-03-15T00:58:54.764Z,56.82
2023-03-15T01:01:26.157Z,57.07
2023-03-15T01:03:53.633Z,56.73
2023-03-15T01:06:24.004Z,57.00
2023-03-15T01:08:51.582Z,57.09
2023-03-15T01:11:24.190Z,57.21
2023-03-15T01:13:56.891Z,57.16
2023-03-15T01:16:24.943Z,57.53
2023-03-15T01:18:52.229Z,57.89
2023-03-15T01:21:21.225Z,57.37
2023-03-15T01:23:48.392Z,57.69
2023-03-15T01:26:17.632Z,57.30
2023-03-15T01:28:45.037Z,57.95
2023-03-15T01:31:26.213Z,57.36
2023-03-15T01:33:53.597Z,57.83
2023-03-15T01:36:21.321Z,57.55
2023-03-15T01:38:49.611Z,57.51
2023-03-15T01:41:20.727Z,57.58
2023-03-15T01:43:47.965Z,57.41
2023-03-15T01:46:25.507Z,57.91
2023-03-15T01:49:07.676Z,57.93
2023-03-15T01:52:07.308Z,58.37
2023-03-15T01:54:58.282Z,57.81
2023-03-15T01:57:36.162Z,57.98
2023-03-15T02:00:13.776Z,58.61
2023-03-15T02:02:58.767Z,58.58
2023-03-15T02:05:34.373Z,58.60
2023-03-15T02:08:06.571Z,58.47
2023-03-15T02:10:42.492Z,58.74
2023-03-15T02:13:14.287Z,58.68
2023-03-15T02:15:46.561Z,58.57
2023-03-15T02:18:20.659Z,58.65
2023-03-15T02:21:24.979Z,58.52
2023-03-15T02:24:36.144Z,58.41
2023-03-15T02:27:03.743Z,58.36
2023-03-15T02:29:31.222Z,58.48
2023-03-15T02:31:58.455Z,58.81
2023-03-15T02:34:25.909Z,58.49
2023-03-15T02:36:54.138Z,58.88
2023-03-15T02:39:22.520Z,58.75
2023-03-15T02:41:59.284Z,59.04
2023-03-15T02:44:34.308Z,58.74
2023-03-15T02:47:10.579Z,59.15
2023-03-15T02:49:42.986Z,58.81
2023-03-15T02:52:12.132Z,59.15
2023-03-15T02:54:43.186Z,59.32
2023-03-15T02:57:12.336Z,59.39
2023-03-15T02:59:39.479Z,59.10
2023-03-15T03:02:06.739Z,58.92
2023-03-15T03:04:34.962Z,58.92
2023-03-15T03:07:01.930Z,58.93
2023-03-15T03:09:37.434Z,59.00
2023-03-15T03:12:05.023Z,59.11
2023-03-15T03:14:33.554Z,59.37
2023-03-15T03:17:01.780Z,59.17
2023-03-15T03:19:29.218Z,59.14
2023-03-15T03:21:57.436Z,59.46
2023-03-15T03:24:25.831Z,59.16
2023-03-15T03:26:58.112Z,59.04
2023-03-15T03:29:27.799Z,59.46
2023-03-15T03:31:57.095Z,59.09
2023-03-15T03:34:24.081Z,59.34
2023-03-15T03:36:51.367Z,58.90
2023-03-15T03:39:27.771Z,59.22
2023-03-15T03:41:54.844Z,59.32
2023-03-15T03:44:21.738Z,59.29
2023-03-15T03:46:49.410Z,58.79
2023-03-15T03:49:16.402Z,59.29
2023-03-15T03:51:43.490Z,59.39
2023-03-15T03:54:10.410Z,59.09
2023-03-15T03:56:37.908Z,59.09
2023-03-15T03:59:05.295Z,59.12
2023-03-15T04:01:45.283Z,59.54
2023-03-15T04:04:14.148Z,59.89
2023-03-15T04:06:45.920Z,59.75
2023-03-15T04:09:15.285Z,59.82
2023-03-15T04:11:44.833Z,59.54
2023-03-15T04:14:14.174Z,60.07
2023-03-15T04:16:43.265Z,60.30
2023-03-15T04:19:12.920Z,60.26
2023-03-15T04:21:47.393Z,60.29
2023-03-15T04:24:34.881Z,60.11
2023-03-15T04:27:14.485Z,60.81
2023-03-15T04:30:19.874Z,60.36
2023-03-15T04:32:59.090Z,60.98
2023-03-15T04:35:39.430Z,60.47
2023-03-15T04:38:32.638Z,60.87
2023-03-15T04:41:11.105Z,60.80
2023-03-15T04:43:58.303Z,61.05
2023-03-15T04:46:44.960Z,60.55
2023-03-15T04:49:29.020Z,60.43
2023-03-15T04:52:03.520Z,61.09
2023-03-15T04:54:50.607Z,60.65
2023-03-15T04:57:36.122Z,60.77
2023-03-15T05:00:21.777Z,60.69
2023-03-15T05:03:23.395Z,60.87
2023-03-15T05:06:10.564Z,60.69
2023-03-15T05:08:54.679Z,60.67
2023-03-15T05:11:40.000Z,60.66
2023-03-15T05:14:23.209Z,60.75
2023-03-15T05:17:11.286Z,60.83
2023-03-15T05:19:55.224Z,60.99
2023-03-15T05:22:35.248Z,60.47
2023-03-15T05:25:17.610Z,60.44
2023-03-15T05:28:04.988Z,60.36
2023-03-15T05:31:00.569Z,60.75
2023-03-15T05:33:48.723Z,60.43
2023-03-15T05:36:34.736Z,60.42
2023-03-15T05:39:18.660Z,60.63
2023-03-15T05:42:04.421Z,60.67
2023-03-15T05:44:49.882Z,60.72
2023-03-15T05:47:35.082Z,60.24
2023-03-15T05:50:19.163Z,60.92
2023-03-15T05:53:04.838Z,60.42
2023-03-15T05:55:50.078Z,60.60
2023-03-15T05:58:16.967Z,60.29
2023-03-15T06:00:56.399Z,60.26
2023-03-15T06:03:42.865Z,60.17
2023-03-15T06:06:18.427Z,60.21
2023-03-15T06:08:45.435Z,60.44
2023-03-15T06:11:12.688Z,60.67
2023-03-15T06:13:40.072Z,60.27
2023-03-15T06:16:15.051Z,60.20
2023-03-15T06:18:45.467Z,60.78
2023-03-15T06:21:12.364Z,60.09
2023-03-15T06:23:39.519Z,60.73
2023-03-15T06:26:06.446Z,60.47
2023-03-15T06:28:33.511Z,60.44
2023-03-15T06:31:12.288Z,60.22
2023-03-15T06:33:48.656Z,60.29
2023-03-15T06:36:15.625Z,60.49
2023-03-15T06:38:42.766Z,60.33
2023-03-15T06:41:09.702Z,60.28
2023-03-15T06:43:37.542Z,60.23
2023-03-15T06:46:04.627Z,60.67
2023-03-15T06:48:32.948Z,60.10
2023-03-15T06:51:00.033Z,59.93
2023-03-15T06:53:27.106Z,60.03
2023-03-15T06:55:54.457Z,60.22
2023-03-15T06:58:22.248Z,60.49
2023-03-15T07:00:50.475Z,59.92
2023-03-15T07:03:19.098Z,59.92
2023-03-15T07:05:46.502Z,59.80
2023-03-15T07:08:13.343Z,59.64
2023-03-15T07:10:40.233Z,59.61
2023-03-15T07:13:07.249Z,60.02
2023-03-15T07:15:37.050Z,59.92
2023-03-15T07:18:04.044Z,59.62
2023-03-15T07:20:31.565Z,59.54
2023-03-15T07:22:58.538Z,59.71
2023-03-15T07:25:26.029Z,59.41
2023-03-15T07:27:53.674Z,59.09
2023-03-15T07:30:21.358Z,59.35
2023-03-15T07:32:48.394Z,59.53
2023-03-15T07:35:16.874Z,59.12
2023-03-15T07:37:44.827Z,58.73
2023-03-15T07:40:13.063Z,58.80
2023-03-15T07:42:40.645Z,59.09
2023-03-15T07:45:09.404Z,59.19
2023-03-15T07:47:36.727Z,58.65
2023-03-15T07:50:05.453Z,58.99
2023-03-15T07:52:32.414Z,58.97
2023-03-15T07:54:59.436Z,58.79
2023-03-15T07:57:28.714Z,58.66
2023-03-15T07:59:56.195Z,58.80
2023-03-15T08:02:23.246Z,58.12
2023-03-15T08:04:51.360Z,58.75
2023-03-15T08:07:18.220Z,58.47
2023-03-15T08:09:45.096Z,58.10
2023-03-15T08:12:12.084Z,58.03
2023-03-15T08:14:38.937Z,58.37
2023-03-15T08:17:05.800Z,57.86
2023-03-15T08:19:33.183Z,58.02
2023-03-15T08:22:00.040Z,58.17
2023-03-15T08:24:27.109Z,57.71
2023-03-15T08:26:53.995Z,57.70
2023-03-15T08:29:20.978Z,57.89
2023-03-15T08:31:47.987Z,57.32
2023-03-15T08:34:16.110Z,57.15
2023-03-15T08:36:43.051Z,57.07
2023-03-15T08:39:10.022Z,56.97
2023-03-15T08:41:36.914Z,57.10
2023-03-15T08:44:03.952Z,56.85
2023-03-15T08:46:30.892Z,56.93
2023-03-15T08:48:57.873Z,57.03
2023-03-15T08:51:26.345Z,56.98
2023-03-15T08:53:54.067Z,56.63
2023-03-15T08:56:21.172Z,56.02
2023-03-15T08:58:48.494Z,55.97
2023-03-15T09:01:15.852Z,55.50
2023-03-15T09:03:42.942Z,55.10
2023-03-15T09:06:10.088Z,54.96
2023-03-15T09:08:37.035Z,54.79
2023-03-15T09:11:03.935Z,54.51
2023-03-15T09:13:30.808Z,54.44
2023-03-15T09:15:57.775Z,54.02
2023-03-15T09:18:25.035Z,53.70
2023-03-15T09:20:51.913Z,53.84
2023-03-15T09:23:18.766Z,53.38
2023-03-15T09:25:45.631Z,53.35
2023-03-15T09:28:12.591Z,53.40
2023-03-15T09:30:41.647Z,53.17
2023-03-15T09:33:09.707Z,52.74
2023-03-15T09:35:36.709Z,52.59
2023-03-15T09:38:04.044Z,52.41
2023-03-15T09:40:34.946Z,52.62
2023-03-15T09:43:05.307Z,52.92
2023-03-15T09:46:23.754Z,52.66
2023-03-15T09:49:12.961Z,52.09
2023-03-15T09:51:49.130Z,51.64
2023-03-15T09:54:32.142Z,51.50
2023-03-15T09:57:03.507Z,50.39
2023-03-15T09:59:35.275Z,49.97
2023-03-15T10:02:28.327Z,49.57
2023-03-15T10:05:11.157Z,50.09
2023-03-15T10:07:38.290Z,50.14
2023-03-15T10:10:19.412Z,48.77
2023-03-15T10:12:59.094Z,48.19
2023-03-15T10:15:59.085Z,49.02
2023-03-15T10:18:42.760Z,49.19
2023-03-15T10:21:28.866Z,47.31
2023-03-15T10:23:55.807Z,47.22
2023-03-15T10:26:32.881Z,47.13
2023-03-15T10:29:03.264Z,47.28
2023-03-15T10:31:44.476Z,47.10
2023-03-15T10:34:12.605Z,46.49
2023-03-15T10:36:49.861Z,46.29
2023-03-15T10:39:17.123Z,45.62
2023-03-15T10:41:49.251Z,44.31
2023-03-15T10:44:26.393Z,43.96
2023-03-15T10:47:23.738Z,44.22
2023-03-15T10:49:59.588Z,45.05
2023-03-15T10:52:39.156Z,44.25
2023-03-15T10:55:21.258Z,42.91
2023-03-15T10:57:55.283Z,41.60
2023-03-15T11:00:32.879Z,41.11
2023-03-15T11:03:17.012Z,41.09
2023-03-15T11:05:51.838Z,41.59
2023-03-15T11:08:45.170Z,41.58
2023-03-15T11:11:12.053Z,41.04
2023-03-15T11:13:40.826Z,40.96
2023-03-15T11:16:15.118Z,41.04
2023-03-15T11:18:54.929Z,41.30
2023-03-15T11:21:26.908Z,41.30
2023-03-15T11:23:55.613Z,41.54
2023-03-15T11:26:33.234Z,41.96
2023-03-15T11:29:07.992Z,41.18
2023-03-15T11:31:36.378Z,41.54
2023-03-15T11:34:21.014Z,42.16
2023-03-15T11:37:07.276Z,44.20
2023-03-15T11:39:46.698Z,45.14
2023-03-15T11:42:32.680Z,45.88
2023-03-15T11:45:06.196Z,46.50
2023-03-15T11:47:54.902Z,46.88
2023-03-15T11:50:21.954Z,47.17
2023-03-15T11:52:51.235Z,47.39
2023-03-15T11:55:28.336Z,47.26
2023-03-15T11:57:57.895Z,47.11
2023-03-15T12:00:31.110Z,45.86
2023-03-15T12:03:20.133Z,45.56
2023-03-15T12:06:16.375Z,45.64
2023-03-15T12:08:53.604Z,45.30
2023-03-15T12:11:20.549Z,45.51
2023-03-15T12:13:59.334Z,45.02
2023-03-15T12:16:34.785Z,44.67
2023-03-15T12:19:17.079Z,45.30
2023-03-15T12:21:57.740Z,44.61
2023-03-15T12:24:30.398Z,43.95
2023-03-15T12:27:17.110Z,43.65
2023-03-15T12:29:46.547Z,42.70
2023-03-15T12:32:18.541Z,41.96
2023-03-15T12:34:54.424Z,41.88
2023-03-15T12:37:38.559Z,39.49
2023-03-15T12:40:22.370Z,38.35
2023-03-15T12:42:49.188Z,37.08
2023-03-15T12:45:15.973Z,36.84
2023-03-15T12:47:52.047Z,37.30
2023-03-15T12:50:43.868Z,37.13
2023-03-15T12:53:27.305Z,36.65
2023-03-15T12:56:02.850Z,37.87
2023-03-15T12:58:41.204Z,37.56
2023-03-15T13:01:16.213Z,37.43
2023-03-15T13:03:43.814Z,37.84
2023-03-15T13:06:32.776Z,37.37
2023-03-15T13:09:42.033Z,38.32
2023-03-15T13:12:18.984Z,37.94
2023-03-15T13:15:19.845Z,37.35
2023-03-15T13:17:58.851Z,38.05
2023-03-15T13:20:48.535Z,37.76
2023-03-15T13:23:26.359Z,37.54
2023-03-15T13:26:17.420Z,36.38
2023-03-15T13:29:06.255Z,37.00
2023-03-15T13:31:33.536Z,39.56
2023-03-15T13:34:22.078Z,40.66
2023-03-15T13:36:56.249Z,41.54
2023-03-15T13:39:26.397Z,42.00
2023-03-15T13:42:05.188Z,42.39
2023-03-15T13:44:34.023Z,42.56
2023-03-15T13:47:01.020Z,43.00
2023-03-15T13:49:33.316Z,43.14
2023-03-15T13:52:05.387Z,43.30
2023-03-15T13:54:33.958Z,43.58
2023-03-15T13:57:12.026Z,43.67
2023-03-15T13:59:53.892Z,44.05
2023-03-15T14:02:25.092Z,43.00
2023-03-15T14:04:57.652Z,42.51
2023-03-15T14:07:38.154Z,41.89
2023-03-15T14:10:16.955Z,41.79
2023-03-15T14:12:45.742Z,40.44
2023-03-15T14:15:24.335Z,41.20
2023-03-15T14:18:09.448Z,39.41
2023-03-15T14:21:06.822Z,39.88
2023-03-15T14:23:40.634Z,40.23
2023-03-15T14:26:17.437Z,39.43
2023-03-15T14:28:56.088Z,39.38
2023-03-15T14:31:32.181Z,39.49
2023-03-15T14:34:18.718Z,38.95
2023-03-15T14:36:46.767Z,37.19
2023-03-15T14:39:39.876Z,37.61
2023-03-15T14:42:11.243Z,38.33
2023-03-15T14:44:38.573Z,38.19
2023-03-15T14:47:16.924Z,38.35
2023-03-15T14:49:43.862Z,38.34
2023-03-15T14:52:14.484Z,38.66
2023-03-15T14:54:48.613Z,38.70
2023-03-15T14:57:15.510Z,38.64
2023-03-15T14:59:42.414Z,38.57
2023-03-15T15:02:16.958Z,38.69
2023-03-15T15:04:43.955Z,38.83
2023-03-15T15:07:15.340Z,39.05
2023-03-15T15:09:48.897Z,39.02
2023-03-15T15:12:15.787Z,39.39
2023-03-15T15:14:45.176Z,39.85
2023-03-15T15:17:12.094Z,41.36
2023-03-15T15:19:38.996Z,41.81
2023-03-15T15:22:05.896Z,42.37
2023-03-15T15:24:32.806Z,42.65
2023-03-15T15:26:59.705Z,43.04
2023-03-15T15:29:26.641Z,43.28
2023-03-15T15:31:53.556Z,43.27
2023-03-15T15:34:20.691Z,43.39
2023-03-15T15:36:47.895Z,43.56
2023-03-15T15:39:26.151Z,44.00
2023-03-15T15:41:53.499Z,44.13
2023-03-15T15:44:22.898Z,43.56
2023-03-15T15:46:49.988Z,43.77
2023-03-15T15:49:16.915Z,44.24
2023-03-15T15:51:49.477Z,43.77
2023-03-15T15:54:20.155Z,43.55
2023-03-15T15:56:54.197Z,43.92
2023-03-15T15:59:21.189Z,43.68
2023-03-15T16:02:07.099Z,43.81
2023-03-15T16:04:34.232Z,43.94
2023-03-15T16:07:03.478Z,43.91
2023-03-15T16:09:33.628Z,43.80
2023-03-15T16:12:00.583Z,43.69
2023-03-15T16:14:27.483Z,43.93
2023-03-15T16:16:54.411Z,43.76
2023-03-15T16:19:21.314Z,43.61
2023-03-15T16:21:51.888Z,43.74
2023-03-15T16:24:30.167Z,44.19
2023-03-15T16:27:03.698Z,43.73
2023-03-15T16:29:38.689Z,43.96
2023-03-15T16:32:16.882Z,43.85
2023-03-15T16:34:46.062Z,42.87
2023-03-15T16:37:16.350Z,42.76
2023-03-15T16:39:47.963Z,42.94
2023-03-15T16:42:17.528Z,43.16
2023-03-15T16:44:44.747Z,43.30
2023-03-15T16:47:12.122Z,43.55
2023-03-15T16:49:39.015Z,43.66
2023-03-15T16:52:09.647Z,43.85
2023-03-15T16:54:41.411Z,44.17
2023-03-15T16:57:22.279Z,44.56
2023-03-15T16:59:49.963Z,44.94
2023-03-15T17:02:26.019Z,45.12
2023-03-15T17:04:53.733Z,45.38
2023-03-15T17:07:34.673Z,45.34
2023-03-15T17:10:14.078Z,45.50
2023-03-15T17:12:42.277Z,45.58
2023-03-15T17:15:11.327Z,45.93
2023-03-15T17:17:38.228Z,46.25
2023-03-15T17:20:10.160Z,46.39
2023-03-15T17:22:37.623Z,46.51
2023-03-15T17:25:05.539Z,46.65
2023-03-15T17:27:34.251Z,46.88
2023-03-15T17:30:01.142Z,47.09
2023-03-15T17:32:28.984Z,46.96
2023-03-15T17:34:58.961Z,47.65
2023-03-15T17:37:34.938Z,48.06
2023-03-15T17:40:10.500Z,48.11
2023-03-15T17:42:37.413Z,48.30
2023-03-15T17:45:17.434Z,48.56
2023-03-15T17:47:44.453Z,48.86
2023-03-15T17:50:12.036Z,48.92
2023-03-15T17:52:39.719Z,49.20
2023-03-15T17:55:08.924Z,49.14
2023-03-15T17:57:38.347Z,49.26
2023-03-15T18:00:11.043Z,49.48
2023-03-15T18:02:46.478Z,49.87
2023-03-15T18:05:24.683Z,50.24
2023-03-15T18:07:58.721Z,50.24
2023-03-15T18:10:34.072Z,49.86
2023-03-15T18:13:01.267Z,49.89
2023-03-15T18:15:28.342Z,50.38
2023-03-15T18:17:55.237Z,50.42
2023-03-15T18:20:23.803Z,50.66
2023-03-15T18:22:51.796Z,50.64
2023-03-15T18:25:22.972Z,50.38
2023-03-15T18:27:50.837Z,50.48
2023-03-15T18:30:21.773Z,50.46
2023-03-15T18:32:49.955Z,50.33
2023-03-15T18:35:24.084Z,50.90
2023-03-15T18:37:50.993Z,50.48
2023-03-15T18:40:19.568Z,50.76
2023-03-15T18:42:46.592Z,50.64
2023-03-15T18:45:23.684Z,50.66
2023-03-15T18:47:50.835Z,50.89
2023-03-15T18:50:19.074Z,50.96
2023-03-15T18:52:46.114Z,50.89
2023-03-15T18:55:16.723Z,50.88
2023-03-15T18:57:46.040Z,50.98
2023-03-15T19:00:23.592Z,51.66
2023-03-15T19:02:51.000Z,51.38
2023-03-15T19:05:18.567Z,51.53
2023-03-15T19:07:47.683Z,51.85
2023-03-15T19:10:19.084Z,51.77
2023-03-15T19:12:46.919Z,51.65
2023-03-15T19:15:17.380Z,51.84
2023-03-15T19:17:46.688Z,51.69
2023-03-15T19:20:16.918Z,51.81
2023-03-15T19:22:45.097Z,52.03
2023-03-15T19:25:13.887Z,52.63
2023-03-15T19:27:42.074Z,52.48
2023-03-15T19:30:17.861Z,52.27
2023-03-15T19:32:47.673Z,52.82
2023-03-15T19:35:14.996Z,52.71
2023-03-15T19:37:44.270Z,53.06
2023-03-15T19:40:12.477Z,53.59
2023-03-15T19:42:39.482Z,53.90
2023-03-15T19:45:07.371Z,54.33
2023-03-15T19:47:34.451Z,54.60
2023-03-15T19:50:02.019Z,54.35
2023-03-15T19:52:29.165Z,55.10
2023-03-15T19:54:56.887Z,55.30
2023-03-15T19:57:23.829Z,54.75
2023-03-15T19:59:50.700Z,55.02
2023-03-15T20:02:17.610Z,55.36
2023-03-15T20:04:44.590Z,55.24
2023-03-15T20:07:12.298Z,55.26
2023-03-15T20:09:40.784Z,54.96
2023-03-15T20:12:11.191Z,55.03
2023-03-15T20:14:41.744Z,54.47
2023-03-15T20:17:08.742Z,54.70
2023-03-15T20:19:36.147Z,54.89
2023-03-15T20:22:03.496Z,55.04
2023-03-15T20:24:30.468Z,54.93
2023-03-15T20:26:57.353Z,54.92
2023-03-15T20:29:24.273Z,55.00
2023-03-15T20:31:53.229Z,54.84
2023-03-15T20:34:20.541Z,55.00
2023-03-15T20:36:47.439Z,54.80
2023-03-15T20:39:15.111Z,54.83
2023-03-15T20:41:41.968Z,54.87
2023-03-15T20:44:09.736Z,55.10
2023-03-15T20:46:37.108Z,55.24
2023-03-15T20:49:04.102Z,55.39
2023-03-15T20:51:31.070Z,55.58
2023-03-15T20:53:58.033Z,55.50
2023-03-15T20:56:25.329Z,55.53
2023-03-15T20:58:52.265Z,55.40
2023-03-15T21:01:20.850Z,55.31
2023-03-15T21:03:48.399Z,55.35
2023-03-15T21:06:15.384Z,55.51
2023-03-15T21:08:42.446Z,55.57
2023-03-15T21:11:09.412Z,55.29
2023-03-15T21:13:36.487Z,55.26
2023-03-15T21:16:04.706Z,55.14
2023-03-15T21:18:33.329Z,55.58
2023-03-15T21:21:04.300Z,55.71
2023-03-15T21:23:31.750Z,55.83
2023-03-15T21:26:01.982Z,55.78
2023-03-15T21:28:29.297Z,55.52
2023-03-15T21:30:56.803Z,56.00
2023-03-15T21:33:27.384Z,55.77
2023-03-15T21:35:55.790Z,55.69
2023-03-15T21:38:22.782Z,55.60
2023-03-15T21:40:59.195Z,56.31
2023-03-15T21:43:27.209Z,55.87
2023-03-15T21:45:54.253Z,56.17
2023-03-15T21:48:21.199Z,55.56
2023-03-15T21:50:53.366Z,55.92
2023-03-15T21:53:24.102Z,56.03
2023-03-15T21:55:53.678Z,56.24
2023-03-15T21:58:20.584Z,56.30
2023-03-15T22:00:47.509Z,56.08
2023-03-15T22:03:16.699Z,56.47
2023-03-15T22:05:46.446Z,56.43
2023-03-15T22:08:13.300Z,56.77
2023-03-15T22:10:40.626Z,56.46
2023-03-15T22:13:07.497Z,56.85
2023-03-15T22:15:34.425Z,57.10
2023-03-15T22:18:02.244Z,56.57
2023-03-15T22:20:30.722Z,56.45
2023-03-15T22:22:57.617Z,56.66
2023-03-15T22:25:24.515Z,56.30
2023-03-15T22:27:51.387Z,56.63
2023-03-15T22:30:18.847Z,56.33
2023-03-15T22:32:46.015Z,56.63
2023-03-15T22:35:15.795Z,56.85
2023-03-15T22:37:43.083Z,56.75
2023-03-15T22:40:14.161Z,56.64
2023-03-15T22:42:44.596Z,56.56
2023-03-15T22:45:11.644Z,56.86
2023-03-15T22:47:38.512Z,57.15
2023-03-15T22:50:05.932Z,56.66
2023-03-15T22:52:32.812Z,56.46
2023-03-15T22:54:59.698Z,57.10
2023-03-15T22:57:26.569Z,56.87
2023-03-15T22:59:53.540Z,57.03
2023-03-15T23:02:20.398Z,56.52
2023-03-15T23:04:47.370Z,56.46
2023-03-15T23:07:14.301Z,56.94
2023-03-15T23:09:41.215Z,56.99
2023-03-15T23:12:08.668Z,57.02
2023-03-15T23:14:35.918Z,56.65
2023-03-15T23:17:03.602Z,56.91
2023-03-15T23:19:34.155Z,57.11
2023-03-15T23:22:04.772Z,56.82
2023-03-15T23:24:40.323Z,56.64
2023-03-15T23:27:07.384Z,56.87
2023-03-15T23:29:47.166Z,56.63
2023-03-15T23:32:20.777Z,57.17
2023-03-15T23:34:48.086Z,57.17
2023-03-15T23:37:15.209Z,56.82
2023-03-15T23:39:42.619Z,57.21
2023-03-15T23:42:10.260Z,57.09
2023-03-15T23:44:38.183Z,56.86
2023-03-15T23:47:06.403Z,57.28
2023-03-15T23:49:34.182Z,56.65
2023-03-15T23:52:06.027Z,57.00
2023-03-15T23:54:40.245Z,56.83
2023-03-15T23:57:13.282Z,57.15
2023-03-15T23:59:41.759Z,57.08
