createdAt,value
2019-03-05T00:01:54.479Z,1.70
2019-03-05T00:04:26.121Z,2.67
2019-03-05T00:06:57.914Z,2.47
2019-03-05T00:09:28.950Z,2.00
2019-03-05T00:12:13.281Z,1.40
2019-03-05T00:14:44.740Z,1.13
2019-03-05T00:17:15.387Z,1.10
2019-03-05T00:19:46.434Z,1.43
2019-03-05T00:22:17.435Z,1.40
2019-03-05T00:25:02.689Z,1.20
2019-03-05T00:28:09.346Z,1.03
2019-03-05T00:30:55.388Z,1.50
2019-03-05T00:34:28.397Z,1.97
2019-03-05T00:37:41.725Z,1.33
2019-03-05T00:40:37.549Z,1.60
2019-03-05T00:43:23.196Z,1.33
2019-03-05T00:46:06.883Z,0.87
2019-03-05T00:49:48.861Z,1.20
2019-03-05T00:53:19.196Z,0.90
2019-03-05T00:56:28.528Z,1.00
2019-03-05T00:59:44.421Z,0.97
2019-03-05T01:02:35.507Z,1.00
2019-03-05T01:05:59.727Z,1.03
2019-03-05T01:08:32.573Z,1.13
2019-03-05T01:11:03.453Z,1.27
2019-03-05T01:13:37.393Z,0.87
2019-03-05T01:16:08.674Z,1.27
2019-03-05T01:18:39.340Z,1.20
2019-03-05T01:21:10.066Z,1.37
2019-03-05T01:23:41.423Z,1.00
2019-03-05T01:26:13.155Z,1.10
2019-03-05T01:28:43.471Z,1.20
2019-03-05T01:32:23.638Z,1.00
2019-03-05T01:35:25.922Z,1.13
2019-03-05T01:37:57.322Z,1.10
2019-03-05T01:40:34.342Z,1.10
2019-03-05T01:43:05.709Z,1.37
2019-03-05T01:45:37.066Z,0.77
2019-03-05T01:48:08.395Z,0.90
2019-03-05T01:50:39.021Z,1.00
2019-03-05T01:53:10.700Z,1.07
2019-03-05T01:55:41.760Z,1.03
2019-03-05T01:58:13.051Z,1.17
2019-03-05T02:00:45.988Z,0.90
2019-03-05T03:02:18.436Z,1.00
2019-03-05T03:04:51.488Z,0.80
2019-03-05T03:07:22.533Z,1.00
2019-03-05T03:10:17.271Z,0.83
2019-03-05T03:13:06.956Z,0.80
2019-03-05T03:15:37.971Z,0.80
2019-03-05T03:18:08.702Z,0.80
2019-03-05T03:20:40.460Z,1.20
2019-03-05T03:23:12.093Z,0.80
2019-03-05T03:25:43.053Z,0.70
2019-03-05T03:28:16.220Z,1.27
2019-03-05T03:30:47.613Z,0.70
2019-03-05T03:33:18.332Z,0.80
2019-03-05T03:35:51.130Z,0.90
2019-03-05T03:38:22.560Z,0.90
2019-03-05T03:40:54.016Z,0.97
2019-03-05T03:43:25.633Z,0.80
2019-03-05T03:45:56.931Z,0.70
2019-03-05T03:48:28.529Z,1.10
2019-03-05T03:50:59.611Z,0.60
2019-03-05T03:54:00.300Z,0.93
2019-03-05T03:56:31.706Z,0.73
2019-03-05T03:59:02.720Z,1.00
2019-03-05T04:01:33.263Z,1.00
2019-03-05T04:04:05.064Z,0.93
2019-03-05T04:06:36.354Z,0.90
2019-03-05T04:09:12.679Z,1.10
2019-03-05T04:11:44.078Z,1.23
2019-03-05T04:14:15.379Z,1.00
2019-03-05T04:16:46.418Z,1.03
2019-03-05T04:19:21.169Z,0.93
2019-03-05T04:21:52.466Z,0.70
2019-03-05T04:24:23.482Z,0.87
2019-03-05T04:26:54.905Z,0.77
2019-03-05T04:29:25.231Z,0.80
2019-03-05T04:31:56.922Z,0.80
2019-03-05T04:34:28.372Z,1.20
2019-03-05T04:37:00.883Z,1.00
2019-03-05T04:39:32.242Z,1.10
2019-03-05T04:42:03.661Z,1.20
2019-03-05T04:44:49.219Z,1.83
2019-03-05T04:47:20.285Z,1.20
2019-03-05T04:50:26.320Z,1.20
2019-03-05T04:52:58.359Z,1.00
2019-03-05T04:55:29.680Z,1.33
2019-03-05T04:58:00.983Z,1.10
2019-03-05T05:00:32.377Z,1.10
2019-03-05T05:03:03.376Z,0.90
2019-03-05T05:05:34.453Z,1.10
2019-03-05T05:08:05.146Z,0.83
2019-03-05T05:10:36.519Z,0.97
2019-03-05T05:13:07.589Z,0.90
2019-03-05T05:15:38.861Z,1.77
2019-03-05T05:18:09.492Z,1.10
2019-03-05T05:20:41.165Z,1.50
2019-03-05T05:23:12.843Z,0.83
2019-03-05T05:25:44.189Z,1.20
2019-03-05T05:28:15.904Z,1.10
2019-03-05T05:30:47.378Z,1.30
2019-03-05T05:33:18.296Z,1.10
2019-03-05T05:35:48.945Z,0.90
2019-03-05T05:38:20.286Z,1.10
2019-03-05T05:40:52.022Z,1.40
2019-03-05T05:43:28.978Z,1.23
2019-03-05T05:46:01.025Z,0.93
2019-03-05T05:48:32.327Z,0.93
2019-03-05T05:51:03.514Z,1.10
2019-03-05T05:53:34.541Z,1.40
2019-03-05T05:56:06.542Z,1.20
2019-03-05T05:58:37.815Z,1.20
2019-03-05T06:01:12.500Z,1.50
2019-03-05T06:03:43.927Z,1.37
2019-03-05T06:06:15.029Z,1.17
2019-03-05T06:08:45.705Z,1.20
2019-03-05T06:11:16.914Z,1.20
2019-03-05T06:13:47.990Z,1.17
2019-03-05T06:16:21.015Z,1.10
2019-03-05T06:18:52.114Z,1.03
2019-03-05T06:21:24.262Z,2.20
2019-03-05T06:23:55.319Z,1.63
2019-03-05T06:26:27.067Z,1.10
2019-03-05T06:28:59.112Z,1.30
2019-03-05T06:31:30.742Z,1.10
2019-03-05T06:34:01.819Z,1.30
2019-03-05T06:36:56.812Z,1.07
2019-03-05T06:39:29.233Z,1.17
2019-03-05T06:42:00.092Z,1.10
2019-03-05T06:44:31.547Z,1.07
2019-03-05T06:47:02.979Z,0.90
2019-03-05T06:49:33.934Z,1.17
2019-03-05T06:52:05.365Z,1.30
2019-03-05T06:54:37.188Z,1.20
2019-03-05T06:57:23.266Z,1.37
2019-03-05T06:59:54.750Z,1.90
2019-03-05T07:02:25.469Z,1.50
2019-03-05T07:04:59.306Z,1.77
2019-03-05T07:07:33.482Z,1.40
2019-03-05T07:10:33.100Z,1.50
2019-03-05T07:13:17.145Z,1.57
2019-03-05T07:16:18.947Z,1.40
2019-03-05T07:19:04.364Z,1.20
2019-03-05T07:22:24.042Z,1.40
2019-03-05T07:24:54.724Z,1.00
2019-03-05T07:27:45.707Z,1.23
2019-03-05T07:30:24.554Z,1.27
2019-03-05T07:33:01.395Z,1.27
2019-03-05T07:35:34.496Z,1.30
2019-03-05T07:38:05.889Z,1.60
2019-03-05T07:40:36.782Z,1.37
2019-03-05T07:43:08.152Z,1.20
2019-03-05T07:45:39.775Z,1.00
2019-03-05T07:48:11.100Z,1.30
2019-03-05T07:51:22.685Z,1.20
2019-03-05T07:54:16.044Z,1.33
2019-03-05T07:56:47.246Z,1.33
2019-03-05T07:59:17.919Z,1.20
2019-03-05T08:02:10.114Z,1.73
2019-03-05T08:04:41.134Z,1.20
2019-03-05T08:07:12.642Z,1.10
2019-03-05T08:09:43.638Z,0.90
2019-03-05T08:13:02.594Z,1.60
2019-03-05T08:16:24.487Z,1.03
2019-03-05T08:18:55.556Z,1.17
2019-03-05T08:21:26.897Z,1.30
2019-03-05T08:23:58.319Z,0.90
2019-03-05T08:26:29.572Z,0.80
2019-03-05T08:29:02.982Z,1.10
2019-03-05T08:31:33.525Z,2.43
2019-03-05T08:34:04.118Z,1.40
2019-03-05T08:36:35.517Z,1.30
2019-03-05T08:39:08.992Z,1.60
2019-03-05T08:41:40.341Z,1.07
2019-03-05T08:44:11.732Z,1.27
2019-03-05T08:46:42.766Z,1.50
2019-03-05T08:49:13.799Z,1.00
2019-03-05T08:51:45.254Z,1.00
2019-03-05T08:54:16.576Z,1.10
2019-03-05T08:56:47.945Z,0.90
2019-03-05T08:59:18.976Z,0.80
2019-03-05T09:01:50.080Z,1.20
2019-03-05T09:04:21.770Z,1.10
2019-03-05T09:06:52.810Z,1.03
2019-03-05T09:09:23.948Z,1.10
2019-03-05T09:11:55.364Z,1.20
2019-03-05T09:14:26.346Z,1.20
2019-03-05T09:16:56.966Z,1.20
2019-03-05T09:19:27.671Z,1.27
2019-03-05T09:21:59.586Z,0.90
2019-03-05T09:24:31.273Z,1.13
2019-03-05T09:27:01.974Z,1.20
2019-03-05T09:29:32.608Z,1.20
2019-03-05T09:32:03.650Z,0.90
2019-03-05T09:34:35.076Z,1.00
2019-03-05T09:37:06.504Z,1.17
2019-03-05T09:39:37.607Z,1.40
2019-03-05T09:42:09.816Z,0.90
2019-03-05T09:44:40.813Z,0.80
2019-03-05T09:47:12.553Z,1.23
2019-03-05T09:49:43.464Z,1.17
2019-03-05T09:52:21.204Z,0.90
2019-03-05T09:54:52.231Z,0.93
2019-03-05T09:57:22.890Z,1.10
2019-03-05T09:59:54.532Z,1.07
2019-03-05T10:02:25.570Z,1.27
2019-03-05T10:04:57.227Z,0.97
2019-03-05T10:07:28.609Z,1.30
2019-03-05T10:09:59.999Z,1.50
2019-03-05T10:12:31.457Z,0.80
2019-03-05T10:15:02.417Z,1.13
2019-03-05T10:17:37.795Z,0.80
2019-03-05T10:20:07.857Z,1.10
2019-03-05T10:22:39.927Z,1.13
2019-03-05T10:25:12.977Z,1.53
2019-03-05T10:27:44.276Z,1.00
2019-03-05T10:30:25.125Z,1.00
2019-03-05T10:32:56.476Z,1.17
2019-03-05T10:35:28.806Z,1.23
2019-03-05T10:38:02.142Z,1.17
2019-03-05T10:40:41.813Z,1.00
2019-03-05T10:43:14.576Z,1.30
2019-03-05T10:45:47.362Z,1.10
2019-03-05T10:48:19.065Z,1.03
2019-03-05T10:50:50.483Z,0.90
2019-03-05T10:53:22.393Z,1.13
2019-03-05T10:55:54.461Z,1.10
2019-03-05T10:58:33.983Z,1.20
2019-03-05T11:00:58.530Z,1.00
2019-03-05T11:03:31.322Z,1.10
2019-03-05T11:06:03.155Z,1.00
2019-03-05T11:08:34.531Z,1.17
2019-03-05T11:11:12.975Z,1.10
2019-03-05T11:13:37.942Z,1.20
2019-03-05T11:16:09.736Z,1.17
2019-03-05T11:18:40.991Z,1.10
2019-03-05T11:21:12.287Z,1.43
2019-03-05T11:23:43.349Z,1.13
2019-03-05T11:26:29.883Z,0.90
2019-03-05T11:29:01.611Z,0.97
2019-03-05T11:31:33.747Z,0.90
2019-03-05T11:34:04.711Z,1.20
2019-03-05T11:36:36.121Z,1.33
2019-03-05T11:39:09.344Z,0.80
2019-03-05T11:41:40.739Z,0.93
2019-03-05T11:44:13.459Z,0.80
2019-03-05T11:46:44.231Z,1.27
2019-03-05T11:49:15.586Z,1.00
2019-03-05T11:51:48.292Z,1.10
2019-03-05T11:54:19.514Z,1.20
2019-03-05T11:56:51.013Z,1.30
2019-03-05T11:59:22.104Z,0.80
2019-03-05T12:01:53.791Z,1.50
2019-03-05T12:04:25.206Z,1.23
2019-03-05T12:06:56.826Z,0.70
2019-03-05T12:09:28.421Z,1.03
2019-03-05T12:11:59.685Z,1.00
2019-03-05T12:14:43.691Z,0.63
2019-03-05T12:17:15.581Z,1.07
2019-03-05T12:19:46.251Z,0.90
2019-03-05T12:22:17.507Z,1.10
2019-03-05T12:24:48.532Z,0.63
2019-03-05T12:27:19.635Z,1.00
2019-03-05T12:29:50.260Z,0.87
2019-03-05T12:32:20.998Z,1.40
2019-03-05T12:34:51.299Z,1.00
2019-03-05T12:37:22.791Z,1.00
2019-03-05T12:39:53.953Z,1.30
2019-03-05T12:42:25.807Z,1.00
2019-03-05T12:44:57.161Z,0.80
2019-03-05T12:47:28.248Z,0.90
2019-03-05T12:50:01.175Z,1.30
2019-03-05T12:52:32.777Z,1.00
2019-03-05T12:55:05.538Z,1.00
2019-03-05T12:57:35.909Z,1.30
2019-03-05T13:00:11.817Z,0.90
2019-03-05T13:02:49.776Z,1.37
2019-03-05T13:05:21.078Z,0.90
2019-03-05T13:07:56.395Z,1.70
2019-03-05T13:10:26.762Z,1.80
2019-03-05T13:13:04.753Z,1.17
2019-03-05T13:15:35.464Z,1.13
2019-03-05T13:18:06.166Z,1.03
2019-03-05T13:20:37.138Z,1.20
2019-03-05T13:23:10.454Z,0.93
2019-03-05T13:25:52.180Z,1.10
2019-03-05T13:28:23.673Z,0.90
2019-03-05T13:30:55.228Z,0.83
2019-03-05T13:33:26.754Z,1.17
2019-03-05T13:35:58.389Z,0.73
2019-03-05T13:38:30.194Z,0.90
2019-03-05T13:41:01.053Z,0.93
2019-03-05T13:43:32.757Z,1.10
2019-03-05T13:46:03.948Z,1.13
2019-03-05T13:49:18.283Z,1.07
2019-03-05T13:52:40.380Z,0.87
2019-03-05T13:56:18.037Z,1.00
2019-03-05T13:59:35.364Z,1.40
2019-03-05T14:02:08.492Z,1.07
2019-03-05T14:05:13.088Z,0.83
2019-03-05T14:08:40.165Z,1.03
2019-03-05T14:11:13.316Z,1.00
2019-03-05T14:13:44.497Z,1.30
2019-03-05T14:16:18.323Z,1.20
2019-03-05T14:18:49.147Z,1.20
2019-03-05T14:21:20.435Z,1.10
2019-03-05T14:23:52.035Z,0.97
2019-03-05T14:26:23.051Z,1.03
2019-03-05T14:28:54.191Z,0.80
2019-03-05T14:31:25.984Z,1.40
2019-03-05T14:33:57.749Z,1.00
2019-03-05T14:36:30.277Z,0.90
2019-03-05T14:39:02.062Z,0.70
2019-03-05T14:41:36.024Z,1.13
2019-03-05T14:44:07.603Z,1.53
2019-03-05T14:46:38.931Z,1.10
2019-03-05T14:49:10.814Z,0.90
2019-03-05T14:51:42.106Z,1.07
2019-03-05T14:54:29.488Z,1.10
2019-03-05T14:57:00.490Z,0.97
2019-03-05T14:59:31.205Z,1.03
2019-03-05T15:02:02.496Z,0.93
2019-03-05T15:04:34.867Z,1.27
2019-03-05T15:07:06.192Z,1.07
2019-03-05T15:09:38.286Z,0.87
2019-03-05T15:12:15.759Z,1.30
2019-03-05T15:14:49.253Z,0.83
2019-03-05T15:17:20.809Z,1.10
2019-03-05T15:19:51.489Z,1.40
2019-03-05T15:22:23.884Z,1.23
2019-03-05T15:24:55.900Z,1.30
2019-03-05T15:27:27.256Z,1.00
2019-03-05T15:29:58.325Z,1.43
2019-03-05T15:32:29.629Z,1.20
2019-03-05T15:35:00.936Z,1.27
2019-03-05T15:37:35.206Z,1.23
2019-03-05T15:40:07.155Z,1.23
2019-03-05T15:42:38.218Z,0.90
2019-03-05T15:45:16.116Z,1.10
2019-03-05T15:47:47.627Z,1.20
2019-03-05T15:50:27.431Z,0.90
2019-03-05T15:52:58.513Z,1.10
2019-03-05T15:55:29.118Z,1.17
2019-03-05T15:58:00.177Z,1.10
2019-03-05T16:00:31.219Z,0.77
2019-03-05T16:03:02.366Z,1.10
2019-03-05T16:05:33.974Z,1.00
2019-03-05T16:08:05.804Z,1.20
2019-03-05T16:10:36.774Z,1.10
2019-03-05T16:13:07.146Z,1.20
2019-03-05T16:15:41.877Z,1.23
2019-03-05T16:18:12.308Z,0.80
2019-03-05T16:20:43.086Z,1.20
2019-03-05T16:23:14.285Z,1.00
2019-03-05T16:25:50.225Z,0.80
2019-03-05T16:28:19.019Z,1.10
2019-03-05T16:31:07.436Z,1.10
2019-03-05T16:33:47.612Z,1.20
2019-03-05T16:36:31.901Z,1.10
2019-03-05T16:39:27.434Z,0.87
2019-03-05T16:42:23.795Z,1.20
2019-03-05T16:45:29.163Z,1.13
2019-03-05T16:48:17.172Z,1.50
2019-03-05T16:51:16.012Z,1.63
2019-03-05T16:54:04.349Z,1.57
2019-03-05T16:56:51.799Z,1.57
2019-03-05T16:59:39.897Z,1.40
2019-03-05T17:02:33.427Z,1.13
2019-03-05T17:05:38.701Z,1.33
2019-03-05T17:08:19.610Z,1.13
2019-03-05T17:11:08.790Z,1.60
2019-03-05T17:13:40.366Z,1.40
2019-03-05T17:16:12.088Z,1.77
2019-03-05T17:18:43.698Z,1.67
2019-03-05T17:21:15.321Z,2.23
2019-03-05T17:23:46.395Z,1.87
2019-03-05T17:26:17.746Z,1.70
2019-03-05T17:28:49.225Z,2.10
2019-03-05T17:31:20.246Z,2.37
2019-03-05T17:33:51.663Z,2.00
2019-03-05T17:36:23.087Z,2.40
2019-03-05T17:38:54.383Z,2.73
2019-03-05T17:41:25.723Z,2.30
2019-03-05T17:43:57.793Z,1.87
2019-03-05T17:46:28.145Z,1.20
2019-03-05T17:48:59.650Z,1.40
2019-03-05T17:51:31.084Z,1.50
2019-03-05T17:54:02.460Z,2.23
2019-03-05T17:56:33.107Z,1.90
2019-03-05T17:59:04.146Z,1.93
2019-03-05T18:01:35.166Z,2.60
2019-03-05T18:04:06.306Z,4.63
2019-03-05T18:06:37.602Z,2.90
2019-03-05T18:09:09.708Z,6.13
2019-03-05T18:11:41.880Z,4.43
2019-03-05T18:14:13.509Z,3.43
2019-03-05T18:16:44.977Z,2.93
2019-03-05T18:19:16.138Z,2.57
2019-03-05T18:21:47.435Z,2.30
2019-03-05T18:24:18.561Z,2.23
2019-03-05T18:26:50.844Z,2.40
2019-03-05T18:29:22.368Z,2.80
2019-03-05T18:31:53.711Z,2.17
2019-03-05T18:34:25.621Z,2.00
2019-03-05T18:36:56.996Z,1.60
2019-03-05T18:39:28.683Z,1.77
2019-03-05T18:42:00.538Z,1.47
2019-03-05T18:44:31.925Z,2.20
2019-03-05T18:47:02.619Z,1.40
2019-03-05T18:49:33.737Z,1.50
2019-03-05T18:52:04.665Z,1.87
2019-03-05T18:54:35.641Z,1.43
2019-03-05T18:57:06.800Z,1.70
2019-03-05T18:59:37.824Z,1.43
2019-03-05T19:02:09.195Z,1.40
2019-03-05T19:04:40.438Z,1.53
2019-03-05T19:07:30.199Z,1.33
2019-03-05T19:10:01.530Z,1.20
2019-03-05T19:12:32.496Z,1.67
2019-03-05T19:15:03.503Z,1.63
2019-03-05T19:17:34.567Z,8.93
2019-03-05T19:20:23.068Z,5.07
2019-03-05T19:22:54.575Z,6.40
2019-03-05T19:25:28.236Z,4.73
2019-03-05T19:27:59.912Z,9.27
2019-03-05T19:30:33.808Z,4.63
2019-03-05T19:33:05.165Z,2.87
2019-03-05T19:35:36.527Z,6.13
2019-03-05T19:38:07.308Z,1.60
2019-03-05T19:40:38.584Z,2.30
2019-03-05T19:43:09.538Z,1.70
2019-03-05T19:45:40.716Z,1.60
2019-03-05T19:48:11.987Z,2.17
2019-03-05T19:50:43.693Z,1.77
2019-03-05T19:53:14.642Z,2.30
2019-03-05T19:55:46.091Z,2.97
2019-03-05T19:58:17.801Z,3.00
2019-03-05T20:01:21.245Z,2.17
2019-03-05T20:03:52.304Z,3.47
2019-03-05T20:06:23.309Z,2.27
2019-03-05T20:08:54.374Z,1.80
2019-03-05T20:11:25.310Z,1.20
2019-03-05T20:13:56.351Z,1.60
2019-03-05T20:16:27.888Z,2.07
2019-03-05T20:18:58.545Z,2.33
2019-03-05T20:21:29.572Z,2.10
2019-03-05T20:24:00.697Z,2.80
2019-03-05T20:26:32.080Z,1.20
2019-03-05T20:29:03.817Z,1.60
2019-03-05T20:31:34.863Z,1.80
2019-03-05T20:34:06.239Z,2.00
2019-03-05T20:36:37.875Z,3.17
2019-03-05T20:39:09.189Z,2.80
2019-03-05T20:41:39.981Z,3.30
2019-03-05T20:44:11.241Z,3.03
2019-03-05T20:46:42.558Z,2.10
2019-03-05T20:49:13.859Z,2.40
2019-03-05T20:51:45.249Z,2.40
2019-03-05T20:54:16.519Z,3.50
2019-03-05T20:56:47.865Z,1.67
2019-03-05T20:59:18.867Z,3.83
2019-03-05T21:01:50.817Z,2.70
2019-03-05T21:04:22.049Z,3.60
2019-03-05T21:06:53.752Z,4.40
2019-03-05T21:09:28.369Z,1.77
2019-03-05T21:11:59.001Z,1.60
2019-03-05T21:14:30.015Z,1.57
2019-03-05T21:17:01.992Z,1.83
2019-03-05T21:19:33.324Z,1.67
2019-03-05T21:22:04.734Z,1.30
2019-03-05T21:24:36.038Z,1.93
2019-03-05T21:27:07.663Z,1.70
2019-03-05T21:29:38.956Z,1.70
2019-03-05T21:32:10.787Z,1.93
2019-03-05T21:34:42.587Z,2.77
2019-03-05T21:37:13.733Z,3.33
2019-03-05T21:39:45.135Z,2.60
2019-03-05T21:42:16.131Z,2.87
2019-03-05T21:44:46.911Z,2.43
2019-03-05T21:47:17.842Z,1.80
2019-03-05T21:49:49.491Z,1.70
2019-03-05T21:52:21.990Z,2.00
2019-03-05T21:54:53.455Z,1.80
2019-03-05T21:57:25.452Z,1.73
2019-03-05T21:59:56.798Z,1.47
2019-03-05T22:02:28.492Z,1.50
2019-03-05T22:05:00.688Z,1.67
2019-03-05T22:07:42.297Z,1.23
2019-03-05T22:10:17.756Z,1.83
2019-03-05T22:12:48.960Z,1.37
2019-03-05T22:15:21.827Z,1.57
2019-03-05T22:17:52.556Z,1.93
2019-03-05T22:20:24.278Z,1.40
2019-03-05T22:22:55.729Z,1.63
2019-03-05T22:25:36.804Z,1.47
2019-03-05T22:28:08.382Z,1.40
2019-03-05T22:30:42.112Z,1.80
2019-03-05T22:33:12.864Z,2.03
2019-03-05T22:35:48.784Z,1.83
2019-03-05T22:38:25.447Z,2.13
2019-03-05T22:40:56.828Z,2.00
2019-03-05T22:43:27.824Z,2.57
2019-03-05T22:46:01.038Z,2.10
2019-03-05T22:48:32.453Z,2.07
2019-03-05T22:51:03.610Z,2.10
2019-03-05T22:53:35.398Z,1.57
2019-03-05T22:56:06.334Z,1.90
2019-03-05T22:58:41.472Z,3.40
2019-03-05T23:01:18.587Z,1.33
2019-03-05T23:03:56.807Z,1.80
2019-03-05T23:06:30.141Z,1.63
2019-03-05T23:09:06.510Z,1.77
2019-03-05T23:11:41.715Z,1.40
2019-03-05T23:14:15.991Z,1.70
2019-03-05T23:16:48.061Z,1.27
2019-03-05T23:19:20.397Z,1.50
2019-03-05T23:21:54.451Z,1.30
2019-03-05T23:24:28.908Z,1.23
2019-03-05T23:27:07.143Z,1.30
2019-03-05T23:29:48.745Z,1.57
2019-03-05T23:32:21.143Z,1.40
2019-03-05T23:34:57.086Z,1.30
2019-03-05T23:37:28.874Z,1.17
2019-03-05T23:40:07.403Z,1.10
2019-03-05T23:42:48.710Z,0.97
2019-03-05T23:45:20.186Z,1.13
2019-03-05T23:48:01.958Z,1.30
2019-03-05T23:50:40.162Z,1.40
2019-03-05T23:53:11.435Z,1.10
2019-03-05T23:55:42.828Z,1.20
2019-03-05T23:58:15.433Z,1.53
