createdAt,value
2019-05-16T00:02:28.456Z,3.00
2019-05-16T00:04:59.223Z,3.53
2019-05-16T00:07:28.703Z,2.53
2019-05-16T00:09:59.052Z,3.10
2019-05-16T00:12:29.139Z,3.50
2019-05-16T00:14:59.775Z,3.40
2019-05-16T00:17:29.363Z,3.03
2019-05-16T00:19:59.009Z,4.23
2019-05-16T00:22:28.832Z,2.37
2019-05-16T00:24:58.234Z,2.50
2019-05-16T00:27:28.032Z,2.30
2019-05-16T00:29:58.259Z,5.20
2019-05-16T00:32:28.854Z,5.07
2019-05-16T00:34:58.473Z,3.80
2019-05-16T00:37:28.710Z,3.83
2019-05-16T00:39:58.830Z,2.40
2019-05-16T00:42:28.627Z,2.97
2019-05-16T00:44:58.517Z,2.63
2019-05-16T00:47:28.498Z,3.53
2019-05-16T00:49:58.323Z,3.40
2019-05-16T00:52:28.818Z,3.80
2019-05-16T00:54:58.706Z,2.10
2019-05-16T00:57:28.813Z,2.90
2019-05-16T00:59:59.875Z,3.13
2019-05-16T01:02:29.843Z,2.87
2019-05-16T01:04:59.198Z,3.23
2019-05-16T01:07:28.475Z,2.97
2019-05-16T01:09:58.310Z,3.73
2019-05-16T01:12:28.484Z,3.33
2019-05-16T01:14:59.159Z,2.70
2019-05-16T01:17:29.504Z,4.30
2019-05-16T01:19:59.090Z,3.60
2019-05-16T01:22:29.075Z,4.50
2019-05-16T01:24:58.615Z,9.83
2019-05-16T01:27:28.326Z,4.20
2019-05-16T01:29:58.441Z,4.93
2019-05-16T01:32:31.827Z,2.97
2019-05-16T01:34:58.975Z,3.03
2019-05-16T01:37:29.366Z,3.00
2019-05-16T01:39:58.838Z,3.20
2019-05-16T01:42:28.193Z,3.80
2019-05-16T01:44:57.912Z,3.97
2019-05-16T01:47:28.839Z,2.53
2019-05-16T01:49:58.217Z,4.43
2019-05-16T01:52:29.070Z,5.13
2019-05-16T01:54:58.921Z,6.17
2019-05-16T01:57:28.434Z,3.40
2019-05-16T01:59:58.975Z,3.13
2019-05-16T02:02:29.013Z,3.63
2019-05-16T02:04:59.384Z,2.60
2019-05-16T02:07:28.661Z,4.10
2019-05-16T02:09:58.340Z,3.10
2019-05-16T02:12:27.931Z,3.80
2019-05-16T02:14:58.760Z,3.83
2019-05-16T02:17:28.916Z,4.40
2019-05-16T02:19:58.344Z,3.13
2019-05-16T02:22:28.514Z,3.40
2019-05-16T02:24:58.507Z,7.40
2019-05-16T02:27:29.095Z,3.70
2019-05-16T02:30:00.026Z,3.97
2019-05-16T02:32:31.228Z,4.17
2019-05-16T02:35:01.348Z,3.50
2019-05-16T02:37:34.863Z,4.50
2019-05-16T02:40:01.979Z,3.40
2019-05-16T02:42:32.646Z,3.30
2019-05-16T02:45:02.709Z,3.43
2019-05-16T02:47:34.998Z,3.53
2019-05-16T02:50:05.178Z,2.87
2019-05-16T02:52:34.858Z,4.53
2019-05-16T02:55:05.087Z,5.47
2019-05-16T02:57:34.381Z,3.30
2019-05-16T03:00:05.577Z,4.87
2019-05-16T03:02:34.909Z,5.47
2019-05-16T03:05:05.818Z,4.90
2019-05-16T03:07:41.558Z,3.97
2019-05-16T03:10:10.932Z,4.20
2019-05-16T03:12:41.123Z,2.73
2019-05-16T03:15:11.123Z,3.57
2019-05-16T03:17:44.054Z,3.23
2019-05-16T03:20:14.128Z,3.90
2019-05-16T03:22:44.482Z,3.17
2019-05-16T03:25:13.764Z,2.63
2019-05-16T03:27:43.184Z,2.60
2019-05-16T03:30:16.405Z,2.70
2019-05-16T03:32:45.716Z,3.57
2019-05-16T03:35:16.840Z,2.80
2019-05-16T03:37:55.839Z,3.43
2019-05-16T03:40:31.303Z,3.90
2019-05-16T03:43:01.425Z,3.40
2019-05-16T03:45:31.986Z,2.77
2019-05-16T03:48:02.868Z,3.17
2019-05-16T03:50:32.701Z,4.13
2019-05-16T03:53:02.042Z,2.50
2019-05-16T03:55:32.408Z,4.20
2019-05-16T03:58:03.332Z,4.20
2019-05-16T04:00:52.338Z,3.60
2019-05-16T04:03:21.520Z,3.03
2019-05-16T04:05:52.662Z,4.23
2019-05-16T04:08:25.148Z,3.90
2019-05-16T04:10:53.358Z,3.67
2019-05-16T04:13:22.660Z,3.00
2019-05-16T04:15:53.046Z,3.00
2019-05-16T04:18:23.516Z,4.20
2019-05-16T04:20:53.183Z,3.30
2019-05-16T04:23:22.499Z,2.00
2019-05-16T04:25:53.220Z,3.30
2019-05-16T04:28:23.507Z,2.80
2019-05-16T04:30:53.285Z,2.70
2019-05-16T04:33:22.805Z,4.60
2019-05-16T04:35:53.040Z,3.50
2019-05-16T04:38:35.142Z,4.87
2019-05-16T04:40:54.048Z,5.10
2019-05-16T04:43:23.333Z,5.70
2019-05-16T04:45:52.965Z,3.10
2019-05-16T04:48:23.113Z,3.00
2019-05-16T04:50:52.887Z,4.00
2019-05-16T04:53:22.262Z,2.93
2019-05-16T04:55:52.361Z,4.90
2019-05-16T04:58:23.602Z,2.77
2019-05-16T05:00:53.193Z,4.10
2019-05-16T05:03:22.956Z,4.83
2019-05-16T05:05:52.277Z,3.17
2019-05-16T05:08:22.513Z,2.70
2019-05-16T05:10:52.301Z,4.70
2019-05-16T05:13:23.087Z,2.67
2019-05-16T05:15:52.679Z,3.20
2019-05-16T05:18:22.325Z,2.70
2019-05-16T05:20:52.771Z,3.13
2019-05-16T05:23:22.541Z,3.67
2019-05-16T05:25:51.937Z,5.93
2019-05-16T05:28:21.553Z,3.93
2019-05-16T05:30:51.351Z,5.00
2019-05-16T05:33:21.372Z,4.80
2019-05-16T05:35:51.288Z,4.13
2019-05-16T05:38:21.662Z,3.20
2019-05-16T05:40:52.178Z,2.87
2019-05-16T05:43:21.989Z,4.30
2019-05-16T05:45:52.399Z,4.80
2019-05-16T05:48:22.138Z,4.43
2019-05-16T05:50:51.854Z,4.43
2019-05-16T05:53:21.292Z,2.97
2019-05-16T05:55:51.751Z,7.13
2019-05-16T05:58:21.604Z,4.40
2019-05-16T06:00:52.135Z,3.03
2019-05-16T06:03:23.283Z,8.00
2019-05-16T06:05:52.934Z,2.47
2019-05-16T06:08:22.219Z,2.60
2019-05-16T06:10:51.519Z,4.70
2019-05-16T06:13:21.146Z,4.87
2019-05-16T06:15:51.338Z,4.27
2019-05-16T06:18:20.830Z,2.80
2019-05-16T06:20:51.343Z,6.17
2019-05-16T06:23:21.171Z,3.20
2019-05-16T06:25:51.066Z,5.80
2019-05-16T06:28:21.293Z,3.40
2019-05-16T06:30:51.804Z,2.43
2019-05-16T06:33:21.797Z,2.70
2019-05-16T06:35:51.600Z,3.30
2019-05-16T06:38:21.397Z,4.53
2019-05-16T06:40:52.770Z,4.03
2019-05-16T06:43:21.901Z,5.60
2019-05-16T06:45:51.708Z,2.73
2019-05-16T06:48:21.634Z,3.20
2019-05-16T06:50:51.945Z,2.13
2019-05-16T06:53:21.468Z,4.40
2019-05-16T06:55:50.838Z,6.43
2019-05-16T06:58:22.269Z,8.70
2019-05-16T07:00:52.343Z,3.57
2019-05-16T07:03:22.079Z,5.27
2019-05-16T07:05:51.382Z,2.73
2019-05-16T07:08:21.517Z,3.90
2019-05-16T07:10:51.173Z,1.67
2019-05-16T07:13:20.694Z,4.30
2019-05-16T07:15:50.486Z,2.33
2019-05-16T07:18:21.253Z,2.33
2019-05-16T07:20:51.493Z,5.93
2019-05-16T07:23:21.360Z,2.27
2019-05-16T07:25:50.988Z,3.47
2019-05-16T07:28:21.207Z,2.50
2019-05-16T07:30:51.719Z,3.57
2019-05-16T07:33:21.550Z,9.30
2019-05-16T07:35:51.457Z,2.07
2019-05-16T07:38:21.053Z,2.93
2019-05-16T07:40:51.078Z,3.00
2019-05-16T07:43:22.189Z,2.00
2019-05-16T07:45:51.753Z,4.10
2019-05-16T07:48:22.274Z,2.80
2019-05-16T07:50:52.641Z,3.73
2019-05-16T07:53:22.375Z,6.10
2019-05-16T07:55:51.676Z,2.97
2019-05-16T07:58:22.119Z,3.20
2019-05-16T08:01:02.126Z,4.73
2019-05-16T08:03:22.947Z,3.10
2019-05-16T08:05:52.246Z,3.77
2019-05-16T08:08:24.252Z,3.60
2019-05-16T08:10:52.801Z,4.33
2019-05-16T08:13:22.401Z,3.30
2019-05-16T08:15:51.705Z,3.10
2019-05-16T08:18:21.609Z,3.77
2019-05-16T08:20:52.489Z,3.27
2019-05-16T08:23:22.918Z,5.03
2019-05-16T08:25:52.342Z,3.80
2019-05-16T08:28:22.082Z,3.10
2019-05-16T08:30:53.177Z,3.00
2019-05-16T08:33:22.891Z,2.60
2019-05-16T08:35:52.460Z,2.80
2019-05-16T08:38:22.047Z,5.03
2019-05-16T08:41:08.028Z,6.60
2019-05-16T08:43:22.746Z,3.30
2019-05-16T08:45:52.165Z,6.50
2019-05-16T08:50:54.556Z,6.40
2019-05-16T08:53:23.871Z,2.90
2019-05-16T08:55:53.194Z,3.17
2019-05-16T08:58:23.073Z,3.70
2019-05-16T09:00:55.964Z,2.10
2019-05-16T09:03:23.882Z,3.23
2019-05-16T09:05:53.908Z,1.90
2019-05-16T09:08:23.239Z,2.90
2019-05-16T09:10:31.814Z,5.13
2019-05-16T09:11:15.913Z,6.83
2019-05-16T09:13:23.557Z,3.50
2019-05-16T09:15:53.152Z,4.23
2019-05-16T09:18:22.437Z,3.50
2019-05-16T09:20:51.772Z,4.47
2019-05-16T09:23:21.047Z,5.40
2019-05-16T09:25:51.241Z,4.30
2019-05-16T09:28:20.606Z,3.37
2019-05-16T09:30:49.904Z,3.00
2019-05-16T09:33:19.260Z,4.50
2019-05-16T09:35:48.563Z,4.17
2019-05-16T09:38:23.160Z,2.20
2019-05-16T09:40:48.850Z,4.00
2019-05-16T09:43:18.313Z,3.50
2019-05-16T09:45:48.051Z,4.10
2019-05-16T09:48:18.955Z,4.20
2019-05-16T09:50:49.537Z,3.30
2019-05-16T09:53:18.829Z,2.60
2019-05-16T09:55:48.513Z,3.70
2019-05-16T09:58:18.682Z,6.70
2019-05-16T10:00:48.344Z,4.27
2019-05-16T10:03:22.322Z,2.33
2019-05-16T10:05:48.804Z,3.10
2019-05-16T10:08:18.114Z,2.87
2019-05-16T10:10:47.398Z,4.03
2019-05-16T10:13:18.259Z,10.00
2019-05-16T10:15:47.982Z,5.57
2019-05-16T10:18:17.275Z,3.83
2019-05-16T10:20:46.847Z,3.60
2019-05-16T10:23:18.105Z,5.00
2019-05-16T10:25:47.897Z,4.43
2019-05-16T10:28:20.164Z,4.40
2019-05-16T10:30:50.066Z,8.30
2019-05-16T10:33:20.030Z,4.13
2019-05-16T10:35:49.641Z,4.50
2019-05-16T10:38:18.944Z,5.30
2019-05-16T10:40:48.634Z,5.00
2019-05-16T10:43:17.935Z,6.93
2019-05-16T10:45:47.545Z,7.23
2019-05-16T10:48:17.721Z,6.30
2019-05-16T10:50:47.892Z,5.20
2019-05-16T10:53:43.042Z,6.90
2019-05-16T10:55:49.897Z,3.80
2019-05-16T10:58:35.645Z,9.10
2019-05-16T11:01:17.859Z,4.10
2019-05-16T11:03:23.781Z,4.30
2019-05-16T11:06:02.889Z,5.40
2019-05-16T11:08:24.296Z,4.47
2019-05-16T11:10:53.605Z,3.77
2019-05-16T11:13:22.979Z,5.73
2019-05-16T11:15:52.297Z,3.50
2019-05-16T11:18:21.610Z,4.00
2019-05-16T11:20:50.901Z,3.23
2019-05-16T11:23:23.302Z,4.07
2019-05-16T11:25:54.716Z,5.60
2019-05-16T11:28:22.617Z,4.80
2019-05-16T11:30:52.047Z,5.00
2019-05-16T11:33:21.483Z,5.50
2019-05-16T11:35:50.790Z,4.90
2019-05-16T11:38:20.057Z,3.90
2019-05-16T11:40:49.346Z,4.00
2019-05-16T11:43:21.678Z,5.63
2019-05-16T11:45:50.030Z,5.20
2019-05-16T11:48:19.321Z,4.37
2019-05-16T11:50:48.934Z,4.20
2019-05-16T11:53:18.675Z,4.30
2019-05-16T11:55:55.483Z,4.80
2019-05-16T11:58:19.304Z,5.40
2019-05-16T12:00:48.738Z,5.97
2019-05-16T12:03:18.068Z,3.77
2019-05-16T12:05:48.473Z,6.70
2019-05-16T12:08:18.948Z,3.47
2019-05-16T12:10:48.554Z,3.37
2019-05-16T12:13:28.211Z,5.03
2019-05-16T12:15:49.136Z,5.40
2019-05-16T12:18:18.523Z,6.57
2019-05-16T12:20:47.818Z,7.03
2019-05-16T12:23:17.341Z,5.37
2019-05-16T12:25:47.643Z,4.63
2019-05-16T12:28:17.363Z,3.47
2019-05-16T12:30:47.189Z,4.20
2019-05-16T12:33:18.683Z,3.97
2019-05-16T12:35:47.754Z,4.40
2019-05-16T12:38:17.363Z,3.30
2019-05-16T12:40:48.020Z,4.80
2019-05-16T12:43:18.250Z,3.63
2019-05-16T12:45:47.611Z,5.20
2019-05-16T12:48:20.263Z,5.37
2019-05-16T12:50:48.398Z,3.17
2019-05-16T12:53:17.758Z,4.83
2019-05-16T12:55:47.667Z,5.90
2019-05-16T12:58:24.867Z,5.47
2019-05-16T13:00:57.760Z,4.73
2019-05-16T13:03:20.192Z,5.90
2019-05-16T13:05:49.494Z,7.70
2019-05-16T13:08:19.063Z,9.03
2019-05-16T13:10:48.385Z,4.83
2019-05-16T13:13:18.022Z,4.90
2019-05-16T13:15:47.851Z,5.40
2019-05-16T13:18:17.240Z,6.30
2019-05-16T13:20:46.974Z,9.00
2019-05-16T13:23:18.281Z,6.37
2019-05-16T13:25:48.309Z,6.13
2019-05-16T13:28:18.001Z,8.10
2019-05-16T13:30:47.391Z,6.77
2019-05-16T13:33:17.755Z,9.37
2019-05-16T13:35:47.535Z,5.73
2019-05-16T13:38:17.665Z,6.63
2019-05-16T13:40:48.129Z,7.57
2019-05-16T13:43:20.328Z,5.67
2019-05-16T13:45:49.690Z,6.77
2019-05-16T13:48:19.971Z,6.97
2019-05-16T13:50:50.335Z,6.20
2019-05-16T13:53:19.625Z,6.10
2019-05-16T13:55:49.209Z,7.10
2019-05-16T13:58:18.492Z,4.97
2019-05-16T14:00:48.161Z,7.70
2019-05-16T14:03:18.059Z,6.13
2019-05-16T14:05:47.880Z,6.97
2019-05-16T14:08:17.566Z,5.50
2019-05-16T14:10:48.793Z,5.80
2019-05-16T14:13:18.308Z,6.13
2019-05-16T14:15:47.611Z,4.80
2019-05-16T14:18:17.636Z,7.10
2019-05-16T14:20:47.126Z,8.00
2019-05-16T14:23:17.567Z,7.27
2019-05-16T14:25:48.424Z,6.63
2019-05-16T14:28:17.935Z,8.83
2019-05-16T14:30:47.592Z,5.33
2019-05-16T14:33:17.314Z,6.40
2019-05-16T14:35:47.271Z,7.30
2019-05-16T14:38:17.603Z,3.77
2019-05-16T14:40:50.176Z,5.37
2019-05-16T14:43:18.488Z,5.37
2019-05-16T14:45:47.866Z,3.87
2019-05-16T14:48:18.472Z,5.53
2019-05-16T14:50:47.945Z,7.73
2019-05-16T14:53:17.985Z,4.50
2019-05-16T14:55:48.565Z,5.23
2019-05-16T14:58:18.220Z,5.40
2019-05-16T15:00:49.007Z,7.80
2019-05-16T15:03:19.292Z,4.03
2019-05-16T15:05:48.920Z,3.73
2019-05-16T15:08:18.421Z,5.20
2019-05-16T15:10:47.714Z,8.27
2019-05-16T15:13:17.660Z,5.00
2019-05-16T15:15:47.418Z,4.43
2019-05-16T15:18:17.769Z,5.23
2019-05-16T15:20:47.539Z,6.27
2019-05-16T15:23:17.542Z,4.60
2019-05-16T15:25:47.116Z,4.90
2019-05-16T15:28:17.221Z,6.17
2019-05-16T15:30:47.079Z,5.27
2019-05-16T15:33:19.706Z,5.83
2019-05-16T15:35:47.557Z,6.03
2019-05-16T15:38:16.843Z,5.90
2019-05-16T15:40:48.135Z,8.20
2019-05-16T15:43:18.568Z,5.10
2019-05-16T15:45:52.759Z,7.23
2019-05-16T15:48:19.311Z,7.67
2019-05-16T15:50:48.583Z,11.07
2019-05-16T15:53:18.173Z,6.00
2019-05-16T15:55:47.717Z,8.80
2019-05-16T15:58:18.592Z,6.80
2019-05-16T16:00:49.722Z,8.43
2019-05-16T16:03:19.688Z,7.20
2019-05-16T16:05:49.117Z,8.20
2019-05-16T16:08:18.664Z,9.50
2019-05-16T16:10:48.193Z,6.93
2019-05-16T16:13:19.917Z,8.23
2019-05-16T16:15:54.106Z,9.20
2019-05-16T16:18:21.754Z,12.47
2019-05-16T16:20:50.534Z,7.53
2019-05-16T16:23:20.146Z,8.33
2019-05-16T16:25:51.106Z,9.60
2019-05-16T16:28:20.984Z,9.10
2019-05-16T16:30:50.324Z,9.33
2019-05-16T16:33:25.792Z,11.33
2019-05-16T16:35:51.069Z,10.23
2019-05-16T16:38:20.390Z,8.77
2019-05-16T16:40:49.652Z,10.93
2019-05-16T16:43:19.270Z,7.53
2019-05-16T16:45:48.577Z,8.50
2019-05-16T16:48:18.194Z,11.73
2019-05-16T16:50:47.550Z,7.03
2019-05-16T16:53:17.614Z,7.53
2019-05-16T16:55:47.728Z,9.37
2019-05-16T16:58:17.699Z,7.63
2019-05-16T17:00:47.870Z,7.40
2019-05-16T17:03:17.563Z,7.67
2019-05-16T17:05:46.853Z,7.33
2019-05-16T17:08:17.239Z,6.57
2019-05-16T17:10:47.680Z,6.97
2019-05-16T17:13:17.211Z,11.80
2019-05-16T17:15:47.304Z,7.40
2019-05-16T17:18:17.392Z,7.13
2019-05-16T17:20:47.680Z,7.30
2019-05-16T17:23:17.551Z,11.70
2019-05-16T17:25:47.308Z,7.13
2019-05-16T17:28:17.568Z,7.70
2019-05-16T17:30:48.270Z,7.27
2019-05-16T17:33:18.375Z,7.57
2019-05-16T17:35:48.978Z,6.60
2019-05-16T17:38:18.520Z,10.90
2019-05-16T17:40:47.818Z,9.73
2019-05-16T17:43:19.559Z,7.70
2019-05-16T17:45:48.842Z,8.30
2019-05-16T17:48:18.169Z,9.17
2019-05-16T17:50:47.645Z,8.67
2019-05-16T17:53:17.468Z,9.20
2019-05-16T17:55:47.275Z,8.20
2019-05-16T17:58:16.947Z,8.40
2019-05-16T18:00:47.351Z,10.50
2019-05-16T18:03:17.535Z,7.00
2019-05-16T18:05:47.628Z,8.37
2019-05-16T18:08:17.086Z,7.17
2019-05-16T18:10:47.134Z,7.90
2019-05-16T18:13:16.665Z,10.70
2019-05-16T18:15:47.409Z,11.50
2019-05-16T18:18:17.666Z,9.87
2019-05-16T18:20:55.886Z,8.70
2019-05-16T18:23:18.297Z,10.20
2019-05-16T18:25:47.608Z,8.07
2019-05-16T18:28:17.578Z,9.47
2019-05-16T18:30:47.393Z,10.20
2019-05-16T18:33:17.161Z,7.93
2019-05-16T18:35:47.258Z,10.10
2019-05-16T18:38:16.761Z,8.50
2019-05-16T18:40:47.394Z,10.00
2019-05-16T18:43:17.239Z,10.47
2019-05-16T18:45:47.330Z,8.83
2019-05-16T18:48:17.791Z,7.60
2019-05-16T18:50:47.712Z,7.53
2019-05-16T18:53:17.838Z,8.43
2019-05-16T18:55:47.228Z,10.10
2019-05-16T18:58:18.041Z,13.10
2019-05-16T19:00:47.613Z,7.80
2019-05-16T19:03:16.988Z,8.50
2019-05-16T19:05:46.689Z,8.27
2019-05-16T19:08:16.420Z,6.13
2019-05-16T19:10:47.350Z,8.00
2019-05-16T19:13:18.041Z,8.20
2019-05-16T19:15:49.336Z,8.00
2019-05-16T19:18:18.856Z,10.17
2019-05-16T19:20:48.865Z,9.40
2019-05-16T19:23:18.605Z,9.90
2019-05-16T19:25:48.351Z,17.63
2019-05-16T19:28:17.647Z,12.40
2019-05-16T19:30:47.172Z,9.70
2019-05-16T19:33:17.405Z,8.70
2019-05-16T19:35:48.947Z,12.57
2019-05-16T19:38:19.270Z,10.97
2019-05-16T19:40:48.566Z,10.00
2019-05-16T19:43:18.176Z,12.07
2019-05-16T19:45:47.455Z,12.50
2019-05-16T19:48:17.446Z,12.70
2019-05-16T19:50:47.004Z,9.80
2019-05-16T19:53:16.574Z,10.93
2019-05-16T19:55:47.072Z,9.90
2019-05-16T19:58:16.750Z,11.07
2019-05-16T20:00:46.589Z,10.30
2019-05-16T20:03:16.641Z,9.87
2019-05-16T20:05:47.768Z,8.17
2019-05-16T20:08:17.601Z,10.77
2019-05-16T20:10:47.709Z,9.20
2019-05-16T20:13:17.366Z,10.97
2019-05-16T20:15:47.717Z,11.47
2019-05-16T20:18:18.486Z,10.10
2019-05-16T20:20:47.949Z,10.60
2019-05-16T20:23:18.745Z,11.13
2019-05-16T20:25:48.187Z,11.00
2019-05-16T20:28:18.391Z,10.90
2019-05-16T20:30:48.198Z,11.90
2019-05-16T20:33:18.100Z,10.37
2019-05-16T20:35:47.511Z,11.87
2019-05-16T20:38:17.346Z,10.83
2019-05-16T20:40:47.039Z,11.43
2019-05-16T20:43:16.867Z,11.60
2019-05-16T20:45:47.854Z,9.73
2019-05-16T20:48:18.486Z,10.30
2019-05-16T20:50:49.231Z,10.13
2019-05-16T20:53:19.011Z,12.53
2019-05-16T20:55:49.634Z,10.70
2019-05-16T20:58:19.320Z,9.50
2019-05-16T21:00:49.836Z,11.33
2019-05-16T21:03:20.334Z,10.70
2019-05-16T21:05:50.906Z,10.50
2019-05-16T21:08:20.697Z,10.97
2019-05-16T21:10:49.978Z,10.10
2019-05-16T21:13:19.453Z,11.07
2019-05-16T21:15:49.029Z,10.43
2019-05-16T21:18:18.309Z,12.87
2019-05-16T21:20:47.599Z,10.83
2019-05-16T21:23:19.477Z,11.40
2019-05-16T21:25:48.125Z,11.17
2019-05-16T21:28:19.870Z,11.50
2019-05-16T21:30:48.460Z,15.37
2019-05-16T21:33:18.683Z,11.50
2019-05-16T21:35:48.115Z,13.97
2019-05-16T21:38:17.392Z,13.03
2019-05-16T21:40:46.953Z,12.40
2019-05-16T21:43:17.309Z,14.00
2019-05-16T21:45:47.450Z,16.43
2019-05-16T21:48:19.404Z,15.40
2019-05-16T21:50:47.923Z,15.37
2019-05-16T21:53:17.819Z,16.87
2019-05-16T21:55:47.556Z,17.67
2019-05-16T21:58:17.164Z,15.90
2019-05-16T22:00:49.042Z,17.40
2019-05-16T22:03:19.306Z,18.27
2019-05-16T22:05:48.971Z,18.53
2019-05-16T22:08:19.599Z,16.20
2019-05-16T22:10:49.315Z,17.87
2019-05-16T22:13:20.210Z,18.37
2019-05-16T22:15:49.495Z,16.87
2019-05-16T22:18:18.777Z,18.43
2019-05-16T22:20:49.346Z,16.93
2019-05-16T22:23:18.918Z,20.03
2019-05-16T22:25:49.377Z,17.50
2019-05-16T22:28:19.280Z,20.60
2019-05-16T22:30:49.093Z,17.90
2019-05-16T22:33:18.397Z,18.20
2019-05-16T22:35:49.509Z,18.63
2019-05-16T22:38:18.802Z,21.27
2019-05-16T22:40:48.415Z,20.37
2019-05-16T22:43:17.698Z,18.90
2019-05-16T22:45:48.053Z,18.30
2019-05-16T22:48:17.511Z,18.20
2019-05-16T22:50:46.777Z,20.87
2019-05-16T22:53:17.281Z,20.57
2019-05-16T22:55:47.782Z,16.70
2019-05-16T22:58:17.266Z,20.03
2019-05-16T23:00:46.915Z,17.60
2019-05-16T23:03:17.545Z,18.63
2019-05-16T23:05:47.335Z,21.40
2019-05-16T23:08:16.786Z,18.07
2019-05-16T23:10:46.077Z,18.87
2019-05-16T23:13:16.972Z,18.40
2019-05-16T23:15:46.485Z,19.63
2019-05-16T23:18:17.242Z,18.30
2019-05-16T23:20:47.384Z,19.27
2019-05-16T23:23:17.391Z,16.60
2019-05-16T23:25:46.880Z,18.87
2019-05-16T23:28:16.800Z,19.20
2019-05-16T23:30:47.146Z,19.63
2019-05-16T23:33:16.626Z,21.20
2019-05-16T23:35:46.847Z,18.20
2019-05-16T23:38:20.028Z,22.17
2019-05-16T23:40:48.410Z,20.03
2019-05-16T23:43:17.689Z,21.07
2019-05-16T23:45:47.136Z,22.70
2019-05-16T23:48:16.523Z,21.17
2019-05-16T23:50:47.456Z,24.13
2019-05-16T23:53:16.949Z,21.83
2019-05-16T23:55:47.162Z,21.30
2019-05-16T23:58:16.672Z,25.97
