createdAt,value
2023-03-29T00:06:51.937Z,-1.10
2023-03-29T00:21:51.837Z,-1.00
2023-03-29T00:36:51.628Z,-0.92
2023-03-29T00:51:51.489Z,-0.91
2023-03-29T01:06:51.397Z,-0.83
2023-03-29T01:21:51.204Z,-0.73
2023-03-29T01:36:51.042Z,-0.68
2023-03-29T01:51:50.905Z,-0.75
2023-03-29T02:06:50.743Z,-0.70
2023-03-29T02:21:50.584Z,-0.70
2023-03-29T02:36:50.445Z,-0.77
2023-03-29T02:51:50.297Z,-0.86
2023-03-29T03:06:50.170Z,-0.97
2023-03-29T03:21:49.982Z,-1.17
2023-03-29T03:36:49.844Z,-1.45
2023-03-29T03:51:51.032Z,-1.60
2023-03-29T04:06:49.537Z,-1.49
2023-03-29T04:21:49.422Z,-1.39
2023-03-29T04:36:49.272Z,-1.36
2023-03-29T04:51:49.204Z,-1.25
2023-03-29T05:06:56.433Z,-1.10
2023-03-29T05:21:48.783Z,-0.81
2023-03-29T05:36:48.633Z,-0.42
2023-03-29T05:51:48.483Z,-0.04
2023-03-29T06:06:48.311Z,0.45
2023-03-29T06:21:48.175Z,1.54
2023-03-29T06:36:48.027Z,2.12
2023-03-29T06:51:47.859Z,2.52
2023-03-29T07:06:47.753Z,3.03
2023-03-29T07:21:47.545Z,3.47
2023-03-29T07:36:47.405Z,3.97
2023-03-29T07:51:47.261Z,4.43
2023-03-29T08:06:47.078Z,5.53
2023-03-29T08:21:46.929Z,5.95
2023-03-29T08:36:46.756Z,6.22
2023-03-29T08:51:46.600Z,7.59
2023-03-29T09:06:46.516Z,7.97
2023-03-29T09:21:46.287Z,9.13
2023-03-29T09:36:46.142Z,8.57
2023-03-29T09:51:45.985Z,9.35
2023-03-29T10:06:45.797Z,10.32
2023-03-29T10:21:45.662Z,10.73
2023-03-29T10:36:45.482Z,10.89
2023-03-29T10:51:45.325Z,9.76
2023-03-29T11:06:45.167Z,9.99
2023-03-29T11:21:45.024Z,9.83
2023-03-29T11:36:44.862Z,9.79
2023-03-29T11:51:44.701Z,10.24
2023-03-29T12:06:44.528Z,10.37
2023-03-29T12:21:44.439Z,10.62
2023-03-29T12:36:44.214Z,10.65
2023-03-29T12:51:44.034Z,10.56
2023-03-29T13:06:43.893Z,10.51
2023-03-29T13:21:43.736Z,10.56
2023-03-29T13:36:43.558Z,10.51
2023-03-29T13:51:43.411Z,10.33
2023-03-29T14:06:43.247Z,10.34
2023-03-29T14:21:43.100Z,10.10
2023-03-29T14:36:43.067Z,10.14
2023-03-29T14:51:42.747Z,10.09
2023-03-29T15:06:42.595Z,10.01
2023-03-29T15:21:42.429Z,10.12
2023-03-29T15:36:42.582Z,9.97
2023-03-29T15:51:42.229Z,9.94
2023-03-29T16:06:41.952Z,10.01
2023-03-29T16:21:41.863Z,10.00
2023-03-29T16:36:41.654Z,9.99
2023-03-29T16:51:41.464Z,9.96
2023-03-29T17:06:41.302Z,9.81
2023-03-29T17:21:41.144Z,9.67
2023-03-29T17:36:41.001Z,9.53
2023-03-29T17:51:40.817Z,9.49
2023-03-29T18:06:40.680Z,9.35
2023-03-29T18:21:40.541Z,9.27
2023-03-29T18:36:40.380Z,9.02
2023-03-29T18:51:40.171Z,9.06
2023-03-29T19:06:40.037Z,8.90
2023-03-29T19:21:39.861Z,8.86
2023-03-29T19:36:39.728Z,8.79
2023-03-29T19:51:39.567Z,8.88
2023-03-29T20:06:39.448Z,8.57
2023-03-29T20:21:39.245Z,8.51
2023-03-29T20:36:39.142Z,8.58
2023-03-29T20:51:39.808Z,8.72
2023-03-29T21:06:38.744Z,8.69
2023-03-29T21:21:38.587Z,8.72
2023-03-29T21:36:38.427Z,8.65
2023-03-29T21:51:38.250Z,8.60
2023-03-29T22:06:38.110Z,8.40
2023-03-29T22:21:38.034Z,8.32
2023-03-29T22:36:37.775Z,8.39
2023-03-29T22:51:37.580Z,8.40
2023-03-29T23:06:37.426Z,8.35
2023-03-29T23:21:37.258Z,8.20
2023-03-29T23:36:37.106Z,8.03
2023-03-29T23:51:36.935Z,7.74
