createdAt,value
2018-11-04T00:02:36.321Z,22.93
2018-11-04T00:05:52.292Z,22.70
2018-11-04T00:09:09.351Z,21.70
2018-11-04T00:12:25.615Z,22.23
2018-11-04T00:15:44.475Z,21.03
2018-11-04T00:19:01.094Z,22.40
2018-11-04T00:22:17.055Z,20.47
2018-11-04T00:25:33.716Z,25.70
2018-11-04T00:28:49.468Z,22.63
2018-11-04T00:32:05.259Z,24.30
2018-11-04T00:38:46.265Z,23.53
2018-11-04T00:41:51.117Z,23.10
2018-11-04T00:45:07.517Z,23.33
2018-11-04T00:48:23.971Z,21.70
2018-11-04T00:51:39.997Z,22.87
2018-11-04T00:54:56.720Z,23.03
2018-11-04T01:01:30.205Z,21.90
2018-11-04T01:04:46.161Z,22.63
2018-11-04T01:08:02.096Z,26.17
2018-11-04T01:11:18.744Z,25.33
2018-11-04T01:14:35.155Z,24.90
2018-11-04T01:17:59.033Z,21.33
2018-11-04T01:21:22.750Z,22.23
2018-11-04T01:24:39.454Z,25.10
2018-11-04T01:27:55.955Z,24.47
2018-11-04T01:31:00.775Z,22.00
2018-11-04T01:34:05.660Z,22.93
2018-11-04T01:37:29.377Z,23.00
2018-11-04T01:40:53.071Z,21.43
2018-11-04T01:44:11.829Z,21.80
2018-11-04T01:47:27.936Z,22.93
2018-11-04T01:50:43.651Z,23.07
2018-11-04T01:54:02.504Z,23.13
2018-11-04T01:57:12.155Z,20.30
2018-11-04T02:00:27.906Z,22.70
2018-11-04T02:03:44.159Z,21.27
2018-11-04T02:07:00.051Z,21.00
2018-11-04T02:10:16.156Z,19.93
2018-11-04T02:13:32.681Z,22.30
2018-11-04T02:16:48.536Z,22.70
2018-11-04T02:20:05.196Z,23.17
2018-11-04T02:23:21.744Z,21.40
2018-11-04T02:26:37.651Z,21.80
2018-11-04T02:29:53.672Z,21.50
2018-11-04T02:36:25.467Z,20.47
2018-11-04T02:39:42.022Z,19.80
2018-11-04T02:42:58.632Z,20.27
2018-11-04T02:46:03.888Z,22.07
2018-11-04T02:49:08.725Z,21.67
2018-11-04T02:52:32.141Z,21.23
2018-11-04T02:55:37.018Z,22.07
2018-11-04T02:59:00.816Z,21.57
2018-11-04T03:02:36.378Z,21.50
2018-11-04T03:05:40.359Z,21.60
2018-11-04T03:08:56.123Z,22.20
2018-11-04T03:12:12.153Z,21.90
2018-11-04T03:15:28.508Z,20.87
2018-11-04T03:18:44.272Z,22.13
2018-11-04T03:21:49.087Z,23.80
2018-11-04T03:25:12.788Z,24.17
2018-11-04T03:28:28.848Z,21.13
2018-11-04T03:31:44.643Z,22.60
2018-11-04T03:35:00.429Z,21.90
2018-11-04T03:38:16.223Z,22.07
2018-11-04T03:41:32.517Z,22.23
2018-11-04T03:44:48.442Z,24.40
2018-11-04T03:48:04.674Z,22.30
2018-11-04T03:51:20.507Z,23.47
2018-11-04T03:54:37.058Z,23.00
2018-11-04T03:57:53.062Z,22.03
2018-11-04T04:01:09.227Z,25.17
2018-11-04T04:04:25.178Z,23.60
2018-11-04T04:07:41.222Z,24.47
2018-11-04T04:10:57.394Z,25.17
2018-11-04T04:14:13.764Z,23.70
2018-11-04T04:17:29.503Z,23.73
2018-11-04T04:20:45.440Z,23.20
2018-11-04T04:24:01.374Z,23.80
2018-11-04T04:27:17.404Z,24.00
2018-11-04T04:30:33.997Z,23.50
2018-11-04T04:33:50.073Z,24.40
2018-11-04T04:37:06.610Z,25.40
2018-11-04T04:40:22.310Z,25.80
2018-11-04T04:47:03.093Z,25.30
2018-11-04T04:50:19.427Z,25.67
2018-11-04T04:53:35.201Z,26.80
2018-11-04T04:56:50.947Z,27.03
2018-11-04T05:00:06.869Z,26.77
2018-11-04T05:03:23.018Z,26.60
2018-11-04T05:06:39.601Z,26.47
2018-11-04T05:09:55.991Z,24.80
2018-11-04T05:13:12.469Z,26.80
2018-11-04T05:16:28.625Z,26.87
2018-11-04T05:19:45.177Z,26.87
2018-11-04T05:23:01.475Z,26.57
2018-11-04T05:26:17.404Z,27.57
2018-11-04T05:29:33.383Z,27.10
2018-11-04T05:32:49.129Z,27.47
2018-11-04T05:36:05.019Z,27.97
2018-11-04T05:39:21.034Z,26.57
2018-11-04T05:42:37.044Z,25.73
2018-11-04T05:45:53.633Z,26.17
2018-11-04T05:49:09.448Z,24.83
2018-11-04T05:52:25.253Z,24.80
2018-11-04T05:55:43.339Z,25.37
2018-11-04T05:58:59.780Z,24.90
2018-11-04T06:02:15.708Z,24.90
2018-11-04T06:05:31.589Z,24.40
2018-11-04T06:08:48.232Z,24.43
2018-11-04T06:12:04.040Z,24.63
2018-11-04T06:15:09.655Z,23.37
2018-11-04T06:18:14.515Z,23.27
2018-11-04T06:21:38.282Z,24.17
2018-11-04T06:25:02.025Z,24.00
2018-11-04T06:28:18.516Z,23.20
2018-11-04T06:31:34.579Z,24.43
2018-11-04T06:34:51.010Z,24.90
2018-11-04T06:38:07.209Z,25.10
2018-11-04T06:41:23.091Z,25.20
2018-11-04T06:44:39.331Z,24.70
2018-11-04T06:47:55.663Z,25.43
2018-11-04T06:51:11.434Z,24.67
2018-11-04T06:54:16.306Z,24.00
2018-11-04T07:00:56.919Z,25.10
2018-11-04T07:04:13.430Z,24.20
2018-11-04T07:07:18.305Z,23.50
2018-11-04T07:10:56.200Z,23.10
2018-11-04T07:13:58.359Z,23.47
2018-11-04T07:17:14.152Z,22.37
2018-11-04T07:20:19.343Z,22.70
2018-11-04T07:23:43.069Z,22.83
2018-11-04T07:27:06.956Z,22.50
2018-11-04T07:30:23.452Z,22.20
2018-11-04T07:33:39.971Z,21.57
2018-11-04T07:36:44.815Z,23.47
2018-11-04T07:39:49.689Z,23.00
2018-11-04T07:42:54.596Z,21.33
2018-11-04T07:45:59.392Z,22.73
2018-11-04T07:49:04.289Z,23.50
2018-11-04T07:52:09.189Z,23.70
2018-11-04T07:55:14.135Z,25.13
2018-11-04T07:58:18.954Z,25.23
2018-11-04T08:01:24.162Z,24.20
2018-11-04T08:04:29.007Z,24.67
2018-11-04T08:07:33.798Z,23.13
2018-11-04T08:10:38.647Z,23.27
2018-11-04T08:13:43.571Z,23.93
2018-11-04T08:16:48.340Z,27.40
2018-11-04T08:19:53.161Z,24.73
2018-11-04T08:22:58.061Z,24.10
2018-11-04T08:26:02.826Z,25.50
2018-11-04T08:29:07.667Z,24.47
2018-11-04T08:32:12.487Z,23.73
2018-11-04T08:35:17.385Z,24.23
2018-11-04T08:38:22.306Z,22.83
2018-11-04T08:41:27.251Z,24.77
2018-11-04T08:44:32.081Z,23.30
2018-11-04T08:47:36.967Z,23.33
2018-11-04T08:50:41.908Z,23.30
2018-11-04T08:53:46.776Z,22.53
2018-11-04T08:56:51.606Z,22.90
2018-11-04T08:59:56.502Z,23.60
2018-11-04T09:03:01.298Z,22.37
2018-11-04T09:06:06.283Z,24.13
2018-11-04T09:09:11.091Z,22.67
2018-11-04T09:12:16.032Z,23.43
2018-11-04T09:15:20.893Z,22.83
2018-11-04T09:18:25.778Z,23.13
2018-11-04T09:21:30.682Z,24.10
2018-11-04T09:24:35.592Z,23.60
2018-11-04T09:27:40.405Z,23.83
2018-11-04T09:30:45.382Z,23.90
2018-11-04T09:33:50.223Z,24.03
2018-11-04T09:36:55.093Z,24.33
2018-11-04T09:40:00.111Z,23.90
2018-11-04T09:43:05.601Z,23.60
2018-11-04T09:46:10.520Z,24.37
2018-11-04T09:49:15.360Z,23.90
2018-11-04T09:52:20.263Z,24.23
2018-11-04T09:55:25.106Z,24.80
2018-11-04T09:58:30.247Z,23.60
2018-11-04T10:01:35.111Z,23.93
2018-11-04T10:04:40.009Z,23.37
2018-11-04T10:07:44.812Z,22.20
2018-11-04T10:10:49.637Z,22.90
2018-11-04T10:13:54.553Z,24.37
2018-11-04T10:16:59.398Z,24.70
2018-11-04T10:20:04.468Z,24.50
2018-11-04T10:23:09.091Z,24.40
2018-11-04T10:26:13.896Z,25.03
2018-11-04T10:29:18.716Z,24.77
2018-11-04T10:32:23.525Z,24.13
2018-11-04T10:35:28.364Z,24.90
2018-11-04T10:38:33.241Z,22.87
2018-11-04T10:41:38.038Z,24.70
2018-11-04T10:44:42.935Z,24.93
2018-11-04T10:47:48.133Z,23.53
2018-11-04T10:50:53.000Z,22.87
2018-11-04T10:53:57.924Z,22.73
2018-11-04T10:57:02.913Z,23.80
2018-11-04T11:00:28.430Z,24.60
2018-11-04T11:03:33.294Z,23.53
2018-11-04T11:06:38.538Z,23.23
2018-11-04T11:09:43.439Z,23.20
2018-11-04T11:12:48.280Z,24.40
2018-11-04T11:15:53.151Z,23.97
2018-11-04T11:18:58.017Z,22.73
2018-11-04T11:22:03.078Z,24.03
2018-11-04T11:25:08.719Z,22.57
2018-11-04T11:28:13.972Z,22.13
2018-11-04T11:31:18.899Z,22.47
2018-11-04T11:34:23.685Z,22.27
2018-11-04T11:37:28.691Z,22.83
2018-11-04T11:40:33.430Z,22.57
2018-11-04T11:43:38.295Z,22.60
2018-11-04T11:46:43.134Z,22.30
2018-11-04T11:49:47.964Z,22.20
2018-11-04T11:52:52.868Z,22.60
2018-11-04T11:55:57.788Z,22.70
2018-11-04T11:59:02.856Z,22.53
2018-11-04T12:02:07.753Z,22.70
2018-11-04T12:05:12.620Z,23.90
2018-11-04T12:08:17.474Z,21.90
2018-11-04T12:11:22.389Z,22.10
2018-11-04T12:14:27.240Z,22.10
2018-11-04T12:17:32.095Z,23.13
2018-11-04T12:20:36.919Z,23.83
2018-11-04T12:23:41.851Z,21.07
2018-11-04T12:26:46.700Z,22.50
2018-11-04T12:29:51.873Z,21.47
2018-11-04T12:32:56.762Z,21.67
2018-11-04T12:36:01.615Z,22.07
2018-11-04T12:39:08.248Z,22.57
2018-11-04T12:42:13.101Z,23.20
2018-11-04T12:45:18.063Z,21.47
2018-11-04T12:48:22.901Z,24.83
2018-11-04T12:51:27.749Z,22.90
2018-11-04T12:54:32.618Z,23.67
2018-11-04T12:57:37.514Z,22.10
2018-11-04T13:00:42.492Z,23.00
2018-11-04T13:03:47.719Z,22.10
2018-11-04T13:06:52.617Z,23.17
2018-11-04T13:09:57.527Z,22.23
2018-11-04T13:13:02.431Z,21.93
2018-11-04T13:16:07.408Z,23.20
2018-11-04T13:19:12.376Z,21.80
2018-11-04T13:22:17.190Z,21.77
2018-11-04T13:25:22.044Z,21.77
2018-11-04T13:28:27.256Z,20.93
2018-11-04T13:31:32.068Z,21.77
2018-11-04T13:34:36.950Z,21.03
2018-11-04T13:37:41.767Z,21.87
2018-11-04T13:40:46.663Z,22.10
2018-11-04T13:43:51.544Z,21.80
2018-11-04T13:46:56.414Z,22.13
2018-11-04T13:50:01.339Z,20.90
2018-11-04T13:53:06.345Z,21.73
2018-11-04T13:56:11.306Z,20.27
2018-11-04T13:59:16.164Z,19.33
2018-11-04T14:02:21.002Z,20.07
2018-11-04T14:05:25.868Z,21.30
2018-11-04T14:08:30.743Z,20.10
2018-11-04T14:11:35.587Z,20.73
2018-11-04T14:14:40.486Z,19.63
2018-11-04T14:17:45.380Z,20.80
2018-11-04T14:20:50.349Z,20.53
2018-11-04T14:23:55.246Z,21.93
2018-11-04T14:27:00.103Z,24.00
2018-11-04T14:30:05.002Z,24.00
2018-11-04T14:33:10.010Z,23.50
2018-11-04T14:36:15.301Z,23.80
2018-11-04T14:39:20.191Z,22.43
2018-11-04T14:42:25.090Z,21.27
2018-11-04T14:45:30.015Z,22.10
2018-11-04T14:48:34.856Z,23.80
2018-11-04T14:51:40.056Z,20.40
2018-11-04T14:54:44.919Z,21.00
2018-11-04T14:57:50.724Z,21.00
2018-11-04T15:00:55.703Z,20.83
2018-11-04T15:04:00.554Z,19.97
2018-11-04T15:07:05.641Z,21.90
2018-11-04T15:10:12.776Z,20.07
2018-11-04T15:13:17.671Z,21.50
2018-11-04T15:16:22.545Z,21.10
2018-11-04T15:19:27.465Z,20.67
2018-11-04T15:22:32.356Z,18.87
2018-11-04T15:25:37.232Z,19.23
2018-11-04T15:28:42.161Z,19.43
2018-11-04T15:31:47.045Z,21.63
2018-11-04T15:34:52.333Z,20.00
2018-11-04T15:37:57.164Z,19.60
2018-11-04T15:41:02.064Z,19.57
2018-11-04T15:44:07.256Z,20.77
2018-11-04T15:47:12.146Z,20.63
2018-11-04T15:50:20.500Z,20.07
2018-11-04T15:53:25.347Z,20.40
2018-11-04T15:56:30.294Z,17.77
2018-11-04T15:59:35.421Z,18.23
2018-11-04T16:02:40.702Z,19.73
2018-11-04T16:05:45.466Z,20.57
2018-11-04T16:08:50.322Z,18.83
2018-11-04T16:11:55.173Z,18.30
2018-11-04T16:15:00.173Z,19.00
2018-11-04T16:18:04.961Z,20.13
2018-11-04T16:21:10.003Z,18.20
2018-11-04T16:24:15.233Z,21.07
2018-11-04T16:27:20.102Z,18.67
2018-11-04T16:30:24.963Z,19.17
2018-11-04T16:33:30.241Z,19.40
2018-11-04T16:36:35.076Z,20.43
2018-11-04T16:39:40.011Z,20.07
2018-11-04T16:42:44.857Z,19.27
2018-11-04T16:45:49.756Z,20.60
2018-11-04T16:48:54.591Z,18.50
2018-11-04T16:51:59.571Z,19.23
2018-11-04T16:55:04.437Z,20.93
2018-11-04T16:58:09.335Z,21.30
2018-11-04T17:01:14.244Z,20.73
2018-11-04T17:04:19.358Z,20.47
2018-11-04T17:07:24.033Z,20.77
2018-11-04T17:10:29.009Z,19.13
2018-11-04T17:13:33.907Z,16.63
2018-11-04T17:16:38.765Z,16.50
2018-11-04T17:19:43.534Z,15.57
2018-11-04T17:22:48.601Z,14.87
2018-11-04T17:25:53.531Z,14.83
2018-11-04T17:28:58.864Z,13.70
2018-11-04T17:32:03.773Z,14.10
2018-11-04T17:35:10.281Z,14.17
2018-11-04T17:38:15.456Z,14.00
2018-11-04T17:41:20.393Z,13.93
2018-11-04T17:44:25.349Z,14.13
2018-11-04T17:47:30.234Z,13.10
2018-11-04T17:50:35.152Z,13.30
2018-11-04T17:53:40.062Z,12.00
2018-11-04T17:56:44.921Z,11.73
2018-11-04T17:59:49.836Z,12.57
2018-11-04T18:02:54.887Z,11.60
2018-11-04T18:05:59.754Z,11.80
2018-11-04T18:09:05.368Z,11.87
2018-11-04T18:12:10.337Z,11.10
2018-11-04T18:15:15.942Z,10.50
2018-11-04T18:18:20.836Z,11.40
2018-11-04T18:21:25.889Z,11.40
2018-11-04T18:24:30.817Z,12.53
2018-11-04T18:27:35.864Z,11.67
2018-11-04T18:30:40.774Z,12.43
2018-11-04T18:33:45.752Z,11.00
2018-11-04T18:36:50.612Z,11.10
2018-11-04T18:39:55.586Z,11.67
2018-11-04T18:43:00.846Z,11.13
2018-11-04T18:46:05.768Z,10.70
2018-11-04T18:49:10.793Z,11.47
2018-11-04T18:52:16.004Z,12.60
2018-11-04T18:55:20.946Z,11.43
2018-11-04T18:58:25.963Z,12.70
2018-11-04T19:01:30.805Z,12.50
2018-11-04T19:04:35.775Z,12.20
2018-11-04T19:07:40.844Z,11.80
2018-11-04T19:10:45.791Z,11.73
2018-11-04T19:13:50.678Z,11.93
2018-11-04T19:16:55.571Z,12.47
2018-11-04T19:20:00.825Z,11.57
2018-11-04T19:23:05.853Z,11.13
2018-11-04T19:26:10.705Z,12.00
2018-11-04T19:29:15.615Z,9.83
2018-11-04T19:32:20.522Z,11.67
2018-11-04T19:35:25.464Z,11.20
2018-11-04T19:38:30.394Z,11.70
2018-11-04T19:41:35.412Z,10.83
2018-11-04T19:44:40.431Z,12.20
2018-11-04T19:47:45.514Z,11.00
2018-11-04T19:50:50.518Z,11.07
2018-11-04T19:53:55.438Z,11.57
2018-11-04T19:57:00.419Z,12.10
2018-11-04T20:00:06.179Z,11.17
2018-11-04T20:03:11.142Z,11.13
2018-11-04T20:06:16.060Z,11.40
2018-11-04T20:09:21.167Z,10.57
2018-11-04T20:12:43.095Z,10.93
2018-11-04T20:15:48.083Z,12.40
2018-11-04T20:19:09.824Z,12.10
2018-11-04T20:22:14.666Z,13.13
2018-11-04T20:25:37.216Z,12.53
2018-11-04T20:28:42.037Z,12.30
2018-11-04T20:32:04.119Z,11.70
2018-11-04T20:35:09.059Z,12.73
2018-11-04T20:38:13.963Z,11.87
2018-11-04T20:41:34.336Z,12.10
2018-11-04T20:44:45.344Z,12.07
2018-11-04T20:48:07.126Z,11.73
2018-11-04T20:51:12.120Z,11.50
2018-11-04T20:54:17.024Z,12.10
2018-11-04T20:57:36.777Z,11.37
2018-11-04T21:00:41.731Z,12.90
2018-11-04T21:03:46.620Z,12.00
2018-11-04T21:06:51.574Z,12.23
2018-11-04T21:09:56.625Z,11.47
2018-11-04T21:13:01.328Z,11.53
2018-11-04T21:16:06.484Z,13.23
2018-11-04T21:19:11.301Z,12.30
2018-11-04T21:22:16.196Z,13.17
2018-11-04T21:25:21.069Z,12.97
2018-11-04T21:28:26.175Z,11.70
2018-11-04T21:31:30.975Z,11.63
2018-11-04T21:34:35.888Z,10.87
2018-11-04T21:37:40.903Z,12.00
2018-11-04T21:40:45.768Z,12.87
2018-11-04T21:43:50.923Z,11.87
2018-11-04T21:46:55.613Z,11.63
2018-11-04T21:50:00.581Z,11.63
2018-11-04T21:53:05.431Z,12.33
2018-11-04T21:56:10.613Z,11.37
2018-11-04T21:59:15.360Z,11.83
2018-11-04T22:02:20.338Z,12.33
2018-11-04T22:05:25.066Z,11.60
2018-11-04T22:08:29.995Z,12.63
2018-11-04T22:11:35.226Z,12.70
2018-11-04T22:14:40.071Z,13.40
2018-11-04T22:17:44.986Z,11.40
2018-11-04T22:20:49.860Z,11.80
2018-11-04T22:23:54.927Z,12.27
2018-11-04T22:26:59.846Z,13.43
2018-11-04T22:30:04.682Z,13.70
2018-11-04T22:33:09.582Z,13.40
2018-11-04T22:36:14.450Z,13.00
2018-11-04T22:39:19.339Z,13.70
2018-11-04T22:42:24.374Z,14.00
2018-11-04T22:45:29.200Z,13.50
2018-11-04T22:48:34.080Z,13.30
2018-11-04T22:51:38.980Z,13.73
2018-11-04T22:54:43.851Z,13.43
2018-11-04T22:57:48.755Z,13.73
2018-11-04T23:00:59.725Z,13.97
2018-11-04T23:04:04.730Z,13.10
2018-11-04T23:07:09.752Z,13.13
2018-11-04T23:10:14.701Z,13.77
2018-11-04T23:13:19.576Z,13.47
2018-11-04T23:16:24.528Z,13.73
2018-11-04T23:19:29.462Z,13.50
2018-11-04T23:22:34.333Z,15.10
2018-11-04T23:25:39.177Z,14.20
2018-11-04T23:28:44.046Z,13.07
2018-11-04T23:31:48.840Z,13.40
2018-11-04T23:34:53.786Z,13.40
2018-11-04T23:37:58.948Z,14.20
2018-11-04T23:41:03.786Z,13.43
2018-11-04T23:44:08.660Z,15.10
2018-11-04T23:47:13.508Z,14.20
2018-11-04T23:50:18.480Z,14.50
2018-11-04T23:53:23.291Z,13.90
2018-11-04T23:56:28.186Z,14.70
2018-11-04T23:59:33.072Z,14.53
