createdAt,value
2023-03-24T00:00:20.163Z,2.10
2023-03-24T00:02:48.695Z,2.13
2023-03-24T00:05:20.975Z,1.90
2023-03-24T00:07:54.156Z,2.15
2023-03-24T00:10:22.774Z,1.90
2023-03-24T00:12:50.594Z,2.75
2023-03-24T00:15:20.235Z,2.08
2023-03-24T00:17:50.341Z,2.50
2023-03-24T00:20:20.180Z,1.92
2023-03-24T00:22:50.968Z,2.05
2023-03-24T00:25:20.333Z,2.25
2023-03-24T00:27:48.972Z,2.40
2023-03-24T00:30:18.384Z,1.80
2023-03-24T00:32:46.310Z,1.85
2023-03-24T00:35:16.343Z,2.05
2023-03-24T00:37:44.542Z,2.15
2023-03-24T00:40:14.504Z,2.20
2023-03-24T00:42:46.142Z,2.63
2023-03-24T00:45:19.759Z,2.33
2023-03-24T00:47:50.156Z,1.95
2023-03-24T00:50:20.698Z,2.08
2023-03-24T00:52:48.998Z,2.03
2023-03-24T00:55:16.365Z,2.10
2023-03-24T00:57:49.922Z,2.20
2023-03-24T01:00:27.174Z,2.30
2023-03-24T01:02:56.833Z,2.45
2023-03-24T01:05:29.712Z,2.50
2023-03-24T01:08:03.331Z,2.30
2023-03-24T01:10:32.756Z,2.67
2023-03-24T01:13:01.005Z,2.20
2023-03-24T01:15:31.413Z,2.05
2023-03-24T01:17:58.061Z,2.38
2023-03-24T01:20:25.151Z,2.83
2023-03-24T01:22:52.341Z,3.15
2023-03-24T01:25:23.291Z,2.20
2023-03-24T01:27:51.733Z,2.25
2023-03-24T01:30:22.001Z,2.60
2023-03-24T01:32:48.614Z,2.45
2023-03-24T01:35:15.385Z,2.15
2023-03-24T01:37:43.303Z,2.88
2023-03-24T01:40:16.485Z,1.90
2023-03-24T01:42:43.304Z,1.95
2023-03-24T01:45:47.459Z,2.13
2023-03-24T01:48:38.490Z,1.90
2023-03-24T01:51:10.476Z,1.90
2023-03-24T01:53:40.989Z,2.13
2023-03-24T01:56:09.522Z,1.88
2023-03-24T01:58:38.073Z,1.95
2023-03-24T02:01:05.899Z,2.10
2023-03-24T02:03:36.649Z,2.08
2023-03-24T02:06:03.564Z,2.47
2023-03-24T02:08:42.174Z,1.75
2023-03-24T02:11:09.334Z,2.70
2023-03-24T02:13:36.451Z,1.98
2023-03-24T02:16:40.930Z,2.30
2023-03-24T02:19:26.502Z,2.38
2023-03-24T02:22:24.692Z,1.75
2023-03-24T02:25:00.212Z,1.67
2023-03-24T02:27:35.558Z,2.08
2023-03-24T02:30:40.419Z,1.70
2023-03-24T02:33:25.766Z,1.90
2023-03-24T02:36:11.300Z,2.28
2023-03-24T02:38:47.076Z,1.88
2023-03-24T02:42:09.333Z,1.60
2023-03-24T02:44:53.797Z,1.83
2023-03-24T02:47:29.282Z,2.28
2023-03-24T02:50:08.786Z,1.80
2023-03-24T02:52:52.380Z,1.83
2023-03-24T02:55:33.654Z,2.05
2023-03-24T02:58:18.701Z,2.00
2023-03-24T03:00:59.551Z,2.00
2023-03-24T03:03:34.619Z,2.20
2023-03-24T03:06:08.250Z,2.17
2023-03-24T03:08:38.010Z,1.80
2023-03-24T03:11:08.858Z,1.90
2023-03-24T03:13:42.093Z,2.30
2023-03-24T03:16:15.651Z,2.08
2023-03-24T03:18:50.220Z,2.08
2023-03-24T03:21:23.673Z,1.90
2023-03-24T03:23:59.127Z,1.67
2023-03-24T03:26:32.514Z,1.90
2023-03-24T03:29:05.504Z,2.10
2023-03-24T03:31:38.116Z,1.40
2023-03-24T03:34:23.101Z,2.00
2023-03-24T03:37:07.991Z,1.85
2023-03-24T03:39:41.534Z,2.45
2023-03-24T03:42:08.076Z,1.77
2023-03-24T03:44:34.722Z,1.90
2023-03-24T03:47:01.442Z,2.00
2023-03-24T03:49:28.118Z,1.60
2023-03-24T03:51:57.330Z,1.95
2023-03-24T03:54:27.454Z,1.90
2023-03-24T03:56:54.924Z,2.03
2023-03-24T03:59:36.050Z,1.92
2023-03-24T04:02:26.230Z,1.98
2023-03-24T04:05:06.587Z,1.90
2023-03-24T04:07:58.126Z,1.73
2023-03-24T04:11:00.497Z,1.73
2023-03-24T04:13:39.620Z,2.17
2023-03-24T04:16:25.415Z,1.67
2023-03-24T04:19:18.001Z,2.10
2023-03-24T04:22:05.789Z,1.67
2023-03-24T04:25:22.710Z,1.52
2023-03-24T04:28:09.658Z,1.80
2023-03-24T04:30:44.789Z,1.70
2023-03-24T04:33:18.016Z,1.63
2023-03-24T04:36:16.938Z,1.77
2023-03-24T04:38:48.094Z,1.88
2023-03-24T04:41:17.898Z,1.98
2023-03-24T04:43:47.530Z,2.05
2023-03-24T04:46:17.852Z,1.63
2023-03-24T04:48:48.136Z,1.90
2023-03-24T04:51:17.384Z,2.47
2023-03-24T04:53:44.189Z,1.90
2023-03-24T04:56:36.582Z,1.65
2023-03-24T04:59:04.337Z,2.03
2023-03-24T05:01:30.931Z,1.90
2023-03-24T05:03:58.664Z,2.20
2023-03-24T05:06:26.042Z,1.50
2023-03-24T05:08:52.766Z,1.70
2023-03-24T05:11:20.370Z,2.30
2023-03-24T05:13:47.449Z,1.60
2023-03-24T05:16:14.971Z,2.25
2023-03-24T05:18:41.652Z,1.98
2023-03-24T05:21:08.510Z,2.03
2023-03-24T05:23:35.274Z,2.65
2023-03-24T05:26:01.814Z,2.10
2023-03-24T05:28:28.330Z,2.22
2023-03-24T05:30:56.861Z,2.28
2023-03-24T05:33:23.421Z,2.92
2023-03-24T05:35:49.930Z,2.30
2023-03-24T05:38:16.412Z,2.38
2023-03-24T05:40:42.895Z,2.17
2023-03-24T05:43:09.964Z,2.72
2023-03-24T05:45:36.479Z,2.58
2023-03-24T05:48:03.235Z,2.97
2023-03-24T05:50:29.834Z,2.55
2023-03-24T05:52:59.022Z,2.35
2023-03-24T05:55:27.613Z,2.70
2023-03-24T05:57:54.130Z,1.77
2023-03-24T06:00:21.094Z,2.58
2023-03-24T06:02:47.658Z,2.35
2023-03-24T06:05:14.386Z,2.20
2023-03-24T06:07:44.514Z,2.38
2023-03-24T06:10:11.810Z,2.17
2023-03-24T06:12:38.824Z,2.30
2023-03-24T06:15:06.228Z,2.40
2023-03-24T06:17:32.801Z,2.13
2023-03-24T06:20:05.747Z,1.75
2023-03-24T06:22:33.861Z,2.20
2023-03-24T06:25:00.710Z,2.20
2023-03-24T06:27:30.563Z,2.30
2023-03-24T06:30:00.610Z,2.35
2023-03-24T06:32:27.357Z,2.30
2023-03-24T06:34:53.925Z,2.67
2023-03-24T06:37:23.603Z,1.90
2023-03-24T06:39:50.326Z,2.38
2023-03-24T06:42:17.718Z,2.88
2023-03-24T06:44:44.299Z,2.60
2023-03-24T06:47:10.819Z,2.25
2023-03-24T06:49:37.372Z,3.35
2023-03-24T06:52:05.066Z,3.33
2023-03-24T06:54:31.595Z,3.55
2023-03-24T06:57:01.139Z,3.20
2023-03-24T06:59:30.728Z,3.60
2023-03-24T07:01:57.414Z,2.92
2023-03-24T07:04:25.698Z,3.35
2023-03-24T07:09:23.241Z,2.83
2023-03-24T07:11:49.651Z,3.50
2023-03-24T07:14:16.108Z,2.83
2023-03-24T07:16:42.729Z,3.10
2023-03-24T07:19:09.254Z,3.50
2023-03-24T07:21:35.690Z,3.40
2023-03-24T07:24:02.323Z,3.42
2023-03-24T07:26:29.027Z,3.45
2023-03-24T07:28:55.968Z,2.90
2023-03-24T07:31:22.904Z,3.17
2023-03-24T07:33:49.507Z,3.50
2023-03-24T07:36:16.812Z,3.08
2023-03-24T07:38:43.732Z,3.33
2023-03-24T07:41:10.454Z,3.90
2023-03-24T07:43:37.020Z,3.33
2023-03-24T07:46:03.592Z,3.38
2023-03-24T07:48:30.092Z,3.38
2023-03-24T07:51:02.481Z,3.47
2023-03-24T07:53:32.419Z,3.42
2023-03-24T07:56:01.927Z,3.10
2023-03-24T07:58:32.239Z,3.55
2023-03-24T08:01:02.148Z,3.95
2023-03-24T08:03:32.225Z,4.57
2023-03-24T08:06:02.144Z,5.68
2023-03-24T08:08:30.338Z,7.65
2023-03-24T08:11:00.257Z,9.00
2023-03-24T08:13:30.528Z,10.00
2023-03-24T08:15:59.956Z,7.45
2023-03-24T08:18:28.923Z,4.03
2023-03-24T08:21:02.251Z,3.78
2023-03-24T08:23:32.133Z,3.70
2023-03-24T08:26:01.287Z,3.67
2023-03-24T08:28:29.170Z,3.53
2023-03-24T08:30:55.837Z,3.90
2023-03-24T08:33:22.352Z,2.83
2023-03-24T08:35:49.293Z,3.00
2023-03-24T08:38:18.623Z,2.80
2023-03-24T08:40:45.772Z,2.50
2023-03-24T08:43:15.918Z,2.25
2023-03-24T08:45:42.922Z,2.30
2023-03-24T08:48:10.503Z,2.88
2023-03-24T08:50:40.629Z,5.72
2023-03-24T08:53:08.225Z,6.70
2023-03-24T08:55:34.927Z,6.18
2023-03-24T08:58:01.544Z,4.60
2023-03-24T09:00:31.384Z,3.80
2023-03-24T09:03:01.462Z,2.75
2023-03-24T09:05:54.273Z,2.47
2023-03-24T09:08:19.339Z,2.90
2023-03-24T09:10:47.172Z,2.97
2023-03-24T09:13:13.983Z,4.90
2023-03-24T09:15:40.643Z,5.22
2023-03-24T09:18:07.713Z,4.78
2023-03-24T09:20:34.228Z,3.83
2023-03-24T09:23:00.810Z,2.70
2023-03-24T09:25:29.729Z,1.80
2023-03-24T09:27:59.331Z,1.83
2023-03-24T09:30:26.037Z,1.85
2023-03-24T09:32:52.631Z,2.20
2023-03-24T09:35:22.473Z,3.05
2023-03-24T09:37:48.946Z,5.22
2023-03-24T09:40:21.365Z,7.65
2023-03-24T09:43:03.312Z,7.80
2023-03-24T09:45:34.429Z,5.45
2023-03-24T09:48:08.025Z,6.35
2023-03-24T09:50:54.837Z,4.82
2023-03-24T09:53:47.119Z,3.15
2023-03-24T09:56:16.765Z,4.28
2023-03-24T09:58:49.647Z,4.22
2023-03-24T10:01:17.583Z,3.50
2023-03-24T10:03:46.217Z,4.03
2023-03-24T10:06:29.339Z,5.65
2023-03-24T10:09:12.343Z,6.32
2023-03-24T10:11:52.777Z,3.05
2023-03-24T10:14:46.830Z,2.75
2023-03-24T10:17:25.997Z,1.70
2023-03-24T10:20:00.932Z,4.03
2023-03-24T10:23:03.496Z,3.72
2023-03-24T10:25:48.817Z,3.60
2023-03-24T10:28:22.935Z,4.97
2023-03-24T10:30:53.480Z,7.00
2023-03-24T10:33:21.004Z,8.13
2023-03-24T10:36:07.698Z,11.02
2023-03-24T10:38:34.629Z,5.45
2023-03-24T10:41:02.726Z,2.65
2023-03-24T10:43:30.755Z,3.15
2023-03-24T10:45:59.919Z,6.55
2023-03-24T10:48:45.041Z,7.80
2023-03-24T10:51:20.055Z,6.53
2023-03-24T10:53:48.706Z,7.82
2023-03-24T10:56:40.608Z,4.50
2023-03-24T10:59:34.004Z,5.55
2023-03-24T11:02:09.575Z,13.43
2023-03-24T11:04:41.753Z,9.02
2023-03-24T11:07:17.692Z,7.30
2023-03-24T11:09:59.775Z,5.78
2023-03-24T11:12:30.659Z,3.45
2023-03-24T11:15:21.471Z,2.70
2023-03-24T11:18:11.885Z,2.38
2023-03-24T11:20:41.453Z,4.65
2023-03-24T11:23:40.644Z,4.10
2023-03-24T11:26:14.652Z,5.95
2023-03-24T11:28:46.153Z,5.80
2023-03-24T11:31:24.372Z,2.63
2023-03-24T11:34:16.810Z,2.00
2023-03-24T11:36:51.948Z,1.02
2023-03-24T11:39:25.016Z,0.90
2023-03-24T11:42:01.759Z,0.80
2023-03-24T11:44:38.665Z,0.60
2023-03-24T11:47:14.358Z,0.63
2023-03-24T11:49:49.845Z,0.70
2023-03-24T11:52:28.859Z,0.80
2023-03-24T11:55:09.131Z,1.83
2023-03-24T11:57:48.955Z,0.90
2023-03-24T12:00:24.978Z,0.77
2023-03-24T12:03:10.666Z,0.60
2023-03-24T12:05:42.397Z,0.63
2023-03-24T12:08:19.509Z,0.80
2023-03-24T12:11:07.212Z,0.95
2023-03-24T12:13:41.260Z,0.77
2023-03-24T12:16:10.812Z,0.70
2023-03-24T12:18:48.226Z,0.77
2023-03-24T12:21:37.362Z,0.98
2023-03-24T12:24:32.301Z,0.90
2023-03-24T12:27:00.868Z,0.60
2023-03-24T12:29:41.469Z,0.80
2023-03-24T12:32:33.995Z,0.70
2023-03-24T12:35:26.860Z,0.50
2023-03-24T12:38:05.797Z,0.90
2023-03-24T12:40:55.090Z,1.02
2023-03-24T12:43:35.981Z,1.00
2023-03-24T12:46:37.078Z,0.90
2023-03-24T12:49:41.722Z,0.98
2023-03-24T12:52:32.006Z,0.80
2023-03-24T12:55:06.431Z,1.02
2023-03-24T12:57:56.696Z,1.05
2023-03-24T13:00:31.813Z,1.20
2023-03-24T13:03:06.147Z,1.00
2023-03-24T13:05:38.360Z,0.70
2023-03-24T13:08:29.907Z,0.70
2023-03-24T13:11:03.928Z,1.00
2023-03-24T13:13:35.395Z,1.05
2023-03-24T13:16:32.240Z,1.15
2023-03-24T13:19:04.565Z,1.10
2023-03-24T13:21:35.357Z,1.35
2023-03-24T13:24:12.803Z,1.38
2023-03-24T13:26:54.227Z,1.42
2023-03-24T13:29:41.792Z,1.00
2023-03-24T13:32:21.493Z,1.83
2023-03-24T13:34:53.246Z,1.40
2023-03-24T13:37:24.481Z,1.80
2023-03-24T13:40:02.114Z,1.33
2023-03-24T13:42:48.033Z,1.77
2023-03-24T13:45:23.734Z,1.98
2023-03-24T13:48:05.480Z,0.70
2023-03-24T13:50:39.832Z,1.40
2023-03-24T13:53:14.127Z,1.73
2023-03-24T13:55:48.360Z,1.50
2023-03-24T13:58:21.154Z,1.17
2023-03-24T14:01:08.841Z,1.33
2023-03-24T14:03:38.979Z,1.63
2023-03-24T14:06:09.368Z,0.90
2023-03-24T14:08:47.964Z,0.85
2023-03-24T14:11:38.225Z,0.70
2023-03-24T14:14:13.558Z,1.13
2023-03-24T14:16:51.907Z,0.60
2023-03-24T14:19:30.411Z,0.90
2023-03-24T14:22:15.300Z,0.88
2023-03-24T14:24:46.151Z,0.70
2023-03-24T14:27:42.542Z,1.00
2023-03-24T14:30:20.331Z,0.80
2023-03-24T14:32:52.230Z,0.70
2023-03-24T14:35:23.339Z,1.67
2023-03-24T14:37:54.012Z,1.10
2023-03-24T14:40:39.245Z,0.90
2023-03-24T14:43:18.074Z,1.08
2023-03-24T14:46:21.091Z,0.98
2023-03-24T14:49:23.871Z,0.82
2023-03-24T14:52:13.288Z,0.77
2023-03-24T14:54:45.689Z,0.75
2023-03-24T14:57:20.682Z,1.02
2023-03-24T14:59:53.187Z,0.80
2023-03-24T15:02:29.829Z,0.70
2023-03-24T15:05:14.784Z,1.08
2023-03-24T15:08:03.777Z,1.60
2023-03-24T15:10:52.700Z,1.13
2023-03-24T15:13:53.369Z,1.17
2023-03-24T15:16:31.514Z,1.00
2023-03-24T15:19:02.466Z,1.25
2023-03-24T15:21:38.791Z,0.80
2023-03-24T15:24:38.143Z,1.17
2023-03-24T15:27:07.751Z,1.00
2023-03-24T15:29:38.969Z,0.63
2023-03-24T15:32:17.515Z,0.85
2023-03-24T15:34:57.246Z,0.77
2023-03-24T15:37:32.629Z,1.05
2023-03-24T15:40:08.997Z,1.13
2023-03-24T15:42:44.899Z,0.73
2023-03-24T15:45:27.148Z,1.30
2023-03-24T15:47:54.635Z,0.90
2023-03-24T15:50:37.314Z,1.08
2023-03-24T15:53:06.807Z,1.05
2023-03-24T15:55:36.681Z,1.05
2023-03-24T15:58:28.407Z,0.90
2023-03-24T16:00:59.770Z,1.52
2023-03-24T16:03:27.314Z,1.13
2023-03-24T16:05:56.210Z,1.10
2023-03-24T16:08:41.412Z,1.02
2023-03-24T16:11:13.213Z,1.20
2023-03-24T16:13:44.916Z,1.00
2023-03-24T16:16:14.359Z,1.10
2023-03-24T16:18:43.794Z,0.95
2023-03-24T16:21:18.868Z,1.02
2023-03-24T16:23:46.636Z,1.38
2023-03-24T16:26:28.908Z,1.00
2023-03-24T16:29:05.806Z,1.38
2023-03-24T16:31:38.352Z,1.25
2023-03-24T16:34:08.009Z,1.67
2023-03-24T16:36:38.173Z,1.20
2023-03-24T16:39:15.830Z,1.42
2023-03-24T16:41:42.908Z,0.85
2023-03-24T16:44:10.824Z,1.30
2023-03-24T16:46:38.182Z,1.27
2023-03-24T16:49:12.333Z,1.08
2023-03-24T16:51:38.979Z,1.35
2023-03-24T16:54:07.807Z,1.58
2023-03-24T16:56:36.518Z,1.20
2023-03-24T16:59:06.527Z,1.88
2023-03-24T17:01:41.494Z,1.42
2023-03-24T17:04:13.272Z,1.60
2023-03-24T17:06:42.318Z,1.48
2023-03-24T17:09:10.102Z,1.45
2023-03-24T17:11:43.191Z,1.30
2023-03-24T17:14:12.320Z,1.20
2023-03-24T17:16:44.487Z,1.13
2023-03-24T17:19:16.790Z,0.93
2023-03-24T17:22:06.640Z,1.00
2023-03-24T17:24:39.627Z,1.05
2023-03-24T17:27:13.076Z,1.05
2023-03-24T17:29:39.494Z,1.92
2023-03-24T17:32:06.713Z,1.17
2023-03-24T17:34:36.430Z,1.20
2023-03-24T17:37:02.869Z,1.35
2023-03-24T17:39:29.339Z,1.30
2023-03-24T17:41:59.530Z,1.02
2023-03-24T17:44:26.064Z,1.10
2023-03-24T17:46:52.671Z,1.00
2023-03-24T17:49:19.327Z,1.50
2023-03-24T17:51:45.914Z,0.95
2023-03-24T17:54:13.274Z,1.00
2023-03-24T17:56:40.284Z,1.13
2023-03-24T17:59:06.848Z,1.67
2023-03-24T18:01:36.327Z,1.00
2023-03-24T18:04:02.941Z,0.90
2023-03-24T18:06:30.750Z,1.20
2023-03-24T18:08:57.579Z,1.25
2023-03-24T18:11:24.194Z,1.48
2023-03-24T18:13:52.062Z,1.15
2023-03-24T18:16:21.826Z,1.55
2023-03-24T18:18:50.680Z,1.55
2023-03-24T18:21:17.894Z,1.02
2023-03-24T18:23:46.385Z,1.90
2023-03-24T18:26:13.332Z,1.20
2023-03-24T18:28:39.925Z,1.40
2023-03-24T18:31:20.027Z,1.20
2023-03-24T18:33:47.496Z,1.33
2023-03-24T18:36:37.624Z,1.23
2023-03-24T18:39:07.610Z,1.25
2023-03-24T18:41:37.317Z,2.03
2023-03-24T18:44:07.184Z,0.93
2023-03-24T18:46:34.753Z,1.40
2023-03-24T18:49:01.503Z,1.58
2023-03-24T18:51:28.378Z,1.60
2023-03-24T18:53:55.393Z,1.25
2023-03-24T18:56:23.133Z,1.98
2023-03-24T18:58:51.350Z,0.77
2023-03-24T19:01:22.648Z,1.30
2023-03-24T19:03:50.552Z,1.10
2023-03-24T19:06:17.808Z,1.52
2023-03-24T19:08:51.609Z,1.70
2023-03-24T19:11:18.425Z,1.10
2023-03-24T19:13:47.216Z,1.10
2023-03-24T19:16:13.723Z,1.40
2023-03-24T19:18:40.299Z,1.10
2023-03-24T19:21:07.303Z,1.60
2023-03-24T19:23:36.067Z,1.30
2023-03-24T19:26:02.774Z,1.50
2023-03-24T19:28:34.564Z,1.30
2023-03-24T19:31:10.691Z,1.13
2023-03-24T19:33:41.258Z,1.70
2023-03-24T19:36:09.160Z,1.50
2023-03-24T19:38:37.669Z,1.15
2023-03-24T19:41:09.843Z,1.40
2023-03-24T19:43:39.248Z,1.95
2023-03-24T19:46:10.206Z,1.13
2023-03-24T19:48:42.269Z,1.30
2023-03-24T19:51:08.833Z,1.58
2023-03-24T19:53:37.851Z,1.63
2023-03-24T19:56:04.871Z,1.30
2023-03-24T19:58:31.567Z,1.42
2023-03-24T20:00:58.117Z,1.77
2023-03-24T20:03:24.670Z,1.75
2023-03-24T20:05:51.485Z,1.40
2023-03-24T20:08:19.261Z,1.30
2023-03-24T20:10:46.327Z,1.42
2023-03-24T20:13:12.780Z,1.30
2023-03-24T20:15:39.912Z,1.10
2023-03-24T20:18:09.154Z,1.20
2023-03-24T20:20:35.652Z,2.28
2023-03-24T20:23:02.116Z,2.05
2023-03-24T20:25:28.807Z,1.63
2023-03-24T20:27:55.475Z,1.02
2023-03-24T20:30:22.281Z,1.35
2023-03-24T20:32:48.830Z,1.48
2023-03-24T20:35:15.885Z,1.42
2023-03-24T20:37:42.504Z,1.35
2023-03-24T20:40:13.288Z,1.63
2023-03-24T20:42:42.754Z,1.52
2023-03-24T20:45:12.010Z,1.23
2023-03-24T20:47:40.794Z,1.80
2023-03-24T20:50:10.348Z,1.65
2023-03-24T20:52:36.851Z,0.90
2023-03-24T20:55:06.367Z,1.63
2023-03-24T20:57:33.452Z,1.08
2023-03-24T21:00:00.035Z,1.70
2023-03-24T21:02:26.619Z,1.70
2023-03-24T21:04:53.322Z,1.20
2023-03-24T21:07:22.787Z,1.10
2023-03-24T21:09:49.285Z,1.25
2023-03-24T21:12:16.210Z,1.02
2023-03-24T21:14:46.694Z,1.48
2023-03-24T21:17:13.741Z,1.20
2023-03-24T21:19:49.040Z,1.15
2023-03-24T21:22:15.806Z,1.60
2023-03-24T21:24:42.670Z,2.38
2023-03-24T21:27:11.932Z,1.42
2023-03-24T21:29:40.543Z,1.40
2023-03-24T21:32:07.355Z,1.83
2023-03-24T21:34:33.856Z,1.15
2023-03-24T21:37:01.425Z,1.52
2023-03-24T21:39:28.269Z,0.90
2023-03-24T21:41:54.700Z,1.67
2023-03-24T21:44:22.783Z,1.98
2023-03-24T21:46:49.242Z,1.38
2023-03-24T21:49:18.764Z,1.70
2023-03-24T21:51:46.552Z,1.20
2023-03-24T21:54:14.935Z,1.20
2023-03-24T21:56:41.813Z,1.67
2023-03-24T21:59:10.446Z,1.50
2023-03-24T22:01:37.194Z,1.83
2023-03-24T22:04:12.219Z,1.52
2023-03-24T22:06:41.746Z,1.38
2023-03-24T22:09:11.812Z,1.77
2023-03-24T22:11:42.847Z,1.00
2023-03-24T22:14:11.765Z,1.42
2023-03-24T22:16:45.371Z,1.50
2023-03-24T22:19:14.934Z,1.42
2023-03-24T22:21:49.487Z,2.10
2023-03-24T22:24:16.620Z,1.30
2023-03-24T22:26:43.308Z,1.27
2023-03-24T22:29:11.943Z,1.75
2023-03-24T22:31:43.809Z,2.33
2023-03-24T22:34:13.580Z,2.03
2023-03-24T22:36:42.163Z,1.98
2023-03-24T22:39:08.705Z,1.30
2023-03-24T22:41:35.644Z,1.60
2023-03-24T22:44:02.766Z,1.20
2023-03-24T22:46:29.558Z,1.60
2023-03-24T22:48:56.331Z,1.60
2023-03-24T22:51:22.987Z,1.60
2023-03-24T22:53:49.535Z,1.38
2023-03-24T22:56:15.998Z,1.60
2023-03-24T22:58:45.390Z,1.20
2023-03-24T23:01:14.643Z,1.50
2023-03-24T23:03:41.342Z,1.40
2023-03-24T23:06:16.982Z,1.58
2023-03-24T23:08:46.571Z,1.23
2023-03-24T23:11:17.070Z,1.20
2023-03-24T23:13:44.497Z,1.25
2023-03-24T23:16:11.135Z,1.30
2023-03-24T23:18:38.464Z,1.05
2023-03-24T23:21:08.189Z,1.63
2023-03-24T23:23:35.928Z,1.20
2023-03-24T23:26:04.756Z,1.58
2023-03-24T23:28:32.330Z,1.35
2023-03-24T23:30:58.828Z,2.20
2023-03-24T23:33:26.085Z,1.60
2023-03-24T23:35:57.617Z,1.10
2023-03-24T23:38:24.273Z,0.80
2023-03-24T23:40:50.838Z,1.67
2023-03-24T23:43:17.340Z,1.35
2023-03-24T23:45:48.338Z,1.17
2023-03-24T23:48:14.914Z,1.50
2023-03-24T23:50:42.018Z,1.40
2023-03-24T23:53:08.646Z,1.48
2023-03-24T23:55:35.161Z,1.48
2023-03-24T23:58:01.838Z,2.03
