createdAt,value
2023-05-17T16:02:18.794Z,7.80
2023-05-17T16:03:50.834Z,8.80
2023-05-17T16:05:22.919Z,8.20
2023-05-17T16:06:54.865Z,10.60
2023-05-17T16:08:26.817Z,8.80
2023-05-17T16:09:58.801Z,11.60
2023-05-17T16:11:30.710Z,10.60
2023-05-17T16:13:06.136Z,5.20
2023-05-17T16:14:40.821Z,10.00
2023-05-17T16:16:14.918Z,10.80
2023-05-17T16:17:47.387Z,8.60
2023-05-17T16:19:20.073Z,9.00
2023-05-17T16:21:08.288Z,10.00
2023-05-17T16:22:43.731Z,10.40
2023-05-17T16:24:16.025Z,6.00
2023-05-17T16:25:48.149Z,10.00
2023-05-17T16:27:20.593Z,10.80
2023-05-17T16:28:53.226Z,8.80
2023-05-17T16:30:25.325Z,9.40
2023-05-17T16:31:57.642Z,11.20
2023-05-17T16:33:29.971Z,11.40
2023-05-17T16:35:02.379Z,8.00
2023-05-17T16:36:34.310Z,8.60
2023-05-17T16:38:06.330Z,8.80
2023-05-17T16:39:38.227Z,7.40
2023-05-17T16:41:10.095Z,10.40
2023-05-17T16:42:43.052Z,7.40
2023-05-17T16:44:15.137Z,9.00
2023-05-17T16:45:47.112Z,7.00
2023-05-17T16:47:23.182Z,9.40
2023-05-17T16:48:55.690Z,8.60
2023-05-17T16:50:27.905Z,11.20
2023-05-17T16:51:59.980Z,11.80
2023-05-17T16:53:31.995Z,6.80
2023-05-17T16:55:04.235Z,12.80
2023-05-17T16:56:36.216Z,9.80
2023-05-17T16:58:08.327Z,8.20
2023-05-17T16:59:40.262Z,13.00
2023-05-17T17:01:12.375Z,9.60
2023-05-17T17:02:44.339Z,14.40
2023-05-17T17:04:17.394Z,11.40
2023-05-17T17:05:49.944Z,9.00
2023-05-17T17:07:21.992Z,8.00
2023-05-17T17:08:54.352Z,18.60
2023-05-17T17:10:26.719Z,25.60
2023-05-17T17:11:59.335Z,42.20
2023-05-17T17:13:31.792Z,51.60
2023-05-17T17:15:06.204Z,54.60
2023-05-17T17:16:39.963Z,64.80
2023-05-17T17:18:12.600Z,66.60
2023-05-17T17:19:44.679Z,72.25
2023-05-17T17:21:16.970Z,74.75
2023-05-17T17:22:49.220Z,76.25
2023-05-17T17:24:21.714Z,77.25
2023-05-17T17:25:54.197Z,84.00
2023-05-17T17:27:26.313Z,81.00
2023-05-17T17:29:01.479Z,95.75
2023-05-17T17:30:33.875Z,89.75
2023-05-17T17:32:06.666Z,97.75
2023-05-17T17:33:38.919Z,95.75
2023-05-17T17:35:11.353Z,99.75
2023-05-17T17:36:44.325Z,96.75
2023-05-17T17:38:16.836Z,101.75
2023-05-17T17:39:48.946Z,102.00
2023-05-17T17:41:21.332Z,106.00
2023-05-17T17:42:53.362Z,125.40
2023-05-17T17:44:25.566Z,123.40
2023-05-17T17:45:57.601Z,119.00
2023-05-17T17:47:29.524Z,122.75
2023-05-17T17:49:01.881Z,129.50
2023-05-17T17:50:34.307Z,146.25
2023-05-17T17:52:06.676Z,136.25
2023-05-17T17:53:41.510Z,145.50
2023-05-17T17:55:14.121Z,163.50
2023-05-17T17:56:46.311Z,148.00
2023-05-17T17:58:18.314Z,137.25
2023-05-17T17:59:50.689Z,141.75
2023-05-17T18:01:23.357Z,141.00
2023-05-17T18:02:56.008Z,136.75
2023-05-17T18:04:28.267Z,130.50
2023-05-17T18:06:00.312Z,148.50
2023-05-17T18:07:32.307Z,132.25
2023-05-17T18:09:04.524Z,138.50
2023-05-17T18:10:36.501Z,133.50
2023-05-17T18:12:08.650Z,151.75
2023-05-17T18:13:40.638Z,132.50
2023-05-17T18:15:12.668Z,135.00
2023-05-17T18:16:44.738Z,135.00
2023-05-17T18:18:16.758Z,128.50
2023-05-17T18:19:48.865Z,119.50
2023-05-17T18:21:20.938Z,141.50
2023-05-17T18:22:52.793Z,169.00
2023-05-17T18:24:24.723Z,156.75
2023-05-17T18:25:56.693Z,139.75
2023-05-17T18:27:28.641Z,131.50
2023-05-17T18:29:00.749Z,129.75
2023-05-17T18:30:32.772Z,128.50
2023-05-17T18:32:04.994Z,116.60
2023-05-17T18:33:37.023Z,110.80
2023-05-17T18:35:09.097Z,100.60
2023-05-17T18:36:42.520Z,107.00
2023-05-17T18:38:14.420Z,95.00
2023-05-17T18:39:46.313Z,83.00
2023-05-17T18:41:18.232Z,93.00
2023-05-17T18:42:50.232Z,90.75
2023-05-17T18:44:22.164Z,85.75
2023-05-17T18:45:54.235Z,92.50
2023-05-17T18:47:27.958Z,78.50
2023-05-17T18:49:00.082Z,75.00
2023-05-17T18:50:32.034Z,71.25
2023-05-17T18:52:04.090Z,78.00
2023-05-17T18:53:38.748Z,82.50
2023-05-17T18:55:10.766Z,89.25
2023-05-17T18:56:42.705Z,86.75
2023-05-17T18:58:14.565Z,93.25
2023-05-17T18:59:46.481Z,102.00
2023-05-17T19:01:18.492Z,100.50
2023-05-17T19:02:50.409Z,105.75
2023-05-17T19:04:22.947Z,109.80
2023-05-17T19:05:55.225Z,109.80
2023-05-17T19:07:27.718Z,110.40
2023-05-17T19:08:59.898Z,120.80
2023-05-17T19:10:32.506Z,104.80
2023-05-17T19:12:05.179Z,127.80
2023-05-17T19:13:37.114Z,117.60
2023-05-17T19:15:09.830Z,118.80
2023-05-17T19:16:42.179Z,119.75
2023-05-17T19:18:14.206Z,127.75
2023-05-17T19:19:46.265Z,124.00
2023-05-17T19:21:18.389Z,117.20
2023-05-17T19:22:50.215Z,122.00
2023-05-17T19:24:22.149Z,116.50
2023-05-17T19:25:55.265Z,117.80
2023-05-17T19:27:27.686Z,119.60
2023-05-17T19:28:59.524Z,118.40
2023-05-17T19:30:33.127Z,119.80
2023-05-17T19:32:06.238Z,108.00
2023-05-17T19:33:38.211Z,106.20
2023-05-17T19:35:11.005Z,118.00
2023-05-17T19:36:43.093Z,115.40
2023-05-17T19:38:14.935Z,114.40
2023-05-17T19:39:46.952Z,118.00
2023-05-17T19:41:18.879Z,114.60
2023-05-17T19:42:50.881Z,111.40
2023-05-17T19:44:22.791Z,108.00
2023-05-17T19:45:54.702Z,104.00
2023-05-17T19:47:26.623Z,92.75
2023-05-17T19:48:58.631Z,91.00
2023-05-17T19:50:30.817Z,96.50
2023-05-17T19:52:02.984Z,113.20
2023-05-17T19:53:50.954Z,105.80
2023-05-17T19:55:26.579Z,106.40
2023-05-17T19:56:59.735Z,121.40
2023-05-17T19:58:32.236Z,127.50
2023-05-17T20:00:05.113Z,121.00
2023-05-17T20:01:40.131Z,115.25
2023-05-17T20:03:12.147Z,133.00
2023-05-17T20:04:44.154Z,118.00
2023-05-17T20:06:16.158Z,129.50
2023-05-17T20:07:48.163Z,133.00
2023-05-17T20:09:20.045Z,155.75
2023-05-17T20:10:51.990Z,132.50
2023-05-17T20:12:25.971Z,145.25
2023-05-17T20:13:58.015Z,147.50
2023-05-17T20:15:29.917Z,120.50
2023-05-17T20:17:01.770Z,168.00
2023-05-17T20:18:33.608Z,140.25
2023-05-17T20:20:06.308Z,133.50
2023-05-17T20:21:38.390Z,155.00
2023-05-17T20:23:10.369Z,161.25
2023-05-17T20:24:44.118Z,152.75
2023-05-17T20:26:25.899Z,143.25
2023-05-17T20:27:57.929Z,151.75
2023-05-17T20:29:30.057Z,146.50
2023-05-17T20:31:02.094Z,158.00
2023-05-17T20:32:34.106Z,147.75
2023-05-17T20:34:06.662Z,142.50
2023-05-17T20:35:38.543Z,149.25
2023-05-17T20:37:10.614Z,129.75
2023-05-17T20:38:42.706Z,149.25
2023-05-17T20:40:14.658Z,147.50
2023-05-17T20:41:47.818Z,119.00
2023-05-17T20:43:19.991Z,122.00
2023-05-17T20:44:53.898Z,141.75
2023-05-17T20:46:25.964Z,138.25
2023-05-17T20:47:58.078Z,119.75
2023-05-17T20:49:30.004Z,120.00
2023-05-17T20:51:02.555Z,114.00
2023-05-17T20:52:39.603Z,120.00
2023-05-17T20:54:12.117Z,122.50
2023-05-17T20:55:44.723Z,137.50
2023-05-17T20:57:17.073Z,146.50
2023-05-17T20:58:49.086Z,148.75
2023-05-17T21:00:21.344Z,157.75
2023-05-17T21:01:53.359Z,152.50
2023-05-17T21:03:28.524Z,151.75
2023-05-17T21:05:01.027Z,150.75
2023-05-17T21:06:34.572Z,142.00
2023-05-17T21:08:07.594Z,135.50
2023-05-17T21:09:39.626Z,154.50
2023-05-17T21:11:15.290Z,144.25
2023-05-17T21:12:47.232Z,142.00
2023-05-17T21:14:19.098Z,152.50
2023-05-17T21:15:51.936Z,151.25
2023-05-17T21:17:23.866Z,138.25
2023-05-17T21:18:55.914Z,140.25
2023-05-17T21:20:27.832Z,140.50
2023-05-17T21:21:59.736Z,140.50
2023-05-17T21:23:31.670Z,138.50
2023-05-17T21:25:03.670Z,134.50
2023-05-17T21:26:36.927Z,133.00
2023-05-17T21:28:11.352Z,137.25
2023-05-17T21:29:43.261Z,131.00
2023-05-17T21:31:15.720Z,145.50
2023-05-17T21:32:47.596Z,149.75
2023-05-17T21:34:19.584Z,135.00
2023-05-17T21:35:51.948Z,143.50
2023-05-17T21:37:23.890Z,134.00
2023-05-17T21:38:55.747Z,117.25
2023-05-17T21:40:27.675Z,113.50
2023-05-17T21:41:59.582Z,113.40
2023-05-17T21:43:31.584Z,116.00
2023-05-17T21:45:03.653Z,115.00
2023-05-17T21:46:35.713Z,113.60
2023-05-17T21:48:07.882Z,102.40
2023-05-17T21:49:40.010Z,95.50
2023-05-17T21:51:12.068Z,102.75
2023-05-17T21:52:44.078Z,94.50
2023-05-17T21:54:15.971Z,101.00
2023-05-17T21:56:01.488Z,92.00
2023-05-17T21:57:36.566Z,89.00
2023-05-17T21:59:08.621Z,96.75
2023-05-17T22:00:40.729Z,95.25
2023-05-17T22:02:12.813Z,96.75
2023-05-17T22:03:44.804Z,88.25
2023-05-17T22:05:17.037Z,86.25
2023-05-17T22:06:48.945Z,82.50
2023-05-17T22:08:21.111Z,91.50
2023-05-17T22:09:54.372Z,86.75
2023-05-17T22:11:27.599Z,82.00
2023-05-17T22:13:02.323Z,79.50
2023-05-17T22:14:35.223Z,85.50
2023-05-17T22:16:07.480Z,80.00
2023-05-17T22:17:51.278Z,73.75
2023-05-17T22:19:24.974Z,75.75
2023-05-17T22:20:59.496Z,76.50
2023-05-17T22:22:34.300Z,78.50
2023-05-17T22:24:06.893Z,86.25
2023-05-17T22:25:38.825Z,78.00
2023-05-17T22:27:11.024Z,90.50
2023-05-17T22:28:42.954Z,94.25
2023-05-17T22:30:14.947Z,88.75
2023-05-17T22:31:47.555Z,92.25
2023-05-17T22:33:21.971Z,93.50
2023-05-17T22:34:53.888Z,91.00
