createdAt,value
2018-05-18T00:00:30.001Z,0.00
2018-05-18T00:01:30.020Z,0.00
2018-05-18T00:02:30.039Z,0.00
2018-05-18T00:03:30.058Z,0.00
2018-05-18T00:04:30.078Z,0.00
2018-05-18T00:05:30.095Z,0.00
2018-05-18T00:06:30.118Z,0.00
2018-05-18T00:07:30.132Z,0.00
2018-05-18T00:08:30.151Z,0.00
2018-05-18T00:09:30.175Z,0.00
2018-05-18T00:10:30.193Z,0.00
2018-05-18T00:11:30.208Z,0.00
2018-05-18T00:12:30.227Z,0.00
2018-05-18T00:13:30.247Z,0.00
2018-05-18T00:14:30.265Z,0.00
2018-05-18T00:15:30.282Z,0.00
2018-05-18T00:16:30.302Z,0.00
2018-05-18T00:17:30.321Z,0.00
2018-05-18T00:18:30.342Z,0.00
2018-05-18T00:19:30.358Z,0.00
2018-05-18T00:20:30.376Z,0.00
2018-05-18T00:21:30.399Z,0.00
2018-05-18T00:22:30.414Z,0.00
2018-05-18T00:23:30.432Z,0.00
2018-05-18T00:24:30.452Z,0.00
2018-05-18T00:25:30.471Z,0.00
2018-05-18T00:26:30.493Z,0.00
2018-05-18T00:27:30.510Z,0.00
2018-05-18T00:28:30.529Z,0.00
2018-05-18T00:29:30.545Z,0.00
2018-05-18T00:30:30.565Z,0.00
2018-05-18T00:31:30.582Z,0.00
2018-05-18T00:32:30.602Z,0.00
2018-05-18T00:33:30.620Z,0.00
2018-05-18T00:34:30.640Z,0.00
2018-05-18T00:35:30.657Z,0.00
2018-05-18T00:36:30.677Z,0.00
2018-05-18T00:37:30.698Z,0.00
2018-05-18T00:38:30.715Z,0.00
2018-05-18T00:39:30.732Z,0.00
2018-05-18T00:40:30.751Z,0.00
2018-05-18T00:41:30.771Z,0.00
2018-05-18T00:42:30.790Z,0.00
2018-05-18T00:43:30.809Z,0.00
2018-05-18T00:44:30.827Z,0.00
2018-05-18T00:45:30.846Z,0.00
2018-05-18T00:46:30.864Z,0.00
2018-05-18T00:47:30.882Z,0.00
2018-05-18T00:48:30.902Z,0.00
2018-05-18T00:49:30.920Z,0.00
2018-05-18T00:50:30.940Z,0.00
2018-05-18T00:51:30.959Z,0.00
2018-05-18T00:52:30.977Z,0.00
2018-05-18T00:53:30.996Z,0.00
2018-05-18T00:54:31.016Z,0.00
2018-05-18T00:55:31.033Z,0.00
2018-05-18T00:56:31.053Z,0.00
2018-05-18T00:57:31.102Z,0.00
2018-05-18T00:58:31.090Z,0.00
2018-05-18T00:59:31.107Z,0.00
2018-05-18T01:00:31.126Z,0.00
2018-05-18T01:01:31.144Z,0.00
2018-05-18T01:02:31.164Z,0.00
2018-05-18T01:03:31.185Z,0.00
2018-05-18T01:04:31.200Z,0.00
2018-05-18T01:05:31.219Z,0.00
2018-05-18T01:06:31.239Z,0.00
2018-05-18T01:07:31.257Z,0.00
2018-05-18T01:08:31.276Z,0.00
2018-05-18T01:09:31.295Z,0.00
2018-05-18T01:10:31.316Z,0.00
2018-05-18T01:11:31.332Z,0.00
2018-05-18T01:12:31.351Z,0.00
2018-05-18T01:13:31.369Z,0.00
2018-05-18T01:14:31.388Z,0.00
2018-05-18T01:15:31.415Z,0.00
2018-05-18T01:16:31.425Z,0.00
2018-05-18T01:17:31.444Z,0.00
2018-05-18T01:18:31.462Z,0.00
2018-05-18T01:19:31.481Z,0.00
2018-05-18T01:20:31.500Z,0.00
2018-05-18T01:21:31.518Z,0.00
2018-05-18T01:22:31.536Z,0.00
2018-05-18T01:23:31.555Z,0.00
2018-05-18T01:24:31.605Z,0.00
2018-05-18T01:25:31.595Z,0.00
2018-05-18T01:26:31.614Z,0.00
2018-05-18T01:27:31.630Z,0.00
2018-05-18T01:28:31.650Z,0.00
2018-05-18T01:29:31.667Z,0.00
2018-05-18T01:30:31.688Z,0.00
2018-05-18T01:31:31.704Z,0.00
2018-05-18T01:32:31.724Z,0.00
2018-05-18T01:33:31.741Z,0.00
2018-05-18T01:34:31.761Z,0.00
2018-05-18T01:35:31.779Z,0.00
2018-05-18T01:36:31.798Z,0.00
2018-05-18T01:37:31.823Z,0.00
2018-05-18T01:38:31.836Z,0.00
2018-05-18T01:39:31.853Z,0.00
2018-05-18T01:40:31.871Z,0.00
2018-05-18T01:41:31.890Z,0.00
2018-05-18T01:42:31.913Z,0.00
2018-05-18T01:43:31.929Z,0.00
2018-05-18T01:44:31.946Z,0.00
2018-05-18T01:45:31.965Z,0.00
2018-05-18T01:46:31.984Z,0.00
2018-05-18T01:47:32.002Z,0.00
2018-05-18T01:48:32.021Z,0.00
2018-05-18T01:49:32.040Z,0.00
2018-05-18T01:50:32.057Z,0.00
2018-05-18T01:51:32.075Z,0.00
2018-05-18T01:52:32.095Z,0.00
2018-05-18T01:53:32.113Z,0.00
2018-05-18T01:54:32.133Z,0.00
2018-05-18T01:55:32.149Z,0.00
2018-05-18T01:56:32.168Z,0.00
2018-05-18T01:57:32.187Z,0.00
2018-05-18T01:58:32.206Z,0.00
2018-05-18T01:59:32.224Z,0.00
2018-05-18T02:00:32.242Z,0.00
2018-05-18T02:01:32.260Z,0.00
2018-05-18T02:02:32.280Z,0.00
2018-05-18T02:03:32.298Z,0.00
2018-05-18T02:04:32.317Z,0.00
2018-05-18T02:05:32.335Z,0.00
2018-05-18T02:06:32.355Z,0.00
2018-05-18T02:07:32.370Z,0.00
2018-05-18T02:08:32.390Z,0.00
2018-05-18T02:09:32.408Z,0.00
2018-05-18T02:10:32.427Z,0.00
2018-05-18T02:11:32.444Z,0.00
2018-05-18T02:12:32.463Z,0.00
2018-05-18T02:13:32.482Z,0.00
2018-05-18T02:14:32.501Z,0.00
2018-05-18T02:15:32.523Z,0.00
2018-05-18T02:16:32.537Z,0.00
2018-05-18T02:17:32.555Z,0.00
2018-05-18T02:18:32.574Z,0.00
2018-05-18T02:19:32.594Z,0.00
2018-05-18T02:20:32.610Z,0.00
2018-05-18T02:21:32.629Z,0.00
2018-05-18T02:22:32.648Z,0.00
2018-05-18T02:23:32.666Z,0.00
2018-05-18T02:24:32.685Z,0.00
2018-05-18T02:25:32.705Z,0.00
2018-05-18T02:26:32.723Z,0.00
2018-05-18T02:27:32.740Z,0.00
2018-05-18T02:28:32.759Z,0.00
2018-05-18T02:29:32.780Z,0.00
2018-05-18T02:30:32.798Z,0.00
2018-05-18T02:31:32.814Z,0.00
2018-05-18T02:32:32.833Z,0.00
2018-05-18T02:33:32.855Z,0.00
2018-05-18T02:34:32.871Z,0.00
2018-05-18T02:35:32.890Z,0.00
2018-05-18T02:36:32.908Z,0.00
2018-05-18T02:37:32.925Z,0.00
2018-05-18T02:38:32.945Z,0.00
2018-05-18T02:39:32.963Z,0.00
2018-05-18T02:40:32.983Z,0.00
2018-05-18T02:41:33.007Z,0.00
2018-05-18T02:42:33.021Z,0.00
2018-05-18T02:43:33.037Z,0.00
2018-05-18T02:44:33.056Z,0.00
2018-05-18T02:45:33.074Z,0.00
2018-05-18T02:46:33.093Z,0.00
2018-05-18T02:47:33.110Z,0.00
2018-05-18T02:48:33.130Z,0.00
2018-05-18T02:49:33.151Z,0.00
2018-05-18T02:50:33.167Z,0.00
2018-05-18T02:51:33.186Z,0.00
2018-05-18T02:52:33.204Z,0.00
2018-05-18T02:53:33.221Z,0.00
2018-05-18T02:54:33.241Z,0.00
2018-05-18T02:55:33.259Z,0.00
2018-05-18T02:56:33.278Z,0.00
2018-05-18T02:57:33.297Z,0.00
2018-05-18T02:58:33.317Z,0.00
2018-05-18T02:59:33.332Z,0.00
2018-05-18T03:00:33.351Z,0.00
2018-05-18T03:01:33.370Z,0.00
2018-05-18T03:02:33.389Z,0.00
2018-05-18T03:03:33.407Z,4.00
2018-05-18T03:04:33.426Z,4.00
2018-05-18T03:05:33.450Z,4.00
2018-05-18T03:06:33.463Z,0.00
2018-05-18T03:07:33.481Z,0.00
2018-05-18T03:08:33.499Z,4.00
2018-05-18T03:09:33.518Z,4.00
2018-05-18T03:10:33.537Z,4.00
2018-05-18T03:11:33.555Z,4.00
2018-05-18T03:12:33.572Z,4.00
2018-05-18T03:13:33.591Z,8.00
2018-05-18T03:14:33.612Z,8.00
2018-05-18T03:15:33.628Z,8.00
2018-05-18T03:16:33.650Z,8.00
2018-05-18T03:17:33.668Z,8.00
2018-05-18T03:18:33.684Z,8.00
2018-05-18T03:19:33.703Z,16.00
2018-05-18T03:20:33.721Z,16.00
2018-05-18T03:21:33.748Z,16.00
2018-05-18T03:22:33.758Z,16.00
2018-05-18T03:23:33.777Z,20.00
2018-05-18T03:24:33.796Z,24.00
2018-05-18T03:25:33.814Z,28.00
2018-05-18T03:26:33.833Z,32.00
2018-05-18T03:27:33.851Z,36.00
2018-05-18T03:28:33.871Z,40.00
2018-05-18T03:29:33.887Z,44.00
2018-05-18T03:30:33.907Z,48.00
2018-05-18T03:31:33.923Z,52.00
2018-05-18T03:32:33.942Z,56.00
2018-05-18T03:33:33.961Z,64.00
2018-05-18T03:34:33.979Z,68.00
2018-05-18T03:35:33.998Z,80.00
2018-05-18T03:36:34.018Z,88.00
2018-05-18T03:37:34.034Z,96.00
2018-05-18T03:38:34.052Z,104.00
2018-05-18T03:39:34.072Z,112.00
2018-05-18T03:40:34.090Z,116.00
2018-05-18T03:41:34.109Z,124.00
2018-05-18T03:42:34.128Z,136.00
2018-05-18T03:43:34.145Z,148.00
2018-05-18T03:44:34.166Z,156.00
2018-05-18T03:45:34.183Z,168.00
2018-05-18T03:46:34.201Z,180.00
2018-05-18T03:47:34.219Z,188.00
2018-05-18T03:48:34.238Z,196.00
2018-05-18T03:49:34.256Z,204.00
2018-05-18T03:50:34.274Z,212.00
2018-05-18T03:51:34.291Z,220.00
2018-05-18T03:52:34.313Z,232.00
2018-05-18T03:53:34.330Z,244.00
2018-05-18T03:54:34.348Z,248.00
2018-05-18T03:55:34.364Z,264.00
2018-05-18T03:56:34.384Z,268.00
2018-05-18T03:57:34.403Z,280.00
2018-05-18T03:58:34.420Z,292.00
2018-05-18T03:59:34.439Z,300.00
2018-05-18T04:00:34.457Z,312.00
2018-05-18T04:01:34.478Z,316.00
2018-05-18T04:02:34.498Z,324.00
2018-05-18T04:03:34.511Z,332.00
2018-05-18T04:04:34.531Z,340.00
2018-05-18T04:05:34.549Z,348.00
2018-05-18T04:06:34.568Z,356.00
2018-05-18T04:07:34.586Z,372.00
2018-05-18T04:08:34.603Z,384.00
2018-05-18T04:09:34.623Z,396.00
2018-05-18T04:10:34.641Z,400.00
2018-05-18T04:11:34.659Z,420.00
2018-05-18T04:12:34.677Z,432.00
2018-05-18T04:13:34.696Z,440.00
2018-05-18T04:14:34.715Z,448.00
2018-05-18T04:15:34.732Z,452.00
2018-05-18T04:16:34.829Z,464.00
2018-05-18T04:17:34.776Z,472.00
2018-05-18T04:18:34.789Z,488.00
2018-05-18T04:19:34.806Z,496.00
2018-05-18T04:20:34.825Z,512.00
2018-05-18T04:21:34.844Z,532.00
2018-05-18T04:22:34.864Z,552.00
2018-05-18T04:23:34.878Z,576.00
2018-05-18T04:24:34.897Z,604.00
2018-05-18T04:25:34.917Z,628.00
2018-05-18T04:26:34.936Z,648.00
2018-05-18T04:27:34.953Z,676.00
2018-05-18T04:28:34.972Z,700.00
2018-05-18T04:29:34.989Z,728.00
2018-05-18T04:30:35.014Z,760.00
2018-05-18T04:31:35.029Z,804.00
2018-05-18T04:32:35.047Z,820.00
2018-05-18T04:33:35.063Z,824.00
2018-05-18T04:34:35.083Z,844.00
2018-05-18T04:35:35.100Z,864.00
2018-05-18T04:36:35.118Z,876.00
2018-05-18T04:37:35.138Z,880.00
2018-05-18T04:38:35.156Z,880.00
2018-05-18T04:39:35.175Z,880.00
2018-05-18T04:40:35.192Z,908.00
2018-05-18T04:41:35.212Z,940.00
2018-05-18T04:42:35.231Z,944.00
2018-05-18T04:43:35.313Z,932.00
2018-05-18T04:44:35.265Z,888.00
2018-05-18T04:45:35.285Z,852.00
2018-05-18T04:46:35.307Z,852.00
2018-05-18T04:47:35.326Z,872.00
2018-05-18T04:48:35.345Z,920.00
2018-05-18T04:49:35.359Z,980.00
2018-05-18T04:50:35.377Z,1044.00
2018-05-18T04:51:35.395Z,1108.00
2018-05-18T04:52:35.413Z,1208.00
2018-05-18T04:53:35.434Z,1304.00
2018-05-18T04:54:35.452Z,1368.00
2018-05-18T04:55:35.470Z,1412.00
2018-05-18T04:56:35.487Z,1452.00
2018-05-18T04:57:35.506Z,1516.00
2018-05-18T04:58:35.525Z,1592.00
2018-05-18T04:59:35.542Z,1660.00
2018-05-18T05:00:35.564Z,1724.00
2018-05-18T05:01:35.584Z,1796.00
2018-05-18T05:02:35.598Z,1856.00
2018-05-18T05:03:35.616Z,1944.00
2018-05-18T05:04:35.635Z,2048.00
2018-05-18T05:05:35.694Z,2120.00
2018-05-18T05:06:35.672Z,2184.00
2018-05-18T05:07:35.690Z,2272.00
2018-05-18T05:08:35.708Z,2412.00
2018-05-18T05:09:35.726Z,2540.00
2018-05-18T05:10:35.745Z,2668.00
2018-05-18T05:11:35.763Z,2800.00
2018-05-18T05:12:35.868Z,2884.00
2018-05-18T05:13:35.799Z,3020.00
2018-05-18T05:14:35.820Z,3056.00
2018-05-18T05:15:35.842Z,3128.00
2018-05-18T05:16:35.855Z,3152.00
2018-05-18T05:17:35.874Z,3252.00
2018-05-18T05:18:35.893Z,3324.00
2018-05-18T05:19:35.915Z,3356.00
2018-05-18T05:20:35.929Z,3340.00
2018-05-18T05:21:35.954Z,3360.00
2018-05-18T05:22:35.966Z,3432.00
2018-05-18T05:23:35.987Z,3548.00
2018-05-18T05:24:36.002Z,3772.00
2018-05-18T05:25:36.022Z,4076.00
2018-05-18T05:26:36.041Z,4404.00
2018-05-18T05:27:36.058Z,4636.00
2018-05-18T05:28:36.077Z,4764.00
2018-05-18T05:29:36.096Z,4728.00
2018-05-18T05:30:36.130Z,4640.00
2018-05-18T05:31:36.133Z,4584.00
2018-05-18T05:32:36.152Z,4524.00
2018-05-18T05:33:36.171Z,4608.00
2018-05-18T05:34:36.189Z,4684.00
2018-05-18T05:35:36.207Z,4568.00
2018-05-18T05:36:36.254Z,4536.00
2018-05-18T05:37:36.244Z,4548.00
2018-05-18T05:38:36.268Z,4592.00
2018-05-18T05:39:36.282Z,4756.00
2018-05-18T05:40:36.299Z,5048.00
2018-05-18T05:41:36.319Z,5316.00
2018-05-18T05:42:36.374Z,5592.00
2018-05-18T05:43:36.357Z,5824.00
2018-05-18T05:44:36.375Z,5824.00
2018-05-18T05:45:36.395Z,5980.00
2018-05-18T05:46:36.414Z,6224.00
2018-05-18T05:47:36.435Z,6580.00
2018-05-18T05:48:36.451Z,6808.00
2018-05-18T05:49:36.469Z,7040.00
2018-05-18T05:50:36.487Z,7336.00
2018-05-18T05:51:36.507Z,7440.00
2018-05-18T05:52:36.526Z,6972.00
2018-05-18T05:53:36.545Z,6760.00
2018-05-18T05:54:36.564Z,6592.00
2018-05-18T05:55:36.585Z,6352.00
2018-05-18T05:56:36.601Z,6204.00
2018-05-18T05:57:36.620Z,6284.00
2018-05-18T05:58:36.639Z,8108.00
2018-05-18T05:59:36.658Z,6348.00
2018-05-18T06:00:36.676Z,6484.00
2018-05-18T06:01:36.699Z,8348.00
2018-05-18T06:02:36.715Z,9104.00
2018-05-18T06:03:36.733Z,10848.00
2018-05-18T06:04:36.753Z,9084.00
2018-05-18T06:05:36.772Z,9184.00
2018-05-18T06:06:36.792Z,8964.00
2018-05-18T06:07:36.810Z,8756.00
2018-05-18T06:08:36.829Z,8588.00
2018-05-18T06:09:36.852Z,8428.00
2018-05-18T06:10:36.867Z,9216.00
2018-05-18T06:11:36.885Z,8168.00
2018-05-18T06:12:36.904Z,8084.00
2018-05-18T06:13:36.925Z,7760.00
2018-05-18T06:14:36.944Z,7940.00
2018-05-18T06:15:36.962Z,8488.00
2018-05-18T06:16:36.981Z,8868.00
2018-05-18T06:17:37.003Z,8008.00
2018-05-18T06:18:37.020Z,7948.00
2018-05-18T06:19:37.096Z,7628.00
2018-05-18T06:20:37.061Z,7500.00
2018-05-18T06:21:37.078Z,7656.00
2018-05-18T06:22:37.098Z,7928.00
2018-05-18T06:23:37.116Z,7920.00
2018-05-18T06:24:37.138Z,7800.00
2018-05-18T06:25:37.154Z,7944.00
2018-05-18T06:26:37.173Z,8160.00
2018-05-18T06:27:37.191Z,8252.00
2018-05-18T06:28:37.218Z,8240.00
2018-05-18T06:29:37.232Z,8636.00
2018-05-18T06:30:37.252Z,9136.00
2018-05-18T06:31:37.270Z,9460.00
2018-05-18T06:32:37.293Z,9968.00
2018-05-18T06:33:37.309Z,10412.00
2018-05-18T06:34:37.350Z,11008.00
2018-05-18T06:35:37.347Z,13772.00
2018-05-18T06:36:37.371Z,36640.00
2018-05-18T06:37:37.387Z,22368.00
2018-05-18T06:38:37.407Z,18816.00
2018-05-18T06:39:37.425Z,12048.00
2018-05-18T06:40:37.446Z,11072.00
2018-05-18T06:41:37.466Z,10408.00
2018-05-18T06:42:37.485Z,10200.00
2018-05-18T06:43:37.504Z,9924.00
2018-05-18T06:44:37.522Z,9988.00
2018-05-18T06:45:37.545Z,10272.00
2018-05-18T06:46:37.562Z,10372.00
2018-05-18T06:47:37.585Z,10244.00
2018-05-18T06:48:37.603Z,10304.00
2018-05-18T06:49:37.622Z,10140.00
2018-05-18T06:50:37.642Z,10192.00
2018-05-18T06:51:37.662Z,10720.00
2018-05-18T06:52:37.712Z,11288.00
2018-05-18T06:53:37.702Z,11392.00
2018-05-18T06:54:37.721Z,10968.00
2018-05-18T06:55:37.740Z,10564.00
2018-05-18T06:56:37.762Z,10388.00
2018-05-18T06:57:37.779Z,10416.00
2018-05-18T06:58:37.855Z,10824.00
2018-05-18T06:59:37.820Z,11684.00
2018-05-18T07:00:37.838Z,12952.00
2018-05-18T07:01:37.859Z,13904.00
2018-05-18T07:02:37.880Z,14256.00
2018-05-18T07:03:37.898Z,14760.00
2018-05-18T07:04:37.919Z,18848.00
2018-05-18T07:05:37.939Z,13484.00
2018-05-18T07:06:37.962Z,13256.00
2018-05-18T07:07:37.978Z,12388.00
2018-05-18T07:08:37.998Z,11264.00
2018-05-18T07:09:38.018Z,10456.00
2018-05-18T07:10:38.091Z,9804.00
2018-05-18T07:11:38.063Z,9484.00
2018-05-18T07:12:38.078Z,9528.00
2018-05-18T07:13:38.099Z,9716.00
2018-05-18T07:14:38.119Z,10064.00
2018-05-18T07:15:38.139Z,11316.00
2018-05-18T07:16:38.172Z,14684.00
2018-05-18T07:17:38.179Z,22496.00
2018-05-18T07:18:38.199Z,19552.00
2018-05-18T07:19:38.224Z,42496.00
2018-05-18T07:20:38.238Z,39168.00
2018-05-18T07:21:38.258Z,40000.00
2018-05-18T07:22:38.279Z,25856.00
2018-05-18T07:23:38.302Z,24736.00
2018-05-18T07:24:38.319Z,25376.00
2018-05-18T07:25:38.344Z,28032.00
2018-05-18T07:26:38.361Z,19136.00
2018-05-18T07:27:38.381Z,17440.00
2018-05-18T07:28:38.401Z,15276.00
2018-05-18T07:29:38.422Z,13408.00
2018-05-18T07:30:38.442Z,11988.00
2018-05-18T07:31:38.462Z,10984.00
2018-05-18T07:32:38.491Z,10256.00
2018-05-18T07:33:38.503Z,10000.00
2018-05-18T07:34:38.529Z,10136.00
2018-05-18T07:35:38.545Z,10968.00
2018-05-18T07:36:38.570Z,13180.00
2018-05-18T07:37:38.588Z,35552.00
2018-05-18T07:38:38.609Z,32704.00
2018-05-18T07:39:38.632Z,52768.00
2018-05-18T07:40:38.648Z,21312.00
2018-05-18T07:41:38.669Z,24736.00
2018-05-18T07:42:38.690Z,22144.00
2018-05-18T07:43:38.709Z,27168.00
2018-05-18T07:44:38.733Z,33248.00
2018-05-18T07:45:38.753Z,16664.00
2018-05-18T07:46:38.774Z,16340.00
2018-05-18T07:47:38.795Z,15660.00
2018-05-18T07:48:38.823Z,16844.00
2018-05-18T07:49:38.836Z,17824.00
2018-05-18T07:50:38.856Z,40416.00
2018-05-18T07:51:38.878Z,24288.00
2018-05-18T07:52:38.921Z,18080.00
2018-05-18T07:53:39.087Z,17248.00
2018-05-18T07:54:38.953Z,16148.00
2018-05-18T07:55:38.963Z,15228.00
2018-05-18T07:56:38.984Z,14584.00
2018-05-18T07:57:39.005Z,14196.00
2018-05-18T07:58:39.027Z,13880.00
2018-05-18T07:59:39.047Z,13908.00
2018-05-18T08:00:39.069Z,15356.00
2018-05-18T08:01:39.090Z,16336.00
2018-05-18T08:02:39.111Z,14032.00
2018-05-18T08:03:39.130Z,13704.00
2018-05-18T08:04:39.156Z,13644.00
2018-05-18T08:05:39.378Z,13252.00
2018-05-18T08:06:39.200Z,13256.00
2018-05-18T08:07:39.572Z,16492.00
2018-05-18T08:08:39.237Z,18336.00
2018-05-18T08:09:39.260Z,17004.00
2018-05-18T08:10:39.282Z,22144.00
2018-05-18T08:11:39.301Z,49952.00
2018-05-18T08:12:39.321Z,25408.00
2018-05-18T08:13:39.341Z,22528.00
2018-05-18T08:14:39.364Z,23072.00
2018-05-18T08:15:39.383Z,23200.00
2018-05-18T08:16:39.406Z,21984.00
2018-05-18T08:17:39.426Z,20640.00
2018-05-18T08:18:39.448Z,19648.00
2018-05-18T08:19:39.469Z,20032.00
2018-05-18T08:20:39.491Z,21248.00
2018-05-18T08:21:39.612Z,21728.00
2018-05-18T08:22:39.533Z,20640.00
2018-05-18T08:23:39.553Z,21920.00
2018-05-18T08:24:39.575Z,21120.00
2018-05-18T08:25:39.596Z,71104.00
2018-05-18T08:26:39.618Z,25408.00
2018-05-18T08:27:39.698Z,21312.00
2018-05-18T08:28:39.661Z,20128.00
2018-05-18T08:29:39.687Z,19008.00
2018-05-18T08:30:39.703Z,20608.00
2018-05-18T08:31:39.724Z,24192.00
2018-05-18T08:32:39.745Z,37504.00
2018-05-18T08:33:39.767Z,70560.00
2018-05-18T08:34:39.788Z,72704.00
2018-05-18T08:35:39.810Z,76416.00
2018-05-18T08:36:39.830Z,60288.00
2018-05-18T08:37:39.852Z,76608.00
2018-05-18T08:38:39.874Z,41024.00
2018-05-18T08:39:39.895Z,48960.00
2018-05-18T08:40:39.917Z,31104.00
2018-05-18T08:41:39.940Z,36800.00
2018-05-18T08:42:39.963Z,25120.00
2018-05-18T08:43:39.986Z,22368.00
2018-05-18T08:44:40.009Z,21952.00
2018-05-18T08:45:40.031Z,25568.00
2018-05-18T08:46:40.056Z,30880.00
2018-05-18T08:47:40.076Z,27360.00
2018-05-18T08:48:40.100Z,30496.00
2018-05-18T08:49:40.123Z,29888.00
2018-05-18T08:50:40.149Z,44928.00
2018-05-18T08:51:40.170Z,25056.00
2018-05-18T08:52:40.193Z,23232.00
2018-05-18T08:53:40.214Z,20928.00
2018-05-18T08:54:40.239Z,22144.00
2018-05-18T08:55:40.258Z,55136.00
2018-05-18T08:56:40.282Z,71072.00
2018-05-18T08:57:40.304Z,76512.00
2018-05-18T08:58:40.328Z,76864.00
2018-05-18T08:59:40.354Z,79008.00
2018-05-18T09:00:40.502Z,79808.00
2018-05-18T09:01:40.395Z,76768.00
2018-05-18T09:02:40.419Z,77504.00
2018-05-18T09:03:40.441Z,77120.00
2018-05-18T09:04:40.465Z,76640.00
2018-05-18T09:05:40.491Z,76064.00
2018-05-18T09:06:40.512Z,78144.00
2018-05-18T09:07:40.535Z,79200.00
2018-05-18T09:08:40.559Z,78272.00
2018-05-18T09:09:40.583Z,79072.00
2018-05-18T09:10:40.608Z,80128.00
2018-05-18T09:11:40.634Z,78464.00
2018-05-18T09:12:40.658Z,79904.00
2018-05-18T09:13:40.682Z,81728.00
2018-05-18T09:14:40.707Z,81856.00
2018-05-18T09:15:40.731Z,42784.00
2018-05-18T09:16:40.758Z,26944.00
2018-05-18T09:17:40.784Z,28864.00
2018-05-18T09:18:40.811Z,53248.00
2018-05-18T09:19:40.835Z,35008.00
2018-05-18T09:20:40.863Z,28160.00
2018-05-18T09:21:40.887Z,27200.00
2018-05-18T09:22:40.912Z,32608.00
2018-05-18T09:23:40.942Z,67904.00
2018-05-18T09:24:40.964Z,41600.00
2018-05-18T09:25:40.997Z,84032.00
2018-05-18T09:26:41.015Z,81344.00
2018-05-18T09:27:41.040Z,31520.00
2018-05-18T09:28:41.133Z,75776.00
2018-05-18T09:29:41.092Z,29024.00
2018-05-18T09:30:41.117Z,29440.00
2018-05-18T09:31:41.142Z,33600.00
2018-05-18T09:32:41.167Z,58752.00
2018-05-18T09:33:41.193Z,28768.00
2018-05-18T09:34:41.224Z,28928.00
2018-05-18T09:35:41.243Z,29600.00
2018-05-18T09:36:41.267Z,54848.00
2018-05-18T09:37:41.294Z,39936.00
2018-05-18T09:38:41.317Z,85632.00
2018-05-18T09:39:41.355Z,82560.00
2018-05-18T09:40:41.367Z,78368.00
2018-05-18T09:41:41.392Z,79776.00
2018-05-18T09:42:41.418Z,64288.00
2018-05-18T09:43:41.442Z,33344.00
2018-05-18T09:44:41.469Z,87520.00
2018-05-18T09:45:41.492Z,36064.00
2018-05-18T09:46:41.524Z,31392.00
2018-05-18T09:47:41.541Z,42592.00
2018-05-18T09:48:41.568Z,32416.00
2018-05-18T09:49:41.593Z,28544.00
2018-05-18T09:50:41.619Z,32800.00
2018-05-18T09:51:41.645Z,87808.00
2018-05-18T09:52:41.668Z,90496.00
2018-05-18T09:53:41.694Z,38880.00
2018-05-18T09:54:41.875Z,35776.00
2018-05-18T09:55:41.749Z,78464.00
2018-05-18T09:56:41.771Z,47488.00
2018-05-18T09:57:41.797Z,83136.00
2018-05-18T09:58:41.821Z,80800.00
2018-05-18T09:59:41.847Z,79072.00
2018-05-18T10:00:41.883Z,79744.00
2018-05-18T10:01:41.898Z,79488.00
2018-05-18T10:02:41.924Z,78016.00
2018-05-18T10:03:41.949Z,77440.00
2018-05-18T10:04:41.975Z,78592.00
2018-05-18T10:05:42.003Z,77312.00
2018-05-18T10:06:42.030Z,68320.00
2018-05-18T10:07:42.053Z,38048.00
2018-05-18T10:08:42.082Z,37312.00
2018-05-18T10:09:42.111Z,83296.00
2018-05-18T10:10:42.133Z,85440.00
2018-05-18T10:11:42.160Z,83776.00
2018-05-18T10:12:42.188Z,36896.00
2018-05-18T10:13:42.215Z,78016.00
2018-05-18T10:14:42.242Z,83616.00
2018-05-18T10:15:42.269Z,81792.00
2018-05-18T10:16:42.295Z,72224.00
2018-05-18T10:17:42.426Z,67136.00
2018-05-18T10:18:42.478Z,84224.00
2018-05-18T10:19:42.377Z,46912.00
2018-05-18T10:20:42.405Z,72480.00
2018-05-18T10:21:42.431Z,32896.00
2018-05-18T10:22:42.459Z,53216.00
2018-05-18T10:23:42.495Z,51136.00
2018-05-18T10:24:42.516Z,41024.00
2018-05-18T10:25:42.546Z,39584.00
2018-05-18T10:26:42.569Z,31392.00
2018-05-18T10:27:42.595Z,53536.00
2018-05-18T10:28:42.623Z,32192.00
2018-05-18T10:29:42.651Z,27424.00
2018-05-18T10:30:42.678Z,27264.00
2018-05-18T10:31:42.703Z,85504.00
2018-05-18T10:32:42.733Z,34944.00
2018-05-18T10:33:42.758Z,48064.00
2018-05-18T10:34:42.788Z,27648.00
2018-05-18T10:35:42.811Z,27808.00
2018-05-18T10:36:42.839Z,31136.00
2018-05-18T10:37:42.865Z,28832.00
2018-05-18T10:38:42.898Z,39840.00
2018-05-18T10:39:42.948Z,78240.00
2018-05-18T10:40:42.945Z,54656.00
2018-05-18T10:41:42.969Z,26432.00
2018-05-18T10:42:42.997Z,22592.00
2018-05-18T10:43:43.022Z,22208.00
2018-05-18T10:44:43.049Z,22752.00
2018-05-18T10:45:43.074Z,53376.00
2018-05-18T10:46:43.103Z,32896.00
2018-05-18T10:47:43.127Z,56704.00
2018-05-18T10:48:43.153Z,31136.00
2018-05-18T10:49:43.178Z,43872.00
2018-05-18T10:50:43.204Z,82752.00
2018-05-18T10:51:43.233Z,80288.00
2018-05-18T10:52:43.254Z,76704.00
2018-05-18T10:53:43.282Z,75680.00
2018-05-18T10:54:43.312Z,78336.00
2018-05-18T10:55:43.332Z,78464.00
2018-05-18T10:56:43.360Z,79808.00
2018-05-18T10:57:43.385Z,27360.00
2018-05-18T10:58:43.410Z,22368.00
2018-05-18T10:59:43.436Z,23360.00
2018-05-18T11:00:43.465Z,21856.00
2018-05-18T11:01:43.488Z,23584.00
2018-05-18T11:02:43.516Z,84896.00
2018-05-18T11:03:43.540Z,82272.00
2018-05-18T11:04:43.568Z,74656.00
2018-05-18T11:05:43.593Z,75168.00
2018-05-18T11:06:43.620Z,72800.00
2018-05-18T11:07:43.647Z,72256.00
2018-05-18T11:08:43.672Z,70336.00
2018-05-18T11:09:43.699Z,44992.00
2018-05-18T11:10:43.725Z,72608.00
2018-05-18T11:11:43.751Z,31328.00
2018-05-18T11:12:43.778Z,24288.00
2018-05-18T11:13:43.804Z,23616.00
2018-05-18T11:14:43.833Z,23136.00
2018-05-18T11:15:43.859Z,32608.00
2018-05-18T11:16:43.883Z,49504.00
2018-05-18T11:17:43.915Z,73056.00
2018-05-18T11:18:44.036Z,33568.00
2018-05-18T11:19:43.966Z,66688.00
2018-05-18T11:20:43.992Z,47104.00
2018-05-18T11:21:44.021Z,42528.00
2018-05-18T11:22:44.047Z,31200.00
2018-05-18T11:23:44.076Z,26880.00
2018-05-18T11:24:44.105Z,25696.00
2018-05-18T11:25:44.126Z,27456.00
2018-05-18T11:26:44.157Z,28064.00
2018-05-18T11:27:44.181Z,26112.00
2018-05-18T11:28:44.205Z,27648.00
2018-05-18T11:29:44.233Z,25408.00
2018-05-18T11:30:44.264Z,27072.00
2018-05-18T11:31:44.288Z,19136.00
2018-05-18T11:32:44.315Z,23648.00
2018-05-18T11:33:44.339Z,20192.00
2018-05-18T11:34:44.368Z,20576.00
2018-05-18T11:35:44.399Z,21856.00
2018-05-18T11:36:44.423Z,26208.00
2018-05-18T11:37:44.450Z,29792.00
2018-05-18T11:38:44.477Z,29024.00
2018-05-18T11:39:44.501Z,26944.00
2018-05-18T11:40:44.530Z,25152.00
2018-05-18T11:41:44.555Z,24000.00
2018-05-18T11:42:44.585Z,20864.00
2018-05-18T11:43:44.611Z,20320.00
2018-05-18T11:44:44.638Z,22208.00
2018-05-18T11:45:44.664Z,20928.00
2018-05-18T11:46:44.690Z,24384.00
2018-05-18T11:47:44.717Z,25632.00
2018-05-18T11:48:44.742Z,24800.00
2018-05-18T11:49:44.772Z,23712.00
2018-05-18T11:50:44.796Z,22752.00
2018-05-18T11:51:44.822Z,21856.00
2018-05-18T11:52:44.857Z,20224.00
2018-05-18T11:53:44.876Z,19520.00
2018-05-18T11:54:44.917Z,20864.00
2018-05-18T11:55:45.066Z,20224.00
2018-05-18T11:56:44.978Z,20672.00
2018-05-18T11:57:45.037Z,20544.00
2018-05-18T11:58:45.026Z,20672.00
2018-05-18T11:59:45.039Z,20416.00
2018-05-18T12:00:45.066Z,19552.00
2018-05-18T12:01:45.094Z,18816.00
2018-05-18T12:02:45.121Z,18496.00
2018-05-18T12:03:45.153Z,18464.00
2018-05-18T12:04:45.177Z,18464.00
2018-05-18T12:05:45.203Z,18528.00
2018-05-18T12:06:45.230Z,18464.00
2018-05-18T12:07:45.261Z,18720.00
2018-05-18T12:08:45.285Z,19200.00
2018-05-18T12:09:45.312Z,19520.00
2018-05-18T12:10:45.341Z,19296.00
2018-05-18T12:11:45.365Z,19776.00
2018-05-18T12:12:45.396Z,19680.00
2018-05-18T12:13:45.422Z,19616.00
2018-05-18T12:14:45.450Z,19584.00
2018-05-18T12:15:45.477Z,20320.00
2018-05-18T12:16:45.508Z,21120.00