createdAt,value
2018-07-15T00:02:01.742Z,97564.65
2018-07-15T00:04:31.558Z,97561.89
2018-07-15T00:07:01.367Z,97563.20
2018-07-15T00:09:31.359Z,97566.33
2018-07-15T00:12:00.929Z,97554.70
2018-07-15T00:14:30.983Z,97549.81
2018-07-15T00:17:00.887Z,97548.83
2018-07-15T00:19:30.961Z,97538.67
2018-07-15T00:22:00.734Z,97542.37
2018-07-15T00:24:30.759Z,97545.25
2018-07-15T00:27:00.575Z,97547.75
2018-07-15T00:29:30.380Z,97538.42
2018-07-15T00:32:00.116Z,97538.42
2018-07-15T00:34:30.259Z,97531.59
2018-07-15T00:36:59.965Z,97527.65
2018-07-15T00:39:29.745Z,97517.73
2018-07-15T00:41:59.758Z,97512.23
2018-07-15T00:44:29.581Z,97501.72
2018-07-15T00:46:59.371Z,97501.59
2018-07-15T00:49:29.387Z,97501.95
2018-07-15T00:51:59.134Z,97500.15
2018-07-15T00:54:28.985Z,97497.34
2018-07-15T00:56:59.002Z,97500.15
2018-07-15T00:59:28.850Z,97498.38
2018-07-15T01:01:58.624Z,97507.23
2018-07-15T01:04:28.513Z,97507.48
2018-07-15T01:06:58.242Z,97514.05
2018-07-15T01:09:28.133Z,97517.55
2018-07-15T01:11:58.001Z,97523.63
2018-07-15T01:14:28.081Z,97521.73
2018-07-15T01:16:57.831Z,97511.22
2018-07-15T01:19:27.803Z,97510.52
2018-07-15T01:21:57.833Z,97513.98
2018-07-15T01:24:27.766Z,97519.24
2018-07-15T01:26:57.664Z,97515.79
2018-07-15T01:29:27.752Z,97512.42
2018-07-15T01:31:57.502Z,97510.78
2018-07-15T01:34:27.354Z,97511.88
2018-07-15T01:36:57.115Z,97512.25
2018-07-15T01:39:27.125Z,97515.58
2018-07-15T01:41:56.894Z,97510.47
2018-07-15T01:44:27.459Z,97505.95
2018-07-15T01:46:57.243Z,97502.52
2018-07-15T01:49:28.089Z,97500.03
2018-07-15T01:51:57.915Z,97496.68
2018-07-15T01:54:29.295Z,97492.86
2018-07-15T01:56:59.288Z,97491.06
2018-07-15T01:59:29.986Z,97492.03
2018-07-15T02:01:59.750Z,97487.88
2018-07-15T02:04:30.023Z,97484.51
2018-07-15T02:06:59.978Z,97479.63
2018-07-15T02:09:29.962Z,97482.52
2018-07-15T02:12:00.019Z,97485.13
2018-07-15T02:14:29.876Z,97476.91
2018-07-15T02:16:59.684Z,97480.01
2018-07-15T02:19:29.361Z,97479.06
2018-07-15T02:21:59.222Z,97474.99
2018-07-15T02:24:28.998Z,97478.23
2018-07-15T02:26:59.056Z,97473.21
2018-07-15T02:29:28.892Z,97472.73
2018-07-15T02:31:58.814Z,97474.79
2018-07-15T02:34:28.612Z,97481.83
2018-07-15T02:36:58.443Z,97483.84
2018-07-15T02:39:28.271Z,97482.64
2018-07-15T02:41:58.154Z,97479.67
2018-07-15T02:44:27.900Z,97481.81
2018-07-15T02:46:58.005Z,97476.92
2018-07-15T02:49:27.760Z,97477.60
2018-07-15T02:51:57.859Z,97476.41
2018-07-15T02:54:27.727Z,97480.95
2018-07-15T02:56:57.697Z,97485.23
2018-07-15T02:59:27.481Z,97489.17
2018-07-15T03:01:57.507Z,97489.89
2018-07-15T03:04:27.600Z,97487.13
2018-07-15T03:06:57.659Z,97481.28
2018-07-15T03:09:27.516Z,97484.88
2018-07-15T03:11:57.538Z,97481.39
2018-07-15T03:14:27.293Z,97484.50
2018-07-15T03:16:57.259Z,97488.55
2018-07-15T03:19:27.114Z,97487.47
2018-07-15T03:21:56.947Z,97491.19
2018-07-15T03:24:26.829Z,97494.41
2018-07-15T03:26:56.750Z,97494.41
2018-07-15T03:29:26.577Z,97496.17
2018-07-15T03:31:56.391Z,97499.16
2018-07-15T03:34:26.181Z,97504.90
2018-07-15T03:36:56.379Z,97505.36
2018-07-15T03:39:26.140Z,97498.23
2018-07-15T03:41:56.092Z,97493.80
2018-07-15T03:44:25.997Z,97498.45
2018-07-15T03:46:55.770Z,97494.77
2018-07-15T03:49:25.548Z,97498.00
2018-07-15T03:51:55.695Z,97495.12
2018-07-15T03:54:25.488Z,97490.58
2018-07-15T03:56:55.490Z,97493.31
2018-07-15T03:59:25.526Z,97493.20
2018-07-15T04:01:55.336Z,97496.69
2018-07-15T04:04:25.046Z,97499.64
2018-07-15T04:06:55.036Z,97499.53
2018-07-15T04:09:25.035Z,97493.34
2018-07-15T04:11:54.948Z,97506.34
2018-07-15T04:14:24.750Z,97498.25
2018-07-15T04:16:54.702Z,97499.18
2018-07-15T04:19:24.548Z,97495.24
2018-07-15T04:21:54.321Z,97491.56
2018-07-15T04:24:24.116Z,97496.83
2018-07-15T04:26:53.942Z,97494.20
2018-07-15T04:29:23.807Z,97494.21
2018-07-15T04:31:53.662Z,97491.00
2018-07-15T04:34:23.544Z,97493.03
2018-07-15T04:36:53.513Z,97489.81
2018-07-15T04:39:23.723Z,97489.56
2018-07-15T04:41:54.438Z,97489.91
2018-07-15T04:44:24.300Z,97489.19
2018-07-15T04:46:54.161Z,97489.62
2018-07-15T04:49:23.918Z,97487.33
2018-07-15T04:51:53.886Z,97492.69
2018-07-15T04:54:23.789Z,97494.70
2018-07-15T04:56:54.225Z,97492.28
2018-07-15T04:59:23.912Z,97496.80
2018-07-15T05:01:53.805Z,97496.67
2018-07-15T05:04:23.768Z,97494.11
2018-07-15T05:06:57.793Z,97498.83
2018-07-15T05:09:27.860Z,97497.33
2018-07-15T05:11:57.817Z,97499.16
2018-07-15T05:14:27.749Z,97495.34
2018-07-15T05:16:57.657Z,97491.68
2018-07-15T05:19:27.448Z,97490.02
2018-07-15T05:21:57.289Z,97497.08
2018-07-15T05:24:26.970Z,97491.38
2018-07-15T05:26:57.093Z,97499.55
2018-07-15T05:29:26.855Z,97497.80
2018-07-15T05:31:56.746Z,97496.51
2018-07-15T05:34:26.694Z,97493.30
2018-07-15T05:36:56.691Z,97492.86
2018-07-15T05:39:26.473Z,97490.47
2018-07-15T05:41:56.459Z,97497.43
2018-07-15T05:44:26.263Z,97495.26
2018-07-15T05:46:56.303Z,97491.44
2018-07-15T05:49:26.157Z,97498.53
2018-07-15T05:51:56.189Z,97491.56
2018-07-15T05:54:26.291Z,97497.73
2018-07-15T05:56:56.115Z,97501.83
2018-07-15T05:59:25.841Z,97500.98
2018-07-15T06:01:55.620Z,97503.20
2018-07-15T06:04:25.496Z,97503.05
2018-07-15T06:06:55.429Z,97499.91
2018-07-15T06:09:25.230Z,97496.85
2018-07-15T06:11:55.171Z,97495.91
2018-07-15T06:14:25.031Z,97497.53
2018-07-15T06:16:54.851Z,97498.78
2018-07-15T06:19:24.647Z,97496.97
2018-07-15T06:21:54.724Z,97492.19
2018-07-15T06:24:24.448Z,97494.03
2018-07-15T06:26:54.469Z,97498.00
2018-07-15T06:29:24.299Z,97495.98
2018-07-15T06:31:54.362Z,97497.40
2018-07-15T06:34:24.418Z,97496.82
2018-07-15T06:36:54.476Z,97500.58
2018-07-15T06:39:24.248Z,97499.70
2018-07-15T06:41:54.342Z,97496.70
2018-07-15T06:44:24.117Z,97496.95
2018-07-15T06:46:54.045Z,97491.44
2018-07-15T06:49:24.114Z,97495.86
2018-07-15T06:51:54.029Z,97487.48
2018-07-15T06:54:24.084Z,97492.84
2018-07-15T06:56:54.097Z,97498.03
2018-07-15T06:59:23.952Z,97495.56
2018-07-15T07:01:53.981Z,97492.31
2018-07-15T07:04:23.714Z,97497.05
2018-07-15T07:06:53.744Z,97492.82
2018-07-15T07:09:23.590Z,97500.31
2018-07-15T07:11:53.409Z,97499.86
2018-07-15T07:14:23.231Z,97497.83
2018-07-15T07:16:53.027Z,97493.74
2018-07-15T07:19:22.842Z,97489.30
2018-07-15T07:21:52.671Z,97491.16
2018-07-15T07:24:22.481Z,97483.70
2018-07-15T07:26:52.394Z,97480.27
2018-07-15T07:29:22.133Z,97481.96
2018-07-15T07:31:52.102Z,97484.47
2018-07-15T07:34:22.010Z,97480.63
2018-07-15T07:36:52.000Z,97483.16
2018-07-15T07:39:21.968Z,97482.30
2018-07-15T07:41:51.811Z,97480.52
2018-07-15T07:44:21.610Z,97479.02
2018-07-15T07:46:51.490Z,97483.72
2018-07-15T07:49:21.418Z,97477.91
2018-07-15T07:51:51.440Z,97478.27
2018-07-15T07:54:21.269Z,97468.64
2018-07-15T07:56:51.276Z,97474.79
2018-07-15T07:59:21.165Z,97472.78
2018-07-15T08:01:50.955Z,97468.81
2018-07-15T08:04:21.279Z,97470.13
2018-07-15T08:06:50.928Z,97471.30
2018-07-15T08:09:20.747Z,97475.46
2018-07-15T08:11:50.741Z,97480.55
2018-07-15T08:14:20.543Z,97471.19
2018-07-15T08:16:50.505Z,97473.27
2018-07-15T08:19:20.387Z,97473.88
2018-07-15T08:21:50.352Z,97472.62
2018-07-15T08:24:20.235Z,97473.02
2018-07-15T08:26:50.121Z,97475.23
2018-07-15T08:29:20.073Z,97471.81
2018-07-15T08:31:49.960Z,97465.34
2018-07-15T08:34:19.812Z,97466.56
2018-07-15T08:36:49.754Z,97466.57
2018-07-15T08:39:19.577Z,97458.26
2018-07-15T08:41:49.556Z,97461.52
2018-07-15T08:44:19.387Z,97459.16
2018-07-15T08:46:49.298Z,97460.16
2018-07-15T08:49:19.111Z,97453.36
2018-07-15T08:51:48.983Z,97454.73
2018-07-15T08:54:19.079Z,97450.66
2018-07-15T08:56:48.875Z,97450.66
2018-07-15T08:59:18.787Z,97454.95
2018-07-15T09:01:48.646Z,97450.96
2018-07-15T09:04:18.389Z,97448.54
2018-07-15T09:06:48.407Z,97451.39
2018-07-15T09:09:18.291Z,97455.30
2018-07-15T09:11:48.237Z,97452.05
2018-07-15T09:14:17.870Z,97458.27
2018-07-15T09:16:47.811Z,97448.72
2018-07-15T09:19:17.510Z,97458.59
2018-07-15T09:21:47.324Z,97458.58
2018-07-15T09:24:17.111Z,97463.92
2018-07-15T09:26:47.113Z,97464.81
2018-07-15T09:29:17.117Z,97456.17
2018-07-15T09:31:47.509Z,97461.36
2018-07-15T09:34:17.350Z,97469.42
2018-07-15T09:36:48.293Z,97469.32
2018-07-15T09:39:18.150Z,97464.33
2018-07-15T09:41:49.865Z,97465.78
2018-07-15T09:44:20.550Z,97474.00
2018-07-15T09:46:51.349Z,97480.85
2018-07-15T09:49:21.133Z,97481.05
2018-07-15T09:51:52.769Z,97484.58
2018-07-15T09:54:22.630Z,97482.80
2018-07-15T09:56:54.351Z,97482.55
2018-07-15T09:59:24.692Z,97490.11
2018-07-15T10:01:55.145Z,97490.27
2018-07-15T10:04:25.425Z,97489.47
2018-07-15T10:06:55.195Z,97493.94
2018-07-15T10:09:25.789Z,97495.38
2018-07-15T10:11:57.388Z,97497.47
2018-07-15T10:14:27.302Z,97493.09
2018-07-15T10:16:58.637Z,97497.98
2018-07-15T10:19:28.693Z,97507.66
2018-07-15T10:21:58.408Z,97509.49
2018-07-15T10:24:28.345Z,97511.47
2018-07-15T10:26:58.255Z,97516.47
2018-07-15T10:29:28.153Z,97514.98
2018-07-15T10:32:12.547Z,97509.33
2018-07-15T10:34:45.724Z,97512.31
2018-07-15T10:37:15.662Z,97509.78
2018-07-15T10:39:48.185Z,97519.22
2018-07-15T10:42:18.079Z,97518.22
2018-07-15T10:44:47.810Z,97518.46
2018-07-15T10:47:18.117Z,97510.36
2018-07-15T10:49:47.815Z,97501.58
2018-07-15T10:52:17.613Z,97499.20
2018-07-15T10:54:48.849Z,97493.42
2018-07-15T10:57:18.914Z,97495.89
2018-07-15T10:59:49.147Z,97491.41
2018-07-15T11:02:20.853Z,97499.41
2018-07-15T11:04:50.583Z,97497.53
2018-07-15T11:07:20.554Z,97499.05
2018-07-15T11:09:50.592Z,97499.84
2018-07-15T11:12:20.788Z,97494.53
2018-07-15T11:14:50.725Z,97496.08
2018-07-15T11:17:21.039Z,97492.44
2018-07-15T11:19:50.839Z,97485.14
2018-07-15T11:22:21.986Z,97488.48
2018-07-15T11:24:51.912Z,97481.36
2018-07-15T11:27:24.153Z,97479.39
2018-07-15T11:29:54.880Z,97479.89
2018-07-15T11:32:25.781Z,97482.73
2018-07-15T11:34:55.624Z,97490.86
2018-07-15T11:37:27.311Z,97488.53
2018-07-15T11:39:57.252Z,97490.55
2018-07-15T11:42:28.646Z,97487.05
2018-07-15T11:44:58.408Z,97493.30
2018-07-15T11:47:28.306Z,97487.85
2018-07-15T11:49:58.165Z,97485.87
2018-07-15T11:52:28.867Z,97483.64
2018-07-15T11:54:58.546Z,97484.45
2018-07-15T11:57:29.449Z,97483.55
2018-07-15T11:59:59.512Z,97478.37
2018-07-15T12:02:29.293Z,97477.39
2018-07-15T12:04:59.125Z,97484.84
2018-07-15T12:07:28.811Z,97478.81
2018-07-15T12:09:58.706Z,97476.31
2018-07-15T12:12:28.553Z,97476.03
2018-07-15T12:14:59.113Z,97475.85
2018-07-15T12:17:28.934Z,97469.42
2018-07-15T12:19:58.867Z,97458.73
2018-07-15T12:22:28.825Z,97453.78
2018-07-15T12:24:58.704Z,97449.05
2018-07-15T12:27:28.391Z,97452.73
2018-07-15T12:29:58.511Z,97447.61
2018-07-15T12:32:28.284Z,97445.64
2018-07-15T12:34:58.304Z,97446.84
2018-07-15T12:37:28.087Z,97448.84
2018-07-15T12:39:57.983Z,97455.36
2018-07-15T12:42:27.844Z,97449.06
2018-07-15T12:44:57.812Z,97439.44
2018-07-15T12:47:27.444Z,97433.80
2018-07-15T12:49:57.244Z,97429.48
2018-07-15T12:52:28.068Z,97435.77
2018-07-15T12:54:57.989Z,97437.41
2018-07-15T12:57:27.868Z,97439.23
2018-07-15T12:59:57.725Z,97438.06
2018-07-15T13:02:27.910Z,97437.23
2018-07-15T13:04:57.947Z,97428.77
2018-07-15T13:07:27.869Z,97426.66
2018-07-15T13:09:57.987Z,97417.71
2018-07-15T13:12:28.125Z,97422.35
2018-07-15T13:14:58.721Z,97415.86
2018-07-15T13:17:28.509Z,97420.66
2018-07-15T13:19:58.945Z,97420.52
2018-07-15T13:22:29.027Z,97419.51
2018-07-15T13:24:58.987Z,97416.52
2018-07-15T13:27:28.825Z,97409.22
2018-07-15T13:29:58.731Z,97403.09
2018-07-15T13:32:29.835Z,97404.77
2018-07-15T13:35:00.984Z,97408.42
2018-07-15T13:37:30.945Z,97395.64
2018-07-15T13:40:01.025Z,97393.98
2018-07-15T13:42:31.160Z,97387.98
2018-07-15T13:45:01.117Z,97382.86
2018-07-15T13:47:32.169Z,97376.39
2018-07-15T13:50:02.089Z,97369.42
2018-07-15T13:52:31.889Z,97366.42
2018-07-15T13:55:01.868Z,97355.65
2018-07-15T13:57:31.908Z,97347.50
2018-07-15T14:00:01.837Z,97349.00
2018-07-15T14:02:31.608Z,97349.50
2018-07-15T14:05:01.507Z,97348.18
2018-07-15T14:07:33.964Z,97336.21
2018-07-15T14:10:03.997Z,97326.77
2018-07-15T14:12:33.746Z,97330.09
2018-07-15T14:15:04.399Z,97324.45
2018-07-15T14:17:34.239Z,97349.50
2018-07-15T14:20:04.388Z,97357.97
2018-07-15T14:22:34.171Z,97365.42
2018-07-15T14:25:03.992Z,97366.08
2018-07-15T14:27:33.897Z,97383.67
2018-07-15T14:30:03.797Z,97397.13
2018-07-15T14:32:33.711Z,97399.62
2018-07-15T14:35:03.752Z,97409.56
2018-07-15T14:37:33.538Z,97402.75
2018-07-15T14:40:03.681Z,97404.06
2018-07-15T14:42:33.789Z,97408.38
2018-07-15T14:45:03.631Z,97414.88
2018-07-15T14:47:33.519Z,97423.48
2018-07-15T14:50:04.598Z,97430.95
2018-07-15T14:52:34.332Z,97437.72
2018-07-15T14:55:04.391Z,97438.06
2018-07-15T14:57:34.638Z,97438.89
2018-07-15T15:00:04.758Z,97428.75
2018-07-15T15:02:34.631Z,97435.34
2018-07-15T15:05:04.650Z,97427.98
2018-07-15T15:07:34.371Z,97433.14
2018-07-15T15:10:04.492Z,97428.53
2018-07-15T15:12:34.493Z,97429.04
2018-07-15T15:15:04.818Z,97439.16
2018-07-15T15:17:34.480Z,97428.56
2018-07-15T15:20:04.450Z,97423.39
2018-07-15T15:22:34.451Z,97428.81
2018-07-15T15:25:04.797Z,97421.99
2018-07-15T15:27:34.791Z,97423.52
2018-07-15T15:30:04.934Z,97413.70
2018-07-15T15:32:34.712Z,97402.23
2018-07-15T15:35:04.732Z,97390.92
2018-07-15T15:37:34.879Z,97391.88
2018-07-15T15:40:04.789Z,97393.34
2018-07-15T15:42:34.769Z,97396.36
2018-07-15T15:45:04.887Z,97389.39
2018-07-15T15:47:35.510Z,97384.54
2018-07-15T15:50:06.050Z,97373.87
2018-07-15T15:52:35.870Z,97381.22
2018-07-15T15:55:05.889Z,97383.48
2018-07-15T15:57:35.771Z,97385.18
2018-07-15T16:00:05.958Z,97389.66
2018-07-15T16:02:35.869Z,97384.17
2018-07-15T16:05:07.447Z,97386.77
2018-07-15T16:07:37.871Z,97384.72
2018-07-15T16:10:08.387Z,97386.17
2018-07-15T16:12:38.227Z,97394.06
2018-07-15T16:15:08.945Z,97395.28
2018-07-15T16:17:38.872Z,97390.19
2018-07-15T16:20:09.762Z,97396.71
2018-07-15T16:22:39.422Z,97397.48
2018-07-15T16:25:09.522Z,97390.05
2018-07-15T16:27:39.349Z,97387.31
2018-07-15T16:30:09.662Z,97382.83
2018-07-15T16:32:39.481Z,97374.47
2018-07-15T16:35:09.342Z,97379.39
2018-07-15T16:37:39.271Z,97382.89
2018-07-15T16:40:09.064Z,97378.58
2018-07-15T16:42:38.778Z,97387.41
2018-07-15T16:45:09.178Z,97390.44
2018-07-15T16:47:38.937Z,97381.27
2018-07-15T16:50:08.782Z,97382.58
2018-07-15T16:52:38.582Z,97385.70
2018-07-15T16:55:08.485Z,97390.58
2018-07-15T16:57:38.304Z,97389.78
2018-07-15T17:00:08.312Z,97393.02
2018-07-15T17:02:38.024Z,97390.83
2018-07-15T17:05:07.960Z,97373.88
2018-07-15T17:07:37.787Z,97372.27
2018-07-15T17:10:07.821Z,97370.16
2018-07-15T17:12:37.667Z,97383.23
2018-07-15T17:15:07.663Z,97388.63
2018-07-15T17:17:37.609Z,97389.25
2018-07-15T17:20:07.651Z,97399.83
2018-07-15T17:22:37.375Z,97397.19
2018-07-15T17:25:08.008Z,97401.37
2018-07-15T17:27:37.850Z,97393.27
2018-07-15T17:30:08.008Z,97396.64
2018-07-15T17:32:37.764Z,97382.53
2018-07-15T17:35:07.965Z,97381.08
2018-07-15T17:37:38.463Z,97379.71
2018-07-15T17:40:08.447Z,97381.84
2018-07-15T17:42:38.445Z,97387.67
2018-07-15T17:45:08.584Z,97384.52
2018-07-15T17:47:38.720Z,97385.97
2018-07-15T17:50:08.662Z,97377.04
2018-07-15T17:52:38.481Z,97369.03
2018-07-15T17:55:08.522Z,97369.13
2018-07-15T17:57:38.329Z,97370.20
2018-07-15T18:00:08.231Z,97370.38
2018-07-15T18:02:38.208Z,97377.78
2018-07-15T18:05:07.962Z,97375.23
2018-07-15T18:07:39.005Z,97376.79
2018-07-15T18:10:09.082Z,97380.55
2018-07-15T18:12:38.962Z,97382.58
2018-07-15T18:15:08.931Z,97387.91
2018-07-15T18:17:38.639Z,97392.95
2018-07-15T18:20:08.856Z,97390.30
2018-07-15T18:22:38.792Z,97394.80
2018-07-15T18:25:09.336Z,97396.80
2018-07-15T18:27:39.284Z,97393.78
2018-07-15T18:30:09.395Z,97392.23
2018-07-15T18:32:39.095Z,97393.70
2018-07-15T18:35:08.916Z,97396.80
2018-07-15T18:37:38.924Z,97389.15
2018-07-15T18:40:08.781Z,97385.71
2018-07-15T18:42:38.529Z,97390.62
2018-07-15T18:45:08.341Z,97385.55
2018-07-15T18:47:38.327Z,97385.05
2018-07-15T18:50:08.493Z,97382.50
2018-07-15T18:52:50.696Z,97381.13
2018-07-15T18:55:20.691Z,97382.73
2018-07-15T18:57:50.453Z,97376.70
2018-07-15T19:00:20.438Z,97373.33
2018-07-15T19:02:50.300Z,97364.65
2018-07-15T19:05:20.417Z,97363.57
2018-07-15T19:07:50.363Z,97357.79
2018-07-15T19:10:20.288Z,97356.08
2018-07-15T19:12:49.994Z,97358.79
2018-07-15T19:15:19.820Z,97359.13
2018-07-15T19:17:49.662Z,97346.86
2018-07-15T19:20:19.710Z,97351.41
2018-07-15T19:22:49.495Z,97348.02
2018-07-15T19:25:21.080Z,97342.99
2018-07-15T19:27:57.075Z,97347.05
2018-07-15T19:30:31.087Z,97343.23
2018-07-15T19:33:09.122Z,97351.78
2018-07-15T19:35:39.228Z,97354.30
2018-07-15T19:38:13.361Z,97353.77
2018-07-15T19:40:51.044Z,97355.69
2018-07-15T19:43:23.998Z,97368.17
2018-07-15T19:46:01.888Z,97365.94
2018-07-15T19:48:33.976Z,97359.36
2018-07-15T19:51:09.468Z,97350.61
2018-07-15T19:53:48.075Z,97347.98
2018-07-15T19:56:22.651Z,97357.56
2018-07-15T19:59:00.351Z,97352.98
2018-07-15T20:01:31.538Z,97357.16
2018-07-15T20:04:02.046Z,97365.63
2018-07-15T20:06:32.574Z,97366.74
2018-07-15T20:09:13.254Z,97370.47
2018-07-15T20:11:51.562Z,97371.27
2018-07-15T20:14:25.299Z,97379.98
2018-07-15T20:16:56.256Z,97376.66
2018-07-15T20:19:27.530Z,97374.69
2018-07-15T20:21:58.267Z,97371.77
2018-07-15T20:24:33.482Z,97382.03
2018-07-15T20:27:07.887Z,97386.41
2018-07-15T20:29:40.891Z,97382.20
2018-07-15T20:32:18.468Z,97387.83
2018-07-15T20:34:50.635Z,97391.16
2018-07-15T20:37:25.083Z,97402.10
2018-07-15T20:39:54.948Z,97401.47
2018-07-15T20:42:24.994Z,97395.84
2018-07-15T20:44:54.781Z,97393.98
2018-07-15T20:47:25.276Z,97391.22
2018-07-15T20:49:55.608Z,97390.84
2018-07-15T20:52:25.524Z,97393.03
2018-07-15T20:54:55.503Z,97394.81
2018-07-15T20:57:26.181Z,97392.92
2018-07-15T20:59:55.982Z,97399.30
2018-07-15T21:02:25.989Z,97407.64
2018-07-15T21:04:55.777Z,97403.13
2018-07-15T21:07:25.600Z,97412.70
2018-07-15T21:09:55.538Z,97419.41
2018-07-15T21:12:25.347Z,97418.22
2018-07-15T21:14:55.154Z,97416.41
2018-07-15T21:17:25.099Z,97418.47
2018-07-15T21:19:54.923Z,97411.05
2018-07-15T21:22:25.007Z,97408.06
2018-07-15T21:24:55.034Z,97404.61
2018-07-15T21:27:24.928Z,97402.27
2018-07-15T21:29:54.699Z,97400.76
2018-07-15T21:32:24.716Z,97398.51
2018-07-15T21:34:54.760Z,97386.56
2018-07-15T21:37:24.924Z,97393.05
2018-07-15T21:39:55.093Z,97391.37
2018-07-15T21:42:25.029Z,97406.44
2018-07-15T21:44:54.781Z,97407.30
2018-07-15T21:47:24.615Z,97416.25
2018-07-15T21:49:54.366Z,97423.69
2018-07-15T21:52:24.268Z,97430.87
2018-07-15T21:54:54.139Z,97432.30
2018-07-15T21:57:24.045Z,97432.42
2018-07-15T21:59:53.811Z,97430.05
2018-07-15T22:02:24.391Z,97428.91
2018-07-15T22:04:57.432Z,97432.27
2018-07-15T22:07:38.273Z,97423.69
2018-07-15T22:10:13.999Z,97425.48
2018-07-15T22:12:43.941Z,97427.33
2018-07-15T22:15:13.661Z,97413.58
2018-07-15T22:17:43.553Z,97415.98
2018-07-15T22:20:13.507Z,97411.92
2018-07-15T22:22:43.356Z,97416.84
2018-07-15T22:25:13.012Z,97411.59
2018-07-15T22:27:42.875Z,97415.53
2018-07-15T22:30:12.832Z,97410.64
2018-07-15T22:32:42.759Z,97407.31
2018-07-15T22:35:12.671Z,97411.16
2018-07-15T22:37:42.859Z,97409.96
2018-07-15T22:40:12.879Z,97408.65
2018-07-15T22:42:42.684Z,97412.09
2018-07-15T22:45:12.475Z,97408.65
2018-07-15T22:47:42.395Z,97410.08
2018-07-15T22:50:12.259Z,97410.08
2018-07-15T22:52:42.138Z,97417.72
2018-07-15T22:55:12.056Z,97414.80
2018-07-15T22:57:42.215Z,97416.08
2018-07-15T23:00:12.532Z,97407.95
2018-07-15T23:02:43.353Z,97407.39
2018-07-15T23:05:52.676Z,97402.27
2018-07-15T23:08:23.280Z,97394.67
2018-07-15T23:10:53.191Z,97393.55
2018-07-15T23:13:23.213Z,97392.72
2018-07-15T23:15:53.173Z,97386.77
2018-07-15T23:18:23.884Z,97384.44
2018-07-15T23:20:53.651Z,97384.20
2018-07-15T23:23:23.678Z,97386.21
2018-07-15T23:25:53.499Z,97379.67
2018-07-15T23:28:23.514Z,97381.31
2018-07-15T23:30:53.191Z,97375.59
2018-07-15T23:33:22.969Z,97381.57
2018-07-15T23:35:52.769Z,97377.73
2018-07-15T23:38:22.528Z,97379.14
2018-07-15T23:40:52.368Z,97374.75
2018-07-15T23:43:22.182Z,97370.62
2018-07-15T23:45:51.971Z,97370.30
2018-07-15T23:48:21.887Z,97368.44
2018-07-15T23:50:51.794Z,97367.89
2018-07-15T23:53:21.684Z,97373.31
2018-07-15T23:55:51.438Z,97369.63
2018-07-15T23:58:21.318Z,97370.75
