createdAt,value
2018-11-03T00:00:29.029Z,4.40
2018-11-03T00:02:57.533Z,4.40
2018-11-03T00:05:26.108Z,4.30
2018-11-03T00:07:54.628Z,4.30
2018-11-03T00:10:23.116Z,4.20
2018-11-03T00:12:51.669Z,4.20
2018-11-03T00:15:20.151Z,4.20
2018-11-03T00:17:48.625Z,4.10
2018-11-03T00:20:17.208Z,4.00
2018-11-03T00:22:45.650Z,3.90
2018-11-03T00:25:14.150Z,3.80
2018-11-03T00:27:42.601Z,3.70
2018-11-03T00:30:12.644Z,3.70
2018-11-03T00:32:41.129Z,3.80
2018-11-03T00:35:09.804Z,3.80
2018-11-03T00:37:38.278Z,3.80
2018-11-03T00:40:09.082Z,3.90
2018-11-03T00:42:37.697Z,4.00
2018-11-03T00:45:07.154Z,4.00
2018-11-03T00:47:35.609Z,4.00
2018-11-03T00:50:04.242Z,3.90
2018-11-03T00:52:32.739Z,3.90
2018-11-03T00:55:01.180Z,3.90
2018-11-03T00:57:29.665Z,3.90
2018-11-03T00:59:58.220Z,3.90
2018-11-03T01:02:26.669Z,3.90
2018-11-03T01:04:55.142Z,3.80
2018-11-03T01:07:23.666Z,3.80
2018-11-03T01:09:52.114Z,3.90
2018-11-03T01:12:20.557Z,3.90
2018-11-03T01:14:49.081Z,4.00
2018-11-03T01:17:17.618Z,4.00
2018-11-03T01:19:46.500Z,4.00
2018-11-03T01:22:15.495Z,4.00
2018-11-03T01:24:44.111Z,4.00
2018-11-03T01:27:12.566Z,4.00
2018-11-03T01:29:41.039Z,3.90
2018-11-03T01:32:09.542Z,3.90
2018-11-03T01:34:38.215Z,3.80
2018-11-03T01:37:06.798Z,3.70
2018-11-03T01:39:35.369Z,3.70
2018-11-03T01:42:03.876Z,3.60
2018-11-03T01:44:32.357Z,3.60
2018-11-03T01:47:00.839Z,3.60
2018-11-03T01:49:29.285Z,3.60
2018-11-03T01:51:57.789Z,3.60
2018-11-03T01:54:26.305Z,3.70
2018-11-03T01:56:54.753Z,3.70
2018-11-03T01:59:23.207Z,3.80
2018-11-03T02:01:51.677Z,3.80
2018-11-03T02:04:20.112Z,3.80
2018-11-03T02:06:48.590Z,3.90
2018-11-03T02:09:17.074Z,3.90
2018-11-03T02:11:45.640Z,3.90
2018-11-03T02:14:14.086Z,3.90
2018-11-03T02:16:42.583Z,3.90
2018-11-03T02:19:11.094Z,3.90
2018-11-03T02:21:39.560Z,3.90
2018-11-03T02:24:08.030Z,3.90
2018-11-03T02:26:36.502Z,3.80
2018-11-03T02:29:05.090Z,3.80
2018-11-03T02:31:33.574Z,3.90
2018-11-03T02:34:01.991Z,3.90
2018-11-03T02:36:30.455Z,3.90
2018-11-03T02:38:59.590Z,3.80
2018-11-03T02:41:28.051Z,3.80
2018-11-03T02:43:56.514Z,3.80
2018-11-03T02:46:24.964Z,3.80
2018-11-03T02:48:53.462Z,3.80
2018-11-03T02:51:21.895Z,3.80
2018-11-03T02:53:50.406Z,3.70
2018-11-03T02:56:18.895Z,3.70
2018-11-03T02:58:47.359Z,3.70
2018-11-03T03:01:15.806Z,3.70
2018-11-03T03:03:44.249Z,3.70
2018-11-03T03:06:12.711Z,3.70
2018-11-03T03:08:41.215Z,3.60
2018-11-03T03:11:09.674Z,3.60
2018-11-03T03:13:38.121Z,3.60
2018-11-03T03:16:06.600Z,3.50
2018-11-03T03:18:35.053Z,3.50
2018-11-03T03:21:03.517Z,3.50
2018-11-03T03:23:31.988Z,3.40
2018-11-03T03:26:00.444Z,3.40
2018-11-03T03:28:28.919Z,3.40
2018-11-03T03:30:57.382Z,3.30
2018-11-03T03:33:25.885Z,3.30
2018-11-03T03:35:54.305Z,3.20
2018-11-03T03:38:22.767Z,3.20
2018-11-03T03:40:51.226Z,3.20
2018-11-03T03:43:19.726Z,3.20
2018-11-03T03:45:48.206Z,3.20
2018-11-03T03:48:16.733Z,3.20
2018-11-03T03:50:45.204Z,3.20
2018-11-03T03:53:13.638Z,3.20
2018-11-03T03:55:42.104Z,3.20
2018-11-03T03:58:10.982Z,3.20
2018-11-03T04:00:39.458Z,3.20
2018-11-03T04:03:07.929Z,3.10
2018-11-03T04:05:36.385Z,3.10
2018-11-03T04:08:05.113Z,3.20
2018-11-03T04:10:33.586Z,3.20
2018-11-03T04:13:02.102Z,3.20
2018-11-03T04:15:30.623Z,3.20
2018-11-03T04:17:59.129Z,3.20
2018-11-03T04:20:27.594Z,3.10
2018-11-03T04:22:56.048Z,3.10
2018-11-03T04:25:24.520Z,3.10
2018-11-03T04:27:52.968Z,3.10
2018-11-03T04:30:21.406Z,3.00
2018-11-03T04:32:49.883Z,3.00
2018-11-03T04:35:18.341Z,3.00
2018-11-03T04:37:46.811Z,3.00
2018-11-03T04:40:15.294Z,2.90
2018-11-03T04:42:43.774Z,2.90
2018-11-03T04:45:12.766Z,2.90
2018-11-03T04:47:41.235Z,2.90
2018-11-03T04:50:10.373Z,2.90
2018-11-03T04:52:39.016Z,2.90
2018-11-03T04:55:08.429Z,2.90
2018-11-03T04:57:36.831Z,2.80
2018-11-03T05:00:05.869Z,2.80
2018-11-03T05:02:34.362Z,2.70
2018-11-03T05:05:02.834Z,2.70
2018-11-03T05:07:31.297Z,2.70
2018-11-03T05:09:59.846Z,2.70
2018-11-03T05:12:28.261Z,2.70
2018-11-03T05:14:56.741Z,2.60
2018-11-03T05:17:25.203Z,2.60
2018-11-03T05:19:53.690Z,2.60
2018-11-03T05:22:22.162Z,2.60
2018-11-03T05:24:50.658Z,2.60
2018-11-03T05:27:19.103Z,2.60
2018-11-03T05:29:47.578Z,2.50
2018-11-03T05:32:16.025Z,2.50
2018-11-03T05:34:44.496Z,2.50
2018-11-03T05:37:13.009Z,2.50
2018-11-03T05:39:41.528Z,2.50
2018-11-03T05:42:09.986Z,2.50
2018-11-03T05:44:38.404Z,2.40
2018-11-03T05:47:06.882Z,2.40
2018-11-03T05:49:35.313Z,2.40
2018-11-03T05:52:03.787Z,2.40
2018-11-03T05:54:32.234Z,2.50
2018-11-03T05:57:00.714Z,2.40
2018-11-03T05:59:29.203Z,2.40
2018-11-03T06:01:57.674Z,2.50
2018-11-03T06:04:26.147Z,2.40
2018-11-03T06:06:54.646Z,2.30
2018-11-03T06:09:23.081Z,2.30
2018-11-03T06:11:51.591Z,2.30
2018-11-03T06:14:20.084Z,2.30
2018-11-03T06:16:48.518Z,2.40
2018-11-03T06:19:16.942Z,2.30
2018-11-03T06:21:45.395Z,2.30
2018-11-03T06:24:13.926Z,2.20
2018-11-03T06:26:42.399Z,2.30
2018-11-03T06:29:10.883Z,2.30
2018-11-03T06:31:39.340Z,2.20
2018-11-03T06:34:07.836Z,2.20
2018-11-03T06:36:36.295Z,2.30
2018-11-03T06:39:06.659Z,2.30
2018-11-03T06:41:35.014Z,2.20
2018-11-03T06:44:03.493Z,2.20
2018-11-03T06:46:32.026Z,2.30
2018-11-03T06:49:05.766Z,2.50
2018-11-03T06:51:34.261Z,2.90
2018-11-03T06:54:03.333Z,3.40
2018-11-03T06:56:32.401Z,3.80
2018-11-03T06:59:00.892Z,4.00
2018-11-03T07:01:29.368Z,3.90
2018-11-03T07:03:57.853Z,3.80
2018-11-03T07:06:26.315Z,3.80
2018-11-03T07:08:54.783Z,4.20
2018-11-03T07:11:23.330Z,4.70
2018-11-03T07:13:51.701Z,4.60
2018-11-03T07:16:20.243Z,4.50
2018-11-03T07:18:48.662Z,4.50
2018-11-03T07:21:17.145Z,4.60
2018-11-03T07:23:45.593Z,5.10
2018-11-03T07:26:14.066Z,6.10
2018-11-03T07:28:42.520Z,7.20
2018-11-03T07:31:10.999Z,8.50
2018-11-03T07:33:39.701Z,9.30
2018-11-03T07:36:08.182Z,9.80
2018-11-03T07:38:36.639Z,10.00
2018-11-03T07:41:05.313Z,10.20
2018-11-03T07:43:33.928Z,10.40
2018-11-03T07:46:02.390Z,11.10
2018-11-03T07:48:30.937Z,12.10
2018-11-03T07:50:59.317Z,12.10
2018-11-03T07:53:27.850Z,11.80
2018-11-03T07:55:56.269Z,12.40
2018-11-03T07:58:24.766Z,13.00
2018-11-03T08:00:53.227Z,13.40
2018-11-03T08:03:21.718Z,13.10
2018-11-03T08:05:50.214Z,13.40
2018-11-03T08:08:18.662Z,13.40
2018-11-03T08:10:47.140Z,13.40
2018-11-03T08:13:15.640Z,13.20
2018-11-03T08:15:44.207Z,13.00
2018-11-03T08:18:12.575Z,13.00
2018-11-03T08:20:41.007Z,12.80
2018-11-03T08:23:09.473Z,13.20
2018-11-03T08:25:37.933Z,13.40
2018-11-03T08:28:06.586Z,13.20
2018-11-03T08:30:35.051Z,13.30
2018-11-03T08:33:03.691Z,13.00
2018-11-03T08:35:32.147Z,12.40
2018-11-03T08:38:00.688Z,11.80
2018-11-03T08:40:29.161Z,11.80
2018-11-03T08:42:57.609Z,11.80
2018-11-03T08:45:26.512Z,11.80
2018-11-03T08:47:55.094Z,11.70
2018-11-03T08:50:23.531Z,11.60
2018-11-03T08:52:51.970Z,11.20
2018-11-03T08:55:20.449Z,11.10
2018-11-03T08:57:48.880Z,11.20
2018-11-03T09:00:17.433Z,11.00
2018-11-03T09:02:45.796Z,10.90
2018-11-03T09:05:14.272Z,11.10
2018-11-03T09:07:42.748Z,10.80
2018-11-03T09:10:13.007Z,11.00
2018-11-03T09:12:41.530Z,11.10
2018-11-03T09:15:11.732Z,11.50
2018-11-03T09:17:41.054Z,11.10
2018-11-03T09:20:10.861Z,11.10
2018-11-03T09:22:39.761Z,11.00
2018-11-03T09:25:11.069Z,11.00
2018-11-03T09:27:40.590Z,11.00
2018-11-03T09:30:11.418Z,11.00
2018-11-03T09:32:39.958Z,10.80
2018-11-03T09:35:09.334Z,10.80
2018-11-03T09:37:37.886Z,10.80
2018-11-03T09:40:08.059Z,10.90
2018-11-03T09:42:36.771Z,10.80
2018-11-03T09:45:05.806Z,11.00
2018-11-03T09:47:34.291Z,11.70
2018-11-03T09:50:02.774Z,12.60
2018-11-03T09:52:31.239Z,13.40
2018-11-03T09:54:59.697Z,13.80
2018-11-03T09:57:28.151Z,14.60
2018-11-03T09:59:56.614Z,14.60
2018-11-03T10:02:25.057Z,15.30
2018-11-03T10:04:53.522Z,16.20
2018-11-03T10:07:22.025Z,16.90
2018-11-03T10:09:50.475Z,17.10
2018-11-03T10:12:18.972Z,17.10
2018-11-03T10:14:47.508Z,17.50
2018-11-03T10:17:16.675Z,18.10
2018-11-03T10:19:45.319Z,18.00
2018-11-03T10:22:13.876Z,17.30
2018-11-03T10:24:42.271Z,16.50
2018-11-03T10:27:10.730Z,16.00
2018-11-03T10:29:39.319Z,15.80
2018-11-03T10:32:07.799Z,15.30
2018-11-03T10:34:36.260Z,15.20
2018-11-03T10:37:04.769Z,15.00
2018-11-03T10:39:33.225Z,15.40
2018-11-03T10:42:01.733Z,14.90
2018-11-03T10:44:30.174Z,15.80
2018-11-03T10:46:58.672Z,16.00
2018-11-03T10:49:27.115Z,16.40
2018-11-03T10:51:55.601Z,16.60
2018-11-03T10:54:24.043Z,17.10
2018-11-03T10:56:52.502Z,16.80
2018-11-03T10:59:20.949Z,16.60
2018-11-03T11:01:54.692Z,16.20
2018-11-03T11:04:28.566Z,16.40
2018-11-03T11:07:02.321Z,16.80
2018-11-03T11:09:36.142Z,16.20
2018-11-03T11:12:10.631Z,15.60
2018-11-03T11:14:39.127Z,14.90
2018-11-03T11:17:07.668Z,14.30
2018-11-03T11:19:36.074Z,14.10
2018-11-03T11:22:04.585Z,14.20
2018-11-03T11:24:33.072Z,14.50
2018-11-03T11:27:01.509Z,14.70
2018-11-03T11:29:30.026Z,14.60
2018-11-03T11:31:58.495Z,15.70
2018-11-03T11:34:26.954Z,16.80
2018-11-03T11:36:55.395Z,17.40
2018-11-03T11:39:23.859Z,17.20
2018-11-03T11:41:52.302Z,16.90
2018-11-03T11:44:20.808Z,16.90
2018-11-03T11:46:49.304Z,17.20
2018-11-03T11:49:17.774Z,17.70
2018-11-03T11:51:46.216Z,16.90
2018-11-03T11:54:14.688Z,16.70
2018-11-03T11:56:43.125Z,16.70
2018-11-03T11:59:11.575Z,16.80
2018-11-03T12:01:40.071Z,16.80
2018-11-03T12:04:08.781Z,16.90
2018-11-03T12:06:37.306Z,17.00
2018-11-03T12:09:07.073Z,17.40
2018-11-03T12:11:35.567Z,18.00
2018-11-03T12:14:04.361Z,17.90
2018-11-03T12:16:33.030Z,18.50
2018-11-03T12:19:01.500Z,18.60
2018-11-03T12:21:30.050Z,18.60
2018-11-03T12:23:58.485Z,18.80
2018-11-03T12:26:26.978Z,18.90
2018-11-03T12:28:55.418Z,18.80
2018-11-03T12:31:23.959Z,18.70
2018-11-03T12:33:52.432Z,18.60
2018-11-03T12:36:20.921Z,19.00
2018-11-03T12:38:49.361Z,19.20
2018-11-03T12:41:17.845Z,19.70
2018-11-03T12:43:46.286Z,20.00
2018-11-03T12:46:14.884Z,19.40
2018-11-03T12:48:43.329Z,19.10
2018-11-03T12:51:11.760Z,18.80
2018-11-03T12:53:40.198Z,17.80
2018-11-03T12:56:08.645Z,17.80
2018-11-03T12:58:37.141Z,18.50
2018-11-03T13:01:05.733Z,17.80
2018-11-03T13:03:34.204Z,17.80
2018-11-03T13:06:03.036Z,17.70
2018-11-03T13:08:32.381Z,17.60
2018-11-03T13:11:00.853Z,17.30
2018-11-03T13:13:29.387Z,16.80
2018-11-03T13:15:57.863Z,16.50
2018-11-03T13:18:26.450Z,16.20
2018-11-03T13:20:54.906Z,16.20
2018-11-03T13:23:23.361Z,16.00
2018-11-03T13:25:51.823Z,16.00
2018-11-03T13:28:20.264Z,16.10
2018-11-03T13:30:48.742Z,16.10
2018-11-03T13:33:17.223Z,16.40
2018-11-03T13:35:46.041Z,16.00
2018-11-03T13:38:14.736Z,15.80
2018-11-03T13:40:43.196Z,15.80
2018-11-03T13:43:12.071Z,16.30
2018-11-03T13:45:41.262Z,16.50
2018-11-03T13:48:10.227Z,16.70
2018-11-03T13:50:38.697Z,16.60
2018-11-03T13:53:07.235Z,16.60
2018-11-03T13:55:35.786Z,16.40
2018-11-03T13:58:04.374Z,16.10
2018-11-03T14:00:33.295Z,16.00
2018-11-03T14:03:01.786Z,15.80
2018-11-03T14:05:30.587Z,15.60
2018-11-03T14:07:59.151Z,14.80
2018-11-03T14:10:27.698Z,14.80
2018-11-03T14:12:56.255Z,15.00
2018-11-03T14:15:24.807Z,15.10
2018-11-03T14:17:53.310Z,15.30
2018-11-03T14:20:21.889Z,15.00
2018-11-03T14:22:50.354Z,14.80
2018-11-03T14:25:19.001Z,14.70
2018-11-03T14:27:48.243Z,14.30
2018-11-03T14:30:16.858Z,13.70
2018-11-03T14:32:45.570Z,13.10
2018-11-03T14:35:14.991Z,12.60
2018-11-03T14:37:43.479Z,12.60
2018-11-03T14:40:13.696Z,12.20
2018-11-03T14:42:42.827Z,11.90
2018-11-03T14:45:12.268Z,11.80
2018-11-03T14:47:41.042Z,12.20
2018-11-03T14:50:09.914Z,12.20
2018-11-03T14:52:39.754Z,12.00
2018-11-03T14:55:09.444Z,12.10
2018-11-03T14:57:37.998Z,11.90
2018-11-03T15:00:14.566Z,11.80
2018-11-03T15:02:43.387Z,11.40
2018-11-03T15:05:12.491Z,11.20
2018-11-03T15:07:40.979Z,11.00
2018-11-03T15:10:10.545Z,10.70
2018-11-03T15:12:39.338Z,10.60
2018-11-03T15:15:09.540Z,10.50
2018-11-03T15:17:38.070Z,10.40
2018-11-03T15:20:07.835Z,10.30
2018-11-03T15:22:36.350Z,10.20
2018-11-03T15:25:05.466Z,10.20
2018-11-03T15:27:34.040Z,10.00
2018-11-03T15:30:02.546Z,9.90
2018-11-03T15:32:31.071Z,9.90
2018-11-03T15:34:59.885Z,9.80
2018-11-03T15:37:28.323Z,9.70
2018-11-03T15:39:56.781Z,9.60
2018-11-03T15:42:25.230Z,9.50
2018-11-03T15:44:53.697Z,9.50
2018-11-03T15:47:22.155Z,9.50
2018-11-03T15:49:50.634Z,9.40
2018-11-03T15:52:19.122Z,9.40
2018-11-03T15:54:47.690Z,9.40
2018-11-03T15:57:16.149Z,9.20
2018-11-03T15:59:44.581Z,9.20
2018-11-03T16:02:13.059Z,9.10
2018-11-03T16:04:41.520Z,9.10
2018-11-03T16:07:09.981Z,9.00
2018-11-03T16:09:38.454Z,8.80
2018-11-03T16:12:07.359Z,8.80
2018-11-03T16:14:35.734Z,8.70
2018-11-03T16:17:04.221Z,8.70
2018-11-03T16:19:32.735Z,8.60
2018-11-03T16:22:01.202Z,8.50
2018-11-03T16:24:29.640Z,8.50
2018-11-03T16:26:58.163Z,8.50
2018-11-03T16:29:26.611Z,8.60
2018-11-03T16:31:55.146Z,8.60
2018-11-03T16:34:23.726Z,8.50
2018-11-03T16:36:52.203Z,8.50
2018-11-03T16:39:20.760Z,8.40
2018-11-03T16:41:49.212Z,8.40
2018-11-03T16:44:17.651Z,8.40
2018-11-03T16:46:46.207Z,8.30
2018-11-03T16:49:17.691Z,8.10
2018-11-03T16:51:46.450Z,8.10
2018-11-03T16:54:14.988Z,8.20
2018-11-03T16:56:43.966Z,8.10
2018-11-03T16:59:12.487Z,8.10
2018-11-03T17:01:41.017Z,8.20
2018-11-03T17:04:09.711Z,8.20
2018-11-03T17:06:38.249Z,8.20
2018-11-03T17:09:07.685Z,8.20
2018-11-03T17:11:36.162Z,8.10
2018-11-03T17:14:04.703Z,8.00
2018-11-03T17:16:33.227Z,7.90
2018-11-03T17:19:01.686Z,7.80
2018-11-03T17:21:30.197Z,7.80
2018-11-03T17:23:58.675Z,7.80
2018-11-03T17:26:27.158Z,7.60
2018-11-03T17:28:55.707Z,7.50
2018-11-03T17:31:24.215Z,7.40
2018-11-03T17:33:53.034Z,7.30
2018-11-03T17:36:21.643Z,7.20
2018-11-03T17:38:50.065Z,7.10
2018-11-03T17:41:18.539Z,6.90
2018-11-03T17:43:47.162Z,6.80
2018-11-03T17:46:16.153Z,6.60
2018-11-03T17:48:45.215Z,6.50
2018-11-03T17:51:14.336Z,6.60
2018-11-03T17:53:42.879Z,6.50
2018-11-03T17:56:11.369Z,6.30
2018-11-03T17:58:39.836Z,6.20
2018-11-03T18:01:08.375Z,6.20
2018-11-03T18:03:37.046Z,6.00
2018-11-03T18:06:05.836Z,5.90
2018-11-03T18:08:34.677Z,5.70
2018-11-03T18:11:03.437Z,5.70
2018-11-03T18:13:35.079Z,5.60
2018-11-03T18:16:03.950Z,5.60
2018-11-03T18:18:32.451Z,5.60
2018-11-03T18:21:01.005Z,5.70
2018-11-03T18:23:29.560Z,5.90
2018-11-03T18:25:58.904Z,5.90
2018-11-03T18:28:27.524Z,5.90
2018-11-03T18:30:56.635Z,5.80
2018-11-03T18:33:26.451Z,5.90
2018-11-03T18:35:54.867Z,6.10
2018-11-03T18:38:23.719Z,6.20
2018-11-03T18:40:52.514Z,6.20
2018-11-03T18:43:21.493Z,6.10
2018-11-03T18:45:50.118Z,6.10
2018-11-03T18:48:18.622Z,6.00
2018-11-03T18:50:47.076Z,6.00
2018-11-03T18:53:15.724Z,6.00
2018-11-03T18:55:44.199Z,5.90
2018-11-03T18:58:12.734Z,5.90
2018-11-03T19:00:41.243Z,6.00
2018-11-03T19:03:10.041Z,6.00
2018-11-03T19:05:38.879Z,6.00
2018-11-03T19:08:07.401Z,5.90
2018-11-03T19:10:35.849Z,5.80
2018-11-03T19:13:04.447Z,5.90
2018-11-03T19:15:32.851Z,5.80
2018-11-03T19:18:01.373Z,5.70
2018-11-03T19:20:30.245Z,5.60
2018-11-03T19:22:58.828Z,5.60
2018-11-03T19:25:30.096Z,5.60
2018-11-03T19:27:58.800Z,5.60
2018-11-03T19:30:27.303Z,5.60
2018-11-03T19:32:55.758Z,5.50
2018-11-03T19:35:24.273Z,5.40
2018-11-03T19:37:52.731Z,5.30
2018-11-03T19:40:21.243Z,5.30
2018-11-03T19:42:49.995Z,5.20
2018-11-03T19:45:18.529Z,5.20
2018-11-03T19:47:47.001Z,5.10
2018-11-03T19:50:15.486Z,5.10
2018-11-03T19:52:44.447Z,5.10
2018-11-03T19:55:13.141Z,5.10
2018-11-03T19:57:41.671Z,5.00
2018-11-03T20:00:12.588Z,5.00
2018-11-03T20:02:41.234Z,5.00
2018-11-03T20:05:10.831Z,5.00
2018-11-03T20:07:39.597Z,5.00
2018-11-03T20:10:08.220Z,5.10
2018-11-03T20:12:36.635Z,5.00
2018-11-03T20:15:06.810Z,5.10
2018-11-03T20:17:35.338Z,5.10
2018-11-03T20:20:03.937Z,5.00
2018-11-03T20:22:32.829Z,5.00
2018-11-03T20:25:01.369Z,5.00
2018-11-03T20:27:29.950Z,4.90
2018-11-03T20:29:58.643Z,4.90
2018-11-03T20:32:27.194Z,4.80
2018-11-03T20:34:55.671Z,4.80
2018-11-03T20:37:24.171Z,4.70
2018-11-03T20:39:52.636Z,4.70
2018-11-03T20:42:21.207Z,4.60
2018-11-03T20:44:49.712Z,4.60
2018-11-03T20:47:18.356Z,4.60
2018-11-03T20:49:46.842Z,4.60
2018-11-03T20:52:15.330Z,4.60
2018-11-03T20:54:43.790Z,4.60
2018-11-03T20:57:12.291Z,4.60
2018-11-03T20:59:40.768Z,4.60
2018-11-03T21:02:09.395Z,4.50
2018-11-03T21:04:37.865Z,4.50
2018-11-03T21:07:07.010Z,4.40
2018-11-03T21:09:35.505Z,4.40
2018-11-03T21:12:04.708Z,4.40
2018-11-03T21:14:33.335Z,4.40
2018-11-03T21:17:01.840Z,4.40
2018-11-03T21:19:30.378Z,4.30
2018-11-03T21:21:58.890Z,4.30
2018-11-03T21:24:27.458Z,4.20
2018-11-03T21:26:56.008Z,4.20
2018-11-03T21:29:24.669Z,4.30
2018-11-03T21:31:54.519Z,4.20
2018-11-03T21:34:22.978Z,4.10
2018-11-03T21:36:51.651Z,4.00
2018-11-03T21:39:20.117Z,4.00
2018-11-03T21:41:50.397Z,3.90
2018-11-03T21:46:32.688Z,3.80
2018-11-03T21:49:01.237Z,3.80
2018-11-03T21:51:29.822Z,3.70
2018-11-03T21:53:58.750Z,3.60
2018-11-03T21:56:37.882Z,3.60
2018-11-03T21:59:12.896Z,3.70
2018-11-03T22:01:41.656Z,3.70
2018-11-03T22:04:11.158Z,3.70
2018-11-03T22:06:40.026Z,3.70
2018-11-03T22:09:11.077Z,3.60
2018-11-03T22:11:42.319Z,3.50
2018-11-03T22:14:10.983Z,3.60
2018-11-03T22:16:42.042Z,3.60
2018-11-03T22:19:36.299Z,3.70
2018-11-03T22:22:25.104Z,3.60
2018-11-03T22:25:19.773Z,3.60
2018-11-03T22:28:11.818Z,3.60
2018-11-03T22:30:48.808Z,3.60
2018-11-03T22:33:27.056Z,3.50
2018-11-03T22:36:19.776Z,3.50
2018-11-03T22:42:10.085Z,3.30
2018-11-03T22:44:40.509Z,3.30
2018-11-03T22:47:17.835Z,3.30
2018-11-03T22:49:46.542Z,3.30
2018-11-03T22:52:17.929Z,3.40
2018-11-03T22:54:49.265Z,3.30
2018-11-03T22:57:22.260Z,3.30
2018-11-03T22:59:51.236Z,3.40
2018-11-03T23:05:13.544Z,3.30
2018-11-03T23:07:42.160Z,3.30
2018-11-03T23:10:10.862Z,3.30
2018-11-03T23:12:39.561Z,3.40
2018-11-03T23:15:09.069Z,3.40
2018-11-03T23:17:37.817Z,3.40
2018-11-03T23:20:10.438Z,3.40
2018-11-03T23:22:39.532Z,3.40
2018-11-03T23:25:08.933Z,3.40
2018-11-03T23:27:37.699Z,3.30
2018-11-03T23:30:08.521Z,3.20
2018-11-03T23:32:37.507Z,3.20
2018-11-03T23:39:53.604Z,3.20
2018-11-03T23:42:29.340Z,3.20
2018-11-03T23:45:01.064Z,3.10
2018-11-03T23:47:43.692Z,3.20
2018-11-03T23:53:23.178Z,3.20
2018-11-03T23:55:51.942Z,3.10
2018-11-03T23:58:20.478Z,3.10
