createdAt,value
2023-02-11T00:01:25.936Z,6.70
2023-02-11T00:03:54.418Z,6.70
2023-02-11T00:06:22.408Z,6.70
2023-02-11T00:08:50.421Z,6.70
2023-02-11T00:11:20.308Z,6.70
2023-02-11T00:13:50.070Z,6.70
2023-02-11T00:16:20.124Z,6.70
2023-02-11T00:18:48.836Z,6.70
2023-02-11T00:21:18.958Z,6.70
2023-02-11T00:23:47.898Z,6.70
2023-02-11T00:26:18.442Z,6.70
2023-02-11T00:28:46.809Z,6.70
2023-02-11T00:31:22.027Z,6.70
2023-02-11T00:33:55.724Z,6.70
2023-02-11T00:36:26.604Z,6.70
2023-02-11T00:38:55.960Z,6.70
2023-02-11T00:41:24.379Z,6.70
2023-02-11T00:43:52.576Z,6.70
2023-02-11T00:46:22.319Z,6.70
2023-02-11T00:48:51.770Z,6.70
2023-02-11T00:51:19.738Z,6.70
2023-02-11T00:53:47.723Z,6.70
2023-02-11T00:56:15.748Z,6.70
2023-02-11T00:58:43.690Z,6.70
2023-02-11T01:01:12.555Z,6.70
2023-02-11T01:03:42.384Z,6.70
2023-02-11T01:06:10.746Z,6.70
2023-02-11T01:08:38.802Z,6.70
2023-02-11T01:11:09.073Z,6.70
2023-02-11T01:13:38.249Z,6.70
2023-02-11T01:16:08.758Z,6.70
2023-02-11T01:18:38.034Z,6.70
2023-02-11T01:21:07.740Z,6.70
2023-02-11T01:23:35.788Z,6.70
2023-02-11T01:26:03.807Z,6.70
2023-02-11T01:28:32.173Z,6.70
2023-02-11T01:31:01.882Z,6.70
2023-02-11T01:33:30.066Z,6.70
2023-02-11T01:36:02.420Z,6.70
2023-02-11T01:38:33.365Z,6.70
2023-02-11T01:41:03.244Z,6.70
2023-02-11T01:43:34.208Z,6.60
2023-02-11T01:46:15.245Z,6.60
2023-02-11T01:48:45.615Z,6.60
2023-02-11T01:51:21.977Z,6.60
2023-02-11T01:54:09.577Z,6.60
2023-02-11T01:57:02.125Z,6.60
2023-02-11T01:59:34.371Z,6.60
2023-02-11T02:02:07.955Z,6.50
2023-02-11T02:04:41.047Z,6.50
2023-02-11T02:07:13.220Z,6.50
2023-02-11T02:09:46.654Z,6.50
2023-02-11T02:12:14.678Z,6.50
2023-02-11T02:14:42.913Z,6.40
2023-02-11T02:17:25.059Z,6.40
2023-02-11T02:20:32.530Z,6.40
2023-02-11T02:23:26.402Z,6.40
2023-02-11T02:26:16.442Z,6.40
2023-02-11T02:29:08.608Z,6.30
2023-02-11T02:32:06.677Z,6.30
2023-02-11T02:34:42.931Z,6.30
2023-02-11T02:37:18.375Z,6.30
2023-02-11T02:39:49.736Z,6.30
2023-02-11T02:42:19.344Z,6.20
2023-02-11T02:44:50.480Z,6.20
2023-02-11T02:47:18.501Z,6.20
2023-02-11T02:49:47.861Z,6.20
2023-02-11T02:52:27.053Z,6.10
2023-02-11T02:55:18.444Z,6.10
2023-02-11T02:58:08.722Z,6.10
2023-02-11T03:00:44.237Z,6.10
2023-02-11T03:03:24.628Z,6.10
2023-02-11T03:06:02.197Z,6.00
2023-02-11T03:08:35.448Z,6.00
2023-02-11T03:11:06.171Z,6.00
2023-02-11T03:13:36.970Z,6.00
2023-02-11T03:16:26.381Z,6.00
2023-02-11T03:18:59.308Z,5.90
2023-02-11T03:21:29.729Z,5.90
2023-02-11T03:24:01.808Z,5.90
2023-02-11T03:26:31.946Z,5.90
2023-02-11T03:29:08.145Z,5.90
2023-02-11T03:31:41.521Z,5.80
2023-02-11T03:34:14.522Z,5.80
2023-02-11T03:36:48.321Z,5.80
2023-02-11T03:39:20.508Z,5.80
2023-02-11T03:41:51.126Z,5.80
2023-02-11T03:44:20.880Z,5.70
2023-02-11T03:46:51.598Z,5.70
2023-02-11T03:49:22.921Z,5.70
2023-02-11T03:51:54.121Z,5.70
2023-02-11T03:54:27.667Z,5.70
2023-02-11T03:56:59.235Z,5.70
2023-02-11T03:59:27.321Z,5.70
2023-02-11T04:01:55.877Z,5.60
2023-02-11T04:04:23.805Z,5.60
2023-02-11T04:06:53.246Z,5.60
2023-02-11T04:09:21.316Z,5.60
2023-02-11T04:11:49.222Z,5.60
2023-02-11T04:14:17.191Z,5.60
2023-02-11T04:16:45.259Z,5.50
2023-02-11T04:19:13.366Z,5.50
2023-02-11T04:21:41.314Z,5.50
2023-02-11T04:24:10.706Z,5.50
2023-02-11T04:26:38.757Z,5.50
2023-02-11T04:29:06.875Z,5.50
2023-02-11T04:31:34.873Z,5.50
2023-02-11T04:34:02.864Z,5.50
2023-02-11T04:36:30.955Z,5.50
2023-02-11T04:38:58.962Z,5.50
2023-02-11T04:41:28.303Z,5.50
2023-02-11T04:43:56.334Z,5.50
2023-02-11T04:46:24.382Z,5.50
2023-02-11T04:48:52.692Z,5.50
2023-02-11T04:51:20.700Z,5.50
2023-02-11T04:53:48.735Z,5.50
2023-02-11T04:56:16.818Z,5.50
2023-02-11T04:58:46.274Z,5.50
2023-02-11T05:01:16.568Z,5.50
2023-02-11T05:03:44.787Z,5.50
2023-02-11T05:06:13.172Z,5.50
2023-02-11T05:08:41.243Z,5.60
2023-02-11T05:11:15.508Z,5.60
2023-02-11T05:13:43.483Z,5.60
2023-02-11T05:16:13.058Z,5.60
2023-02-11T05:18:41.573Z,5.60
2023-02-11T05:21:10.953Z,5.60
2023-02-11T05:23:39.619Z,5.60
2023-02-11T05:26:08.255Z,5.60
2023-02-11T05:28:36.783Z,5.60
2023-02-11T05:31:05.280Z,5.60
2023-02-11T05:33:34.999Z,5.60
2023-02-11T05:36:05.832Z,5.60
2023-02-11T05:38:33.816Z,5.60
2023-02-11T05:41:02.330Z,5.60
2023-02-11T05:43:30.363Z,5.70
2023-02-11T05:45:58.386Z,5.70
2023-02-11T05:48:26.328Z,5.70
2023-02-11T05:50:55.631Z,5.70
2023-02-11T05:53:23.657Z,5.70
2023-02-11T05:55:51.964Z,5.70
2023-02-11T05:58:20.144Z,5.70
2023-02-11T06:00:48.172Z,5.70
2023-02-11T06:03:16.567Z,5.70
2023-02-11T06:05:44.935Z,5.70
2023-02-11T06:08:14.365Z,5.80
2023-02-11T06:10:44.932Z,5.80
2023-02-11T06:13:12.941Z,5.80
2023-02-11T06:15:41.226Z,5.80
2023-02-11T06:18:09.682Z,5.80
2023-02-11T06:20:40.746Z,5.80
2023-02-11T06:23:08.671Z,5.80
2023-02-11T06:25:38.403Z,5.80
2023-02-11T06:28:06.453Z,5.80
2023-02-11T06:30:34.440Z,5.90
2023-02-11T06:33:02.410Z,5.90
2023-02-11T06:35:30.443Z,5.90
2023-02-11T06:37:58.379Z,5.90
2023-02-11T06:40:26.353Z,5.90
2023-02-11T06:42:55.732Z,5.90
2023-02-11T06:45:23.836Z,5.90
2023-02-11T06:47:53.391Z,5.90
2023-02-11T06:50:21.535Z,5.90
2023-02-11T06:52:49.549Z,5.90
2023-02-11T06:55:17.633Z,5.90
2023-02-11T06:57:45.742Z,5.90
2023-02-11T07:00:16.282Z,5.90
2023-02-11T07:02:44.475Z,5.90
2023-02-11T07:05:12.643Z,5.90
2023-02-11T07:07:40.652Z,5.90
2023-02-11T07:10:09.369Z,5.90
2023-02-11T07:12:37.381Z,5.90
2023-02-11T07:15:05.802Z,5.90
2023-02-11T07:17:35.583Z,6.00
2023-02-11T07:20:03.658Z,6.00
2023-02-11T07:22:31.724Z,6.00
2023-02-11T07:24:59.709Z,6.00
2023-02-11T07:27:27.687Z,6.00
2023-02-11T07:29:55.741Z,6.00
2023-02-11T07:32:23.834Z,6.00
2023-02-11T07:34:53.279Z,6.00
2023-02-11T07:37:21.463Z,6.00
2023-02-11T07:39:49.457Z,6.00
2023-02-11T07:42:17.460Z,6.00
2023-02-11T07:44:45.432Z,6.00
2023-02-11T07:47:13.396Z,6.00
2023-02-11T07:49:41.374Z,6.00
2023-02-11T07:52:10.700Z,6.10
2023-02-11T07:54:38.708Z,6.10
2023-02-11T07:57:06.660Z,6.10
2023-02-11T07:59:34.803Z,6.10
2023-02-11T08:02:02.774Z,6.10
2023-02-11T08:04:30.768Z,6.10
2023-02-11T08:06:59.264Z,6.10
2023-02-11T08:09:28.724Z,6.10
2023-02-11T08:11:56.683Z,6.10
2023-02-11T08:14:25.280Z,6.10
2023-02-11T08:16:53.329Z,6.10
2023-02-11T08:19:21.296Z,6.20
2023-02-11T08:21:49.287Z,6.20
2023-02-11T08:24:17.739Z,6.20
2023-02-11T08:26:47.016Z,6.20
2023-02-11T08:29:16.516Z,6.20
2023-02-11T08:31:46.605Z,6.20
2023-02-11T08:34:18.230Z,6.20
2023-02-11T08:36:48.186Z,6.30
2023-02-11T08:39:20.530Z,6.30
2023-02-11T08:41:51.923Z,6.30
2023-02-11T08:44:21.253Z,6.30
2023-02-11T08:46:50.250Z,6.30
2023-02-11T08:49:18.479Z,6.30
2023-02-11T08:51:47.729Z,6.30
2023-02-11T08:54:16.069Z,6.40
2023-02-11T08:56:44.842Z,6.40
2023-02-11T08:59:15.440Z,6.40
2023-02-11T09:01:44.282Z,6.40
2023-02-11T09:04:12.488Z,6.40
2023-02-11T09:06:42.476Z,6.40
2023-02-11T09:09:13.552Z,6.50
2023-02-11T09:11:42.674Z,6.50
2023-02-11T09:14:19.597Z,6.50
2023-02-11T09:16:48.099Z,6.50
2023-02-11T09:19:16.230Z,6.50
2023-02-11T09:21:44.580Z,6.50
2023-02-11T09:24:13.291Z,6.60
2023-02-11T09:26:43.562Z,6.60
2023-02-11T09:29:11.568Z,6.60
2023-02-11T09:31:41.246Z,6.60
2023-02-11T09:34:09.599Z,6.70
2023-02-11T09:36:39.655Z,6.70
2023-02-11T09:39:10.495Z,6.70
2023-02-11T09:42:11.639Z,6.70
2023-02-11T09:44:40.691Z,6.80
2023-02-11T09:47:26.802Z,6.80
2023-02-11T09:49:59.971Z,6.80
2023-02-11T09:52:34.620Z,6.90
2023-02-11T09:55:05.869Z,6.90
2023-02-11T09:57:36.270Z,6.90
2023-02-11T10:00:17.689Z,6.90
2023-02-11T10:03:00.372Z,7.00
2023-02-11T10:05:43.866Z,7.00
2023-02-11T10:08:19.955Z,7.00
2023-02-11T10:10:53.381Z,7.00
2023-02-11T10:13:33.986Z,7.00
2023-02-11T10:16:15.160Z,7.10
2023-02-11T10:19:00.268Z,7.10
2023-02-11T10:21:38.113Z,7.10
2023-02-11T10:24:11.761Z,7.10
2023-02-11T10:26:41.757Z,7.20
2023-02-11T10:29:19.900Z,7.20
2023-02-11T10:31:48.712Z,7.20
2023-02-11T10:34:18.115Z,7.20
2023-02-11T10:36:46.856Z,7.30
2023-02-11T10:39:16.813Z,7.30
2023-02-11T10:41:47.243Z,7.30
2023-02-11T10:44:24.032Z,7.30
2023-02-11T10:46:53.260Z,7.40
2023-02-11T10:49:38.539Z,7.40
2023-02-11T10:52:25.138Z,7.40
2023-02-11T10:55:05.275Z,7.50
2023-02-11T10:57:36.675Z,7.50
2023-02-11T11:00:20.675Z,7.50
2023-02-11T11:02:55.584Z,7.50
2023-02-11T11:05:34.176Z,7.60
2023-02-11T11:08:05.821Z,7.60
2023-02-11T11:10:43.333Z,7.60
2023-02-11T11:13:32.428Z,7.70
2023-02-11T11:16:10.995Z,7.70
2023-02-11T11:18:39.135Z,7.80
2023-02-11T11:21:14.619Z,7.80
2023-02-11T11:23:49.942Z,7.80
2023-02-11T11:26:18.987Z,7.90
2023-02-11T11:28:57.647Z,7.90
2023-02-11T11:31:29.803Z,7.90
2023-02-11T11:34:00.554Z,7.90
2023-02-11T11:36:37.011Z,8.00
2023-02-11T11:39:20.110Z,8.10
2023-02-11T11:41:53.450Z,8.10
2023-02-11T11:44:27.765Z,8.20
2023-02-11T11:47:18.009Z,8.30
2023-02-11T11:49:52.170Z,8.30
2023-02-11T11:52:38.561Z,8.30
2023-02-11T11:55:15.494Z,8.30
2023-02-11T11:57:44.436Z,8.30
2023-02-11T12:00:18.456Z,8.30
2023-02-11T12:03:11.135Z,8.30
2023-02-11T12:05:46.340Z,8.40
2023-02-11T12:08:24.858Z,8.40
2023-02-11T12:11:11.930Z,8.40
2023-02-11T12:13:50.400Z,8.40
2023-02-11T12:16:29.002Z,8.50
2023-02-11T12:19:32.623Z,8.50
2023-02-11T12:22:08.779Z,8.50
2023-02-11T12:24:54.180Z,8.50
2023-02-11T12:27:34.178Z,8.60
2023-02-11T12:30:12.467Z,8.60
2023-02-11T12:32:50.190Z,8.60
2023-02-11T12:35:29.242Z,8.70
2023-02-11T12:38:16.149Z,8.70
2023-02-11T12:40:50.430Z,8.70
2023-02-11T12:43:22.186Z,8.70
2023-02-11T12:46:03.510Z,8.70
2023-02-11T12:48:47.189Z,8.80
2023-02-11T12:51:25.026Z,8.80
2023-02-11T12:54:15.713Z,8.90
2023-02-11T12:56:49.724Z,8.90
2023-02-11T12:59:39.417Z,8.90
2023-02-11T13:02:16.985Z,8.90
2023-02-11T13:04:51.292Z,9.00
2023-02-11T13:07:25.866Z,9.00
2023-02-11T13:09:59.809Z,9.10
2023-02-11T13:12:50.965Z,9.10
2023-02-11T13:15:19.390Z,9.10
2023-02-11T13:17:58.113Z,9.10
2023-02-11T13:20:38.384Z,9.10
2023-02-11T13:23:16.398Z,9.20
2023-02-11T13:25:51.367Z,9.10
2023-02-11T13:28:34.808Z,9.20
2023-02-11T13:31:03.644Z,9.20
2023-02-11T13:33:34.584Z,9.20
2023-02-11T13:36:20.542Z,9.20
2023-02-11T13:38:55.228Z,9.20
2023-02-11T13:41:28.691Z,9.30
2023-02-11T13:44:22.464Z,9.30
2023-02-11T13:46:55.600Z,9.30
2023-02-11T13:49:26.389Z,9.30
2023-02-11T13:51:55.656Z,9.30
2023-02-11T13:54:34.086Z,9.30
2023-02-11T13:57:30.473Z,9.30
2023-02-11T14:00:01.018Z,9.40
2023-02-11T14:02:50.372Z,9.40
2023-02-11T14:05:48.131Z,9.40
2023-02-11T14:08:39.771Z,9.40
2023-02-11T14:11:24.250Z,9.40
2023-02-11T14:14:24.849Z,9.40
2023-02-11T14:17:31.825Z,9.40
2023-02-11T14:20:02.114Z,9.50
2023-02-11T14:22:32.589Z,9.50
2023-02-11T14:25:01.960Z,9.50
2023-02-11T14:27:34.289Z,9.50
2023-02-11T14:30:25.293Z,9.50
2023-02-11T14:33:15.087Z,9.50
2023-02-11T14:35:52.984Z,9.50
2023-02-11T14:38:27.856Z,9.50
2023-02-11T14:41:03.103Z,9.50
2023-02-11T14:43:36.100Z,9.60
2023-02-11T14:46:04.577Z,9.60
2023-02-11T14:48:37.408Z,9.60
2023-02-11T14:51:09.782Z,9.60
2023-02-11T14:53:41.739Z,9.60
2023-02-11T14:56:19.724Z,9.60
2023-02-11T14:58:49.143Z,9.60
2023-02-11T15:01:31.034Z,9.60
2023-02-11T15:04:01.386Z,9.60
2023-02-11T15:06:32.943Z,9.60
2023-02-11T15:09:05.039Z,9.60
2023-02-11T15:11:39.789Z,9.60
2023-02-11T15:14:11.506Z,9.60
2023-02-11T15:16:45.209Z,9.60
2023-02-11T15:19:22.727Z,9.60
2023-02-11T15:21:51.710Z,9.60
2023-02-11T15:24:25.681Z,9.60
2023-02-11T15:27:03.972Z,9.60
2023-02-11T15:29:37.870Z,9.50
2023-02-11T15:32:07.922Z,9.50
2023-02-11T15:34:37.979Z,9.50
2023-02-11T15:37:06.333Z,9.50
2023-02-11T15:39:37.692Z,9.50
2023-02-11T15:42:20.229Z,9.60
2023-02-11T15:44:56.297Z,9.60
2023-02-11T15:47:24.948Z,9.60
2023-02-11T15:49:54.375Z,9.70
2023-02-11T15:52:27.760Z,9.70
2023-02-11T15:54:59.423Z,9.70
2023-02-11T15:57:27.687Z,9.70
2023-02-11T15:59:56.814Z,9.80
2023-02-11T16:02:32.476Z,9.80
2023-02-11T16:05:04.139Z,9.70
2023-02-11T16:07:47.362Z,9.70
2023-02-11T16:10:20.607Z,9.80
2023-02-11T16:12:57.314Z,9.80
2023-02-11T16:15:56.503Z,9.80
2023-02-11T16:18:37.692Z,9.80
2023-02-11T16:21:13.308Z,9.70
2023-02-11T16:23:43.104Z,9.70
2023-02-11T16:26:20.787Z,9.60
2023-02-11T16:28:49.081Z,9.70
2023-02-11T16:31:17.283Z,9.70
2023-02-11T16:33:45.341Z,9.60
2023-02-11T16:36:17.278Z,9.60
2023-02-11T16:38:45.313Z,9.60
2023-02-11T16:41:13.262Z,9.60
2023-02-11T16:43:41.364Z,9.50
2023-02-11T16:46:09.989Z,9.50
2023-02-11T16:48:39.201Z,9.50
2023-02-11T16:51:09.334Z,9.40
2023-02-11T16:53:38.662Z,9.50
2023-02-11T16:56:07.046Z,9.50
2023-02-11T16:58:35.119Z,9.40
2023-02-11T17:01:03.339Z,9.40
2023-02-11T17:03:36.207Z,9.40
2023-02-11T17:06:05.760Z,9.40
2023-02-11T17:08:34.083Z,9.30
2023-02-11T17:11:03.684Z,9.30
2023-02-11T17:13:31.880Z,9.20
2023-02-11T17:16:00.138Z,9.20
2023-02-11T17:18:28.186Z,9.20
2023-02-11T17:20:56.154Z,9.30
2023-02-11T17:23:24.115Z,9.30
2023-02-11T17:25:57.591Z,9.30
2023-02-11T17:28:27.061Z,9.30
2023-02-11T17:30:55.194Z,9.20
2023-02-11T17:33:23.610Z,9.30
2023-02-11T17:35:52.017Z,9.30
2023-02-11T17:38:20.225Z,9.30
2023-02-11T17:40:57.363Z,9.30
2023-02-11T17:43:26.792Z,9.30
2023-02-11T17:45:54.954Z,9.30
2023-02-11T17:48:23.055Z,9.20
2023-02-11T17:50:51.311Z,9.30
2023-02-11T17:53:19.366Z,9.20
2023-02-11T17:55:47.374Z,9.20
2023-02-11T17:58:15.359Z,9.20
2023-02-11T18:00:44.681Z,9.20
2023-02-11T18:03:12.620Z,9.20
2023-02-11T18:05:40.632Z,9.20
2023-02-11T18:08:09.092Z,9.20
2023-02-11T18:10:37.055Z,9.00
2023-02-11T18:13:14.311Z,9.10
2023-02-11T18:15:42.347Z,9.10
2023-02-11T18:18:11.718Z,9.00
2023-02-11T18:20:40.664Z,9.00
2023-02-11T18:23:08.883Z,9.10
2023-02-11T18:25:36.895Z,9.10
2023-02-11T18:28:05.039Z,9.10
2023-02-11T18:30:33.740Z,9.10
2023-02-11T18:33:01.817Z,9.00
2023-02-11T18:35:31.175Z,9.00
2023-02-11T18:37:59.138Z,8.90
2023-02-11T18:40:27.152Z,9.00
2023-02-11T18:42:55.205Z,8.90
2023-02-11T18:45:23.953Z,9.00
2023-02-11T18:47:51.916Z,8.90
2023-02-11T18:50:21.965Z,8.90
2023-02-11T18:52:51.402Z,8.90
2023-02-11T18:55:23.502Z,8.90
2023-02-11T18:57:52.654Z,8.80
2023-02-11T19:00:21.712Z,8.90
2023-02-11T19:02:50.005Z,8.90
2023-02-11T19:05:18.155Z,8.90
2023-02-11T19:07:46.344Z,8.70
2023-02-11T19:10:15.699Z,8.80
2023-02-11T19:12:43.744Z,8.80
2023-02-11T19:15:11.932Z,8.70
2023-02-11T19:17:39.928Z,8.70
2023-02-11T19:20:09.422Z,8.80
2023-02-11T19:22:37.440Z,8.70
2023-02-11T19:25:05.919Z,8.70
2023-02-11T19:27:35.487Z,8.70
2023-02-11T19:30:03.508Z,8.70
2023-02-11T19:32:31.881Z,8.70
2023-02-11T19:34:59.832Z,8.70
2023-02-11T19:37:27.860Z,8.70
2023-02-11T19:39:55.917Z,8.60
2023-02-11T19:42:25.892Z,8.60
2023-02-11T19:44:57.211Z,8.60
2023-02-11T19:47:27.765Z,8.60
2023-02-11T19:49:55.884Z,8.60
2023-02-11T19:52:23.854Z,8.60
2023-02-11T19:54:51.953Z,8.50
2023-02-11T19:57:19.905Z,8.60
2023-02-11T19:59:47.875Z,8.60
2023-02-11T20:02:17.244Z,8.60
2023-02-11T20:04:46.266Z,8.50
2023-02-11T20:07:14.199Z,8.50
2023-02-11T20:09:42.672Z,8.40
2023-02-11T20:12:11.987Z,8.50
2023-02-11T20:14:40.295Z,8.50
2023-02-11T20:17:08.250Z,8.40
2023-02-11T20:19:37.704Z,8.40
2023-02-11T20:22:05.657Z,8.40
2023-02-11T20:24:33.664Z,8.40
2023-02-11T20:27:01.694Z,8.30
2023-02-11T20:29:31.830Z,8.40
2023-02-11T20:32:00.215Z,8.30
2023-02-11T20:34:29.479Z,8.40
2023-02-11T20:36:59.319Z,8.40
2023-02-11T20:39:27.873Z,8.40
2023-02-11T20:41:56.583Z,8.30
2023-02-11T20:44:24.895Z,8.30
2023-02-11T20:46:54.025Z,8.30
2023-02-11T20:49:24.680Z,8.30
2023-02-11T20:51:53.678Z,8.30
2023-02-11T20:54:24.627Z,8.30
2023-02-11T20:56:53.885Z,8.30
2023-02-11T20:59:22.242Z,8.20
2023-02-11T21:01:53.457Z,8.20
2023-02-11T21:04:23.127Z,8.30
2023-02-11T21:06:53.212Z,8.20
2023-02-11T21:09:24.112Z,8.20
2023-02-11T21:11:53.077Z,8.20
2023-02-11T21:14:24.135Z,8.20
2023-02-11T21:16:52.626Z,8.20
2023-02-11T21:19:21.286Z,8.10
2023-02-11T21:21:49.333Z,8.10
2023-02-11T21:24:17.385Z,8.20
2023-02-11T21:26:46.725Z,8.10
2023-02-11T21:29:14.813Z,8.20
2023-02-11T21:31:43.013Z,8.10
2023-02-11T21:34:11.773Z,8.10
2023-02-11T21:36:40.030Z,8.10
2023-02-11T21:39:08.901Z,8.10
2023-02-11T21:41:36.911Z,8.10
2023-02-11T21:44:06.323Z,8.10
2023-02-11T21:46:34.413Z,8.10
2023-02-11T21:49:02.454Z,8.10
2023-02-11T21:51:30.548Z,8.10
2023-02-11T21:54:01.146Z,8.10
2023-02-11T21:56:30.631Z,8.10
2023-02-11T21:59:00.199Z,8.10
2023-02-11T22:01:31.595Z,8.00
2023-02-11T22:04:00.383Z,8.00
2023-02-11T22:06:30.949Z,8.10
2023-02-11T22:08:59.704Z,7.90
2023-02-11T22:11:27.659Z,8.00
2023-02-11T22:13:57.808Z,8.00
2023-02-11T22:16:26.942Z,7.90
2023-02-11T22:18:58.507Z,8.00
2023-02-11T22:21:27.577Z,8.00
2023-02-11T22:23:56.538Z,8.00
2023-02-11T22:26:26.448Z,8.00
2023-02-11T22:28:55.893Z,8.00
2023-02-11T22:31:26.198Z,7.90
2023-02-11T22:33:54.412Z,8.00
2023-02-11T22:36:25.683Z,7.90
2023-02-11T22:38:54.463Z,7.90
2023-02-11T22:41:23.800Z,7.90
2023-02-11T22:43:51.778Z,7.90
2023-02-11T22:46:20.655Z,7.90
2023-02-11T22:48:49.950Z,7.90
2023-02-11T22:51:20.400Z,7.80
2023-02-11T22:53:53.843Z,7.80
2023-02-11T22:56:22.063Z,7.90
2023-02-11T22:58:50.651Z,7.90
2023-02-11T23:01:19.248Z,7.90
2023-02-11T23:03:47.368Z,7.80
2023-02-11T23:06:15.564Z,7.90
2023-02-11T23:08:43.910Z,7.80
2023-02-11T23:11:15.511Z,7.70
2023-02-11T23:13:44.578Z,7.80
2023-02-11T23:16:14.829Z,7.80
2023-02-11T23:18:44.584Z,7.80
2023-02-11T23:21:15.930Z,7.80
2023-02-11T23:23:44.202Z,7.80
2023-02-11T23:26:16.435Z,7.80
2023-02-11T23:28:45.957Z,7.80
2023-02-11T23:31:16.229Z,7.80
2023-02-11T23:33:44.529Z,7.70
2023-02-11T23:36:12.739Z,7.80
2023-02-11T23:38:40.818Z,7.70
2023-02-11T23:41:08.930Z,7.70
2023-02-11T23:43:38.332Z,7.70
2023-02-11T23:46:07.134Z,7.70
2023-02-11T23:48:36.056Z,7.70
2023-02-11T23:51:04.386Z,7.80
2023-02-11T23:53:32.393Z,7.70
2023-02-11T23:56:00.395Z,7.70
2023-02-11T23:58:28.400Z,7.70
