createdAt,value
2017-10-15T00:00:15.425Z,13.81
2017-10-15T00:01:15.442Z,13.70
2017-10-15T00:02:15.463Z,13.60
2017-10-15T00:03:15.484Z,13.57
2017-10-15T00:04:15.498Z,13.59
2017-10-15T00:05:15.516Z,13.53
2017-10-15T00:06:15.548Z,13.70
2017-10-15T00:07:15.560Z,13.65
2017-10-15T00:08:15.586Z,13.65
2017-10-15T00:09:15.595Z,13.68
2017-10-15T00:10:15.616Z,13.60
2017-10-15T00:11:15.633Z,13.59
2017-10-15T00:12:15.672Z,13.60
2017-10-15T00:13:15.676Z,13.62
2017-10-15T00:14:15.693Z,13.54
2017-10-15T00:15:15.713Z,13.60
2017-10-15T00:16:15.736Z,13.65
2017-10-15T00:17:15.754Z,13.62
2017-10-15T00:18:15.774Z,13.47
2017-10-15T00:19:15.790Z,13.62
2017-10-15T00:20:15.810Z,13.57
2017-10-15T00:21:15.830Z,13.53
2017-10-15T00:22:15.848Z,13.56
2017-10-15T00:23:15.870Z,13.54
2017-10-15T00:24:15.886Z,13.57
2017-10-15T00:25:15.908Z,13.59
2017-10-15T00:26:15.927Z,13.56
2017-10-15T00:27:15.946Z,13.57
2017-10-15T00:28:15.968Z,13.59
2017-10-15T00:29:16.013Z,13.67
2017-10-15T00:30:16.013Z,13.62
2017-10-15T00:31:16.029Z,13.60
2017-10-15T00:32:16.043Z,13.44
2017-10-15T00:33:16.062Z,13.52
2017-10-15T00:34:16.084Z,13.60
2017-10-15T00:35:16.110Z,13.44
2017-10-15T00:36:16.126Z,13.42
2017-10-15T00:37:16.265Z,13.47
2017-10-15T00:38:16.164Z,13.38
2017-10-15T00:39:16.178Z,13.28
2017-10-15T00:40:16.197Z,13.35
2017-10-15T00:41:16.216Z,13.38
2017-10-15T00:42:16.240Z,13.31
2017-10-15T00:43:16.256Z,13.38
2017-10-15T00:44:16.277Z,13.28
2017-10-15T00:45:16.297Z,13.20
2017-10-15T00:46:16.315Z,13.33
2017-10-15T00:47:16.334Z,13.23
2017-10-15T00:48:16.353Z,13.30
2017-10-15T00:49:16.490Z,13.30
2017-10-15T00:50:16.392Z,13.27
2017-10-15T00:51:16.413Z,13.37
2017-10-15T00:52:16.431Z,13.38
2017-10-15T00:53:16.450Z,13.27
2017-10-15T00:54:16.469Z,13.37
2017-10-15T00:55:16.489Z,13.31
2017-10-15T00:56:16.506Z,13.39
2017-10-15T00:57:16.529Z,13.25
2017-10-15T00:58:16.551Z,13.30
2017-10-15T00:59:16.571Z,13.27
2017-10-15T01:00:16.737Z,13.27
2017-10-15T01:01:16.614Z,13.31
2017-10-15T01:02:16.628Z,13.31
2017-10-15T01:03:16.652Z,13.25
2017-10-15T01:04:16.662Z,13.30
2017-10-15T01:05:16.683Z,13.30
2017-10-15T01:06:16.704Z,13.28
2017-10-15T01:07:16.722Z,13.35
2017-10-15T01:08:16.745Z,13.37
2017-10-15T01:09:16.765Z,13.28
2017-10-15T01:10:16.780Z,13.37
2017-10-15T01:11:16.800Z,13.38
2017-10-15T01:12:16.815Z,13.28
2017-10-15T01:13:16.837Z,13.38
2017-10-15T01:14:16.857Z,13.28
2017-10-15T01:15:16.876Z,13.30
2017-10-15T01:16:16.895Z,13.33
2017-10-15T01:17:16.917Z,13.31
2017-10-15T01:18:16.932Z,13.39
2017-10-15T01:19:16.951Z,13.37
2017-10-15T01:20:16.971Z,13.37
2017-10-15T01:21:17.013Z,13.39
2017-10-15T01:22:17.011Z,13.30
2017-10-15T01:23:17.030Z,13.27
2017-10-15T01:24:17.045Z,13.23
2017-10-15T01:25:17.071Z,13.33
2017-10-15T01:26:17.087Z,13.22
2017-10-15T01:27:17.107Z,13.23
2017-10-15T01:28:17.125Z,13.20
2017-10-15T01:29:17.145Z,13.13
2017-10-15T01:30:17.166Z,13.25
2017-10-15T01:31:17.185Z,13.23
2017-10-15T01:32:17.203Z,13.16
2017-10-15T01:33:17.237Z,13.33
2017-10-15T01:34:17.247Z,13.23
2017-10-15T01:35:17.262Z,13.27
2017-10-15T01:36:17.279Z,13.41
2017-10-15T01:37:17.299Z,13.20
2017-10-15T01:38:17.322Z,13.20
2017-10-15T01:39:17.339Z,13.25
2017-10-15T01:40:17.359Z,13.13
2017-10-15T01:41:17.378Z,13.22
2017-10-15T01:42:17.403Z,13.18
2017-10-15T01:43:17.415Z,13.15
2017-10-15T01:44:17.434Z,13.22
2017-10-15T01:45:17.460Z,13.11
2017-10-15T01:46:17.477Z,13.18
2017-10-15T01:47:17.492Z,13.11
2017-10-15T01:48:17.511Z,13.23
2017-10-15T01:49:17.531Z,13.13
2017-10-15T01:50:17.549Z,13.15
2017-10-15T01:51:17.573Z,13.18
2017-10-15T01:52:17.587Z,13.25
2017-10-15T01:53:17.608Z,13.27
2017-10-15T01:54:17.626Z,13.18
2017-10-15T01:55:17.648Z,13.22
2017-10-15T01:56:17.666Z,13.28
2017-10-15T01:57:17.690Z,13.12
2017-10-15T01:58:17.702Z,13.18
2017-10-15T01:59:17.722Z,13.25
2017-10-15T02:00:17.746Z,13.15
2017-10-15T02:01:17.764Z,13.23
2017-10-15T02:02:17.779Z,13.22
2017-10-15T02:03:17.804Z,13.12
2017-10-15T02:04:17.817Z,13.28
2017-10-15T02:05:17.837Z,13.27
2017-10-15T02:06:17.857Z,13.27
2017-10-15T02:07:17.876Z,13.18
2017-10-15T02:08:17.904Z,13.09
2017-10-15T02:09:17.918Z,13.04
2017-10-15T02:10:17.939Z,13.18
2017-10-15T02:11:17.952Z,13.13
2017-10-15T02:12:17.972Z,13.13
2017-10-15T02:13:17.990Z,13.15
2017-10-15T02:14:18.009Z,13.13
2017-10-15T02:15:18.032Z,12.91
2017-10-15T02:16:18.049Z,13.03
2017-10-15T02:17:18.092Z,12.97
2017-10-15T02:18:18.089Z,13.01
2017-10-15T02:19:18.110Z,12.97
2017-10-15T02:20:18.129Z,12.98
2017-10-15T02:21:18.145Z,12.97
2017-10-15T02:22:18.168Z,13.04
2017-10-15T02:23:18.182Z,13.08
2017-10-15T02:24:18.204Z,13.05
2017-10-15T02:25:18.220Z,12.97
2017-10-15T02:26:18.242Z,13.13
2017-10-15T02:27:18.259Z,12.91
2017-10-15T02:28:18.282Z,12.98
2017-10-15T02:29:18.297Z,12.95
2017-10-15T02:30:18.332Z,13.01
2017-10-15T02:31:18.336Z,12.75
2017-10-15T02:32:18.356Z,12.64
2017-10-15T02:33:18.373Z,12.78
2017-10-15T02:34:18.392Z,12.80
2017-10-15T02:35:18.418Z,12.79
2017-10-15T02:36:18.434Z,12.80
2017-10-15T02:37:18.451Z,12.78
2017-10-15T02:38:18.470Z,12.87
2017-10-15T02:39:18.494Z,12.87
2017-10-15T02:40:18.508Z,12.95
2017-10-15T02:41:18.529Z,12.95
2017-10-15T02:42:18.546Z,12.95
2017-10-15T02:43:18.568Z,12.98
2017-10-15T02:44:18.588Z,13.03
2017-10-15T02:45:18.604Z,12.95
2017-10-15T02:46:18.623Z,13.05
2017-10-15T02:47:18.650Z,12.95
2017-10-15T02:48:18.661Z,12.97
2017-10-15T02:49:18.681Z,12.95
2017-10-15T02:50:18.700Z,12.94
2017-10-15T02:51:18.717Z,12.95
2017-10-15T02:52:18.736Z,12.95
2017-10-15T02:53:18.765Z,12.95
2017-10-15T02:54:18.774Z,12.82
2017-10-15T02:55:18.795Z,12.93
2017-10-15T02:56:18.813Z,12.82
2017-10-15T02:57:18.840Z,12.93
2017-10-15T02:58:18.911Z,12.86
2017-10-15T02:59:18.869Z,12.93
2017-10-15T03:00:18.891Z,12.85
2017-10-15T03:01:18.911Z,12.86
2017-10-15T03:02:18.930Z,12.86
2017-10-15T03:03:18.948Z,12.83
2017-10-15T03:04:18.965Z,12.85
2017-10-15T03:05:18.988Z,12.76
2017-10-15T03:06:19.004Z,12.75
2017-10-15T03:07:19.031Z,12.82
2017-10-15T03:08:19.046Z,12.47
2017-10-15T03:09:19.062Z,12.57
2017-10-15T03:10:19.080Z,12.47
2017-10-15T03:11:19.101Z,12.57
2017-10-15T03:12:19.119Z,12.61
2017-10-15T03:13:19.138Z,12.50
2017-10-15T03:14:19.157Z,12.55
2017-10-15T03:15:19.182Z,12.65
2017-10-15T03:16:19.205Z,12.67
2017-10-15T03:17:19.215Z,12.60
2017-10-15T03:18:19.235Z,12.61
2017-10-15T03:19:19.251Z,12.54
2017-10-15T03:20:19.271Z,12.55
2017-10-15T03:21:19.288Z,12.60
2017-10-15T03:22:19.308Z,12.62
2017-10-15T03:23:19.339Z,12.65
2017-10-15T03:24:19.344Z,12.68
2017-10-15T03:25:19.393Z,12.67
2017-10-15T03:26:19.382Z,12.62
2017-10-15T03:27:19.469Z,12.62
2017-10-15T03:28:19.421Z,12.65
2017-10-15T03:29:19.450Z,12.60
2017-10-15T03:30:19.463Z,12.43
2017-10-15T03:31:19.489Z,12.39
2017-10-15T03:32:19.497Z,12.49
2017-10-15T03:33:19.515Z,12.50
2017-10-15T03:34:19.545Z,12.46
2017-10-15T03:35:19.555Z,12.54
2017-10-15T03:36:19.573Z,12.42
2017-10-15T03:37:19.592Z,12.43
2017-10-15T03:38:19.621Z,12.42
2017-10-15T03:39:19.711Z,12.32
2017-10-15T03:40:19.648Z,12.35
2017-10-15T03:41:19.672Z,12.36
2017-10-15T03:42:19.689Z,12.42
2017-10-15T03:43:19.707Z,12.18
2017-10-15T03:44:19.724Z,12.12
2017-10-15T03:45:19.803Z,12.17
2017-10-15T03:46:19.764Z,12.15
2017-10-15T03:47:19.782Z,12.13
2017-10-15T03:48:19.798Z,12.18
2017-10-15T03:49:19.818Z,12.18
2017-10-15T03:50:19.838Z,12.29
2017-10-15T03:51:19.860Z,12.42
2017-10-15T03:52:19.877Z,12.46
2017-10-15T03:53:19.894Z,12.42
2017-10-15T03:54:19.914Z,12.39
2017-10-15T03:55:19.937Z,12.32
2017-10-15T03:56:19.965Z,12.39
2017-10-15T03:57:19.971Z,12.42
2017-10-15T03:58:19.989Z,12.40
2017-10-15T03:59:20.009Z,12.54
2017-10-15T04:00:20.026Z,12.65
2017-10-15T04:01:20.046Z,12.62
2017-10-15T04:02:20.067Z,12.64
2017-10-15T04:03:20.085Z,12.61
2017-10-15T04:04:20.104Z,12.60
2017-10-15T04:05:20.122Z,12.68
2017-10-15T04:06:20.142Z,12.67
2017-10-15T04:07:20.169Z,12.72
2017-10-15T04:08:20.181Z,12.76
2017-10-15T04:09:20.199Z,12.70
2017-10-15T04:10:20.219Z,12.67
2017-10-15T04:11:20.237Z,12.67
2017-10-15T04:12:20.255Z,12.76
2017-10-15T04:13:20.275Z,12.68
2017-10-15T04:14:20.295Z,12.70
2017-10-15T04:15:20.311Z,12.64
2017-10-15T04:16:20.330Z,12.62
2017-10-15T04:17:20.352Z,12.55
2017-10-15T04:18:20.369Z,12.64
2017-10-15T04:19:20.388Z,12.54
2017-10-15T04:20:20.409Z,12.61
2017-10-15T04:21:20.429Z,12.72
2017-10-15T04:22:20.448Z,12.72
2017-10-15T04:23:20.465Z,12.72
2017-10-15T04:24:20.481Z,12.90
2017-10-15T04:25:20.500Z,12.75
2017-10-15T04:26:20.520Z,12.86
2017-10-15T04:27:20.541Z,12.79
2017-10-15T04:28:20.557Z,12.85
2017-10-15T04:29:20.578Z,12.86
2017-10-15T04:30:20.601Z,12.83
2017-10-15T04:31:20.618Z,12.94
2017-10-15T04:32:20.635Z,12.91
2017-10-15T04:33:20.654Z,13.01
2017-10-15T04:34:20.686Z,13.11
2017-10-15T04:35:20.691Z,13.05
2017-10-15T04:36:20.712Z,13.18
2017-10-15T04:37:20.731Z,13.15
2017-10-15T04:38:20.748Z,13.18
2017-10-15T04:39:20.769Z,13.12
2017-10-15T04:40:20.787Z,13.18
2017-10-15T04:41:20.808Z,13.08
2017-10-15T04:42:20.830Z,13.13
2017-10-15T04:43:20.846Z,13.33
2017-10-15T04:44:20.861Z,13.27
2017-10-15T04:45:20.885Z,13.25
2017-10-15T04:46:20.905Z,13.35
2017-10-15T04:47:20.921Z,13.27
2017-10-15T04:48:20.945Z,13.30
2017-10-15T04:49:20.961Z,13.19
2017-10-15T04:50:20.979Z,13.16
2017-10-15T04:51:20.997Z,13.23
2017-10-15T04:52:21.015Z,13.27
2017-10-15T04:53:21.036Z,13.31
2017-10-15T04:54:21.056Z,13.42
2017-10-15T04:55:21.075Z,13.35
2017-10-15T04:56:21.092Z,13.25
2017-10-15T04:57:21.112Z,13.38
2017-10-15T04:58:21.134Z,13.39
2017-10-15T04:59:21.150Z,13.27
2017-10-15T05:00:21.167Z,13.23
2017-10-15T05:01:21.191Z,13.00
2017-10-15T05:02:21.210Z,13.12
2017-10-15T05:03:21.230Z,13.23
2017-10-15T05:04:21.247Z,13.04
2017-10-15T05:05:21.269Z,13.13
2017-10-15T05:06:21.287Z,13.22
2017-10-15T05:07:21.308Z,13.23
2017-10-15T05:08:21.324Z,13.12
2017-10-15T05:09:21.344Z,13.25
2017-10-15T05:10:21.374Z,13.16
2017-10-15T05:11:21.383Z,13.37
2017-10-15T05:12:21.401Z,13.27
2017-10-15T05:13:21.422Z,13.30
2017-10-15T05:14:21.441Z,13.20
2017-10-15T05:15:21.459Z,13.18
2017-10-15T05:16:21.480Z,13.23
2017-10-15T05:17:21.504Z,13.25
2017-10-15T05:18:21.520Z,13.23
2017-10-15T05:19:21.537Z,12.94
2017-10-15T05:20:21.555Z,12.97
2017-10-15T05:21:21.577Z,12.97
2017-10-15T05:22:21.597Z,13.12
2017-10-15T05:23:21.617Z,13.13
2017-10-15T05:24:21.635Z,13.08
2017-10-15T05:25:21.653Z,13.01
2017-10-15T05:26:21.672Z,13.03
2017-10-15T05:27:21.695Z,13.11
2017-10-15T05:28:21.715Z,12.75
2017-10-15T05:29:21.730Z,12.70
2017-10-15T05:30:21.753Z,12.70
2017-10-15T05:31:21.769Z,12.82
2017-10-15T05:32:21.786Z,12.78
2017-10-15T05:33:21.804Z,12.61
2017-10-15T05:34:21.824Z,12.61
2017-10-15T05:35:21.844Z,12.62
2017-10-15T05:36:21.862Z,12.62
2017-10-15T05:37:21.881Z,12.58
2017-10-15T05:38:21.910Z,12.73
2017-10-15T05:39:21.921Z,12.76
2017-10-15T05:40:21.945Z,12.76
2017-10-15T05:41:21.960Z,12.79
2017-10-15T05:42:21.979Z,12.76
2017-10-15T05:43:21.997Z,12.70
2017-10-15T05:44:22.017Z,12.72
2017-10-15T05:45:22.037Z,12.82
2017-10-15T05:46:22.060Z,12.62
2017-10-15T05:47:22.073Z,12.42
2017-10-15T05:48:22.093Z,12.61
2017-10-15T05:49:22.111Z,12.47
2017-10-15T05:50:22.139Z,12.31
2017-10-15T05:51:22.149Z,12.35
2017-10-15T05:52:22.224Z,12.29
2017-10-15T05:53:22.186Z,12.13
2017-10-15T05:54:22.204Z,12.31
2017-10-15T05:55:22.225Z,12.31
2017-10-15T05:56:22.246Z,12.27
2017-10-15T05:57:22.264Z,12.17
2017-10-15T05:58:22.282Z,12.37
2017-10-15T05:59:22.302Z,12.32
2017-10-15T06:00:22.319Z,12.24
2017-10-15T06:01:22.341Z,12.27
2017-10-15T06:02:22.359Z,12.32
2017-10-15T06:03:22.379Z,12.24
2017-10-15T06:04:22.397Z,12.09
2017-10-15T06:05:22.419Z,12.06
2017-10-15T06:06:22.438Z,12.13
2017-10-15T06:07:22.452Z,12.09
2017-10-15T06:08:22.471Z,12.02
2017-10-15T06:09:22.493Z,12.27
2017-10-15T06:10:22.510Z,12.20
2017-10-15T06:11:22.543Z,12.00
2017-10-15T06:12:22.550Z,12.09
2017-10-15T06:13:22.571Z,12.10
2017-10-15T06:14:22.586Z,11.99
2017-10-15T06:15:22.605Z,12.02
2017-10-15T06:16:22.623Z,12.07
2017-10-15T06:17:22.642Z,12.21
2017-10-15T06:18:22.668Z,12.04
2017-10-15T06:19:22.678Z,12.04
2017-10-15T06:20:22.724Z,11.99
2017-10-15T06:21:22.722Z,12.31
2017-10-15T06:22:22.741Z,12.40
2017-10-15T06:23:22.762Z,12.53
2017-10-15T06:24:22.779Z,12.62
2017-10-15T06:25:22.794Z,12.46
2017-10-15T06:26:22.815Z,12.54
2017-10-15T06:27:22.832Z,12.37
2017-10-15T06:28:22.856Z,12.65
2017-10-15T06:29:22.877Z,12.82
2017-10-15T06:30:22.889Z,12.79
2017-10-15T06:31:22.913Z,12.83
2017-10-15T06:32:22.929Z,12.80
2017-10-15T06:33:22.954Z,12.87
2017-10-15T06:34:22.969Z,13.12
2017-10-15T06:35:22.986Z,13.23
2017-10-15T06:36:23.027Z,13.23
2017-10-15T06:37:23.041Z,13.22
2017-10-15T06:38:23.046Z,13.49
2017-10-15T06:39:23.065Z,13.59
2017-10-15T06:40:23.081Z,13.44
2017-10-15T06:41:23.130Z,13.60
2017-10-15T06:42:23.133Z,13.68
2017-10-15T06:43:23.296Z,13.54
2017-10-15T06:44:23.159Z,13.75
2017-10-15T06:45:23.188Z,13.87
2017-10-15T06:46:23.204Z,14.11
2017-10-15T06:47:23.221Z,14.11
2017-10-15T06:48:23.246Z,14.23
2017-10-15T06:49:23.264Z,14.18
2017-10-15T06:50:23.363Z,14.18
2017-10-15T06:51:23.304Z,14.22
2017-10-15T06:52:23.325Z,14.77
2017-10-15T06:53:23.348Z,15.00
2017-10-15T06:54:23.375Z,15.24
2017-10-15T06:55:23.383Z,15.54
2017-10-15T06:56:23.412Z,15.83
2017-10-15T06:57:23.424Z,16.35
2017-10-15T06:58:23.450Z,16.49
2017-10-15T06:59:23.475Z,16.76
2017-10-15T07:00:23.487Z,17.16
2017-10-15T07:01:23.526Z,17.57
2017-10-15T07:02:23.535Z,17.97
2017-10-15T07:03:23.555Z,17.87
2017-10-15T07:04:23.578Z,18.50
2017-10-15T07:05:23.597Z,18.98
2017-10-15T07:06:23.629Z,19.48
2017-10-15T07:07:23.645Z,19.33
2017-10-15T07:08:23.660Z,19.74
2017-10-15T07:09:23.684Z,20.02
2017-10-15T07:10:23.710Z,20.40
2017-10-15T07:11:23.737Z,20.26
2017-10-15T07:12:23.799Z,20.40
2017-10-15T07:13:23.786Z,20.74
2017-10-15T07:14:23.808Z,20.70
2017-10-15T07:15:23.824Z,21.24
2017-10-15T07:16:23.847Z,21.36
2017-10-15T07:17:23.877Z,21.88
2017-10-15T07:18:23.899Z,22.00
2017-10-15T07:19:23.925Z,22.20
2017-10-15T07:20:23.945Z,22.32
2017-10-15T07:21:23.972Z,22.59
2017-10-15T07:22:23.998Z,22.91
2017-10-15T07:23:24.021Z,23.15
2017-10-15T07:24:24.046Z,23.51
2017-10-15T07:25:24.071Z,23.74
2017-10-15T07:26:24.096Z,23.98
2017-10-15T07:27:24.123Z,24.18
2017-10-15T07:28:24.153Z,23.76
2017-10-15T07:29:24.181Z,23.80
2017-10-15T07:30:24.204Z,23.86
2017-10-15T07:31:24.223Z,23.54
2017-10-15T07:32:24.250Z,23.87
2017-10-15T07:33:24.277Z,24.57
2017-10-15T07:34:24.301Z,24.47
2017-10-15T07:35:24.329Z,24.60
2017-10-15T07:36:24.351Z,25.03
2017-10-15T07:37:24.379Z,25.43
2017-10-15T07:38:24.402Z,25.55
2017-10-15T07:39:24.427Z,25.81
2017-10-15T07:40:24.460Z,26.10
2017-10-15T07:41:24.482Z,26.40
2017-10-15T07:42:24.506Z,26.71
2017-10-15T07:43:24.530Z,26.37
2017-10-15T07:44:24.555Z,25.60
2017-10-15T07:45:24.585Z,25.85
2017-10-15T07:46:24.609Z,25.63
2017-10-15T07:47:24.639Z,25.36
2017-10-15T07:48:24.661Z,25.16
2017-10-15T07:49:24.688Z,25.03
2017-10-15T07:50:24.739Z,24.18
2017-10-15T07:51:24.751Z,24.03
2017-10-15T07:52:24.775Z,23.69
2017-10-15T07:53:24.796Z,25.04
2017-10-15T07:54:24.831Z,25.85
2017-10-15T07:55:24.852Z,26.26
2017-10-15T07:56:24.872Z,25.46
2017-10-15T07:57:24.901Z,25.26
2017-10-15T07:58:24.930Z,24.76
2017-10-15T07:59:24.960Z,25.46
2017-10-15T08:00:24.986Z,25.40
2017-10-15T08:01:25.008Z,25.41
2017-10-15T08:02:25.033Z,26.16
2017-10-15T08:03:25.076Z,26.70
2017-10-15T08:04:25.102Z,27.07
2017-10-15T08:05:25.123Z,26.99
2017-10-15T08:06:25.152Z,27.08
2017-10-15T08:07:25.194Z,27.32
2017-10-15T08:08:25.199Z,27.05
2017-10-15T08:09:25.222Z,25.95
2017-10-15T08:10:25.253Z,26.63
2017-10-15T08:11:25.283Z,27.03
2017-10-15T08:12:25.304Z,27.05
2017-10-15T08:13:25.324Z,26.62
2017-10-15T08:14:25.353Z,26.23
2017-10-15T08:15:25.380Z,25.07
2017-10-15T08:16:25.402Z,24.17
2017-10-15T08:17:25.437Z,23.34
2017-10-15T08:18:25.450Z,23.59
2017-10-15T08:19:25.482Z,23.77
2017-10-15T08:20:25.511Z,23.69
2017-10-15T08:21:25.525Z,23.62
2017-10-15T08:22:25.555Z,23.08
2017-10-15T08:23:25.576Z,22.75
2017-10-15T08:24:25.602Z,22.57
2017-10-15T08:25:25.628Z,21.61
2017-10-15T08:26:25.650Z,21.45
2017-10-15T08:27:25.674Z,21.93
2017-10-15T08:28:25.699Z,21.75
2017-10-15T08:29:26.612Z,21.33
2017-10-15T08:30:25.747Z,21.15
2017-10-15T08:31:25.772Z,21.21
2017-10-15T08:32:25.792Z,21.05
2017-10-15T08:33:25.821Z,20.95
2017-10-15T08:34:25.843Z,20.31
2017-10-15T08:35:25.870Z,19.99
2017-10-15T08:36:25.887Z,20.44
2017-10-15T08:37:25.910Z,20.72
2017-10-15T08:38:25.938Z,20.69
2017-10-15T08:39:26.782Z,20.67
2017-10-15T08:40:25.981Z,20.67
2017-10-15T08:41:26.005Z,20.41
2017-10-15T08:42:26.027Z,20.66
2017-10-15T08:43:26.064Z,20.59
2017-10-15T08:44:26.086Z,20.16
2017-10-15T08:45:26.097Z,20.18
2017-10-15T08:46:26.134Z,20.50
2017-10-15T08:47:26.141Z,20.75
2017-10-15T08:48:26.413Z,20.87
2017-10-15T08:49:26.194Z,20.99
2017-10-15T08:50:26.209Z,20.80
2017-10-15T08:51:26.244Z,20.82
2017-10-15T08:52:26.260Z,20.13
2017-10-15T08:53:26.280Z,20.00
2017-10-15T08:54:26.302Z,20.03
2017-10-15T08:55:26.390Z,20.40
2017-10-15T08:56:26.354Z,20.40
2017-10-15T08:57:27.024Z,20.66
2017-10-15T08:58:26.395Z,20.74
2017-10-15T08:59:26.419Z,20.69
2017-10-15T09:00:26.451Z,20.31
2017-10-15T09:01:26.464Z,20.21
2017-10-15T09:02:26.492Z,20.03
2017-10-15T09:03:26.599Z,20.21
2017-10-15T09:04:26.531Z,20.36
2017-10-15T09:05:26.552Z,20.31
2017-10-15T09:06:26.597Z,20.41
2017-10-15T09:07:26.597Z,20.43
2017-10-15T09:08:26.630Z,20.74
2017-10-15T09:09:26.645Z,20.31
2017-10-15T09:10:26.664Z,20.40
2017-10-15T09:11:26.701Z,20.11
2017-10-15T09:12:26.712Z,20.32
2017-10-15T09:13:26.732Z,20.18
2017-10-15T09:14:26.755Z,20.29
2017-10-15T09:15:27.599Z,20.00
2017-10-15T09:16:26.802Z,20.02
2017-10-15T09:17:26.824Z,20.43
2017-10-15T09:18:26.848Z,20.02
2017-10-15T09:19:27.088Z,20.13
2017-10-15T09:20:26.894Z,20.41
2017-10-15T09:21:26.917Z,20.69
2017-10-15T09:22:26.935Z,20.84
2017-10-15T09:23:26.961Z,20.82
2017-10-15T09:24:26.980Z,20.96
2017-10-15T09:25:27.006Z,20.99
2017-10-15T09:26:27.596Z,21.11
2017-10-15T09:27:27.050Z,21.21
2017-10-15T09:28:27.132Z,20.37
2017-10-15T09:29:27.194Z,20.18
2017-10-15T09:30:27.135Z,20.18
2017-10-15T09:31:27.159Z,20.16
2017-10-15T09:32:27.165Z,20.51
2017-10-15T09:33:27.182Z,20.44
2017-10-15T09:34:27.213Z,20.41
2017-10-15T09:35:27.238Z,20.75
2017-10-15T09:36:27.254Z,20.22
2017-10-15T09:37:27.275Z,20.41
2017-10-15T09:38:27.296Z,20.56
2017-10-15T09:39:27.336Z,20.75
2017-10-15T09:40:27.341Z,20.56
2017-10-15T09:41:27.490Z,20.51
2017-10-15T09:42:27.389Z,20.43
2017-10-15T09:43:27.424Z,20.03
2017-10-15T09:44:27.477Z,20.14
2017-10-15T09:45:27.455Z,20.22
2017-10-15T09:46:27.483Z,20.34
2017-10-15T09:47:27.509Z,20.47
2017-10-15T09:48:27.522Z,20.00
2017-10-15T09:49:27.548Z,20.14
2017-10-15T09:50:27.568Z,20.19
2017-10-15T09:51:27.592Z,20.16
2017-10-15T09:52:27.613Z,20.13
2017-10-15T09:53:29.332Z,19.91
2017-10-15T09:54:27.669Z,19.99
2017-10-15T09:55:27.686Z,20.24
2017-10-15T09:56:27.705Z,20.19
2017-10-15T09:57:27.726Z,20.36
2017-10-15T09:58:27.759Z,20.22
2017-10-15T09:59:27.777Z,20.10
2017-10-15T10:00:27.797Z,20.09
2017-10-15T10:01:27.823Z,20.51
2017-10-15T10:02:27.841Z,20.77
2017-10-15T10:03:27.868Z,21.05
2017-10-15T10:04:27.885Z,21.00
2017-10-15T10:05:28.041Z,20.81
2017-10-15T10:06:27.933Z,20.90
2017-10-15T10:07:27.971Z,20.74
2017-10-15T10:08:27.983Z,20.59
2017-10-15T10:09:28.033Z,20.97
2017-10-15T10:10:28.021Z,21.05
2017-10-15T10:11:28.046Z,21.35
2017-10-15T10:12:28.072Z,21.43
2017-10-15T10:13:28.097Z,21.54
2017-10-15T10:14:28.113Z,21.17
2017-10-15T10:15:28.135Z,21.33
2017-10-15T10:16:28.156Z,21.46
2017-10-15T10:17:28.181Z,21.55
2017-10-15T10:18:28.203Z,21.76
2017-10-15T10:19:28.229Z,21.72
2017-10-15T10:20:28.249Z,21.48
2017-10-15T10:21:28.272Z,20.96
2017-10-15T10:22:28.296Z,20.99
2017-10-15T10:23:28.324Z,20.90
2017-10-15T10:24:28.346Z,20.80
2017-10-15T10:25:28.364Z,21.06
2017-10-15T10:26:28.389Z,20.72
2017-10-15T10:27:28.414Z,20.55
2017-10-15T10:28:28.436Z,20.41
2017-10-15T10:29:28.458Z,20.50
2017-10-15T10:30:28.482Z,20.69
2017-10-15T10:31:28.505Z,20.72
2017-10-15T10:32:28.526Z,20.70
2017-10-15T10:33:28.548Z,20.50
2017-10-15T10:34:28.573Z,20.62
2017-10-15T10:35:28.596Z,20.48
2017-10-15T10:36:28.634Z,20.40
2017-10-15T10:37:28.644Z,20.66
2017-10-15T10:38:28.674Z,20.72
2017-10-15T10:39:28.687Z,20.70
2017-10-15T10:40:28.707Z,20.41
2017-10-15T10:41:28.733Z,20.39
2017-10-15T10:42:28.779Z,20.43
2017-10-15T10:43:28.783Z,20.56
2017-10-15T10:44:28.800Z,20.63
2017-10-15T10:45:28.835Z,20.65
2017-10-15T10:46:28.847Z,20.55
2017-10-15T10:47:28.873Z,20.50
2017-10-15T10:48:28.908Z,20.72
2017-10-15T10:49:28.913Z,20.67
2017-10-15T10:50:28.941Z,20.69
2017-10-15T10:51:28.960Z,20.72
2017-10-15T10:52:29.006Z,20.59
2017-10-15T10:53:29.006Z,20.55
2017-10-15T10:54:29.032Z,20.78
2017-10-15T10:55:29.052Z,20.99
2017-10-15T10:56:29.077Z,21.14
2017-10-15T10:57:29.099Z,20.96
2017-10-15T10:58:29.119Z,20.87
2017-10-15T10:59:29.145Z,20.74
2017-10-15T11:00:29.171Z,20.43
2017-10-15T11:01:29.190Z,20.48
2017-10-15T11:02:29.214Z,20.88
2017-10-15T11:03:29.233Z,20.93
2017-10-15T11:04:29.257Z,21.22
2017-10-15T11:05:29.290Z,21.50
2017-10-15T11:06:29.301Z,21.52
2017-10-15T11:07:29.329Z,21.66
2017-10-15T11:08:29.350Z,21.51
2017-10-15T11:09:29.373Z,21.57
2017-10-15T11:10:29.405Z,21.55
2017-10-15T11:11:29.458Z,21.76
2017-10-15T11:12:29.443Z,21.98
2017-10-15T11:13:29.482Z,21.96
2017-10-15T11:14:29.486Z,21.72
2017-10-15T11:15:29.513Z,21.52
2017-10-15T11:16:29.536Z,21.54
2017-10-15T11:17:29.564Z,21.35
2017-10-15T11:18:29.580Z,21.50
2017-10-15T11:19:29.621Z,21.82
2017-10-15T11:20:29.630Z,21.89
2017-10-15T11:21:29.655Z,21.95
2017-10-15T11:22:29.675Z,21.77
2017-10-15T11:23:29.703Z,21.48
2017-10-15T11:24:29.729Z,21.77
2017-10-15T11:25:29.743Z,21.95
2017-10-15T11:26:29.791Z,21.96
2017-10-15T11:27:29.798Z,22.07
2017-10-15T11:28:29.812Z,22.18
2017-10-15T11:29:29.924Z,22.06
2017-10-15T11:30:29.859Z,21.99
2017-10-15T11:31:29.883Z,22.00
2017-10-15T11:32:29.906Z,21.83
2017-10-15T11:33:29.931Z,21.57
2017-10-15T11:34:29.962Z,21.72
2017-10-15T11:35:29.975Z,21.69
2017-10-15T11:36:30.015Z,21.66
2017-10-15T11:37:30.031Z,21.66
2017-10-15T11:38:30.050Z,21.58
2017-10-15T11:39:30.066Z,21.69
2017-10-15T11:40:30.102Z,21.72
2017-10-15T11:41:30.123Z,21.50
2017-10-15T11:42:30.138Z,21.60
2017-10-15T11:43:30.166Z,21.48
2017-10-15T11:44:30.210Z,21.46
2017-10-15T11:45:30.228Z,21.42
2017-10-15T11:46:30.245Z,21.58
2017-10-15T11:47:30.294Z,21.82
2017-10-15T11:48:30.285Z,21.77
2017-10-15T11:49:30.318Z,21.99
2017-10-15T11:50:30.339Z,22.23
2017-10-15T11:51:30.349Z,21.98
2017-10-15T11:52:30.378Z,22.18
2017-10-15T11:53:30.392Z,21.98
2017-10-15T11:54:30.468Z,22.25
2017-10-15T11:55:30.443Z,22.48
2017-10-15T11:56:30.475Z,22.41
2017-10-15T11:57:30.495Z,22.36
2017-10-15T11:58:30.514Z,22.26
2017-10-15T11:59:30.536Z,22.33
2017-10-15T12:00:30.563Z,22.48
2017-10-15T12:01:30.583Z,22.26
2017-10-15T12:02:30.619Z,22.30
2017-10-15T12:03:30.641Z,22.57
2017-10-15T12:04:30.652Z,22.63
2017-10-15T12:05:30.674Z,22.75
2017-10-15T12:06:30.701Z,22.50
2017-10-15T12:07:30.722Z,22.43
2017-10-15T12:08:30.746Z,22.33
2017-10-15T12:09:30.770Z,22.23
2017-10-15T12:10:30.796Z,22.20
2017-10-15T12:11:30.826Z,22.47
2017-10-15T12:12:30.840Z,22.68
2017-10-15T12:13:30.864Z,22.80
2017-10-15T12:14:30.889Z,22.90
2017-10-15T12:15:30.910Z,23.05
2017-10-15T12:16:30.936Z,22.91
2017-10-15T12:17:30.962Z,23.02
2017-10-15T12:18:30.981Z,22.84
2017-10-15T12:19:31.011Z,22.99
2017-10-15T12:20:31.031Z,23.24
2017-10-15T12:21:31.071Z,23.23
2017-10-15T12:22:31.088Z,23.24
2017-10-15T12:23:31.100Z,23.24
2017-10-15T12:24:31.123Z,23.40
2017-10-15T12:25:31.149Z,23.34
2017-10-15T12:26:31.175Z,23.23
2017-10-15T12:27:31.196Z,23.40
2017-10-15T12:28:31.222Z,23.24
2017-10-15T12:29:31.241Z,23.10
2017-10-15T12:30:31.273Z,23.05
2017-10-15T12:31:31.291Z,22.93
2017-10-15T12:32:31.323Z,22.51
2017-10-15T12:33:31.338Z,23.02
2017-10-15T12:34:31.363Z,23.12
2017-10-15T12:35:31.387Z,23.17
2017-10-15T12:36:31.410Z,23.17
2017-10-15T12:37:31.435Z,22.51
2017-10-15T12:38:31.690Z,22.55
2017-10-15T12:39:31.554Z,22.48
2017-10-15T12:40:31.525Z,22.51
2017-10-15T12:41:31.535Z,22.62
2017-10-15T12:42:31.554Z,22.54
2017-10-15T12:43:31.577Z,22.60
2017-10-15T12:44:31.630Z,22.83
2017-10-15T12:45:31.624Z,22.70
2017-10-15T12:46:31.646Z,22.70
2017-10-15T12:47:31.674Z,22.72
2017-10-15T12:48:31.695Z,22.72
2017-10-15T12:49:31.719Z,22.73
2017-10-15T12:50:31.743Z,22.96
2017-10-15T12:51:31.769Z,22.73
2017-10-15T12:52:31.789Z,22.75