createdAt,value
2019-03-03T00:01:32.844Z,27.57
2019-03-03T00:04:22.595Z,28.87
2019-03-03T00:07:11.825Z,28.23
2019-03-03T00:10:01.399Z,27.20
2019-03-03T00:12:50.174Z,24.70
2019-03-03T00:15:39.168Z,33.40
2019-03-03T00:18:28.420Z,37.87
2019-03-03T00:21:18.063Z,39.80
2019-03-03T00:24:07.451Z,35.97
2019-03-03T00:26:57.002Z,34.97
2019-03-03T00:29:46.481Z,33.70
2019-03-03T00:32:35.780Z,32.03
2019-03-03T00:35:25.117Z,31.10
2019-03-03T00:38:36.321Z,28.93
2019-03-03T00:41:42.944Z,28.53
2019-03-03T00:44:47.251Z,28.47
2019-03-03T00:47:58.897Z,26.90
2019-03-03T00:51:17.183Z,23.53
2019-03-03T00:54:27.300Z,22.47
2019-03-03T00:57:26.703Z,17.70
2019-03-03T01:00:43.245Z,16.73
2019-03-03T01:04:07.150Z,15.23
2019-03-03T01:07:23.867Z,13.93
2019-03-03T01:10:23.563Z,14.67
2019-03-03T01:13:22.944Z,14.47
2019-03-03T01:16:18.871Z,12.80
2019-03-03T01:19:25.594Z,13.23
2019-03-03T01:22:29.201Z,15.60
2019-03-03T01:25:18.350Z,15.23
2019-03-03T01:28:08.135Z,13.07
2019-03-03T01:30:57.633Z,13.53
2019-03-03T01:33:46.968Z,12.83
2019-03-03T01:36:36.168Z,13.33
2019-03-03T01:39:25.433Z,13.93
2019-03-03T01:42:14.897Z,15.80
2019-03-03T01:45:05.141Z,17.17
2019-03-03T01:47:54.695Z,16.50
2019-03-03T01:50:43.397Z,14.90
2019-03-03T01:53:32.833Z,13.93
2019-03-03T01:56:22.121Z,13.50
2019-03-03T01:59:11.441Z,13.17
2019-03-03T02:02:01.068Z,15.90
2019-03-03T02:04:50.391Z,13.13
2019-03-03T02:07:39.296Z,13.60
2019-03-03T02:10:28.667Z,31.77
2019-03-03T02:13:18.226Z,25.07
2019-03-03T02:16:07.909Z,21.47
2019-03-03T02:18:57.616Z,22.93
2019-03-03T02:21:46.452Z,20.70
2019-03-03T02:24:35.758Z,19.00
2019-03-03T02:27:25.805Z,14.83
2019-03-03T02:30:17.410Z,14.97
2019-03-03T02:33:06.647Z,40.57
2019-03-03T02:35:55.671Z,33.17
2019-03-03T02:38:45.446Z,38.53
2019-03-03T02:41:34.845Z,27.03
2019-03-03T02:44:24.125Z,28.87
2019-03-03T02:47:13.393Z,28.10
2019-03-03T02:50:03.836Z,25.33
2019-03-03T02:52:53.208Z,23.60
2019-03-03T02:55:42.535Z,23.20
2019-03-03T02:58:31.917Z,22.90
2019-03-03T03:01:27.913Z,19.30
2019-03-03T03:04:17.190Z,18.17
2019-03-03T03:07:28.618Z,18.70
2019-03-03T03:10:39.368Z,17.10
2019-03-03T03:13:47.058Z,19.10
2019-03-03T03:16:45.724Z,21.27
2019-03-03T03:19:56.719Z,22.23
2019-03-03T03:22:54.357Z,22.53
2019-03-03T03:25:54.035Z,23.47
2019-03-03T03:28:50.520Z,18.87
2019-03-03T03:32:06.125Z,65.50
2019-03-03T03:35:00.913Z,72.03
2019-03-03T03:38:21.444Z,55.67
2019-03-03T03:41:32.465Z,23.63
2019-03-03T03:44:27.250Z,34.17
2019-03-03T03:47:28.027Z,27.67
2019-03-03T03:50:34.352Z,22.53
2019-03-03T03:53:32.065Z,20.30
2019-03-03T03:56:36.605Z,17.50
2019-03-03T03:59:35.384Z,17.50
2019-03-03T04:02:42.230Z,17.77
2019-03-03T04:05:48.344Z,17.97
2019-03-03T04:09:01.855Z,18.27
2019-03-03T04:12:15.359Z,21.13
2019-03-03T04:15:13.554Z,20.60
2019-03-03T04:18:22.202Z,16.43
2019-03-03T04:21:36.341Z,23.10
2019-03-03T04:24:50.318Z,17.60
2019-03-03T04:27:56.541Z,17.93
2019-03-03T04:31:11.069Z,17.00
2019-03-03T04:34:20.558Z,18.67
2019-03-03T04:37:22.258Z,30.90
2019-03-03T04:40:35.452Z,38.23
2019-03-03T04:43:32.246Z,38.30
2019-03-03T04:46:37.334Z,46.53
2019-03-03T04:49:44.449Z,43.30
2019-03-03T04:52:42.299Z,41.20
2019-03-03T04:55:50.243Z,61.53
2019-03-03T04:59:04.167Z,45.50
2019-03-03T05:02:12.093Z,32.40
2019-03-03T05:05:18.788Z,29.57
2019-03-03T05:08:31.738Z,26.50
2019-03-03T05:12:15.207Z,34.40
2019-03-03T05:15:13.382Z,36.47
2019-03-03T05:18:30.579Z,26.57
2019-03-03T05:21:19.211Z,28.27
2019-03-03T05:24:08.539Z,30.90
2019-03-03T05:26:58.141Z,36.07
2019-03-03T05:29:47.255Z,44.90
2019-03-03T05:32:35.893Z,32.60
2019-03-03T05:35:26.130Z,39.30
2019-03-03T05:38:15.761Z,31.90
2019-03-03T05:41:04.940Z,26.80
2019-03-03T05:43:54.433Z,52.13
2019-03-03T05:46:44.099Z,52.37
2019-03-03T05:49:33.354Z,43.10
2019-03-03T05:52:22.918Z,43.97
2019-03-03T05:55:12.474Z,53.73
2019-03-03T05:58:01.776Z,54.93
2019-03-03T06:00:51.577Z,80.87
2019-03-03T06:03:40.995Z,88.33
2019-03-03T06:06:30.054Z,79.50
2019-03-03T06:09:19.492Z,53.53
2019-03-03T06:12:08.510Z,44.53
2019-03-03T06:14:57.802Z,37.33
2019-03-03T06:17:47.283Z,32.70
2019-03-03T06:20:36.256Z,38.83
2019-03-03T06:23:25.649Z,109.57
2019-03-03T06:26:14.692Z,33.63
2019-03-03T06:29:03.969Z,80.03
2019-03-03T06:31:53.547Z,94.70
2019-03-03T06:34:42.189Z,94.63
2019-03-03T06:37:31.594Z,102.03
2019-03-03T06:40:20.571Z,180.90
2019-03-03T06:43:09.822Z,100.00
2019-03-03T06:45:59.324Z,116.33
2019-03-03T06:48:48.664Z,94.73
2019-03-03T06:51:38.454Z,52.87
2019-03-03T06:54:27.935Z,53.37
2019-03-03T06:57:17.246Z,37.20
2019-03-03T07:00:12.699Z,31.40
2019-03-03T07:03:02.054Z,53.77
2019-03-03T07:05:51.700Z,40.73
2019-03-03T07:08:41.131Z,42.47
2019-03-03T07:11:30.201Z,51.67
2019-03-03T07:14:19.331Z,40.10
2019-03-03T07:17:08.906Z,25.40
2019-03-03T07:19:58.392Z,23.30
2019-03-03T07:22:47.621Z,26.63
2019-03-03T07:25:37.134Z,30.30
2019-03-03T07:28:26.346Z,25.33
2019-03-03T07:31:16.011Z,23.57
2019-03-03T07:34:05.229Z,28.40
2019-03-03T07:36:54.687Z,19.67
2019-03-03T07:39:43.982Z,17.10
2019-03-03T07:42:33.278Z,17.00
2019-03-03T07:45:22.547Z,18.60
2019-03-03T07:48:11.874Z,19.37
2019-03-03T07:51:01.150Z,22.87
2019-03-03T07:53:50.657Z,15.27
2019-03-03T07:56:40.031Z,20.83
2019-03-03T07:59:29.625Z,15.27
2019-03-03T08:02:19.083Z,16.93
2019-03-03T08:05:08.730Z,17.43
2019-03-03T08:07:58.269Z,20.27
2019-03-03T08:10:47.641Z,25.27
2019-03-03T08:13:37.058Z,23.63
2019-03-03T08:16:26.124Z,17.37
2019-03-03T08:19:15.402Z,18.57
2019-03-03T08:22:04.363Z,17.07
2019-03-03T08:24:53.623Z,20.97
2019-03-03T08:27:42.963Z,17.60
2019-03-03T08:30:32.415Z,20.37
2019-03-03T08:33:21.798Z,17.43
2019-03-03T08:36:11.078Z,16.37
2019-03-03T08:39:00.554Z,18.03
2019-03-03T08:41:53.388Z,12.47
2019-03-03T08:44:52.225Z,18.03
2019-03-03T08:48:00.196Z,13.70
2019-03-03T08:50:59.521Z,15.37
2019-03-03T08:54:06.629Z,12.47
2019-03-03T08:57:13.374Z,12.63
2019-03-03T09:00:12.252Z,9.47
2019-03-03T09:03:23.212Z,13.40
2019-03-03T09:06:40.328Z,13.53
2019-03-03T09:09:46.393Z,146.23
2019-03-03T09:12:58.358Z,15.67
2019-03-03T09:16:16.454Z,18.27
2019-03-03T09:19:24.686Z,13.60
2019-03-03T09:22:39.024Z,19.67
2019-03-03T09:25:34.136Z,13.70
2019-03-03T09:28:38.724Z,13.30
2019-03-03T09:31:46.190Z,15.47
2019-03-03T09:35:00.504Z,14.43
2019-03-03T09:38:17.406Z,15.17
2019-03-03T09:41:36.875Z,11.20
2019-03-03T09:44:42.955Z,12.30
2019-03-03T09:47:38.557Z,23.73
2019-03-03T09:50:51.403Z,31.07
2019-03-03T09:53:57.713Z,17.73
2019-03-03T09:57:15.722Z,18.03
2019-03-03T10:00:31.177Z,25.17
2019-03-03T10:03:45.958Z,19.23
2019-03-03T10:06:54.843Z,29.17
2019-03-03T10:10:06.555Z,47.43
2019-03-03T10:13:08.446Z,47.20
2019-03-03T10:16:22.483Z,95.90
2019-03-03T10:19:17.615Z,36.97
2019-03-03T10:22:42.178Z,50.40
2019-03-03T10:25:41.917Z,66.50
2019-03-03T10:29:07.469Z,44.10
2019-03-03T10:32:22.437Z,43.00
2019-03-03T10:35:27.515Z,60.57
2019-03-03T10:38:36.166Z,35.20
2019-03-03T10:41:51.876Z,66.87
2019-03-03T10:44:59.012Z,65.33
2019-03-03T10:48:16.906Z,126.20
2019-03-03T10:51:22.395Z,74.40
2019-03-03T10:54:17.816Z,50.87
2019-03-03T10:57:25.096Z,64.23
2019-03-03T11:00:34.691Z,26.03
2019-03-03T11:03:29.718Z,23.53
2019-03-03T11:06:36.666Z,27.37
2019-03-03T11:09:36.447Z,25.40
2019-03-03T11:12:44.793Z,21.13
2019-03-03T11:15:45.621Z,41.27
2019-03-03T11:18:56.224Z,25.20
2019-03-03T11:22:04.759Z,22.37
2019-03-03T11:25:18.425Z,21.23
2019-03-03T11:28:40.269Z,38.27
2019-03-03T11:31:50.975Z,20.43
2019-03-03T11:34:59.007Z,16.50
2019-03-03T11:38:13.452Z,12.93
2019-03-03T11:41:14.375Z,14.07
2019-03-03T11:44:18.556Z,16.47
2019-03-03T11:47:26.766Z,26.47
2019-03-03T11:50:47.246Z,13.30
2019-03-03T11:53:57.419Z,12.77
2019-03-03T11:57:00.962Z,14.33
2019-03-03T12:00:09.865Z,9.67
2019-03-03T12:03:16.853Z,18.97
2019-03-03T12:06:17.436Z,22.80
2019-03-03T12:09:33.294Z,9.17
2019-03-03T12:12:38.986Z,8.57
2019-03-03T12:15:46.015Z,8.93
2019-03-03T12:19:12.833Z,13.60
2019-03-03T12:22:11.092Z,11.63
2019-03-03T12:25:22.819Z,10.90
2019-03-03T12:28:37.538Z,7.47
2019-03-03T12:31:57.988Z,16.10
2019-03-03T12:35:08.851Z,11.47
2019-03-03T12:38:26.139Z,10.77
2019-03-03T12:41:32.590Z,8.63
2019-03-03T12:44:35.568Z,9.10
2019-03-03T12:47:43.222Z,8.93
2019-03-03T12:50:58.031Z,15.57
2019-03-03T12:54:04.900Z,13.43
2019-03-03T12:57:07.094Z,15.83
2019-03-03T13:00:22.249Z,16.80
2019-03-03T13:03:33.785Z,19.17
2019-03-03T13:06:35.733Z,11.57
2019-03-03T13:09:51.546Z,14.17
2019-03-03T13:13:06.050Z,15.73
2019-03-03T13:16:08.131Z,7.20
2019-03-03T13:19:16.865Z,9.73
2019-03-03T13:22:29.808Z,9.87
2019-03-03T13:25:39.156Z,8.47
2019-03-03T13:28:53.903Z,7.57
2019-03-03T13:32:20.607Z,13.40
2019-03-03T13:35:34.800Z,11.27
2019-03-03T13:38:52.545Z,11.43
2019-03-03T13:42:09.580Z,13.43
2019-03-03T13:45:00.282Z,10.90
2019-03-03T13:47:49.723Z,13.70
2019-03-03T13:50:39.542Z,11.13
2019-03-03T13:53:29.404Z,14.43
2019-03-03T13:56:19.411Z,12.73
2019-03-03T13:59:09.916Z,15.33
2019-03-03T14:01:59.353Z,15.27
2019-03-03T14:04:54.566Z,15.13
2019-03-03T14:07:44.107Z,16.30
2019-03-03T14:10:35.857Z,15.93
2019-03-03T14:13:26.149Z,20.70
2019-03-03T14:16:15.783Z,21.53
2019-03-03T14:19:07.134Z,19.97
2019-03-03T14:21:56.138Z,20.00
2019-03-03T14:24:45.192Z,23.43
2019-03-03T14:27:35.216Z,13.37
2019-03-03T14:30:26.328Z,16.63
2019-03-03T14:33:17.078Z,12.27
2019-03-03T14:36:06.429Z,12.07
2019-03-03T14:38:55.759Z,12.17
2019-03-03T14:41:46.723Z,13.17
2019-03-03T14:44:36.139Z,14.57
2019-03-03T14:47:26.732Z,14.57
2019-03-03T14:50:18.318Z,23.77
2019-03-03T14:53:13.061Z,19.97
2019-03-03T14:56:03.440Z,31.20
2019-03-03T14:58:52.969Z,25.83
2019-03-03T15:01:43.215Z,24.17
2019-03-03T15:04:32.621Z,20.27
2019-03-03T15:07:22.711Z,20.40
2019-03-03T15:10:13.007Z,13.37
2019-03-03T15:13:02.601Z,22.87
2019-03-03T15:15:57.498Z,15.30
2019-03-03T15:18:49.139Z,15.83
2019-03-03T15:21:40.266Z,22.47
2019-03-03T15:24:29.849Z,16.63
2019-03-03T15:27:19.106Z,25.63
2019-03-03T15:30:10.073Z,48.90
2019-03-03T15:33:00.450Z,26.25
2019-03-03T15:35:32.600Z,21.23
2019-03-03T15:38:04.108Z,26.67
2019-03-03T15:40:35.181Z,21.10
2019-03-03T15:43:06.739Z,37.87
2019-03-03T15:45:38.225Z,72.40
2019-03-03T15:48:10.931Z,26.20
2019-03-03T15:50:42.936Z,20.77
2019-03-03T15:53:13.941Z,91.60
2019-03-03T15:55:45.703Z,103.03
2019-03-03T15:58:17.214Z,44.93
2019-03-03T16:00:48.209Z,125.17
2019-03-03T16:03:19.230Z,85.23
2019-03-03T16:05:50.307Z,98.17
2019-03-03T16:08:22.408Z,80.70
2019-03-03T16:10:54.266Z,52.67
2019-03-03T16:13:25.562Z,59.87
2019-03-03T16:15:56.735Z,67.00
2019-03-03T16:18:28.081Z,39.40
2019-03-03T16:20:59.074Z,41.23
2019-03-03T16:23:30.120Z,110.63
2019-03-03T16:26:01.903Z,52.73
2019-03-03T16:28:33.207Z,24.90
2019-03-03T16:31:06.048Z,29.73
2019-03-03T16:33:37.087Z,40.20
2019-03-03T16:36:08.634Z,31.90
2019-03-03T16:38:39.992Z,30.33
2019-03-03T16:41:11.481Z,21.60
2019-03-03T16:43:43.303Z,21.87
2019-03-03T16:46:15.816Z,26.53
2019-03-03T16:48:47.165Z,61.83
2019-03-03T16:51:18.528Z,26.33
2019-03-03T16:53:49.921Z,28.10
2019-03-03T16:56:21.392Z,43.13
2019-03-03T16:58:52.383Z,23.23
2019-03-03T17:01:23.795Z,24.13
2019-03-03T17:03:55.037Z,32.27
2019-03-03T17:06:26.060Z,44.73
2019-03-03T17:08:57.242Z,38.50
2019-03-03T17:11:28.334Z,61.63
2019-03-03T17:13:59.376Z,57.07
2019-03-03T17:16:31.246Z,49.10
2019-03-03T17:19:02.292Z,50.30
2019-03-03T17:21:33.288Z,56.40
2019-03-03T17:24:06.036Z,40.17
2019-03-03T17:26:37.135Z,43.90
2019-03-03T17:29:08.836Z,49.80
2019-03-03T17:31:40.955Z,47.13
2019-03-03T17:34:13.257Z,41.27
2019-03-03T17:36:45.235Z,41.93
2019-03-03T17:39:16.761Z,53.17
2019-03-03T17:41:48.482Z,60.60
2019-03-03T17:44:19.892Z,53.67
2019-03-03T17:46:51.234Z,49.00
2019-03-03T17:49:24.499Z,42.83
2019-03-03T17:51:55.546Z,33.17
2019-03-03T17:54:26.571Z,37.60
2019-03-03T17:56:57.665Z,40.30
2019-03-03T17:59:28.666Z,41.90
2019-03-03T18:02:00.066Z,48.37
2019-03-03T18:04:31.130Z,57.83
2019-03-03T18:07:04.296Z,55.27
2019-03-03T18:09:35.307Z,55.10
2019-03-03T18:12:07.112Z,84.43
2019-03-03T18:14:40.240Z,112.47
2019-03-03T18:17:11.695Z,75.00
2019-03-03T18:19:42.765Z,66.17
2019-03-03T18:22:14.889Z,62.27
2019-03-03T18:24:46.931Z,59.73
2019-03-03T18:27:18.715Z,85.03
2019-03-03T18:29:50.069Z,103.57
2019-03-03T18:32:21.595Z,68.23
2019-03-03T18:34:52.639Z,70.93
2019-03-03T18:37:24.023Z,41.73
2019-03-03T18:39:56.860Z,38.57
2019-03-03T18:42:29.899Z,36.00
2019-03-03T18:45:00.908Z,31.40
2019-03-03T18:47:31.936Z,28.03
2019-03-03T18:50:03.063Z,46.80
2019-03-03T18:52:34.840Z,30.70
2019-03-03T18:55:08.234Z,32.43
2019-03-03T18:57:39.673Z,41.13
2019-03-03T19:00:18.598Z,54.27
2019-03-03T19:02:49.676Z,57.37
2019-03-03T19:05:23.705Z,55.47
2019-03-03T19:07:55.191Z,61.43
2019-03-03T19:10:26.717Z,65.20
2019-03-03T19:12:58.229Z,68.50
2019-03-03T19:15:29.918Z,63.43
2019-03-03T19:18:01.097Z,64.47
2019-03-03T19:20:33.324Z,60.30
2019-03-03T19:23:04.867Z,55.63
2019-03-03T19:25:35.915Z,48.07
2019-03-03T19:28:07.441Z,49.90
2019-03-03T19:30:38.943Z,67.27
2019-03-03T19:33:19.427Z,77.60
2019-03-03T19:35:51.190Z,55.77
2019-03-03T19:38:22.532Z,74.03
2019-03-03T19:40:53.651Z,68.03
2019-03-03T19:43:25.091Z,94.83
2019-03-03T19:45:56.208Z,73.20
2019-03-03T19:48:28.755Z,93.60
2019-03-03T19:50:59.965Z,84.40
2019-03-03T19:53:31.630Z,71.77
2019-03-03T19:56:03.648Z,63.83
2019-03-03T19:58:35.545Z,52.73
2019-03-03T20:01:07.822Z,45.40
2019-03-03T20:03:39.206Z,60.33
2019-03-03T20:06:10.822Z,47.93
2019-03-03T20:08:41.928Z,42.77
2019-03-03T20:11:13.091Z,48.90
2019-03-03T20:13:44.128Z,35.27
2019-03-03T20:16:16.730Z,32.23
2019-03-03T20:18:50.810Z,35.93
2019-03-03T20:21:23.194Z,35.83
2019-03-03T20:23:54.404Z,34.20
2019-03-03T20:26:27.070Z,31.83
2019-03-03T20:28:58.571Z,42.33
2019-03-03T20:31:29.609Z,43.47
2019-03-03T20:34:01.106Z,36.60
2019-03-03T20:36:32.124Z,31.63
2019-03-03T20:39:03.227Z,37.60
2019-03-03T20:41:34.235Z,44.23
2019-03-03T20:44:05.382Z,38.13
2019-03-03T20:46:37.825Z,49.87
2019-03-03T20:49:15.084Z,59.63
2019-03-03T20:51:50.107Z,50.57
2019-03-03T20:54:26.699Z,43.93
2019-03-03T20:56:59.096Z,33.77
2019-03-03T20:59:48.883Z,34.97
2019-03-03T21:02:40.225Z,45.60
2019-03-03T21:05:30.578Z,52.37
2019-03-03T21:08:23.126Z,51.10
2019-03-03T21:11:17.497Z,40.20
2019-03-03T21:14:09.550Z,53.07
2019-03-03T21:16:59.945Z,66.27
2019-03-03T21:19:59.256Z,51.17
2019-03-03T21:22:49.665Z,53.87
2019-03-03T21:25:42.419Z,48.80
2019-03-03T21:28:47.099Z,42.30
2019-03-03T21:31:42.227Z,61.73
2019-03-03T21:34:32.106Z,25.30
2019-03-03T21:37:22.306Z,45.40
2019-03-03T21:40:17.865Z,53.67
2019-03-03T21:43:08.657Z,25.57
2019-03-03T21:46:01.062Z,27.10
2019-03-03T21:48:56.672Z,27.07
2019-03-03T21:51:47.764Z,31.10
2019-03-03T21:54:40.419Z,45.47
2019-03-03T21:57:30.531Z,41.57
2019-03-03T22:00:34.320Z,44.53
2019-03-03T22:03:24.315Z,40.20
2019-03-03T22:06:16.899Z,37.53
2019-03-03T22:09:13.420Z,38.43
2019-03-03T22:12:09.130Z,35.10
2019-03-03T22:14:58.936Z,35.17
2019-03-03T22:17:48.887Z,36.03
2019-03-03T22:20:57.488Z,34.73
2019-03-03T22:23:47.504Z,28.83
2019-03-03T22:26:39.193Z,30.83
2019-03-03T22:29:35.464Z,29.30
2019-03-03T22:32:28.582Z,28.57
2019-03-03T22:35:19.450Z,35.10
2019-03-03T22:38:13.730Z,36.53
2019-03-03T22:41:09.155Z,41.77
2019-03-03T22:44:01.029Z,36.03
2019-03-03T22:46:51.464Z,34.17
2019-03-03T22:49:46.545Z,35.93
2019-03-03T22:52:36.046Z,37.50
2019-03-03T22:55:27.791Z,37.27
2019-03-03T22:58:22.180Z,29.07
2019-03-03T23:01:21.706Z,32.80
2019-03-03T23:04:45.309Z,31.70
2019-03-03T23:08:10.807Z,24.27
2019-03-03T23:11:48.191Z,22.63
2019-03-03T23:15:00.351Z,22.90
2019-03-03T23:18:23.053Z,26.07
2019-03-03T23:21:29.919Z,26.33
2019-03-03T23:24:57.363Z,26.87
2019-03-03T23:27:51.160Z,29.53
2019-03-03T23:30:44.070Z,26.00
2019-03-03T23:33:33.238Z,25.80
2019-03-03T23:36:25.976Z,25.70
2019-03-03T23:39:16.089Z,35.37
2019-03-03T23:42:08.301Z,34.00
2019-03-03T23:45:00.310Z,35.67
2019-03-03T23:47:55.143Z,33.87
2019-03-03T23:50:47.167Z,33.23
2019-03-03T23:53:39.824Z,32.13
2019-03-03T23:56:31.130Z,34.07
2019-03-03T23:59:20.920Z,33.03
