createdAt,value
2019-06-26T00:00:01.058Z,35.8
2019-06-26T00:05:01.148Z,35.4
2019-06-26T00:15:01.131Z,36.0
2019-06-26T00:20:01.191Z,38.1
2019-06-26T00:25:01.061Z,38.3
2019-06-26T00:30:01.130Z,39.6
2019-06-26T00:35:01.066Z,38.5
2019-06-26T00:40:01.198Z,37.6
2019-06-26T00:45:01.081Z,36.4
2019-06-26T00:50:01.216Z,37.1
2019-06-26T00:55:01.109Z,35.8
2019-06-26T01:00:01.163Z,36.6
2019-06-26T01:05:01.086Z,37.4
2019-06-26T01:10:01.153Z,37.5
2019-06-26T01:15:01.091Z,37.2
2019-06-26T01:20:01.229Z,37.6
2019-06-26T01:25:01.109Z,38.1
2019-06-26T01:30:01.288Z,38.3
2019-06-26T01:35:01.128Z,40.4
2019-06-26T01:40:06.181Z,40.9
2019-06-26T01:45:06.115Z,42.2
2019-06-26T01:50:01.200Z,43.0
2019-06-26T01:55:06.121Z,43.3
2019-06-26T02:00:06.125Z,41.4
2019-06-26T02:05:06.127Z,41.2
2019-06-26T02:10:01.179Z,41.0
2019-06-26T02:16:01.106Z,41.2
2019-06-26T02:21:01.168Z,40.7
2019-06-26T02:26:01.111Z,42.0
2019-06-26T02:31:06.251Z,42.9
2019-06-26T02:36:01.112Z,41.6
2019-06-26T02:41:01.191Z,41.1
2019-06-26T02:46:01.100Z,42.2
2019-06-26T03:01:01.112Z,42.9
2019-06-26T03:06:01.106Z,42.6
2019-06-26T03:11:01.182Z,43.0
2019-06-26T03:16:01.102Z,44.0
2019-06-26T03:21:01.110Z,44.5
2019-06-26T03:26:01.102Z,46.0
2019-06-26T03:31:01.250Z,47.4
2019-06-26T03:36:01.111Z,46.4
2019-06-26T03:41:01.243Z,45.5
2019-06-26T03:46:01.121Z,45.1
2019-06-26T03:51:01.173Z,44.6
2019-06-26T03:56:01.103Z,44.1
2019-06-26T04:01:01.104Z,45.1
2019-06-26T04:06:06.107Z,45.3
2019-06-26T04:16:06.185Z,45.0
2019-06-26T04:21:01.261Z,45.3
2019-06-26T04:26:01.116Z,44.4
2019-06-26T04:31:01.183Z,44.3
2019-06-26T04:36:01.113Z,44.4
2019-06-26T04:41:01.190Z,44.2
2019-06-26T04:47:01.116Z,43.9
2019-06-26T04:52:01.240Z,44.2
2019-06-26T04:57:01.111Z,45.6
2019-06-26T05:02:01.246Z,46.4
2019-06-26T05:07:06.118Z,48.5
2019-06-26T05:12:01.195Z,49.4
2019-06-26T05:17:01.118Z,51.2
2019-06-26T05:22:01.181Z,51.5
2019-06-26T05:27:01.102Z,52.4
2019-06-26T05:32:01.240Z,52.8
2019-06-26T05:37:01.114Z,53.7
2019-06-26T05:42:01.172Z,54.2
2019-06-26T05:47:01.113Z,54.4
2019-06-26T05:52:07.144Z,53.8
2019-06-26T05:57:06.112Z,53.2
2019-06-26T06:02:06.258Z,52.8
2019-06-26T06:07:06.126Z,51.9
2019-06-26T06:12:01.205Z,51.3
2019-06-26T06:17:01.115Z,51.5
2019-06-26T06:22:01.201Z,52.1
2019-06-26T06:27:01.103Z,51.5
2019-06-26T06:32:01.170Z,51.9
2019-06-26T06:37:06.116Z,52.4
2019-06-26T06:42:01.254Z,52.8
2019-06-26T06:47:04.120Z,52.0
2019-06-26T06:52:01.066Z,52.8
2019-06-26T06:57:01.102Z,53.9
2019-06-26T07:02:01.173Z,53.0
2019-06-26T07:07:01.109Z,52.1
2019-06-26T07:12:01.173Z,51.5
2019-06-26T07:17:01.582Z,50.4
2019-06-26T07:22:01.231Z,48.4
2019-06-26T07:32:01.166Z,48.9
2019-06-26T07:37:01.115Z,48.5
2019-06-26T07:42:01.299Z,49.8
2019-06-26T07:47:01.067Z,49.7
2019-06-26T07:52:01.102Z,49.6
2019-06-26T07:57:06.113Z,48.1
2019-06-26T08:02:01.291Z,48.6
2019-06-26T08:07:06.112Z,46.0
2019-06-26T08:12:01.273Z,44.1
2019-06-26T08:17:01.140Z,41.7
2019-06-26T08:22:06.117Z,40.9
2019-06-26T08:27:01.092Z,39.6
2019-06-26T08:32:01.354Z,40.0
2019-06-26T08:37:01.140Z,41.2
2019-06-26T08:42:01.211Z,40.8
2019-06-26T08:47:01.161Z,39.0
2019-06-26T08:52:01.200Z,35.9
2019-06-26T08:57:01.100Z,32.2
2019-06-26T09:02:01.167Z,27.4
2019-06-26T09:07:06.109Z,24.3
2019-06-26T09:12:01.208Z,22.6
2019-06-26T09:17:01.159Z,21.4
2019-06-26T09:22:06.183Z,20.3
2019-06-26T09:27:01.148Z,19.9
2019-06-26T09:32:01.268Z,20.1
2019-06-26T09:37:01.144Z,19.4
2019-06-26T09:42:06.181Z,19.0
2019-06-26T09:47:06.124Z,18.4
2019-06-26T09:52:06.246Z,18.2
2019-06-26T09:57:06.118Z,18.1
2019-06-26T10:02:01.230Z,17.8
2019-06-26T10:07:01.140Z,17.5
2019-06-26T10:12:01.242Z,17.2
2019-06-26T10:17:01.116Z,17.5
2019-06-26T10:22:01.231Z,17.2
2019-06-26T10:27:01.106Z,17.5
2019-06-26T10:32:06.279Z,17.0
2019-06-26T10:37:01.075Z,16.5
2019-06-26T10:42:01.175Z,15.7
2019-06-26T10:47:01.111Z,15.4
2019-06-26T10:52:01.171Z,14.7
2019-06-26T11:02:01.229Z,14.5
2019-06-26T11:07:01.103Z,14.8
2019-06-26T11:12:01.208Z,15.0
2019-06-26T11:22:01.114Z,15.2
2019-06-26T11:27:01.076Z,16.4
2019-06-26T11:32:01.096Z,16.5
2019-06-26T11:37:04.039Z,15.8
2019-06-26T11:42:01.171Z,15.7
2019-06-26T11:47:01.136Z,16.2
2019-06-26T11:52:01.172Z,15.6
2019-06-26T11:57:01.154Z,14.6
2019-06-26T12:02:01.248Z,14.4
2019-06-26T12:07:01.098Z,14.0
2019-06-26T12:12:01.235Z,13.1
2019-06-26T12:17:06.119Z,13.2
2019-06-26T12:22:01.208Z,13.5
2019-06-26T12:27:06.248Z,13.3
2019-06-26T12:32:06.188Z,13.2
2019-06-26T12:37:01.129Z,12.5
2019-06-26T12:42:01.263Z,11.2
2019-06-26T12:47:06.118Z,10.7
2019-06-26T12:52:01.239Z,10.4
2019-06-26T13:02:01.118Z,11.4
2019-06-26T13:07:01.111Z,12.1
2019-06-26T13:12:01.109Z,12.5
2019-06-26T13:17:01.114Z,13.2
2019-06-26T13:22:01.234Z,13.0
2019-06-26T13:32:06.247Z,13.4
2019-06-26T13:37:01.125Z,13.1
2019-06-26T13:47:06.236Z,12.7
2019-06-26T13:52:06.184Z,11.8
2019-06-26T13:57:06.113Z,11.2
2019-06-26T14:02:01.211Z,11.1
2019-06-26T14:07:01.145Z,10.8
2019-06-26T14:12:02.177Z,11.4
2019-06-26T14:17:01.200Z,12.1
2019-06-26T14:22:01.282Z,12.6
2019-06-26T14:28:01.134Z,14.7
2019-06-26T14:33:01.171Z,15.2
2019-06-26T14:38:06.127Z,15.4
2019-06-26T14:43:01.218Z,15.9
2019-06-26T14:48:01.145Z,16.8
2019-06-26T14:53:01.202Z,15.8
2019-06-26T14:58:01.068Z,16.2
2019-06-26T15:03:01.171Z,16.8
2019-06-26T15:08:01.070Z,17.3
2019-06-26T15:13:01.235Z,16.7
2019-06-26T15:18:01.115Z,17.0
2019-06-26T15:23:01.177Z,16.6
2019-06-26T15:28:01.115Z,15.9
2019-06-26T15:33:01.182Z,15.5
2019-06-26T15:44:01.264Z,14.8
2019-06-26T15:49:06.247Z,14.5
2019-06-26T15:54:06.122Z,13.9
2019-06-26T15:59:06.186Z,12.7
2019-06-26T16:04:06.106Z,11.7
2019-06-26T16:09:01.173Z,10.4
2019-06-26T16:14:01.107Z,8.7
2019-06-26T16:19:01.150Z,7.7
2019-06-26T16:24:01.151Z,7.0
2019-06-26T16:29:01.156Z,6.3
2019-06-26T16:34:01.151Z,6.4
2019-06-26T16:39:01.142Z,6.5
2019-06-26T16:44:01.150Z,7.2
2019-06-26T16:49:01.149Z,7.7
2019-06-26T16:54:01.145Z,7.8
2019-06-26T16:59:01.217Z,8.9
2019-06-26T17:04:01.173Z,10.4
2019-06-26T17:09:01.183Z,10.3
2019-06-26T17:14:01.101Z,10.9
2019-06-26T17:19:01.175Z,11.6
2019-06-26T17:24:01.107Z,11.2
2019-06-26T17:29:01.236Z,11.8
2019-06-26T17:34:01.116Z,12.7
2019-06-26T17:39:01.180Z,13.4
2019-06-26T17:44:01.173Z,13.8
2019-06-26T17:54:01.232Z,12.4
2019-06-26T17:59:01.113Z,11.6
2019-06-26T18:04:01.114Z,10.5
2019-06-26T18:09:01.248Z,9.3
2019-06-26T18:14:01.114Z,8.5
2019-06-26T18:19:01.184Z,8.1
2019-06-26T18:24:01.105Z,7.8
2019-06-26T18:29:01.172Z,7.7
2019-06-26T18:34:01.106Z,7.6
2019-06-26T18:39:01.243Z,8.0
2019-06-26T18:44:01.113Z,8.6
2019-06-26T18:49:01.143Z,8.4
2019-06-26T18:59:01.180Z,8.8
2019-06-26T19:10:06.190Z,8.2
2019-06-26T19:15:06.123Z,8.8
2019-06-26T19:20:01.214Z,8.6
2019-06-26T19:30:01.183Z,8.8
2019-06-26T19:35:07.823Z,9.6
2019-06-26T19:40:01.147Z,8.7
2019-06-26T19:45:01.156Z,9.1
2019-06-26T19:50:01.179Z,9.2
2019-06-26T19:55:01.102Z,10.1
2019-06-26T20:00:01.242Z,9.8
2019-06-26T20:05:01.114Z,11.0
2019-06-26T20:15:01.099Z,10.6
2019-06-26T20:20:01.174Z,9.5
2019-06-26T20:25:01.103Z,9.2
2019-06-26T20:30:01.245Z,8.4
2019-06-26T20:35:01.113Z,8.2
2019-06-26T20:40:01.235Z,8.7
2019-06-26T20:45:01.103Z,8.8
2019-06-26T20:50:01.240Z,8.7
2019-06-26T20:55:02.713Z,9.3
2019-06-26T21:00:01.201Z,9.4
2019-06-26T21:06:01.101Z,8.9
2019-06-26T21:11:01.231Z,8.8
2019-06-26T21:21:01.241Z,8.4
2019-06-26T21:26:01.116Z,7.8
2019-06-26T21:31:01.230Z,8.1
2019-06-26T21:36:01.119Z,8.0
2019-06-26T21:51:01.232Z,8.4
2019-06-26T21:56:01.106Z,8.1
2019-06-26T22:01:01.179Z,8.2
2019-06-26T22:06:01.115Z,8.4
2019-06-26T22:11:01.186Z,8.0
2019-06-26T22:16:01.129Z,7.8
2019-06-26T22:21:01.170Z,8.0
2019-06-26T22:36:01.181Z,8.0
2019-06-26T22:41:01.179Z,8.8
2019-06-26T22:46:01.098Z,9.6
2019-06-26T22:56:07.310Z,9.1
2019-06-26T23:01:01.242Z,9.2
2019-06-26T23:06:01.139Z,9.3
2019-06-26T23:11:01.174Z,9.2
2019-06-26T23:16:01.098Z,9.0
2019-06-26T23:21:01.172Z,9.3
2019-06-26T23:26:01.103Z,9.2
2019-06-26T23:31:01.173Z,9.0
2019-06-26T23:36:01.111Z,8.2
2019-06-26T23:41:01.244Z,9.0
2019-06-26T23:52:01.231Z,9.1
2019-06-26T23:57:01.100Z,8.2
