createdAt,value
2018-03-03T00:00:02.377Z,0.6
2018-03-03T00:15:02.690Z,0.6
2018-03-03T00:30:03.018Z,0.6
2018-03-03T00:45:02.309Z,0.6
2018-03-03T01:00:02.536Z,0.6
2018-03-03T01:15:02.774Z,0.6
2018-03-03T01:30:03.103Z,0.6
2018-03-03T01:45:02.455Z,0.5
2018-03-03T02:00:02.699Z,0.5
2018-03-03T02:15:02.928Z,0.5
2018-03-03T02:30:02.270Z,0.5
2018-03-03T02:45:02.538Z,0.5
2018-03-03T03:00:02.796Z,0.5
2018-03-03T03:15:03.044Z,0.4
2018-03-03T03:30:02.480Z,0.4
2018-03-03T03:45:02.838Z,0.4
2018-03-03T04:00:03.093Z,0.4
2018-03-03T04:15:02.692Z,0.4
2018-03-03T04:30:03.083Z,0.4
2018-03-03T04:45:02.384Z,0.4
2018-03-03T05:00:02.732Z,0.4
2018-03-03T05:15:03.770Z,0.4
2018-03-03T05:30:03.124Z,0.4
2018-03-03T05:45:02.435Z,0.4
2018-03-03T06:00:02.702Z,0.4
2018-03-03T06:15:02.932Z,0.3
2018-03-03T06:30:02.394Z,0.3
2018-03-03T06:45:02.726Z,0.3
2018-03-03T07:00:03.088Z,0.3
2018-03-03T07:15:02.468Z,0.3
2018-03-03T07:30:02.862Z,0.3
2018-03-03T07:45:03.138Z,0.3
2018-03-03T08:00:02.463Z,0.3
2018-03-03T08:15:02.769Z,0.4
2018-03-03T08:30:03.137Z,0.4
2018-03-03T08:45:02.484Z,0.4
2018-03-03T09:00:02.773Z,0.4
2018-03-03T09:15:03.144Z,0.4
2018-03-03T09:30:02.525Z,0.4
2018-03-03T09:45:02.804Z,0.5
2018-03-03T10:00:03.149Z,0.5
2018-03-03T10:15:02.533Z,0.6
2018-03-03T10:30:03.041Z,0.6
2018-03-03T10:45:02.366Z,0.7
2018-03-03T11:00:02.682Z,0.7
2018-03-03T11:15:02.980Z,0.8
2018-03-03T11:30:02.372Z,0.8
2018-03-03T11:45:02.610Z,0.9
2018-03-03T12:00:02.903Z,0.9
2018-03-03T12:15:03.210Z,0.9
2018-03-03T12:30:02.647Z,1
2018-03-03T12:45:03.036Z,1.1
2018-03-03T13:00:02.365Z,1.1
2018-03-03T13:15:02.679Z,1.2
2018-03-03T13:30:03.022Z,1.2
2018-03-03T13:45:02.398Z,1.2
2018-03-03T14:00:02.701Z,1.2
2018-03-03T14:15:02.935Z,1.3
2018-03-03T14:30:02.339Z,1.4
2018-03-03T14:45:02.659Z,1.4
2018-03-03T15:00:02.902Z,1.4
2018-03-03T15:15:03.214Z,1.4
2018-03-03T15:30:02.641Z,1.5
2018-03-03T15:45:03.001Z,1.5
2018-03-03T16:00:02.339Z,1.5
2018-03-03T16:15:02.723Z,1.5
2018-03-03T16:30:03.010Z,1.5
2018-03-03T16:45:02.430Z,1.5
2018-03-03T17:00:02.763Z,1.5
2018-03-03T17:15:03.040Z,1.5
2018-03-03T17:30:02.432Z,1.5
2018-03-03T17:45:02.769Z,1.5
2018-03-03T18:00:03.123Z,1.5
2018-03-03T18:15:02.408Z,1.5
2018-03-03T18:30:02.715Z,1.5
2018-03-03T18:45:02.986Z,1.5
2018-03-03T19:00:02.263Z,1.5
2018-03-03T19:15:02.539Z,1.5
2018-03-03T19:30:02.886Z,1.6
2018-03-03T19:45:03.156Z,1.5
2018-03-03T20:00:02.472Z,1.6
2018-03-03T20:15:02.735Z,1.6
2018-03-03T20:30:03.156Z,1.6
2018-03-03T20:45:02.474Z,1.6
2018-03-03T21:00:02.701Z,1.6
2018-03-03T21:15:03.088Z,1.6
2018-03-03T21:30:02.406Z,1.6
2018-03-03T21:45:02.655Z,1.6
2018-03-03T22:00:02.901Z,1.6
2018-03-03T22:15:03.192Z,1.6
2018-03-03T22:30:02.539Z,1.6
2018-03-03T22:45:02.786Z,1.6
2018-03-03T23:00:03.088Z,1.6
2018-03-03T23:15:02.332Z,1.6
2018-03-03T23:30:02.674Z,1.6
2018-03-03T23:45:02.909Z,1.6
