createdAt,value
2022-12-24T00:02:15.768Z,0.51
2022-12-24T00:04:46.782Z,0.57
2022-12-24T00:07:15.929Z,0.58
2022-12-24T00:09:45.575Z,0.64
2022-12-24T00:12:14.692Z,0.54
2022-12-24T00:14:44.133Z,0.62
2022-12-24T00:17:13.446Z,0.65
2022-12-24T00:19:43.357Z,0.62
2022-12-24T00:22:13.840Z,0.71
2022-12-24T00:24:43.282Z,0.78
2022-12-24T00:27:12.390Z,0.67
2022-12-24T00:29:42.915Z,0.58
2022-12-24T00:32:12.031Z,0.59
2022-12-24T00:34:41.504Z,0.68
2022-12-24T00:37:12.217Z,0.64
2022-12-24T00:39:41.699Z,0.66
2022-12-24T00:42:10.843Z,0.70
2022-12-24T00:44:40.399Z,0.79
2022-12-24T00:47:12.096Z,0.80
2022-12-24T00:49:41.834Z,0.70
2022-12-24T00:52:12.320Z,0.56
2022-12-24T00:54:41.912Z,0.22
2022-12-24T00:57:11.058Z,0.35
2022-12-24T00:59:40.576Z,0.34
2022-12-24T01:02:09.978Z,0.46
2022-12-24T01:04:57.374Z,0.45
2022-12-24T01:07:27.837Z,0.48
2022-12-24T01:09:58.412Z,0.48
2022-12-24T01:12:27.878Z,0.58
2022-12-24T01:14:57.375Z,0.52
2022-12-24T01:17:26.539Z,0.41
2022-12-24T01:19:55.952Z,0.34
2022-12-24T01:22:26.576Z,0.23
2022-12-24T01:24:56.031Z,0.30
2022-12-24T01:27:25.165Z,0.43
2022-12-24T01:29:54.691Z,0.44
2022-12-24T01:32:23.919Z,0.20
2022-12-24T01:34:53.320Z,0.09
2022-12-24T01:37:22.456Z,0.16
2022-12-24T01:40:13.904Z,0.30
2022-12-24T01:43:04.310Z,0.32
2022-12-24T01:45:44.046Z,0.07
2022-12-24T01:48:24.276Z,0.04
2022-12-24T01:50:59.627Z,0.07
2022-12-24T01:53:28.834Z,0.07
2022-12-24T01:56:00.255Z,0.18
2022-12-24T01:58:30.164Z,0.17
2022-12-24T02:00:59.904Z,0.21
2022-12-24T02:03:29.122Z,0.25
2022-12-24T02:06:01.601Z,0.23
2022-12-24T02:08:40.101Z,0.07
2022-12-24T02:11:17.030Z,0.10
2022-12-24T02:13:50.494Z,0.10
2022-12-24T02:16:33.381Z,-0.02
2022-12-24T02:19:12.009Z,0.07
2022-12-24T02:21:49.727Z,0.07
2022-12-24T02:25:05.516Z,-0.02
2022-12-24T02:27:55.894Z,0.00
2022-12-24T02:30:32.565Z,0.02
2022-12-24T02:33:22.006Z,0.04
2022-12-24T02:35:58.964Z,0.27
2022-12-24T02:38:32.274Z,0.26
2022-12-24T02:41:08.060Z,0.33
2022-12-24T02:43:40.162Z,0.33
2022-12-24T02:46:15.794Z,0.42
2022-12-24T02:48:48.818Z,0.51
2022-12-24T02:51:18.248Z,0.54
2022-12-24T02:53:47.757Z,0.60
2022-12-24T02:56:47.172Z,0.81
2022-12-24T02:59:45.513Z,0.76
2022-12-24T03:02:26.606Z,0.94
2022-12-24T03:05:07.297Z,1.06
2022-12-24T03:07:41.144Z,1.06
2022-12-24T03:10:22.238Z,1.20
2022-12-24T03:12:55.585Z,1.24
2022-12-24T03:15:27.095Z,1.17
2022-12-24T03:18:01.671Z,1.27
2022-12-24T03:20:37.079Z,1.28
2022-12-24T03:23:06.793Z,1.33
2022-12-24T03:25:39.898Z,1.26
2022-12-24T03:28:11.256Z,1.24
2022-12-24T03:36:05.546Z,1.30
2022-12-24T03:38:35.691Z,1.47
2022-12-24T03:41:05.117Z,1.34
2022-12-24T03:43:34.717Z,1.38
2022-12-24T03:46:07.424Z,1.39
2022-12-24T03:48:37.484Z,1.33
2022-12-24T03:51:17.768Z,1.14
2022-12-24T03:53:47.399Z,1.01
2022-12-24T03:56:16.974Z,0.93
2022-12-24T03:58:46.394Z,0.92
2022-12-24T04:01:15.917Z,0.95
2022-12-24T04:03:45.704Z,0.76
2022-12-24T04:06:17.872Z,0.63
2022-12-24T04:08:47.760Z,0.63
2022-12-24T04:11:17.948Z,0.67
2022-12-24T04:13:47.444Z,0.66
2022-12-24T04:16:18.071Z,0.63
2022-12-24T04:18:47.601Z,0.56
2022-12-24T04:21:18.416Z,0.52
2022-12-24T04:23:48.316Z,0.50
2022-12-24T04:26:17.603Z,0.41
2022-12-24T04:28:47.075Z,0.29
2022-12-24T04:31:18.151Z,0.26
2022-12-24T04:33:48.117Z,0.19
2022-12-24T04:36:20.014Z,0.14
2022-12-24T04:38:50.310Z,-0.09
2022-12-24T04:41:24.294Z,-0.05
2022-12-24T04:43:55.428Z,-0.10
2022-12-24T04:46:26.477Z,-0.06
2022-12-24T04:48:56.558Z,-0.06
2022-12-24T04:51:28.185Z,-0.09
2022-12-24T04:53:58.619Z,0.05
2022-12-24T04:56:30.063Z,0.22
2022-12-24T04:59:01.313Z,0.32
2022-12-24T05:01:33.659Z,0.34
2022-12-24T05:04:03.204Z,0.33
2022-12-24T05:06:34.847Z,0.43
2022-12-24T05:09:04.701Z,0.37
2022-12-24T05:11:34.021Z,0.45
2022-12-24T05:14:03.608Z,0.58
2022-12-24T05:16:32.847Z,0.41
2022-12-24T05:19:02.292Z,0.34
2022-12-24T05:21:32.998Z,0.17
2022-12-24T05:24:20.099Z,0.07
2022-12-24T05:26:52.483Z,0.24
2022-12-24T05:29:23.153Z,0.25
2022-12-24T05:31:52.246Z,0.31
2022-12-24T05:34:21.771Z,0.39
2022-12-24T05:36:52.273Z,0.51
2022-12-24T05:39:21.779Z,0.53
2022-12-24T05:41:50.865Z,0.66
2022-12-24T05:44:20.317Z,0.62
2022-12-24T05:46:49.457Z,0.65
2022-12-24T05:49:18.823Z,0.61
2022-12-24T05:51:48.126Z,0.53
2022-12-24T05:54:18.990Z,0.48
2022-12-24T05:56:48.184Z,0.42
2022-12-24T05:59:17.794Z,0.51
2022-12-24T06:01:48.362Z,0.40
2022-12-24T06:04:21.772Z,0.57
2022-12-24T06:06:55.784Z,0.58
2022-12-24T06:09:26.791Z,0.82
2022-12-24T06:11:56.393Z,0.85
2022-12-24T06:14:25.850Z,0.80
2022-12-24T06:16:55.070Z,0.67
2022-12-24T06:19:24.883Z,0.63
2022-12-24T06:21:53.950Z,0.56
2022-12-24T06:24:23.619Z,0.41
2022-12-24T06:26:54.121Z,0.28
2022-12-24T06:29:23.816Z,0.20
2022-12-24T06:31:52.979Z,0.14
2022-12-24T06:34:22.547Z,0.07
2022-12-24T06:36:51.823Z,0.04
2022-12-24T06:39:21.299Z,-0.06
2022-12-24T06:41:50.471Z,-0.14
2022-12-24T06:44:21.357Z,-0.18
2022-12-24T06:46:50.592Z,-0.16
2022-12-24T06:49:20.168Z,-0.26
2022-12-24T06:51:49.307Z,-0.29
2022-12-24T06:54:19.060Z,-0.36
2022-12-24T06:56:48.183Z,-0.37
2022-12-24T06:59:17.550Z,-0.40
2022-12-24T07:01:48.325Z,-0.42
2022-12-24T07:04:20.526Z,-0.41
2022-12-24T07:06:50.034Z,-0.25
2022-12-24T07:09:19.505Z,-0.09
2022-12-24T07:11:48.847Z,0.04
2022-12-24T07:14:18.278Z,0.20
2022-12-24T07:16:52.513Z,0.40
2022-12-24T07:19:26.628Z,0.59
2022-12-24T07:21:55.789Z,0.70
2022-12-24T07:24:25.249Z,0.80
2022-12-24T07:26:54.389Z,0.83
2022-12-24T07:29:24.134Z,0.95
2022-12-24T07:31:54.677Z,0.80
2022-12-24T07:34:24.154Z,0.89
2022-12-24T07:36:53.369Z,0.77
2022-12-24T07:39:22.843Z,0.81
2022-12-24T07:41:52.061Z,0.86
2022-12-24T07:44:22.235Z,0.92
2022-12-24T07:46:51.562Z,0.84
2022-12-24T07:49:22.468Z,0.78
2022-12-24T07:51:51.627Z,0.82
2022-12-24T07:54:21.187Z,0.85
2022-12-24T07:56:50.284Z,1.03
2022-12-24T07:59:19.811Z,1.16
2022-12-24T08:01:49.173Z,1.22
2022-12-24T08:04:18.853Z,1.21
2022-12-24T08:06:49.353Z,1.28
2022-12-24T08:09:18.754Z,1.37
2022-12-24T08:11:51.984Z,1.42
2022-12-24T08:14:22.249Z,1.53
2022-12-24T08:16:51.654Z,1.54
2022-12-24T08:19:21.191Z,1.55
2022-12-24T08:21:51.871Z,1.69
2022-12-24T08:24:21.403Z,1.79
2022-12-24T08:26:50.698Z,2.02
2022-12-24T08:29:20.181Z,2.17
2022-12-24T08:31:49.451Z,2.39
2022-12-24T08:34:18.884Z,2.55
2022-12-24T08:36:48.232Z,2.48
2022-12-24T08:39:19.068Z,2.42
2022-12-24T08:41:48.355Z,2.30
2022-12-24T08:44:17.780Z,2.28
2022-12-24T08:46:46.893Z,2.27
2022-12-24T08:49:16.443Z,2.32
2022-12-24T08:51:45.579Z,2.35
2022-12-24T08:54:14.960Z,2.37
2022-12-24T08:56:45.519Z,2.49
2022-12-24T08:59:15.016Z,2.60
2022-12-24T09:01:44.353Z,2.67
2022-12-24T09:04:13.878Z,2.77
2022-12-24T09:06:43.115Z,2.90
2022-12-24T09:09:12.717Z,2.92
2022-12-24T09:11:41.842Z,3.05
2022-12-24T09:14:12.843Z,3.19
2022-12-24T09:16:42.020Z,3.18
2022-12-24T09:19:11.666Z,3.18
2022-12-24T09:21:40.739Z,3.34
2022-12-24T09:24:10.471Z,3.58
2022-12-24T09:26:41.679Z,3.70
2022-12-24T09:29:13.562Z,3.68
2022-12-24T09:31:43.139Z,3.67
2022-12-24T09:34:12.542Z,3.47
2022-12-24T09:36:41.758Z,3.73
2022-12-24T09:39:11.395Z,4.06
2022-12-24T09:41:52.547Z,4.58
2022-12-24T09:44:36.491Z,4.97
2022-12-24T09:47:14.415Z,5.28
2022-12-24T09:49:48.391Z,5.84
2022-12-24T09:52:24.508Z,5.73
2022-12-24T09:55:00.209Z,6.10
2022-12-24T09:57:33.573Z,7.74
2022-12-24T10:00:05.635Z,9.21
2022-12-24T10:02:39.144Z,12.64
2022-12-24T10:05:15.924Z,11.65
2022-12-24T10:07:52.140Z,11.55
2022-12-24T10:10:32.569Z,9.24
2022-12-24T10:13:10.485Z,8.56
2022-12-24T10:15:48.041Z,10.64
2022-12-24T10:18:28.953Z,13.91
2022-12-24T10:21:06.365Z,14.25
2022-12-24T10:23:39.584Z,12.95
2022-12-24T10:26:15.477Z,13.91
2022-12-24T10:28:52.805Z,16.63
2022-12-24T10:31:27.574Z,16.77
2022-12-24T10:34:02.158Z,16.17
2022-12-24T10:36:32.666Z,17.16
2022-12-24T10:39:01.897Z,18.06
2022-12-24T10:41:33.352Z,17.88
2022-12-24T10:44:03.012Z,16.33
2022-12-24T10:46:37.606Z,14.28
2022-12-24T10:49:08.565Z,16.26
2022-12-24T10:51:46.096Z,16.62
2022-12-24T10:54:24.521Z,15.61
2022-12-24T10:57:00.467Z,18.34
2022-12-24T10:59:32.647Z,18.45
2022-12-24T11:02:04.151Z,17.32
2022-12-24T11:04:46.610Z,16.14
2022-12-24T11:07:22.014Z,18.57
2022-12-24T11:09:58.028Z,16.24
2022-12-24T11:12:31.759Z,17.52
2022-12-24T11:15:08.223Z,18.15
2022-12-24T11:17:39.368Z,17.24
2022-12-24T11:20:18.276Z,17.50
2022-12-24T11:22:51.686Z,15.65
2022-12-24T11:25:23.365Z,16.03
2022-12-24T11:27:53.372Z,16.15
2022-12-24T11:30:31.798Z,14.64
2022-12-24T11:33:22.038Z,13.70
2022-12-24T11:36:04.576Z,13.80
2022-12-24T11:38:35.959Z,12.29
2022-12-24T11:41:12.480Z,12.38
2022-12-24T11:43:47.652Z,11.88
2022-12-24T11:46:20.680Z,13.11
2022-12-24T11:49:14.106Z,12.41
2022-12-24T11:52:01.785Z,12.14
2022-12-24T11:54:38.275Z,12.52
2022-12-24T11:57:10.176Z,14.25
2022-12-24T11:59:45.897Z,14.55
2022-12-24T12:02:21.564Z,13.38
2022-12-24T12:04:56.453Z,14.26
2022-12-24T12:07:29.550Z,14.39
2022-12-24T12:10:05.542Z,15.50
2022-12-24T12:12:40.138Z,13.26
2022-12-24T12:15:17.652Z,13.53
2022-12-24T12:17:52.880Z,14.05
2022-12-24T12:20:27.952Z,13.23
2022-12-24T12:23:01.580Z,12.59
2022-12-24T12:25:38.732Z,12.73
2022-12-24T12:28:17.421Z,13.24
2022-12-24T12:30:49.604Z,12.93
2022-12-24T12:33:26.826Z,11.80
2022-12-24T12:35:58.669Z,11.12
2022-12-24T12:38:30.737Z,10.29
2022-12-24T12:41:15.019Z,11.46
2022-12-24T12:44:14.353Z,11.57
2022-12-24T12:46:56.576Z,11.14
2022-12-24T12:49:39.164Z,10.26
2022-12-24T12:52:18.242Z,11.29
2022-12-24T12:55:02.558Z,10.84
2022-12-24T12:57:38.575Z,10.95
2022-12-24T13:00:11.537Z,10.51
2022-12-24T13:03:01.452Z,9.13
2022-12-24T13:05:54.739Z,8.46
2022-12-24T13:08:56.070Z,7.72
2022-12-24T13:11:51.843Z,7.38
2022-12-24T13:14:33.322Z,7.24
2022-12-24T13:17:39.738Z,6.96
2022-12-24T13:20:26.814Z,6.66
2022-12-24T13:22:59.909Z,6.52
2022-12-24T13:25:37.525Z,6.21
2022-12-24T13:28:33.441Z,6.11
2022-12-24T13:31:29.716Z,5.95
2022-12-24T13:34:05.988Z,5.84
2022-12-24T13:37:07.490Z,5.49
2022-12-24T13:40:18.339Z,5.34
2022-12-24T13:43:07.588Z,5.13
2022-12-24T13:45:48.237Z,4.83
2022-12-24T13:48:30.658Z,4.72
2022-12-24T13:51:02.923Z,4.53
2022-12-24T13:53:35.640Z,4.49
2022-12-24T13:56:10.203Z,4.22
2022-12-24T13:58:43.004Z,4.10
2022-12-24T14:01:15.830Z,3.95
2022-12-24T14:03:48.597Z,3.87
2022-12-24T14:06:25.347Z,3.67
2022-12-24T14:08:57.534Z,3.58
2022-12-24T14:11:31.494Z,3.49
2022-12-24T14:14:28.226Z,3.36
2022-12-24T14:17:00.267Z,3.43
2022-12-24T14:19:37.626Z,3.35
2022-12-24T14:22:20.334Z,3.28
2022-12-24T14:24:57.466Z,3.22
2022-12-24T14:27:33.907Z,3.01
2022-12-24T14:30:08.823Z,2.83
2022-12-24T14:32:39.887Z,2.81
2022-12-24T14:35:15.522Z,2.60
2022-12-24T14:37:47.494Z,2.34
2022-12-24T14:40:19.675Z,2.15
2022-12-24T14:42:57.368Z,1.88
2022-12-24T14:45:34.709Z,1.75
2022-12-24T14:48:13.625Z,1.41
2022-12-24T14:50:56.340Z,1.23
2022-12-24T14:53:41.456Z,1.49
2022-12-24T14:56:17.390Z,1.30
2022-12-24T14:58:46.965Z,1.50
2022-12-24T15:01:26.439Z,1.62
2022-12-24T15:04:03.620Z,1.62
2022-12-24T15:06:36.709Z,1.53
2022-12-24T15:09:07.184Z,1.87
2022-12-24T15:11:37.180Z,1.96
2022-12-24T15:14:06.866Z,1.80
2022-12-24T15:16:38.514Z,2.04
2022-12-24T15:19:14.310Z,2.02
2022-12-24T15:21:44.583Z,1.95
2022-12-24T15:24:28.438Z,2.07
2022-12-24T15:26:58.467Z,2.23
2022-12-24T15:29:30.110Z,2.29
2022-12-24T15:32:04.838Z,2.43
2022-12-24T15:34:40.826Z,2.30
2022-12-24T15:37:18.521Z,2.19
2022-12-24T15:39:56.375Z,2.26
2022-12-24T15:42:27.950Z,2.37
2022-12-24T15:45:01.763Z,2.51
2022-12-24T15:47:38.312Z,2.49
2022-12-24T15:50:17.014Z,2.52
2022-12-24T15:52:47.097Z,2.52
2022-12-24T15:55:35.608Z,2.54
2022-12-24T15:58:17.440Z,2.66
2022-12-24T16:01:00.891Z,2.71
2022-12-24T16:03:32.250Z,2.81
2022-12-24T16:06:02.747Z,2.97
2022-12-24T16:08:34.179Z,2.89
2022-12-24T16:11:18.955Z,2.89
2022-12-24T16:14:11.928Z,2.78
2022-12-24T16:16:43.253Z,2.39
2022-12-24T16:19:23.058Z,2.25
2022-12-24T16:21:55.491Z,2.35
2022-12-24T16:24:27.079Z,2.41
2022-12-24T16:26:57.001Z,2.49
2022-12-24T16:29:27.764Z,2.63
2022-12-24T16:31:58.711Z,2.65
2022-12-24T16:34:31.290Z,2.63
2022-12-24T16:37:01.470Z,2.67
2022-12-24T16:39:33.953Z,2.64
2022-12-24T16:42:22.923Z,2.64
2022-12-24T16:44:55.553Z,2.79
2022-12-24T16:47:27.954Z,2.74
2022-12-24T16:49:59.027Z,2.81
2022-12-24T16:52:30.473Z,2.59
2022-12-24T16:55:00.261Z,2.68
2022-12-24T16:57:29.996Z,2.67
2022-12-24T16:59:59.355Z,2.60
2022-12-24T17:02:28.605Z,2.63
2022-12-24T17:04:59.735Z,2.69
2022-12-24T17:07:28.890Z,2.74
2022-12-24T17:09:58.448Z,2.72
2022-12-24T17:12:27.930Z,2.75
2022-12-24T17:14:57.289Z,2.55
2022-12-24T17:17:28.566Z,2.64
2022-12-24T17:19:59.966Z,2.66
2022-12-24T17:22:29.141Z,2.69
2022-12-24T17:24:59.156Z,2.64
2022-12-24T17:27:28.359Z,2.70
2022-12-24T17:29:57.891Z,2.60
2022-12-24T17:32:27.695Z,2.55
2022-12-24T17:35:00.020Z,2.38
2022-12-24T17:37:29.478Z,2.24
2022-12-24T17:39:58.926Z,2.26
2022-12-24T17:42:28.034Z,2.29
2022-12-24T17:44:57.525Z,2.29
2022-12-24T17:47:26.836Z,2.09
2022-12-24T17:49:56.199Z,1.92
2022-12-24T17:52:26.786Z,1.64
2022-12-24T17:54:56.208Z,1.77
2022-12-24T17:57:25.375Z,1.95
2022-12-24T17:59:54.705Z,1.79
2022-12-24T18:02:23.976Z,1.86
2022-12-24T18:04:53.511Z,1.84
2022-12-24T18:07:22.628Z,1.91
2022-12-24T18:09:53.567Z,1.84
2022-12-24T18:12:23.051Z,1.88
2022-12-24T18:14:52.436Z,1.96
2022-12-24T18:17:21.545Z,1.91
2022-12-24T18:19:51.307Z,2.06
2022-12-24T18:22:20.492Z,1.98
2022-12-24T18:24:50.006Z,1.87
2022-12-24T18:27:20.619Z,1.74
2022-12-24T18:29:50.580Z,1.85
2022-12-24T18:32:19.985Z,2.01
2022-12-24T18:34:52.758Z,1.92
2022-12-24T18:37:21.972Z,2.03
2022-12-24T18:39:51.449Z,2.05
2022-12-24T18:42:21.983Z,2.13
2022-12-24T18:44:51.792Z,2.12
2022-12-24T18:47:21.013Z,2.23
2022-12-24T18:49:50.395Z,2.14
2022-12-24T18:52:22.724Z,2.03
2022-12-24T18:54:52.456Z,1.97
2022-12-24T18:57:23.203Z,2.08
2022-12-24T18:59:52.632Z,2.03
2022-12-24T19:02:21.909Z,1.98
2022-12-24T19:04:51.404Z,1.70
2022-12-24T19:07:20.581Z,1.74
2022-12-24T19:09:50.258Z,1.83
2022-12-24T19:12:19.502Z,1.90
2022-12-24T19:14:50.337Z,1.66
2022-12-24T19:17:19.598Z,1.85
2022-12-24T19:19:51.388Z,1.99
2022-12-24T19:22:20.532Z,1.84
2022-12-24T19:24:51.117Z,2.06
2022-12-24T19:27:20.471Z,2.12
2022-12-24T19:29:51.374Z,1.91
2022-12-24T19:32:20.772Z,1.96
2022-12-24T19:34:50.236Z,1.88
2022-12-24T19:37:19.437Z,1.83
2022-12-24T19:39:48.928Z,1.95
2022-12-24T19:42:18.078Z,1.98
2022-12-24T19:44:47.486Z,1.89
2022-12-24T19:47:18.033Z,1.76
2022-12-24T19:49:47.549Z,1.79
2022-12-24T19:52:19.092Z,1.68
2022-12-24T19:54:48.562Z,1.63
2022-12-24T19:57:17.669Z,1.58
2022-12-24T19:59:47.135Z,1.71
2022-12-24T20:02:17.899Z,1.64
2022-12-24T20:04:47.500Z,1.75
2022-12-24T20:07:16.817Z,1.62
2022-12-24T20:09:46.459Z,1.67
2022-12-24T20:12:15.711Z,1.60
2022-12-24T20:14:45.210Z,1.27
2022-12-24T20:17:15.249Z,1.25
2022-12-24T20:19:46.159Z,1.29
2022-12-24T20:22:15.272Z,1.36
2022-12-24T20:24:44.770Z,1.19
2022-12-24T20:27:14.172Z,1.40
2022-12-24T20:29:43.533Z,1.51
2022-12-24T20:32:12.705Z,1.40
2022-12-24T20:34:42.177Z,1.22
2022-12-24T20:37:12.737Z,1.35
2022-12-24T20:39:43.036Z,1.32
2022-12-24T20:42:12.710Z,1.32
2022-12-24T20:44:43.755Z,1.30
2022-12-24T20:47:12.846Z,1.42
2022-12-24T20:49:42.302Z,1.33
2022-12-24T20:52:12.898Z,1.57
2022-12-24T20:54:42.389Z,1.39
2022-12-24T20:57:12.360Z,1.38
2022-12-24T20:59:42.800Z,1.52
2022-12-24T21:02:14.361Z,1.42
2022-12-24T21:04:44.181Z,1.52
2022-12-24T21:07:14.658Z,1.53
2022-12-24T21:09:44.492Z,1.56
2022-12-24T21:12:31.369Z,1.68
2022-12-24T21:15:00.779Z,1.49
2022-12-24T21:17:30.275Z,1.69
2022-12-24T21:20:00.624Z,1.62
2022-12-24T21:22:31.178Z,1.48
2022-12-24T21:25:00.662Z,1.66
2022-12-24T21:27:30.698Z,1.58
2022-12-24T21:30:00.223Z,1.47
2022-12-24T21:32:29.615Z,1.48
2022-12-24T21:34:59.150Z,1.49
2022-12-24T21:37:28.372Z,1.59
2022-12-24T21:39:59.249Z,1.69
2022-12-24T21:42:29.257Z,1.83
2022-12-24T21:44:58.614Z,1.78
2022-12-24T21:47:28.475Z,1.88
2022-12-24T21:50:15.525Z,2.01
2022-12-24T21:52:44.803Z,2.10
2022-12-24T21:55:14.881Z,2.10
2022-12-24T21:57:56.151Z,1.99
2022-12-24T22:00:27.006Z,1.91
2022-12-24T22:02:58.759Z,1.89
2022-12-24T22:05:28.871Z,1.95
2022-12-24T22:08:15.322Z,2.01
2022-12-24T22:11:03.571Z,1.90
2022-12-24T22:13:33.258Z,1.90
2022-12-24T22:16:03.012Z,2.00
2022-12-24T22:18:32.131Z,1.96
2022-12-24T22:21:03.686Z,1.82
2022-12-24T22:23:37.077Z,1.78
2022-12-24T22:26:14.350Z,1.82
2022-12-24T22:28:43.603Z,1.64
2022-12-24T22:31:19.043Z,1.51
2022-12-24T22:33:48.414Z,1.52
2022-12-24T22:36:17.839Z,1.76
2022-12-24T22:38:47.276Z,1.53
2022-12-24T22:41:18.347Z,1.71
2022-12-24T22:43:47.598Z,1.54
2022-12-24T22:46:17.233Z,1.54
2022-12-24T22:48:47.181Z,1.69
2022-12-24T22:51:19.002Z,1.70
2022-12-24T22:53:48.639Z,1.43
2022-12-24T22:56:21.153Z,1.90
2022-12-24T22:58:54.254Z,1.78
2022-12-24T23:01:34.204Z,1.86
2022-12-24T23:04:03.853Z,1.67
2022-12-24T23:06:33.877Z,1.90
2022-12-24T23:09:03.546Z,1.88
2022-12-24T23:11:34.401Z,1.82
2022-12-24T23:14:21.158Z,1.84
2022-12-24T23:16:50.668Z,1.88
2022-12-24T23:19:19.893Z,2.07
2022-12-24T23:21:49.310Z,1.67
2022-12-24T23:24:18.422Z,1.78
2022-12-24T23:26:49.266Z,1.79
2022-12-24T23:29:18.327Z,1.67
2022-12-24T23:31:47.935Z,1.49
2022-12-24T23:34:17.035Z,1.65
2022-12-24T23:36:46.490Z,1.71
2022-12-24T23:39:15.561Z,1.65
2022-12-24T23:41:44.952Z,1.56
2022-12-24T23:44:15.586Z,1.72
2022-12-24T23:46:45.144Z,1.84
2022-12-24T23:49:16.047Z,1.86
2022-12-24T23:51:45.514Z,1.92
2022-12-24T23:54:14.754Z,2.01
2022-12-24T23:56:44.090Z,1.97
2022-12-24T23:59:14.544Z,1.96
