createdAt,value
2022-08-05T00:00:31.703Z,46.15
2022-08-05T00:01:35.642Z,46.64
2022-08-05T00:02:31.738Z,46.84
2022-08-05T00:03:31.729Z,46.84
2022-08-05T00:04:31.731Z,47.03
2022-08-05T00:06:05.553Z,47.23
2022-08-05T00:06:33.166Z,47.52
2022-08-05T00:08:01.071Z,47.52
2022-08-05T00:08:35.005Z,47.52
2022-08-05T00:09:31.776Z,47.52
2022-08-05T00:10:31.766Z,47.32
2022-08-05T00:11:35.152Z,47.81
2022-08-05T00:12:31.783Z,47.71
2022-08-05T00:13:38.238Z,48.30
2022-08-05T00:14:31.868Z,47.81
2022-08-05T00:16:52.585Z,48.27
2022-08-05T00:17:47.448Z,47.40
2022-08-05T00:20:02.584Z,47.40
2022-08-05T00:20:51.451Z,47.78
2022-08-05T00:22:58.493Z,47.98
2022-08-05T00:24:10.622Z,48.18
2022-08-05T00:25:59.477Z,48.18
2022-08-05T00:26:59.474Z,47.88
2022-08-05T00:29:03.503Z,47.98
2022-08-05T00:30:03.571Z,47.88
2022-08-05T00:32:13.039Z,48.08
2022-08-05T00:33:07.510Z,48.75
2022-08-05T00:35:11.529Z,48.47
2022-08-05T00:36:16.400Z,48.83
2022-08-05T00:38:15.514Z,48.54
2022-08-05T00:39:15.597Z,48.64
2022-08-05T00:41:19.555Z,48.35
2022-08-05T00:42:31.596Z,48.54
2022-08-05T00:44:30.755Z,48.54
2022-08-05T00:45:28.413Z,48.83
2022-08-05T00:47:16.551Z,49.80
2022-08-05T00:48:16.497Z,49.32
2022-08-05T00:50:20.950Z,49.41
2022-08-05T00:51:51.481Z,49.90
2022-08-05T00:54:01.063Z,49.80
2022-08-05T00:54:28.088Z,49.32
2022-08-05T00:56:17.494Z,49.41
2022-08-05T00:57:17.449Z,49.90
2022-08-05T00:59:21.474Z,49.71
2022-08-05T01:00:22.015Z,49.90
2022-08-05T01:02:25.470Z,50.87
2022-08-05T01:03:25.481Z,50.29
2022-08-05T01:05:29.489Z,50.96
2022-08-05T01:06:32.539Z,50.96
2022-08-05T01:08:43.038Z,50.58
2022-08-05T01:09:33.504Z,50.74
2022-08-05T01:10:33.511Z,51.14
2022-08-05T01:11:37.293Z,51.14
2022-08-05T01:12:33.532Z,51.23
2022-08-05T01:13:58.684Z,51.62
2022-08-05T01:14:33.544Z,51.33
2022-08-05T01:15:36.471Z,51.23
2022-08-05T01:16:33.552Z,51.23
2022-08-05T01:17:40.325Z,50.94
2022-08-05T01:18:33.610Z,51.53
2022-08-05T01:19:55.992Z,52.11
2022-08-05T01:20:40.447Z,51.72
2022-08-05T01:21:38.158Z,51.81
2022-08-05T01:22:34.097Z,51.62
2022-08-05T01:23:34.954Z,51.62
2022-08-05T01:24:33.591Z,51.81
2022-08-05T01:25:39.478Z,52.01
2022-08-05T01:26:33.602Z,52.01
2022-08-05T01:27:33.650Z,51.91
2022-08-05T01:28:33.615Z,52.59
2022-08-05T01:29:34.930Z,52.40
2022-08-05T01:30:35.141Z,52.50
2022-08-05T01:31:33.640Z,52.69
2022-08-05T01:32:33.632Z,52.50
2022-08-05T01:33:36.578Z,52.78
2022-08-05T01:34:33.646Z,52.78
2022-08-05T01:35:51.596Z,52.76
2022-08-05T01:36:33.664Z,52.88
2022-08-05T01:37:33.663Z,52.66
2022-08-05T01:38:33.680Z,52.66
2022-08-05T01:39:34.609Z,52.47
2022-08-05T01:40:33.694Z,52.88
2022-08-05T01:41:33.687Z,53.05
2022-08-05T01:42:33.693Z,53.15
2022-08-05T01:43:33.693Z,52.86
2022-08-05T01:44:34.404Z,53.24
2022-08-05T01:45:34.766Z,53.15
2022-08-05T01:46:43.013Z,53.53
2022-08-05T01:47:39.226Z,53.34
2022-08-05T01:48:33.725Z,53.92
2022-08-05T01:50:01.426Z,53.63
2022-08-05T01:50:33.733Z,54.11
2022-08-05T01:51:33.739Z,54.02
2022-08-05T01:52:33.749Z,54.50
2022-08-05T01:53:55.099Z,54.90
2022-08-05T01:54:33.757Z,54.60
2022-08-05T01:55:36.333Z,54.99
2022-08-05T01:58:09.706Z,55.57
2022-08-05T01:58:12.155Z,55.38
2022-08-05T01:58:44.858Z,55.77
2022-08-05T01:59:33.784Z,55.87
2022-08-05T02:00:33.794Z,56.45
2022-08-05T02:01:40.648Z,56.54
2022-08-05T02:02:33.875Z,56.54
2022-08-05T02:03:34.098Z,56.35
2022-08-05T02:04:33.821Z,56.64
2022-08-05T02:05:36.021Z,57.03
2022-08-05T02:06:38.261Z,57.42
2022-08-05T02:07:33.830Z,57.32
2022-08-05T02:08:33.935Z,57.22
2022-08-05T02:09:33.846Z,57.80
2022-08-05T02:10:33.850Z,57.32
2022-08-05T02:11:34.146Z,57.90
2022-08-05T02:12:33.966Z,57.48
2022-08-05T02:13:36.613Z,57.51
2022-08-05T02:14:33.867Z,57.48
2022-08-05T02:15:34.130Z,58.09
2022-08-05T02:16:33.886Z,58.45
2022-08-05T02:18:32.174Z,58.48
2022-08-05T02:18:34.994Z,58.48
2022-08-05T02:19:34.703Z,58.48
2022-08-05T02:20:33.895Z,58.36
2022-08-05T02:21:38.034Z,58.45
2022-08-05T02:22:33.912Z,58.55
2022-08-05T02:23:33.938Z,58.36
2022-08-05T02:24:33.924Z,58.36
2022-08-05T02:25:33.943Z,58.16
2022-08-05T02:26:33.939Z,58.77
2022-08-05T02:27:58.516Z,58.58
2022-08-05T02:28:38.134Z,58.55
2022-08-05T02:29:59.532Z,58.67
2022-08-05T02:30:34.476Z,58.87
2022-08-05T02:31:34.751Z,58.29
2022-08-05T02:32:33.967Z,57.78
2022-08-05T02:33:38.431Z,58.06
2022-08-05T02:34:33.971Z,58.26
2022-08-05T02:35:38.104Z,58.39
2022-08-05T02:36:33.985Z,58.16
2022-08-05T02:37:33.993Z,58.65
2022-08-05T02:38:35.013Z,58.67
2022-08-05T02:39:34.020Z,58.16
2022-08-05T02:40:34.007Z,58.45
2022-08-05T02:41:42.824Z,58.84
2022-08-05T02:42:36.105Z,58.55
2022-08-05T02:43:34.474Z,58.55
2022-08-05T02:44:34.031Z,59.33
2022-08-05T02:45:52.221Z,58.55
2022-08-05T02:46:34.038Z,58.65
2022-08-05T02:48:07.072Z,59.26
2022-08-05T02:48:34.054Z,58.84
2022-08-05T02:49:36.959Z,58.65
2022-08-05T02:50:34.065Z,59.03
2022-08-05T02:52:04.292Z,58.94
2022-08-05T02:52:34.066Z,58.74
2022-08-05T02:53:39.499Z,58.94
2022-08-05T02:54:36.431Z,59.03
2022-08-05T02:55:54.671Z,58.84
2022-08-05T02:56:34.087Z,59.03
2022-08-05T02:58:11.318Z,59.23
2022-08-05T02:58:34.100Z,58.94
2022-08-05T02:59:34.661Z,59.42
2022-08-05T03:00:34.107Z,58.65
2022-08-05T03:01:34.165Z,59.33
2022-08-05T03:02:34.121Z,59.42
2022-08-05T03:04:03.360Z,59.42
2022-08-05T03:04:34.149Z,59.71
2022-08-05T03:06:56.335Z,59.91
2022-08-05T03:06:56.736Z,59.71
2022-08-05T03:08:01.183Z,59.71
2022-08-05T03:08:34.153Z,60.20
2022-08-05T03:09:37.501Z,60.20
2022-08-05T03:10:34.186Z,60.00
2022-08-05T03:11:55.693Z,60.10
2022-08-05T03:12:34.180Z,60.17
2022-08-05T03:13:51.928Z,60.30
2022-08-05T03:14:34.181Z,60.10
2022-08-05T03:15:34.188Z,60.27
2022-08-05T03:16:35.816Z,60.39
2022-08-05T03:17:34.199Z,60.58
2022-08-05T03:18:34.220Z,60.68
2022-08-05T03:19:36.284Z,60.94
2022-08-05T03:20:34.222Z,61.04
2022-08-05T03:21:41.679Z,60.75
2022-08-05T03:22:34.222Z,60.75
2022-08-05T03:23:34.228Z,61.24
2022-08-05T03:24:34.237Z,60.65
2022-08-05T03:26:04.725Z,61.04
2022-08-05T03:26:34.243Z,60.94
2022-08-05T03:27:57.842Z,60.94
2022-08-05T03:28:34.263Z,61.14
2022-08-05T03:29:44.577Z,61.24
2022-08-05T03:30:34.562Z,60.85
2022-08-05T03:31:56.772Z,61.24
2022-08-05T03:32:34.278Z,61.52
2022-08-05T03:33:51.233Z,61.52
2022-08-05T03:34:34.290Z,61.72
2022-08-05T03:35:41.043Z,61.62
2022-08-05T03:36:34.309Z,62.46
2022-08-05T03:37:46.253Z,62.37
2022-08-05T03:38:37.531Z,62.37
2022-08-05T03:39:47.254Z,62.27
2022-08-05T03:40:34.437Z,62.69
2022-08-05T03:41:38.689Z,62.07
2022-08-05T03:42:41.840Z,62.46
2022-08-05T03:44:08.854Z,62.66
2022-08-05T03:44:37.022Z,62.37
2022-08-05T03:45:58.264Z,62.46
2022-08-05T03:46:34.345Z,62.75
2022-08-05T03:47:35.150Z,62.85
2022-08-05T03:48:35.431Z,62.46
2022-08-05T03:49:51.956Z,62.56
2022-08-05T03:50:34.367Z,62.56
2022-08-05T03:52:36.992Z,62.56
2022-08-05T03:52:37.324Z,63.14
2022-08-05T03:55:51.035Z,62.46
2022-08-05T03:55:51.688Z,62.56
2022-08-05T03:56:09.414Z,63.04
2022-08-05T03:56:35.014Z,62.66
2022-08-05T03:57:42.653Z,62.56
2022-08-05T03:58:34.402Z,63.04
2022-08-05T03:59:47.596Z,63.14
2022-08-05T04:00:34.411Z,62.95
2022-08-05T04:01:34.482Z,62.95
2022-08-05T04:02:38.390Z,63.04
2022-08-05T04:03:34.437Z,63.04
2022-08-05T04:04:49.031Z,62.95
2022-08-05T04:05:34.856Z,63.14
2022-08-05T04:08:30.409Z,63.24
2022-08-05T04:09:06.324Z,63.34
2022-08-05T04:11:10.130Z,63.43
2022-08-05T04:12:24.674Z,63.53
2022-08-05T04:14:18.089Z,63.62
2022-08-05T04:15:15.557Z,63.24
2022-08-05T04:16:14.359Z,63.34
2022-08-05T04:17:14.163Z,63.24
2022-08-05T04:18:22.396Z,63.04
2022-08-05T04:19:14.167Z,63.34
2022-08-05T04:20:14.253Z,63.04
2022-08-05T04:21:14.175Z,63.34
2022-08-05T04:22:14.181Z,63.34
2022-08-05T04:23:15.953Z,63.34
2022-08-05T04:24:19.231Z,63.27
2022-08-05T04:25:14.209Z,63.14
2022-08-05T04:26:14.203Z,63.34
2022-08-05T04:27:14.207Z,63.24
2022-08-05T04:28:14.289Z,63.27
2022-08-05T04:29:14.288Z,63.43
2022-08-05T04:30:14.221Z,63.14
2022-08-05T04:31:14.233Z,63.43
2022-08-05T04:32:14.237Z,63.53
2022-08-05T04:33:14.258Z,63.37
2022-08-05T04:34:19.342Z,63.85
2022-08-05T04:35:19.448Z,63.92
2022-08-05T04:36:38.184Z,63.24
2022-08-05T04:37:14.259Z,63.34
2022-08-05T04:38:15.619Z,63.82
2022-08-05T04:39:14.318Z,63.62
2022-08-05T04:40:14.279Z,63.75
2022-08-05T04:41:14.277Z,63.27
2022-08-05T04:42:14.282Z,63.56
2022-08-05T04:43:16.724Z,63.07
2022-08-05T04:44:14.304Z,63.65
2022-08-05T04:45:22.990Z,63.56
2022-08-05T04:46:14.325Z,63.27
2022-08-05T04:47:18.599Z,63.37
2022-08-05T04:48:16.586Z,63.75
2022-08-05T04:49:14.818Z,63.95
2022-08-05T04:50:14.409Z,63.46
2022-08-05T04:51:14.340Z,63.37
2022-08-05T04:52:14.398Z,63.37
2022-08-05T04:53:14.360Z,64.04
2022-08-05T04:54:14.351Z,64.43
2022-08-05T04:55:15.398Z,64.24
2022-08-05T04:56:34.844Z,63.95
2022-08-05T04:57:14.381Z,64.53
2022-08-05T04:58:14.385Z,64.14
2022-08-05T04:59:21.596Z,63.88
2022-08-05T05:00:14.406Z,64.24
2022-08-05T05:01:14.456Z,64.56
2022-08-05T05:02:37.136Z,63.88
2022-08-05T05:03:14.454Z,64.43
2022-08-05T05:04:14.400Z,64.53
2022-08-05T05:05:26.577Z,64.62
2022-08-05T05:06:38.966Z,64.34
2022-08-05T05:07:29.297Z,64.62
2022-08-05T05:08:30.294Z,65.01
2022-08-05T05:09:17.780Z,64.47
2022-08-05T05:10:14.432Z,64.24
2022-08-05T05:11:15.317Z,64.95
2022-08-05T05:12:14.942Z,65.01
2022-08-05T05:13:14.450Z,64.24
2022-08-05T05:14:16.267Z,64.92
2022-08-05T05:15:17.455Z,65.05
2022-08-05T05:16:15.387Z,64.92
2022-08-05T05:17:14.475Z,65.01
2022-08-05T05:18:14.476Z,64.72
2022-08-05T05:19:19.406Z,64.92
2022-08-05T05:20:14.489Z,65.05
2022-08-05T05:21:14.495Z,64.47
2022-08-05T05:22:22.635Z,64.95
2022-08-05T05:23:19.943Z,65.43
2022-08-05T05:24:14.532Z,65.59
2022-08-05T05:25:16.854Z,65.43
2022-08-05T05:26:14.541Z,65.11
2022-08-05T05:27:14.535Z,65.30
2022-08-05T05:28:14.548Z,65.14
2022-08-05T05:29:14.988Z,65.14
2022-08-05T05:30:15.454Z,64.75
2022-08-05T05:31:14.554Z,65.01
2022-08-05T05:32:15.632Z,65.01
2022-08-05T05:33:17.005Z,65.69
2022-08-05T05:34:15.561Z,65.20
2022-08-05T05:35:18.788Z,65.34
2022-08-05T05:36:14.743Z,65.53
2022-08-05T05:37:14.598Z,65.24
2022-08-05T05:38:14.585Z,65.24
2022-08-05T05:39:14.652Z,64.85
2022-08-05T05:40:14.598Z,65.14
2022-08-05T05:41:16.377Z,64.85
2022-08-05T05:42:14.614Z,64.95
2022-08-05T05:43:14.623Z,64.75
2022-08-05T05:44:36.983Z,64.95
2022-08-05T05:45:14.632Z,65.05
2022-08-05T05:46:17.685Z,65.05
2022-08-05T05:47:21.530Z,65.05
2022-08-05T05:48:16.094Z,65.05
2022-08-05T05:49:22.640Z,65.05
2022-08-05T05:50:16.288Z,64.85
2022-08-05T05:51:15.788Z,64.75
2022-08-05T05:52:28.716Z,64.95
2022-08-05T05:53:21.578Z,65.34
2022-08-05T05:54:14.682Z,65.47
2022-08-05T05:55:14.706Z,65.24
2022-08-05T05:56:14.699Z,64.95
2022-08-05T05:57:19.166Z,65.34
2022-08-05T05:58:14.703Z,65.08
2022-08-05T05:59:14.718Z,64.85
2022-08-05T06:00:14.722Z,64.95
2022-08-05T06:01:15.465Z,64.56
2022-08-05T06:02:14.740Z,64.37
2022-08-05T06:03:39.695Z,64.27
2022-08-05T06:04:14.873Z,64.56
2022-08-05T06:05:16.964Z,64.27
2022-08-05T06:06:14.754Z,64.65
2022-08-05T06:07:14.779Z,64.95
2022-08-05T06:08:14.787Z,64.37
2022-08-05T06:09:17.710Z,64.47
2022-08-05T06:10:14.777Z,64.56
2022-08-05T06:11:14.786Z,64.75
2022-08-05T06:12:14.790Z,64.85
2022-08-05T06:13:14.795Z,65.14
2022-08-05T06:14:14.798Z,65.05
2022-08-05T06:15:23.896Z,65.14
2022-08-05T06:16:28.742Z,65.24
2022-08-05T06:17:24.503Z,65.05
2022-08-05T06:18:14.909Z,65.05
2022-08-05T06:19:14.836Z,65.05
2022-08-05T06:20:21.305Z,65.24
2022-08-05T06:21:18.464Z,66.11
2022-08-05T06:22:14.838Z,66.11
2022-08-05T06:23:14.894Z,66.20
2022-08-05T06:24:14.917Z,66.89
2022-08-05T06:25:25.207Z,67.08
2022-08-05T06:26:21.484Z,67.37
2022-08-05T06:28:08.781Z,67.72
2022-08-05T06:28:21.371Z,67.92
2022-08-05T06:29:25.248Z,68.05
2022-08-05T06:30:17.863Z,68.40
2022-08-05T06:31:18.026Z,67.92
2022-08-05T06:32:20.939Z,68.12
2022-08-05T06:33:18.977Z,68.60
2022-08-05T06:34:14.901Z,68.89
2022-08-05T06:35:21.768Z,68.70
2022-08-05T06:36:14.917Z,68.79
2022-08-05T06:37:14.924Z,68.70
2022-08-05T06:38:14.925Z,68.15
2022-08-05T06:39:14.969Z,67.85
2022-08-05T06:40:18.549Z,67.40
2022-08-05T06:41:14.988Z,66.99
2022-08-05T06:42:14.985Z,66.72
2022-08-05T06:43:57.661Z,67.21
2022-08-05T06:44:14.971Z,66.37
2022-08-05T06:45:21.310Z,65.98
2022-08-05T06:46:14.997Z,65.50
2022-08-05T06:47:29.923Z,65.59
2022-08-05T06:48:50.518Z,65.50
2022-08-05T06:49:15.042Z,65.89
2022-08-05T06:50:17.329Z,65.79
2022-08-05T06:51:25.279Z,65.89
2022-08-05T06:52:37.355Z,66.08
2022-08-05T06:53:27.743Z,65.89
2022-08-05T06:54:18.920Z,66.37
2022-08-05T06:55:15.059Z,66.34
2022-08-05T06:56:25.636Z,66.24
2022-08-05T06:57:57.870Z,66.44
2022-08-05T06:58:29.629Z,67.02
2022-08-05T06:59:15.102Z,66.63
2022-08-05T07:00:15.114Z,67.11
2022-08-05T07:01:15.169Z,67.31
2022-08-05T07:02:15.125Z,67.40
2022-08-05T07:03:15.123Z,66.72
2022-08-05T07:04:15.135Z,67.21
2022-08-05T07:05:18.758Z,67.40
2022-08-05T07:06:15.380Z,66.72
2022-08-05T07:07:15.299Z,67.11
2022-08-05T07:08:15.165Z,66.92
2022-08-05T07:09:15.198Z,66.44
2022-08-05T07:10:16.351Z,66.37
2022-08-05T07:11:15.879Z,66.76
2022-08-05T07:12:15.211Z,65.30
2022-08-05T07:13:15.208Z,65.30
2022-08-05T07:14:20.607Z,65.50
2022-08-05T07:15:34.091Z,65.98
2022-08-05T07:17:56.442Z,65.63
2022-08-05T07:17:59.255Z,65.14
2022-08-05T07:18:26.992Z,63.62
2022-08-05T07:19:16.109Z,62.65
2022-08-05T07:20:33.480Z,62.35
2022-08-05T07:21:15.271Z,62.16
2022-08-05T07:22:15.882Z,62.45
2022-08-05T07:23:26.051Z,62.74
2022-08-05T07:24:15.301Z,62.91
2022-08-05T07:25:54.458Z,63.39
2022-08-05T07:26:18.396Z,63.49
2022-08-05T07:27:15.338Z,63.68
2022-08-05T07:28:17.170Z,64.36
2022-08-05T07:29:15.348Z,64.56
2022-08-05T07:30:24.043Z,64.92
2022-08-05T07:31:15.365Z,64.43
2022-08-05T07:32:15.372Z,64.43
2022-08-05T07:33:17.081Z,64.82
2022-08-05T07:34:15.457Z,64.43
2022-08-05T07:36:01.433Z,64.72
2022-08-05T07:36:20.100Z,65.01
2022-08-05T07:37:15.441Z,65.89
2022-08-05T07:38:32.122Z,65.30
2022-08-05T07:39:24.355Z,65.59
2022-08-05T07:40:31.785Z,65.20
2022-08-05T07:42:08.121Z,65.27
2022-08-05T07:42:16.316Z,65.95
2022-08-05T07:43:20.734Z,65.75
2022-08-05T07:44:19.392Z,66.14
2022-08-05T07:45:15.484Z,66.63
2022-08-05T07:46:24.475Z,66.34
2022-08-05T07:47:15.490Z,66.53
2022-08-05T07:48:15.507Z,67.60
2022-08-05T07:49:15.506Z,67.21
2022-08-05T07:50:16.638Z,67.31
2022-08-05T07:51:23.044Z,67.60
2022-08-05T07:52:15.524Z,67.31
2022-08-05T07:53:15.532Z,66.53
2022-08-05T07:54:15.542Z,66.92
2022-08-05T07:55:15.926Z,67.11
2022-08-05T07:57:00.793Z,66.82
2022-08-05T07:57:42.065Z,66.92
2022-08-05T07:58:17.807Z,67.08
2022-08-05T07:59:15.573Z,67.57
2022-08-05T08:00:15.578Z,67.95
2022-08-05T08:01:15.689Z,67.89
2022-08-05T08:02:17.643Z,68.05
2022-08-05T08:03:16.043Z,67.76
2022-08-05T08:04:15.790Z,67.37
2022-08-05T08:05:15.610Z,67.37
2022-08-05T08:06:15.635Z,67.95
2022-08-05T08:07:15.666Z,67.85
2022-08-05T08:08:15.627Z,67.76
2022-08-05T08:09:15.635Z,68.24
2022-08-05T08:10:15.637Z,68.54
2022-08-05T08:11:16.090Z,68.15
2022-08-05T08:12:35.134Z,68.82
2022-08-05T08:13:15.657Z,68.63
2022-08-05T08:14:20.448Z,68.73
2022-08-05T08:15:16.190Z,69.12
2022-08-05T08:16:35.016Z,69.70
2022-08-05T08:17:16.021Z,69.60
2022-08-05T08:18:15.685Z,69.79
2022-08-05T08:20:00.514Z,69.60
2022-08-05T08:20:43.243Z,68.73
2022-08-05T08:21:17.473Z,68.05
2022-08-05T08:22:15.843Z,68.15
2022-08-05T08:24:01.654Z,68.73
2022-08-05T08:24:15.721Z,67.76
2022-08-05T08:25:17.802Z,68.15
2022-08-05T08:26:15.733Z,68.15
2022-08-05T08:27:16.731Z,68.05
2022-08-05T08:28:18.173Z,67.95
2022-08-05T08:30:03.738Z,67.85
2022-08-05T08:30:29.448Z,68.05
2022-08-05T08:31:17.493Z,68.63
2022-08-05T08:32:15.817Z,68.34
2022-08-05T08:33:15.775Z,67.95
2022-08-05T08:34:15.787Z,68.34
2022-08-05T08:35:15.791Z,68.15
2022-08-05T08:36:37.510Z,68.73
2022-08-05T08:37:18.749Z,67.76
2022-08-05T08:38:16.385Z,67.18
2022-08-05T08:39:16.531Z,67.18
2022-08-05T08:40:15.821Z,67.37
2022-08-05T08:41:15.827Z,67.27
2022-08-05T08:42:34.043Z,67.27
2022-08-05T08:44:56.398Z,67.37
2022-08-05T08:45:17.053Z,67.37
2022-08-05T08:45:22.228Z,67.66
2022-08-05T08:46:16.310Z,67.76
2022-08-05T08:47:47.651Z,67.37
2022-08-05T08:48:22.372Z,67.37
2022-08-05T08:50:03.906Z,67.57
2022-08-05T08:50:31.634Z,67.34
2022-08-05T08:51:54.627Z,67.24
2022-08-05T08:52:15.878Z,67.53
2022-08-05T08:53:15.888Z,66.85
2022-08-05T08:54:15.885Z,66.66
2022-08-05T08:55:19.344Z,66.47
2022-08-05T08:56:15.896Z,66.66
2022-08-05T08:57:15.931Z,67.24
2022-08-05T08:58:15.912Z,67.24
2022-08-05T08:59:19.585Z,66.95
2022-08-05T09:00:15.919Z,67.05
2022-08-05T09:01:16.860Z,67.72
2022-08-05T09:02:24.170Z,67.47
2022-08-05T09:03:19.256Z,67.85
2022-08-05T09:04:15.945Z,68.54
2022-08-05T09:05:18.214Z,69.21
2022-08-05T09:06:21.078Z,69.76
2022-08-05T09:07:19.581Z,69.47
2022-08-05T09:08:15.960Z,69.47
2022-08-05T09:09:15.960Z,69.79
2022-08-05T09:10:16.076Z,68.92
2022-08-05T09:11:16.123Z,68.15
2022-08-05T09:12:20.469Z,68.60
2022-08-05T09:13:15.987Z,68.21
2022-08-05T09:14:56.816Z,68.34
2022-08-05T09:15:15.999Z,68.79
2022-08-05T09:16:16.936Z,69.08
2022-08-05T09:17:40.989Z,68.99
2022-08-05T09:18:16.022Z,69.57
2022-08-05T09:19:16.020Z,69.57
2022-08-05T09:20:36.413Z,68.89
2022-08-05T09:21:21.205Z,68.99
2022-08-05T09:22:31.137Z,69.57
2022-08-05T09:23:18.953Z,69.08
2022-08-05T09:24:16.046Z,69.08
2022-08-05T09:25:23.970Z,69.57
2022-08-05T09:26:16.062Z,68.92
2022-08-05T09:27:18.758Z,68.70
2022-08-05T09:28:16.089Z,68.30
2022-08-05T09:29:18.720Z,68.50
2022-08-05T09:30:16.489Z,69.27
2022-08-05T09:31:22.832Z,69.70
2022-08-05T09:32:40.852Z,69.57
2022-08-05T09:33:17.235Z,69.27
2022-08-05T09:34:16.097Z,68.89
2022-08-05T09:35:26.757Z,69.02
2022-08-05T09:36:16.445Z,68.63
2022-08-05T09:37:16.832Z,68.60
2022-08-05T09:38:18.684Z,68.63
2022-08-05T09:39:18.254Z,69.12
2022-08-05T09:40:16.227Z,69.12
2022-08-05T09:41:16.315Z,68.54
2022-08-05T09:42:23.271Z,68.73
2022-08-05T09:43:16.171Z,68.63
2022-08-05T09:44:16.158Z,68.34
2022-08-05T09:46:04.525Z,68.44
2022-08-05T09:46:16.167Z,67.95
2022-08-05T09:47:16.177Z,67.85
2022-08-05T09:48:16.177Z,67.37
2022-08-05T09:49:19.188Z,67.76
2022-08-05T09:50:18.272Z,68.05
2022-08-05T09:51:16.193Z,67.47
2022-08-05T09:52:16.249Z,67.37
2022-08-05T09:53:26.184Z,67.37
2022-08-05T09:54:16.210Z,68.15
2022-08-05T09:55:57.130Z,67.63
2022-08-05T09:56:16.226Z,67.44
2022-08-05T09:57:23.544Z,67.72
2022-08-05T09:58:16.235Z,68.30
2022-08-05T09:59:17.136Z,68.12
2022-08-05T10:00:16.241Z,68.54
2022-08-05T10:01:31.493Z,68.34
2022-08-05T10:02:16.386Z,68.70
2022-08-05T10:03:16.280Z,68.63
2022-08-05T10:04:17.427Z,68.63
2022-08-05T10:05:16.315Z,68.50
2022-08-05T10:06:16.273Z,69.41
2022-08-05T10:07:31.848Z,69.76
2022-08-05T10:08:37.607Z,69.37
2022-08-05T10:09:25.310Z,70.05
2022-08-05T10:10:17.928Z,70.15
2022-08-05T10:11:16.373Z,70.63
2022-08-05T10:12:18.515Z,72.77
2022-08-05T10:13:16.308Z,72.77
2022-08-05T10:14:16.323Z,73.25
2022-08-05T10:15:17.318Z,73.15
2022-08-05T10:16:16.326Z,74.02
2022-08-05T10:17:37.892Z,75.38
2022-08-05T10:18:16.671Z,75.57
2022-08-05T10:19:16.370Z,75.77
2022-08-05T10:20:16.350Z,75.48
2022-08-05T10:21:16.604Z,74.99
2022-08-05T10:22:29.689Z,74.41
2022-08-05T10:23:34.048Z,73.28
2022-08-05T10:24:16.380Z,72.99
2022-08-05T10:25:16.370Z,71.93
2022-08-05T10:26:16.380Z,71.22
2022-08-05T10:27:16.712Z,72.31
2022-08-05T10:28:19.380Z,72.51
2022-08-05T10:29:23.365Z,72.61
2022-08-05T10:31:20.881Z,72.31
2022-08-05T10:32:49.208Z,72.71
2022-08-05T10:32:51.664Z,72.02
2022-08-05T10:33:16.555Z,71.73
2022-08-05T10:34:16.811Z,72.12
2022-08-05T10:35:16.435Z,72.41
2022-08-05T10:36:16.448Z,73.09
2022-08-05T10:37:16.454Z,73.09
2022-08-05T10:38:16.459Z,73.48
2022-08-05T10:39:24.791Z,73.58
2022-08-05T10:40:17.845Z,74.35
2022-08-05T10:41:23.661Z,74.64
2022-08-05T10:42:18.579Z,74.84
2022-08-05T10:43:16.475Z,75.61
2022-08-05T10:44:16.488Z,76.10
2022-08-05T10:45:23.537Z,75.51
2022-08-05T10:46:16.511Z,74.93
2022-08-05T10:47:26.271Z,75.61
2022-08-05T10:48:29.397Z,75.96
2022-08-05T10:49:17.118Z,75.42
2022-08-05T10:50:32.341Z,75.61
2022-08-05T10:51:22.394Z,75.13
2022-08-05T10:52:16.540Z,74.64
2022-08-05T10:53:17.505Z,76.48
2022-08-05T10:54:28.301Z,76.48
2022-08-05T10:55:18.500Z,76.54
2022-08-05T10:56:25.557Z,77.03
2022-08-05T10:57:16.562Z,78.23
2022-08-05T10:58:16.580Z,77.75
2022-08-05T11:00:01.184Z,78.03
2022-08-05T11:00:20.399Z,78.33
2022-08-05T11:01:16.576Z,79.20
2022-08-05T11:02:37.586Z,79.88
2022-08-05T11:03:23.117Z,79.39
2022-08-05T11:04:16.588Z,79.10
2022-08-05T11:05:18.109Z,79.00
2022-08-05T11:06:17.659Z,79.30
2022-08-05T11:07:16.600Z,79.58
2022-08-05T11:08:37.374Z,79.20
2022-08-05T11:09:17.264Z,78.42
2022-08-05T11:10:16.635Z,79.20
2022-08-05T11:11:16.969Z,78.52
2022-08-05T11:12:16.696Z,77.36
2022-08-05T11:13:16.646Z,76.10
2022-08-05T11:14:16.646Z,75.32
2022-08-05T11:15:20.014Z,73.96
2022-08-05T11:16:16.655Z,72.89
2022-08-05T11:18:00.019Z,72.41
2022-08-05T11:18:16.826Z,71.83
2022-08-05T11:20:16.864Z,71.73
2022-08-05T11:20:18.556Z,70.37
2022-08-05T11:21:16.685Z,70.67
2022-08-05T11:22:16.702Z,70.09
2022-08-05T11:23:16.700Z,68.76
2022-08-05T11:24:30.681Z,67.37
2022-08-05T11:26:04.181Z,66.89
2022-08-05T11:26:16.711Z,67.31
2022-08-05T11:27:16.741Z,66.24
2022-08-05T11:28:17.223Z,65.92
2022-08-05T11:29:16.741Z,65.85
2022-08-05T11:30:16.729Z,65.72
2022-08-05T11:31:54.040Z,66.34
2022-08-05T11:32:16.759Z,66.24
2022-08-05T11:33:21.339Z,65.85
2022-08-05T11:34:22.542Z,66.50
2022-08-05T11:35:16.770Z,66.53
2022-08-05T11:36:16.806Z,66.82
2022-08-05T11:38:29.639Z,67.31
2022-08-05T11:38:30.246Z,67.40
2022-08-05T11:39:16.831Z,67.11
2022-08-05T11:40:18.360Z,67.11
2022-08-05T11:41:54.435Z,67.21
2022-08-05T11:42:18.469Z,67.31
2022-08-05T11:43:16.888Z,67.21
2022-08-05T11:44:21.577Z,66.72
2022-08-05T11:46:14.594Z,66.63
2022-08-05T11:46:32.585Z,66.82
2022-08-05T11:47:21.958Z,66.53
2022-08-05T11:48:16.843Z,66.63
2022-08-05T11:49:16.861Z,67.21
2022-08-05T11:50:16.849Z,67.34
2022-08-05T11:51:44.002Z,67.83
2022-08-05T11:52:16.930Z,67.44
2022-08-05T11:53:16.888Z,67.24
2022-08-05T11:54:16.896Z,67.34
2022-08-05T11:55:16.925Z,67.34
2022-08-05T11:56:16.884Z,66.66
2022-08-05T11:57:25.217Z,66.86
2022-08-05T11:58:17.453Z,66.86
2022-08-05T11:59:16.909Z,67.05
2022-08-05T12:00:16.921Z,67.14
2022-08-05T12:01:19.066Z,66.76
2022-08-05T12:02:29.825Z,66.66
2022-08-05T12:03:23.784Z,66.21
2022-08-05T12:04:16.954Z,65.63
2022-08-05T12:05:18.292Z,65.92
2022-08-05T12:06:17.028Z,66.40
2022-08-05T12:07:17.022Z,66.02
2022-08-05T12:08:18.176Z,65.82
2022-08-05T12:09:19.921Z,65.82
2022-08-05T12:10:16.994Z,65.92
2022-08-05T12:11:17.281Z,65.92
2022-08-05T12:12:16.991Z,65.82
2022-08-05T12:13:18.767Z,66.11
2022-08-05T12:14:17.018Z,65.92
2022-08-05T12:15:17.140Z,65.43
2022-08-05T12:16:17.018Z,65.24
2022-08-05T12:18:02.693Z,65.92
2022-08-05T12:18:17.324Z,65.24
2022-08-05T12:20:25.838Z,66.11
2022-08-05T12:20:26.605Z,65.82
2022-08-05T12:21:17.360Z,65.53
2022-08-05T12:22:17.995Z,65.27
2022-08-05T12:23:17.061Z,65.08
2022-08-05T12:24:17.236Z,65.17
2022-08-05T12:25:17.070Z,65.17
2022-08-05T12:26:17.106Z,64.59
2022-08-05T12:27:21.573Z,64.88
2022-08-05T12:28:17.094Z,64.30
2022-08-05T12:29:17.904Z,64.49
2022-08-05T12:30:17.109Z,64.59
2022-08-05T12:31:23.675Z,64.59
2022-08-05T12:32:17.134Z,64.98
2022-08-05T12:33:36.688Z,64.20
2022-08-05T12:34:21.492Z,64.11
2022-08-05T12:35:21.919Z,64.11
2022-08-05T12:36:17.186Z,64.11
2022-08-05T12:37:21.785Z,63.62
2022-08-05T12:38:17.159Z,63.23
2022-08-05T12:39:17.253Z,62.65
2022-08-05T12:40:26.579Z,62.35
2022-08-05T12:41:17.182Z,62.74
2022-08-05T12:42:17.241Z,62.84
2022-08-05T12:43:20.817Z,63.04
2022-08-05T12:44:32.653Z,62.55
2022-08-05T12:45:17.222Z,63.13
2022-08-05T12:46:17.217Z,63.62
2022-08-05T12:47:17.865Z,63.32
2022-08-05T12:48:27.391Z,63.13
2022-08-05T12:49:17.254Z,63.04
2022-08-05T12:50:17.250Z,62.74
2022-08-05T12:52:10.451Z,63.23
2022-08-05T12:52:22.856Z,62.58
2022-08-05T12:53:17.288Z,62.45
2022-08-05T12:54:23.630Z,62.35
2022-08-05T12:55:17.274Z,62.48
2022-08-05T12:56:34.888Z,62.58
2022-08-05T12:57:17.288Z,62.97
2022-08-05T12:58:38.717Z,62.38
2022-08-05T12:59:21.082Z,61.80
2022-08-05T13:02:00.872Z,61.32
2022-08-05T13:02:01.085Z,60.93
2022-08-05T13:02:17.369Z,60.15
2022-08-05T13:03:17.426Z,60.15
2022-08-05T13:04:20.999Z,60.05
2022-08-05T13:05:17.357Z,60.83
2022-08-05T13:06:17.911Z,61.02
2022-08-05T13:07:17.462Z,60.35
2022-08-05T13:08:17.365Z,60.25
2022-08-05T13:09:28.227Z,60.05
2022-08-05T13:10:20.272Z,59.57
2022-08-05T13:11:17.409Z,59.08
2022-08-05T13:12:17.395Z,59.28
2022-08-05T13:14:05.273Z,58.98
2022-08-05T13:14:19.588Z,58.59
2022-08-05T13:15:24.076Z,58.59