createdAt,value
2019-04-29T01:22:33.064Z,6.06
2019-04-29T01:24:59.078Z,5.98
2019-04-29T01:27:26.793Z,5.98
2019-04-29T01:29:52.849Z,6.04
2019-04-29T01:32:18.709Z,6.08
2019-04-29T01:34:49.142Z,6.08
2019-04-29T01:37:15.232Z,6.01
2019-04-29T01:39:42.907Z,6.06
2019-04-29T01:42:20.048Z,5.96
2019-04-29T01:44:45.839Z,5.91
2019-04-29T01:47:11.747Z,5.90
2019-04-29T01:49:37.541Z,5.96
2019-04-29T01:52:03.675Z,5.95
2019-04-29T01:54:29.501Z,5.96
2019-04-29T01:56:55.537Z,5.89
2019-04-29T01:59:21.336Z,5.88
2019-04-29T02:01:47.409Z,5.78
2019-04-29T02:04:13.247Z,5.72
2019-04-29T02:06:39.028Z,5.65
2019-04-29T02:09:09.938Z,5.77
2019-04-29T02:11:35.215Z,5.69
2019-04-29T02:14:00.997Z,5.60
2019-04-29T02:16:26.824Z,5.55
2019-04-29T02:18:52.640Z,5.50
2019-04-29T02:21:18.570Z,5.56
2019-04-29T02:23:49.190Z,5.50
2019-04-29T02:26:14.998Z,5.47
2019-04-29T02:28:40.779Z,5.41
2019-04-29T02:31:25.108Z,5.50
2019-04-29T02:33:50.913Z,5.54
2019-04-29T02:36:16.734Z,5.57
2019-04-29T02:38:44.526Z,5.52
2019-04-29T02:41:15.564Z,5.43
2019-04-29T02:43:43.264Z,5.37
2019-04-29T02:46:09.334Z,5.37
2019-04-29T02:48:35.205Z,5.43
2019-04-29T02:51:01.028Z,5.46
2019-04-29T02:53:26.862Z,5.41
2019-04-29T02:55:54.569Z,5.38
2019-04-29T02:58:25.532Z,5.33
2019-04-29T03:01:10.208Z,5.29
2019-04-29T03:03:54.967Z,5.25
2019-04-29T03:06:20.787Z,5.28
2019-04-29T03:08:46.602Z,5.26
2019-04-29T03:11:12.748Z,5.29
2019-04-29T03:13:38.542Z,5.08
2019-04-29T03:16:04.516Z,5.30
2019-04-29T03:18:32.241Z,5.26
2019-04-29T03:21:15.391Z,5.26
2019-04-29T03:23:41.486Z,5.33
2019-04-29T03:26:07.308Z,5.21
2019-04-29T03:28:33.082Z,5.13
2019-04-29T03:30:58.859Z,5.17
2019-04-29T03:33:24.872Z,5.20
2019-04-29T03:35:50.854Z,5.24
2019-04-29T03:38:16.780Z,5.27
2019-04-29T03:40:42.825Z,5.27
2019-04-29T03:43:08.646Z,5.16
2019-04-29T03:45:34.467Z,5.18
2019-04-29T03:48:00.646Z,5.11
2019-04-29T03:50:26.419Z,5.13
2019-04-29T03:52:52.477Z,5.15
2019-04-29T03:55:18.509Z,5.06
2019-04-29T03:57:44.293Z,5.12
2019-04-29T04:00:12.235Z,5.09
2019-04-29T04:02:55.077Z,5.01
2019-04-29T04:05:39.437Z,5.03
2019-04-29T04:08:19.241Z,5.03
2019-04-29T04:10:45.053Z,5.04
2019-04-29T04:13:12.757Z,5.02
2019-04-29T04:15:38.813Z,4.90
2019-04-29T04:18:06.496Z,4.85
2019-04-29T04:20:32.400Z,4.85
2019-04-29T04:23:00.965Z,4.86
2019-04-29T04:25:26.745Z,4.89
2019-04-29T04:27:55.570Z,4.87
2019-04-29T04:30:21.920Z,4.86
2019-04-29T04:32:50.729Z,4.87
2019-04-29T04:35:16.741Z,4.97
2019-04-29T04:37:45.695Z,4.98
2019-04-29T04:40:19.544Z,5.08
2019-04-29T04:42:45.351Z,5.07
2019-04-29T04:45:11.445Z,5.08
2019-04-29T04:47:37.355Z,5.06
2019-04-29T04:50:07.190Z,5.07
2019-04-29T04:52:33.380Z,5.07
2019-04-29T04:55:03.924Z,5.07
2019-04-29T04:57:29.727Z,5.13
2019-04-29T04:59:55.559Z,5.01
2019-04-29T05:02:23.492Z,5.07
2019-04-29T05:04:49.280Z,5.21
2019-04-29T05:07:15.087Z,5.27
2019-04-29T05:09:40.860Z,5.33
2019-04-29T05:12:09.697Z,5.39
2019-04-29T05:14:35.520Z,5.42
2019-04-29T05:17:04.398Z,5.43
2019-04-29T05:19:30.208Z,5.48
2019-04-29T05:21:58.761Z,5.62
2019-04-29T05:24:24.555Z,5.54
2019-04-29T05:26:53.551Z,5.58
2019-04-29T05:29:19.351Z,5.57
2019-04-29T05:31:48.620Z,5.66
2019-04-29T05:34:15.021Z,5.81
2019-04-29T05:36:43.017Z,5.90
2019-04-29T05:39:16.288Z,6.11
2019-04-29T05:41:42.077Z,6.32
2019-04-29T05:44:10.081Z,6.49
2019-04-29T05:46:37.768Z,6.51
2019-04-29T05:49:07.367Z,6.69
2019-04-29T05:51:33.772Z,6.41
2019-04-29T05:54:01.480Z,6.37
2019-04-29T05:56:27.265Z,6.55
2019-04-29T05:58:53.307Z,6.68
2019-04-29T06:01:21.403Z,6.88
2019-04-29T06:03:47.190Z,6.98
2019-04-29T06:06:13.339Z,7.07
2019-04-29T06:08:39.536Z,7.16
2019-04-29T06:11:06.290Z,7.10
2019-04-29T06:13:32.126Z,7.09
2019-04-29T06:15:57.937Z,7.19
2019-04-29T06:18:23.963Z,7.21
2019-04-29T06:20:49.789Z,7.11
2019-04-29T06:23:18.980Z,7.15
2019-04-29T06:25:43.871Z,7.28
2019-04-29T06:28:09.887Z,7.37
2019-04-29T06:30:38.730Z,7.48
2019-04-29T06:33:03.929Z,7.65
2019-04-29T06:35:29.794Z,7.79
2019-04-29T06:37:55.597Z,7.97
2019-04-29T06:40:24.439Z,8.01
2019-04-29T06:42:53.464Z,7.92
2019-04-29T06:45:17.935Z,8.10
2019-04-29T06:47:43.988Z,8.22
2019-04-29T06:50:09.800Z,8.41
2019-04-29T06:52:35.607Z,8.67
2019-04-29T06:55:01.576Z,8.92
2019-04-29T06:57:30.269Z,9.06
2019-04-29T06:59:56.085Z,9.20
2019-04-29T07:02:24.981Z,9.38
2019-04-29T07:04:50.877Z,9.48
2019-04-29T07:07:17.518Z,9.64
2019-04-29T07:09:43.610Z,9.79
2019-04-29T07:12:13.808Z,10.06
2019-04-29T07:14:39.769Z,10.21
2019-04-29T07:17:08.648Z,10.27
2019-04-29T07:19:34.498Z,10.54
2019-04-29T07:22:03.353Z,10.76
2019-04-29T07:24:29.181Z,10.98
2019-04-29T07:26:57.863Z,11.23
2019-04-29T07:29:29.819Z,11.33
2019-04-29T07:31:50.654Z,11.43
2019-04-29T07:34:16.464Z,11.62
2019-04-29T07:36:42.506Z,11.79
2019-04-29T07:39:08.305Z,12.08
2019-04-29T07:41:34.371Z,12.08
2019-04-29T07:44:05.498Z,11.98
2019-04-29T07:46:56.140Z,11.84
2019-04-29T07:49:12.725Z,11.90
2019-04-29T07:51:39.443Z,11.84
2019-04-29T07:54:05.046Z,11.67
2019-04-29T07:56:30.864Z,11.68
2019-04-29T07:58:58.992Z,11.75
2019-04-29T08:01:25.075Z,11.90
2019-04-29T08:03:52.100Z,12.03
2019-04-29T08:06:18.177Z,12.22
2019-04-29T08:08:54.682Z,12.13
2019-04-29T08:11:12.351Z,12.26
2019-04-29T08:13:38.280Z,12.42
2019-04-29T08:16:04.457Z,12.50
2019-04-29T08:18:30.293Z,12.58
2019-04-29T08:20:56.171Z,12.58
2019-04-29T08:23:21.982Z,12.66
2019-04-29T08:25:50.744Z,12.73
2019-04-29T08:28:15.777Z,12.83
2019-04-29T08:30:45.452Z,12.89
2019-04-29T08:33:12.051Z,13.00
2019-04-29T08:35:38.264Z,13.15
2019-04-29T08:38:04.201Z,13.32
2019-04-29T08:40:30.004Z,13.18
2019-04-29T08:43:06.466Z,13.51
2019-04-29T08:45:40.526Z,13.54
2019-04-29T08:48:06.404Z,13.56
2019-04-29T08:50:32.198Z,13.35
2019-04-29T08:52:57.988Z,13.65
2019-04-29T08:55:26.594Z,13.88
2019-04-29T08:57:51.502Z,13.96
2019-04-29T09:00:17.444Z,13.98
2019-04-29T09:02:47.173Z,14.20
2019-04-29T09:05:13.142Z,14.02
2019-04-29T09:07:39.133Z,14.04
2019-04-29T09:10:06.817Z,14.15
2019-04-29T09:12:32.887Z,14.47
2019-04-29T09:14:58.670Z,14.91
2019-04-29T09:17:24.560Z,15.12
2019-04-29T09:19:50.329Z,15.09
2019-04-29T09:22:18.260Z,14.91
2019-04-29T09:25:02.667Z,15.26
2019-04-29T09:27:28.486Z,15.41
2019-04-29T09:29:58.694Z,15.61
2019-04-29T09:32:22.231Z,15.69
2019-04-29T09:34:48.034Z,15.97
2019-04-29T09:37:13.812Z,16.20
2019-04-29T09:39:43.334Z,16.12
2019-04-29T09:42:14.944Z,15.73
2019-04-29T09:44:48.579Z,15.58
2019-04-29T09:47:14.359Z,15.55
2019-04-29T09:49:40.473Z,15.75
2019-04-29T09:52:06.290Z,15.86
2019-04-29T09:54:32.324Z,15.99
2019-04-29T09:56:58.139Z,15.99
2019-04-29T09:59:44.109Z,16.04
2019-04-29T10:02:14.843Z,16.10
2019-04-29T10:04:59.359Z,16.05
2019-04-29T10:07:25.160Z,15.98
2019-04-29T10:09:57.500Z,16.23
2019-04-29T10:12:18.698Z,16.46
2019-04-29T10:14:44.880Z,16.55
2019-04-29T10:17:27.958Z,16.46
2019-04-29T10:20:07.899Z,16.72
2019-04-29T10:22:34.323Z,16.85
2019-04-29T10:25:00.400Z,16.76
2019-04-29T10:27:26.215Z,16.55
2019-04-29T10:29:55.239Z,16.32
2019-04-29T10:32:21.754Z,16.13
2019-04-29T10:34:47.800Z,15.91
2019-04-29T10:37:13.622Z,15.63
2019-04-29T10:40:10.336Z,15.43
2019-04-29T10:42:35.550Z,15.75
2019-04-29T10:45:07.702Z,16.12
2019-04-29T10:47:38.136Z,16.18
2019-04-29T10:50:15.552Z,16.23
2019-04-29T10:52:44.103Z,16.28
2019-04-29T10:55:10.314Z,16.27
2019-04-29T10:57:40.550Z,16.40
2019-04-29T11:00:09.282Z,16.58
2019-04-29T11:02:38.320Z,16.53
2019-04-29T11:05:16.658Z,16.67
2019-04-29T11:07:44.602Z,16.66
2019-04-29T11:10:24.356Z,16.63
2019-04-29T11:12:40.186Z,16.73
2019-04-29T11:15:09.814Z,16.99
2019-04-29T11:17:35.217Z,17.10
2019-04-29T11:20:01.174Z,17.18
2019-04-29T11:22:28.849Z,17.11
2019-04-29T11:25:11.976Z,16.91
2019-04-29T11:27:42.458Z,16.85
2019-04-29T11:30:10.369Z,17.19
2019-04-29T11:32:38.183Z,17.40
2019-04-29T11:35:17.811Z,17.30
2019-04-29T11:37:43.613Z,17.09
2019-04-29T11:40:09.691Z,17.07
2019-04-29T11:42:36.756Z,16.88
2019-04-29T11:45:07.179Z,17.08
2019-04-29T11:47:33.208Z,17.00
2019-04-29T11:50:00.957Z,17.06
2019-04-29T11:52:28.133Z,17.00
2019-04-29T11:54:54.741Z,17.15
2019-04-29T11:57:22.429Z,17.10
2019-04-29T11:59:56.130Z,17.20
2019-04-29T12:02:44.186Z,17.12
2019-04-29T12:05:04.300Z,16.90
2019-04-29T12:07:32.627Z,17.07
2019-04-29T12:10:02.287Z,16.86
2019-04-29T12:12:26.006Z,16.81
2019-04-29T12:14:53.745Z,17.00
2019-04-29T12:17:21.438Z,17.11
2019-04-29T12:19:49.137Z,17.17
2019-04-29T12:22:26.852Z,16.99
2019-04-29T12:24:42.625Z,16.66
2019-04-29T12:27:08.862Z,16.45
2019-04-29T12:29:34.956Z,16.42
2019-04-29T12:32:11.745Z,16.52
2019-04-29T12:34:42.738Z,16.43
2019-04-29T12:37:16.253Z,16.55
2019-04-29T12:39:47.081Z,16.67
2019-04-29T12:42:18.329Z,16.55
2019-04-29T12:44:46.082Z,16.62
2019-04-29T12:47:26.938Z,16.47
2019-04-29T12:49:50.753Z,16.49
2019-04-29T12:52:16.531Z,16.70
2019-04-29T12:54:46.054Z,16.73
2019-04-29T12:57:10.430Z,16.63
2019-04-29T12:59:37.270Z,16.68
2019-04-29T13:02:05.279Z,16.84
2019-04-29T13:04:35.798Z,16.70
2019-04-29T13:07:12.649Z,16.45
2019-04-29T13:09:57.172Z,16.33
2019-04-29T13:12:23.081Z,16.44
2019-04-29T13:15:08.036Z,16.42
2019-04-29T13:17:44.859Z,16.46
2019-04-29T13:20:12.908Z,16.69
2019-04-29T13:22:39.980Z,16.37
2019-04-29T13:25:06.748Z,16.50
2019-04-29T13:27:32.920Z,16.18
2019-04-29T13:29:58.971Z,15.79
2019-04-29T13:32:25.441Z,16.10
2019-04-29T13:34:52.846Z,16.50
2019-04-29T13:37:19.972Z,16.67
2019-04-29T13:39:45.928Z,16.69
2019-04-29T13:42:15.633Z,16.64
2019-04-29T13:44:42.398Z,16.19
2019-04-29T13:47:29.361Z,16.06
2019-04-29T13:50:17.228Z,16.03
2019-04-29T13:52:26.511Z,16.11
2019-04-29T13:54:52.314Z,16.02
2019-04-29T13:57:18.083Z,15.86
2019-04-29T13:59:49.567Z,15.90
2019-04-29T14:02:32.297Z,15.94
2019-04-29T14:05:00.654Z,15.84
2019-04-29T14:07:27.521Z,15.69
2019-04-29T14:09:56.087Z,15.82
2019-04-29T14:12:47.791Z,15.95
2019-04-29T14:14:49.807Z,16.00
2019-04-29T14:17:26.054Z,15.98
2019-04-29T14:19:43.664Z,15.87
2019-04-29T14:22:21.412Z,15.68
2019-04-29T14:24:40.480Z,15.70
2019-04-29T14:27:06.694Z,16.02
2019-04-29T14:29:33.731Z,16.13
2019-04-29T14:32:01.297Z,16.14
2019-04-29T14:34:30.561Z,16.12
2019-04-29T14:37:18.337Z,15.94
2019-04-29T14:39:36.880Z,15.73
2019-04-29T14:41:57.445Z,15.62
2019-04-29T14:44:37.062Z,15.46
2019-04-29T14:47:07.531Z,15.49
2019-04-29T14:49:39.623Z,15.51
2019-04-29T14:52:03.603Z,15.36
2019-04-29T14:54:29.728Z,15.31
2019-04-29T14:56:55.534Z,15.26
2019-04-29T14:59:21.638Z,15.03
2019-04-29T15:01:55.859Z,15.01
2019-04-29T15:04:23.708Z,14.95
2019-04-29T15:06:49.513Z,14.81
2019-04-29T15:09:17.979Z,14.88
2019-04-29T15:11:58.749Z,15.17
2019-04-29T15:14:27.366Z,15.21
2019-04-29T15:16:58.587Z,15.34
2019-04-29T15:19:35.585Z,15.35
2019-04-29T15:22:03.461Z,15.32
2019-04-29T15:24:32.316Z,15.16
2019-04-29T15:26:57.500Z,15.22
2019-04-29T15:29:23.601Z,15.14
2019-04-29T15:31:49.404Z,15.24
2019-04-29T15:34:15.415Z,15.07
2019-04-29T15:36:42.072Z,15.07
2019-04-29T15:39:11.051Z,15.11
2019-04-29T15:41:35.855Z,14.75
2019-04-29T15:44:07.868Z,14.52
2019-04-29T15:46:45.140Z,14.70
2019-04-29T15:48:57.584Z,14.61
2019-04-29T15:51:23.638Z,14.62
2019-04-29T15:53:49.687Z,14.69
2019-04-29T15:56:28.204Z,14.75
2019-04-29T15:58:43.339Z,14.72
2019-04-29T16:01:14.587Z,14.61
2019-04-29T16:03:37.948Z,14.62
2019-04-29T16:06:20.616Z,14.64
2019-04-29T16:08:38.780Z,14.37
2019-04-29T16:11:15.764Z,14.26
2019-04-29T16:13:48.160Z,14.18
2019-04-29T16:16:12.369Z,14.10
2019-04-29T16:18:38.466Z,13.91
2019-04-29T16:21:04.389Z,13.70
2019-04-29T16:23:38.483Z,13.40
2019-04-29T16:26:00.687Z,13.19
2019-04-29T16:28:31.364Z,13.06
2019-04-29T16:30:54.575Z,12.92
2019-04-29T16:33:23.479Z,12.81
2019-04-29T16:35:49.649Z,12.64
2019-04-29T16:38:15.537Z,12.82
2019-04-29T16:40:43.242Z,12.96
2019-04-29T16:43:14.019Z,13.09
2019-04-29T16:45:51.612Z,13.10
2019-04-29T16:48:15.831Z,13.07
2019-04-29T16:50:41.885Z,13.07
2019-04-29T16:53:07.700Z,13.06
2019-04-29T16:55:35.825Z,12.95
2019-04-29T16:58:07.422Z,12.59
2019-04-29T17:00:31.260Z,12.37
2019-04-29T17:02:57.135Z,12.21
2019-04-29T17:05:23.163Z,11.99
2019-04-29T17:07:48.989Z,11.86
2019-04-29T17:10:19.705Z,11.87
2019-04-29T17:12:47.714Z,11.90
2019-04-29T17:15:24.100Z,12.01
2019-04-29T17:17:41.505Z,11.99
2019-04-29T17:20:07.918Z,11.96
2019-04-29T17:22:43.392Z,11.98
2019-04-29T17:25:06.132Z,11.94
2019-04-29T17:27:45.409Z,11.95
2019-04-29T17:30:29.701Z,11.94
2019-04-29T17:33:27.873Z,11.73
2019-04-29T17:35:49.458Z,11.47
2019-04-29T17:38:15.230Z,11.37
2019-04-29T17:40:50.581Z,11.29
2019-04-29T17:43:16.532Z,11.30
2019-04-29T17:45:47.287Z,11.26
2019-04-29T17:48:21.199Z,11.20
2019-04-29T17:50:51.923Z,11.10
2019-04-29T17:53:21.312Z,11.13
2019-04-29T17:55:49.282Z,11.11
2019-04-29T17:58:19.780Z,11.05
2019-04-29T18:00:55.454Z,11.01
2019-04-29T18:03:25.976Z,10.87
2019-04-29T18:06:10.751Z,11.10
2019-04-29T18:08:41.523Z,10.99
2019-04-29T18:11:08.215Z,10.84
2019-04-29T18:13:35.289Z,10.70
2019-04-29T18:16:04.261Z,10.65
2019-04-29T18:18:46.129Z,10.61
2019-04-29T18:21:21.442Z,10.60
2019-04-29T18:24:05.026Z,10.70
2019-04-29T18:26:35.901Z,10.65
2019-04-29T18:29:03.478Z,10.69
2019-04-29T18:31:30.549Z,10.71
2019-04-29T18:33:58.290Z,10.62
2019-04-29T18:36:26.746Z,10.58
2019-04-29T18:38:52.890Z,10.47
2019-04-29T18:41:24.651Z,10.28
2019-04-29T18:43:46.394Z,10.15
2019-04-29T18:46:14.293Z,10.16
2019-04-29T18:48:39.906Z,9.99
2019-04-29T18:51:05.993Z,10.04
2019-04-29T18:53:31.770Z,10.13
2019-04-29T18:55:57.581Z,10.20
2019-04-29T18:58:25.003Z,10.16
2019-04-29T19:00:53.674Z,10.22
2019-04-29T19:03:21.022Z,10.23
2019-04-29T19:05:52.331Z,10.16
2019-04-29T19:08:22.989Z,10.01
2019-04-29T19:10:51.051Z,10.01
2019-04-29T19:13:16.164Z,9.89
2019-04-29T19:15:46.922Z,9.95
2019-04-29T19:18:12.378Z,9.94
2019-04-29T19:20:37.201Z,10.02
2019-04-29T19:23:08.147Z,9.99
2019-04-29T19:25:30.705Z,9.95
2019-04-29T19:27:56.789Z,9.88
2019-04-29T19:30:27.028Z,9.66
2019-04-29T19:32:53.884Z,9.67
2019-04-29T19:35:18.237Z,9.70
2019-04-29T19:37:45.327Z,9.76
2019-04-29T19:40:11.226Z,9.67
2019-04-29T19:42:39.818Z,9.75
2019-04-29T19:45:08.088Z,9.71
2019-04-29T19:47:32.854Z,9.70
2019-04-29T19:49:58.916Z,9.63
2019-04-29T19:52:30.528Z,9.54
2019-04-29T19:54:52.697Z,9.63
2019-04-29T19:57:18.845Z,9.49
2019-04-29T19:59:51.455Z,9.37
2019-04-29T20:02:13.013Z,9.29
2019-04-29T20:04:41.359Z,9.14
2019-04-29T20:07:10.431Z,9.05
2019-04-29T20:09:38.052Z,9.00
2019-04-29T20:12:11.409Z,9.06
2019-04-29T20:14:33.748Z,9.16
2019-04-29T20:17:09.528Z,9.27
2019-04-29T20:19:33.810Z,9.27
2019-04-29T20:22:04.900Z,9.29
2019-04-29T20:24:28.119Z,9.32
2019-04-29T20:26:54.261Z,9.20
2019-04-29T20:29:20.336Z,9.14
2019-04-29T20:31:50.235Z,9.13
2019-04-29T20:34:19.951Z,9.04
2019-04-29T20:36:43.072Z,8.96
2019-04-29T20:39:14.862Z,9.05
2019-04-29T20:41:41.374Z,9.04
2019-04-29T20:44:08.177Z,9.13
2019-04-29T20:46:44.665Z,9.13
2019-04-29T20:49:00.496Z,9.05
2019-04-29T20:51:28.490Z,9.03
2019-04-29T20:53:56.364Z,8.97
2019-04-29T20:56:27.561Z,9.04
2019-04-29T20:58:50.435Z,9.01
2019-04-29T21:01:18.309Z,8.95
2019-04-29T21:03:48.975Z,8.91
2019-04-29T21:06:11.884Z,8.90
2019-04-29T21:08:37.669Z,8.87
2019-04-29T21:11:05.891Z,8.70
2019-04-29T21:13:39.397Z,8.59
2019-04-29T21:16:15.169Z,8.62
2019-04-29T21:18:47.436Z,8.56
2019-04-29T21:21:09.023Z,8.55
2019-04-29T21:23:35.503Z,8.56
2019-04-29T21:26:08.736Z,8.60
2019-04-29T21:28:41.162Z,8.65
2019-04-29T21:31:05.268Z,8.67
2019-04-29T21:33:31.341Z,8.64
2019-04-29T21:35:59.099Z,8.60
2019-04-29T21:38:39.366Z,8.67
2019-04-29T21:41:15.440Z,8.58
2019-04-29T21:43:47.058Z,8.58
2019-04-29T21:46:12.797Z,8.63
2019-04-29T21:48:38.578Z,8.50
2019-04-29T21:51:06.742Z,8.53
2019-04-29T21:53:36.499Z,8.46
2019-04-29T21:56:06.347Z,8.51
2019-04-29T21:58:28.694Z,8.55
2019-04-29T22:00:59.045Z,8.53
2019-04-29T22:03:26.953Z,8.56
2019-04-29T22:05:53.470Z,8.55
2019-04-29T22:08:20.764Z,8.59
2019-04-29T22:10:47.355Z,8.59
2019-04-29T22:13:14.920Z,8.70
2019-04-29T22:15:42.496Z,8.74
2019-04-29T22:18:13.614Z,8.87
2019-04-29T22:20:42.314Z,8.90
2019-04-29T22:23:08.137Z,8.92
2019-04-29T22:25:32.431Z,8.95
2019-04-29T22:27:58.352Z,8.94
2019-04-29T22:30:26.457Z,8.87
2019-04-29T22:32:56.152Z,8.89
2019-04-29T22:35:20.149Z,8.93
2019-04-29T22:37:45.918Z,8.94
2019-04-29T22:40:11.930Z,8.94
2019-04-29T22:45:33.751Z,8.99
2019-04-29T22:48:12.094Z,8.93
2019-04-29T22:50:27.336Z,8.91
2019-04-29T22:52:56.614Z,8.93
2019-04-29T22:55:20.866Z,8.88
2019-04-29T22:57:47.015Z,8.85
2019-04-29T23:00:15.261Z,8.82
2019-04-29T23:02:41.124Z,8.86
2019-04-29T23:05:07.030Z,8.88
2019-04-29T23:07:32.839Z,8.85
2019-04-29T23:09:58.950Z,8.85
2019-04-29T23:12:25.091Z,8.86
2019-04-29T23:14:51.087Z,8.89
2019-04-29T23:17:16.909Z,8.77
2019-04-29T23:19:46.483Z,8.83
2019-04-29T23:22:21.532Z,8.79
2019-04-29T23:24:58.650Z,8.78
2019-04-29T23:27:25.851Z,8.75
2019-04-29T23:29:51.836Z,8.80
2019-04-29T23:32:17.649Z,8.77
2019-04-29T23:34:50.826Z,8.77
2019-04-29T23:37:19.421Z,8.73
2019-04-29T23:39:45.720Z,8.68
2019-04-29T23:42:13.607Z,8.67
2019-04-29T23:44:42.419Z,8.70
2019-04-29T23:47:10.275Z,8.79
2019-04-29T23:49:42.278Z,8.75
2019-04-29T23:52:06.927Z,8.75
2019-04-29T23:54:31.307Z,8.79
2019-04-29T23:57:02.123Z,8.71
2019-04-29T23:59:39.120Z,8.72
