createdAt,value
2022-12-03T00:02:18.348Z,80.98
2022-12-03T00:04:45.048Z,81.41
2022-12-03T00:07:11.601Z,80.64
2022-12-03T00:09:38.258Z,80.38
2022-12-03T00:12:05.044Z,80.11
2022-12-03T00:14:31.723Z,81.29
2022-12-03T00:16:58.333Z,80.23
2022-12-03T00:22:08.308Z,80.26
2022-12-03T00:24:34.874Z,80.42
2022-12-03T00:27:01.534Z,81.28
2022-12-03T00:29:28.559Z,80.58
2022-12-03T00:31:55.221Z,80.68
2022-12-03T00:34:22.448Z,80.73
2022-12-03T00:36:49.139Z,79.12
2022-12-03T00:39:15.738Z,82.06
2022-12-03T00:41:48.659Z,80.29
2022-12-03T00:44:15.288Z,80.06
2022-12-03T00:46:42.090Z,79.53
2022-12-03T00:49:09.005Z,79.80
2022-12-03T00:51:36.573Z,79.90
2022-12-03T00:54:05.862Z,78.59
2022-12-03T00:56:32.488Z,79.80
2022-12-03T00:59:01.960Z,79.45
2022-12-03T01:01:28.597Z,79.79
2022-12-03T01:03:55.385Z,79.54
2022-12-03T01:06:21.974Z,78.95
2022-12-03T01:08:49.549Z,79.47
2022-12-03T01:11:34.637Z,79.31
2022-12-03T01:14:01.302Z,79.28
2022-12-03T01:16:27.971Z,79.48
2022-12-03T01:18:54.771Z,80.15
2022-12-03T01:21:21.402Z,81.55
2022-12-03T01:23:48.032Z,82.09
2022-12-03T01:26:15.521Z,80.53
2022-12-03T01:28:42.166Z,82.15
2022-12-03T01:31:27.983Z,79.82
2022-12-03T01:33:54.729Z,79.33
2022-12-03T01:36:22.566Z,80.85
2022-12-03T01:38:49.236Z,80.37
2022-12-03T01:41:20.986Z,80.28
2022-12-03T01:43:48.899Z,79.79
2022-12-03T01:46:19.892Z,79.68
2022-12-03T01:48:48.103Z,80.24
2022-12-03T01:51:15.291Z,79.90
2022-12-03T01:53:43.668Z,79.67
2022-12-03T01:56:16.906Z,79.26
2022-12-03T01:58:44.699Z,79.87
2022-12-03T02:01:15.377Z,80.08
2022-12-03T02:03:42.840Z,79.25
2022-12-03T02:06:18.289Z,78.97
2022-12-03T02:08:45.615Z,78.64
2022-12-03T02:11:27.539Z,78.57
2022-12-03T02:14:02.546Z,79.00
2022-12-03T02:16:30.412Z,78.85
2022-12-03T02:18:58.523Z,79.05
2022-12-03T02:21:41.390Z,78.44
2022-12-03T02:24:19.692Z,79.98
2022-12-03T02:26:46.302Z,78.97
2022-12-03T02:29:15.314Z,79.02
2022-12-03T02:31:42.756Z,81.01
2022-12-03T02:34:13.459Z,79.33
2022-12-03T02:36:40.238Z,78.92
2022-12-03T02:39:07.189Z,79.21
2022-12-03T02:41:54.538Z,78.61
2022-12-03T02:44:21.226Z,78.75
2022-12-03T02:46:47.924Z,78.42
2022-12-03T02:49:17.758Z,78.19
2022-12-03T02:51:44.378Z,78.28
2022-12-03T02:54:11.172Z,78.13
2022-12-03T02:56:38.437Z,77.52
2022-12-03T02:59:05.760Z,79.34
2022-12-03T03:01:40.083Z,78.77
2022-12-03T03:04:07.019Z,79.29
2022-12-03T03:06:36.877Z,78.46
2022-12-03T03:09:04.168Z,79.08
2022-12-03T03:11:31.072Z,79.79
2022-12-03T03:13:57.761Z,79.53
2022-12-03T03:16:28.420Z,77.93
2022-12-03T03:18:55.217Z,78.11
2022-12-03T03:21:21.799Z,78.23
2022-12-03T03:23:50.761Z,77.97
2022-12-03T03:26:17.845Z,78.17
2022-12-03T03:28:47.462Z,77.21
2022-12-03T03:31:17.908Z,77.63
2022-12-03T03:33:47.264Z,78.32
2022-12-03T03:36:15.834Z,77.98
2022-12-03T03:38:42.632Z,77.53
2022-12-03T03:41:10.942Z,76.82
2022-12-03T03:43:41.694Z,77.67
2022-12-03T03:46:09.390Z,76.72
2022-12-03T03:48:36.227Z,76.32
2022-12-03T03:51:08.829Z,77.43
2022-12-03T03:53:42.041Z,77.14
2022-12-03T03:56:10.172Z,76.65
2022-12-03T03:58:37.897Z,76.59
2022-12-03T04:01:04.827Z,76.07
2022-12-03T04:03:31.524Z,76.47
2022-12-03T04:05:58.392Z,76.17
2022-12-03T04:08:24.992Z,76.92
2022-12-03T04:11:10.249Z,77.12
2022-12-03T04:13:36.916Z,76.95
2022-12-03T04:16:03.989Z,76.23
2022-12-03T04:18:51.707Z,75.98
2022-12-03T04:21:39.407Z,76.19
2022-12-03T04:24:07.705Z,76.31
2022-12-03T04:26:56.416Z,76.25
2022-12-03T04:29:23.564Z,75.15
2022-12-03T04:32:08.775Z,76.14
2022-12-03T04:34:56.406Z,76.42
2022-12-03T04:37:23.271Z,76.51
2022-12-03T04:39:53.344Z,76.65
2022-12-03T04:42:23.179Z,76.60
2022-12-03T04:44:50.110Z,75.51
2022-12-03T04:47:21.494Z,75.92
2022-12-03T04:49:50.453Z,75.53
2022-12-03T04:52:19.432Z,76.03
2022-12-03T04:54:46.366Z,76.04
2022-12-03T04:57:13.267Z,76.00
2022-12-03T04:59:40.600Z,75.69
2022-12-03T05:02:07.840Z,75.60
2022-12-03T05:04:36.603Z,75.58
2022-12-03T05:07:03.267Z,75.06
2022-12-03T05:09:29.972Z,74.23
2022-12-03T05:11:56.666Z,76.66
2022-12-03T05:14:23.513Z,77.37
2022-12-03T05:16:50.160Z,76.54
2022-12-03T05:19:16.868Z,76.74
2022-12-03T05:21:43.450Z,75.39
2022-12-03T05:24:10.139Z,76.35
2022-12-03T05:26:39.087Z,77.59
2022-12-03T05:29:05.720Z,77.07
2022-12-03T05:31:32.296Z,78.06
2022-12-03T05:33:59.004Z,78.62
2022-12-03T05:36:25.649Z,77.69
2022-12-03T05:38:52.495Z,77.28
2022-12-03T05:41:39.881Z,76.18
2022-12-03T05:44:18.861Z,78.27
2022-12-03T05:46:47.092Z,77.96
2022-12-03T05:49:13.726Z,77.45
2022-12-03T05:51:40.391Z,77.25
2022-12-03T05:54:06.986Z,76.67
2022-12-03T05:56:33.660Z,76.90
2022-12-03T05:59:01.066Z,76.53
2022-12-03T06:01:27.703Z,77.16
2022-12-03T06:03:54.408Z,76.23
2022-12-03T06:06:21.119Z,77.89
2022-12-03T06:08:51.755Z,77.49
2022-12-03T06:11:18.412Z,77.17
2022-12-03T06:13:44.978Z,76.92
2022-12-03T06:16:11.752Z,76.84
2022-12-03T06:18:38.452Z,75.55
2022-12-03T06:21:09.059Z,76.47
2022-12-03T06:23:35.963Z,75.99
2022-12-03T06:26:02.554Z,76.51
2022-12-03T06:28:29.198Z,75.30
2022-12-03T06:30:55.922Z,75.83
2022-12-03T06:33:22.620Z,77.08
2022-12-03T06:35:49.189Z,77.32
2022-12-03T06:38:17.938Z,77.63
2022-12-03T06:40:46.660Z,77.21
2022-12-03T06:43:15.990Z,76.22
2022-12-03T06:45:47.507Z,77.14
2022-12-03T06:48:14.830Z,78.25
2022-12-03T06:50:41.413Z,77.84
2022-12-03T06:53:08.122Z,76.36
2022-12-03T06:55:34.743Z,76.58
2022-12-03T06:58:01.369Z,76.39
2022-12-03T07:00:31.009Z,75.56
2022-12-03T07:02:57.758Z,75.44
2022-12-03T07:05:24.369Z,76.14
2022-12-03T07:07:52.366Z,76.54
2022-12-03T07:10:19.428Z,75.25
2022-12-03T07:12:46.066Z,75.82
2022-12-03T07:15:13.020Z,74.55
2022-12-03T07:17:39.768Z,75.34
2022-12-03T07:20:07.103Z,74.87
2022-12-03T07:22:36.382Z,75.61
2022-12-03T07:25:03.155Z,74.65
2022-12-03T07:27:29.777Z,73.95
2022-12-03T07:29:56.423Z,74.47
2022-12-03T07:32:24.885Z,74.01
2022-12-03T07:34:51.679Z,74.08
2022-12-03T07:37:22.882Z,74.71
2022-12-03T07:39:50.359Z,74.09
2022-12-03T07:42:16.925Z,74.05
2022-12-03T07:44:43.629Z,74.60
2022-12-03T07:47:10.219Z,74.16
2022-12-03T07:49:36.905Z,75.63
2022-12-03T07:52:03.841Z,75.03
2022-12-03T07:54:30.496Z,74.67
2022-12-03T07:57:01.468Z,75.19
2022-12-03T07:59:28.991Z,74.30
2022-12-03T08:01:55.682Z,75.48
2022-12-03T08:04:22.428Z,74.24
2022-12-03T08:06:49.309Z,74.58
2022-12-03T08:09:16.534Z,75.14
2022-12-03T08:11:45.463Z,76.18
2022-12-03T08:14:20.940Z,74.33
2022-12-03T08:16:48.150Z,74.48
2022-12-03T08:19:16.562Z,74.88
2022-12-03T08:21:43.819Z,74.64
2022-12-03T08:24:17.518Z,76.29
2022-12-03T08:26:47.847Z,74.38
2022-12-03T08:29:19.901Z,73.72
2022-12-03T08:31:52.471Z,75.29
2022-12-03T08:34:20.354Z,74.93
2022-12-03T08:36:50.699Z,73.71
2022-12-03T08:39:31.197Z,72.72
2022-12-03T08:42:42.096Z,72.99
2022-12-03T08:45:40.547Z,72.48
2022-12-03T08:48:25.971Z,72.53
2022-12-03T08:50:58.194Z,72.87
2022-12-03T08:53:27.773Z,73.30
2022-12-03T08:56:02.097Z,73.60
2022-12-03T08:58:42.171Z,72.45
2022-12-03T09:01:08.952Z,72.58
2022-12-03T09:03:38.352Z,72.35
2022-12-03T09:06:05.458Z,73.46
2022-12-03T09:08:32.059Z,73.05
2022-12-03T09:10:58.706Z,71.55
2022-12-03T09:13:25.302Z,71.92
2022-12-03T09:15:54.004Z,72.83
2022-12-03T09:18:20.609Z,73.49
2022-12-03T09:20:47.210Z,72.81
2022-12-03T09:23:13.855Z,72.45
2022-12-03T09:25:40.510Z,72.47
2022-12-03T09:28:07.204Z,72.91
2022-12-03T09:30:34.031Z,72.51
2022-12-03T09:33:00.729Z,72.27
2022-12-03T09:35:27.825Z,73.40
2022-12-03T09:37:54.475Z,73.30
2022-12-03T09:40:24.166Z,72.70
2022-12-03T09:42:51.909Z,72.31
2022-12-03T09:45:19.215Z,72.09
2022-12-03T09:47:52.202Z,72.77
2022-12-03T09:50:25.254Z,72.77
2022-12-03T09:52:55.178Z,72.96
2022-12-03T09:55:24.498Z,74.21
2022-12-03T09:57:52.668Z,72.56
2022-12-03T10:00:23.841Z,73.01
2022-12-03T10:02:52.723Z,73.37
2022-12-03T10:05:23.411Z,73.44
2022-12-03T10:07:53.538Z,73.34
2022-12-03T10:10:23.488Z,72.46
2022-12-03T10:12:52.380Z,73.74
2022-12-03T10:15:23.696Z,73.41
2022-12-03T10:17:53.414Z,73.09
2022-12-03T10:20:22.819Z,73.55
2022-12-03T10:22:49.951Z,73.78
2022-12-03T10:25:21.905Z,73.55
2022-12-03T10:28:00.697Z,74.19
2022-12-03T10:30:28.977Z,73.96
2022-12-03T10:32:58.079Z,72.99
2022-12-03T10:35:37.044Z,71.82
2022-12-03T10:38:06.956Z,71.19
2022-12-03T10:40:39.280Z,70.84
2022-12-03T10:43:35.230Z,72.04
2022-12-03T10:46:04.119Z,72.79
2022-12-03T10:48:31.457Z,71.53
2022-12-03T10:51:09.689Z,72.45
2022-12-03T10:53:40.346Z,72.34
2022-12-03T10:56:08.571Z,74.19
2022-12-03T10:58:37.939Z,72.13
2022-12-03T11:01:19.880Z,72.69
2022-12-03T11:03:49.744Z,72.28
2022-12-03T11:06:19.743Z,72.58
2022-12-03T11:08:56.168Z,71.67
2022-12-03T11:11:29.387Z,72.28
2022-12-03T11:14:00.368Z,73.04
2022-12-03T11:16:39.085Z,71.21
2022-12-03T11:19:12.363Z,72.67
2022-12-03T11:22:06.706Z,71.42
2022-12-03T11:24:35.826Z,71.14
2022-12-03T11:27:02.335Z,72.27
2022-12-03T11:29:49.881Z,72.13
2022-12-03T11:32:35.158Z,72.67
2022-12-03T11:35:01.861Z,74.03
2022-12-03T11:37:28.611Z,73.32
2022-12-03T11:39:55.820Z,73.55
2022-12-03T11:42:28.620Z,72.62
2022-12-03T11:45:04.632Z,71.67
2022-12-03T11:47:41.864Z,71.76
2022-12-03T11:50:26.908Z,72.35
2022-12-03T11:53:11.575Z,72.57
2022-12-03T11:55:41.431Z,73.12
2022-12-03T11:58:29.035Z,74.01
2022-12-03T12:01:00.706Z,73.95
2022-12-03T12:03:46.178Z,72.89
2022-12-03T12:06:16.578Z,74.70
2022-12-03T12:08:52.066Z,74.25
2022-12-03T12:11:40.470Z,73.00
2022-12-03T12:14:12.165Z,72.99
2022-12-03T12:16:51.142Z,71.73
2022-12-03T12:19:42.221Z,70.90
2022-12-03T12:22:30.745Z,71.31
2022-12-03T12:25:00.331Z,70.66
2022-12-03T12:27:37.793Z,72.44
2022-12-03T12:30:20.264Z,72.38
2022-12-03T12:33:05.634Z,72.29
2022-12-03T12:35:36.850Z,72.09
2022-12-03T12:38:06.496Z,71.75
2022-12-03T12:40:37.174Z,73.53
2022-12-03T12:43:14.435Z,71.97
2022-12-03T12:45:45.319Z,71.95
2022-12-03T12:48:11.765Z,71.77
2022-12-03T12:50:39.090Z,71.53
2022-12-03T12:53:28.173Z,71.89
2022-12-03T12:56:31.455Z,72.25
2022-12-03T12:59:24.448Z,72.12
2022-12-03T13:01:53.299Z,72.04
2022-12-03T13:04:22.735Z,71.49
2022-12-03T13:06:53.206Z,72.67
2022-12-03T13:09:22.886Z,72.93
2022-12-03T13:11:58.527Z,72.25
2022-12-03T13:14:36.655Z,74.28
2022-12-03T13:17:19.673Z,72.92
2022-12-03T13:19:49.538Z,74.95
2022-12-03T13:22:25.615Z,75.67
2022-12-03T13:24:56.039Z,74.51
2022-12-03T13:27:29.717Z,73.54
2022-12-03T13:29:56.581Z,75.02
2022-12-03T13:32:27.672Z,74.55
2022-12-03T13:35:04.574Z,74.98
2022-12-03T13:37:31.791Z,75.19
2022-12-03T13:40:09.260Z,75.45
2022-12-03T13:42:41.658Z,74.89
2022-12-03T13:45:14.768Z,73.28
2022-12-03T13:47:42.378Z,74.40
2022-12-03T13:50:38.119Z,75.96
2022-12-03T13:53:34.086Z,77.10
2022-12-03T14:00:16.456Z,77.14
2022-12-03T14:02:43.327Z,75.67
2022-12-03T14:05:10.645Z,73.93
2022-12-03T14:07:38.630Z,74.71
2022-12-03T14:10:07.151Z,75.35
2022-12-03T14:12:40.983Z,75.78
2022-12-03T14:15:10.757Z,75.31
2022-12-03T14:17:37.566Z,75.49
2022-12-03T14:20:04.848Z,76.01
2022-12-03T14:22:31.479Z,74.79
2022-12-03T14:24:58.353Z,75.01
2022-12-03T14:27:25.217Z,73.89
2022-12-03T14:29:54.783Z,73.27
2022-12-03T14:32:21.637Z,73.28
2022-12-03T14:34:49.209Z,74.49
2022-12-03T14:37:15.906Z,73.55
2022-12-03T14:39:44.716Z,72.91
2022-12-03T14:42:14.293Z,72.00
2022-12-03T14:44:48.048Z,72.89
2022-12-03T14:47:16.693Z,73.67
2022-12-03T14:49:43.578Z,72.60
2022-12-03T14:52:12.542Z,74.01
2022-12-03T14:54:42.479Z,73.27
2022-12-03T14:57:12.560Z,73.45
2022-12-03T14:59:40.834Z,73.04
2022-12-03T15:02:08.667Z,72.93
2022-12-03T15:04:37.205Z,73.07
2022-12-03T15:07:03.964Z,72.86
2022-12-03T15:09:30.551Z,73.14
2022-12-03T15:11:57.292Z,72.71
2022-12-03T15:14:23.880Z,73.07
2022-12-03T15:16:50.669Z,72.38
2022-12-03T15:19:17.336Z,72.81
2022-12-03T15:21:44.055Z,74.34
2022-12-03T15:24:10.806Z,73.84
2022-12-03T15:26:37.494Z,72.43
2022-12-03T15:29:06.939Z,72.76
2022-12-03T15:31:33.769Z,73.37
2022-12-03T15:34:00.459Z,73.05
2022-12-03T15:36:27.154Z,73.16
2022-12-03T15:38:53.762Z,73.10
2022-12-03T15:41:21.365Z,73.58
2022-12-03T15:43:57.216Z,71.97
2022-12-03T15:46:24.538Z,73.47
2022-12-03T15:48:51.205Z,73.86
2022-12-03T15:51:17.857Z,73.31
2022-12-03T15:53:44.531Z,73.61
2022-12-03T15:56:12.130Z,73.34
2022-12-03T15:58:39.614Z,72.24
2022-12-03T16:01:06.749Z,72.22
2022-12-03T16:03:36.780Z,73.97
2022-12-03T16:06:03.588Z,74.54
2022-12-03T16:08:33.007Z,73.68
2022-12-03T16:10:59.678Z,72.94
2022-12-03T16:13:27.026Z,74.29
2022-12-03T16:15:53.705Z,73.75
2022-12-03T16:18:20.402Z,73.53
2022-12-03T16:20:49.174Z,73.97
2022-12-03T16:23:15.787Z,74.16
2022-12-03T16:25:42.420Z,74.05
2022-12-03T16:28:09.007Z,73.38
2022-12-03T16:30:36.434Z,75.12
2022-12-03T16:33:03.125Z,74.21
2022-12-03T16:35:30.025Z,73.58
2022-12-03T16:37:56.685Z,73.88
2022-12-03T16:40:25.406Z,74.68
2022-12-03T16:42:54.069Z,73.51
2022-12-03T16:45:29.857Z,73.93
2022-12-03T16:47:56.518Z,74.69
2022-12-03T16:50:29.452Z,74.20
2022-12-03T16:52:56.829Z,74.18
2022-12-03T16:55:23.444Z,74.27
2022-12-03T16:57:53.289Z,73.59
2022-12-03T17:00:21.984Z,73.53
2022-12-03T17:02:48.828Z,74.72
2022-12-03T17:05:15.609Z,73.48
2022-12-03T17:07:42.320Z,75.40
2022-12-03T17:10:09.545Z,74.77
2022-12-03T17:13:07.188Z,74.63
2022-12-03T17:15:23.011Z,74.98
2022-12-03T17:17:49.597Z,75.86
2022-12-03T17:20:17.803Z,74.73
2022-12-03T17:25:25.340Z,74.38
2022-12-03T17:27:53.123Z,76.04
2022-12-03T17:30:20.065Z,74.96
2022-12-03T17:32:46.889Z,75.02
2022-12-03T17:35:13.549Z,74.46
2022-12-03T17:37:40.121Z,73.92
2022-12-03T17:40:09.514Z,73.13
2022-12-03T17:42:36.314Z,73.25
2022-12-03T17:45:03.491Z,74.07
2022-12-03T17:47:32.423Z,73.71
2022-12-03T17:50:01.125Z,73.12
2022-12-03T17:52:27.713Z,74.05
2022-12-03T17:55:13.166Z,75.85
2022-12-03T17:57:43.333Z,75.17
2022-12-03T18:00:10.607Z,75.79
2022-12-03T18:02:41.739Z,74.57
2022-12-03T18:05:08.861Z,75.10
2022-12-03T18:07:35.514Z,76.85
2022-12-03T18:10:02.349Z,75.54
2022-12-03T18:12:28.925Z,75.95
2022-12-03T18:14:55.577Z,75.55
2022-12-03T18:17:25.874Z,76.06
2022-12-03T18:19:52.851Z,75.38
2022-12-03T18:22:19.963Z,76.11
2022-12-03T18:24:51.551Z,75.31
2022-12-03T18:27:20.815Z,76.50
2022-12-03T18:29:47.524Z,77.15
2022-12-03T18:32:27.848Z,76.94
2022-12-03T18:34:58.400Z,76.32
2022-12-03T18:37:32.647Z,76.59
2022-12-03T18:39:59.880Z,76.25
2022-12-03T18:42:26.974Z,76.28
2022-12-03T18:44:55.795Z,75.36
2022-12-03T18:47:24.899Z,76.01
2022-12-03T18:49:51.947Z,75.98
2022-12-03T18:52:22.068Z,75.84
2022-12-03T18:54:51.741Z,75.93
2022-12-03T18:57:18.350Z,76.41
2022-12-03T18:59:45.088Z,76.03
2022-12-03T19:02:54.256Z,76.09
2022-12-03T19:05:11.096Z,75.97
2022-12-03T19:07:37.845Z,75.32
2022-12-03T19:10:05.014Z,75.42
2022-12-03T19:12:32.666Z,76.09
2022-12-03T19:15:02.742Z,75.50
2022-12-03T19:17:31.454Z,76.98
2022-12-03T19:19:58.321Z,76.73
2022-12-03T19:22:25.086Z,76.40
2022-12-03T19:24:51.703Z,76.54
2022-12-03T19:27:18.704Z,76.47
2022-12-03T19:29:48.927Z,77.48
2022-12-03T19:32:15.700Z,77.35
2022-12-03T19:34:42.311Z,78.17
2022-12-03T19:37:08.902Z,77.83
2022-12-03T19:39:35.470Z,77.95
2022-12-03T19:42:02.240Z,77.56
2022-12-03T19:44:28.820Z,78.36
2022-12-03T19:46:59.274Z,78.69
2022-12-03T19:49:26.564Z,78.33
2022-12-03T19:51:53.205Z,76.96
2022-12-03T19:54:19.925Z,78.96
2022-12-03T19:56:46.582Z,79.58
2022-12-03T19:59:14.182Z,78.69
2022-12-03T20:01:43.108Z,77.59
2022-12-03T20:04:11.440Z,78.31
2022-12-03T20:06:39.112Z,78.20
2022-12-03T20:09:08.831Z,77.38
2022-12-03T20:11:35.975Z,76.59
2022-12-03T20:14:06.926Z,78.22
2022-12-03T20:16:34.789Z,77.21
2022-12-03T20:19:04.594Z,77.39
2022-12-03T20:21:33.249Z,79.13
2022-12-03T20:23:59.919Z,78.63
2022-12-03T20:26:27.663Z,78.84
2022-12-03T20:28:55.100Z,78.92
2022-12-03T20:31:24.322Z,79.23
2022-12-03T20:33:54.011Z,78.29
2022-12-03T20:36:22.705Z,78.66
2022-12-03T20:38:54.644Z,79.20
2022-12-03T20:41:21.499Z,78.79
2022-12-03T20:43:48.499Z,79.30
2022-12-03T20:46:18.287Z,79.79
2022-12-03T20:48:48.109Z,80.23
2022-12-03T20:51:17.467Z,79.49
2022-12-03T20:53:45.283Z,78.68
2022-12-03T20:56:26.398Z,78.68
2022-12-03T20:58:53.739Z,78.91
2022-12-03T21:01:23.343Z,78.26
2022-12-03T21:03:51.518Z,78.10
2022-12-03T21:06:18.324Z,79.06
2022-12-03T21:08:46.162Z,78.00
2022-12-03T21:11:18.871Z,78.26
2022-12-03T21:13:46.275Z,78.22
2022-12-03T21:16:16.475Z,78.90
2022-12-03T21:18:43.541Z,78.49
2022-12-03T21:21:17.007Z,79.85
2022-12-03T21:23:44.651Z,79.36
2022-12-03T21:26:15.220Z,80.62
2022-12-03T21:28:46.553Z,80.17
2022-12-03T21:31:25.781Z,79.96
2022-12-03T21:33:54.236Z,78.53
2022-12-03T21:36:25.168Z,79.09
2022-12-03T21:38:52.357Z,78.46
2022-12-03T21:41:19.147Z,80.08
2022-12-03T21:43:45.843Z,80.97
2022-12-03T21:47:10.098Z,81.33
2022-12-03T21:49:02.084Z,80.06
2022-12-03T21:51:28.746Z,79.35
2022-12-03T21:53:55.369Z,78.77
2022-12-03T21:56:24.415Z,78.66
2022-12-03T21:58:53.242Z,79.25
2022-12-03T22:01:22.705Z,78.87
2022-12-03T22:03:50.221Z,78.64
2022-12-03T22:06:17.759Z,77.86
2022-12-03T22:08:44.543Z,78.67
2022-12-03T22:11:15.037Z,78.34
2022-12-03T22:13:44.876Z,79.07
2022-12-03T22:16:17.079Z,80.15
2022-12-03T22:18:44.079Z,80.26
2022-12-03T22:21:16.043Z,78.75
2022-12-03T22:23:45.867Z,80.33
2022-12-03T22:26:15.055Z,79.04
2022-12-03T22:28:46.955Z,78.98
2022-12-03T22:31:14.837Z,78.72
2022-12-03T22:33:42.212Z,78.20
2022-12-03T22:36:17.984Z,77.40
2022-12-03T22:38:49.935Z,77.88
2022-12-03T22:41:19.725Z,78.11
2022-12-03T22:43:49.840Z,78.18
2022-12-03T22:46:20.087Z,77.94
2022-12-03T22:48:47.218Z,78.20
2022-12-03T22:51:16.321Z,77.58
2022-12-03T22:53:46.490Z,77.57
2022-12-03T22:56:13.521Z,78.17
2022-12-03T22:58:42.723Z,79.35
2022-12-03T23:01:09.463Z,80.18
2022-12-03T23:03:36.824Z,80.63
2022-12-03T23:06:10.796Z,80.89
2022-12-03T23:08:37.845Z,79.78
2022-12-03T23:11:04.410Z,80.84
2022-12-03T23:13:31.097Z,81.09
2022-12-03T23:15:58.530Z,81.03
2022-12-03T23:18:25.215Z,81.58
2022-12-03T23:20:54.363Z,83.16
2022-12-03T23:23:23.079Z,80.81
2022-12-03T23:26:11.026Z,80.55
2022-12-03T23:28:40.997Z,81.11
2022-12-03T23:31:16.920Z,80.47
2022-12-03T23:33:51.300Z,79.71
2022-12-03T23:36:19.104Z,80.20
2022-12-03T23:38:45.640Z,80.06
2022-12-03T23:41:15.519Z,80.77
2022-12-03T23:43:42.990Z,80.90
2022-12-03T23:46:15.365Z,80.95
2022-12-03T23:48:42.951Z,81.44
2022-12-03T23:51:19.033Z,80.91
2022-12-03T23:53:46.067Z,82.85
2022-12-03T23:56:15.779Z,83.84
2022-12-03T23:58:42.982Z,82.42
