createdAt,value
2019-02-09T00:00:54.522Z,73.11
2019-02-09T00:03:23.973Z,73.18
2019-02-09T00:05:53.732Z,73.49
2019-02-09T00:08:23.196Z,73.03
2019-02-09T00:10:52.636Z,73.18
2019-02-09T00:13:22.477Z,73.05
2019-02-09T00:15:51.926Z,73.02
2019-02-09T00:18:21.676Z,73.39
2019-02-09T00:20:51.121Z,73.07
2019-02-09T00:23:20.606Z,72.91
2019-02-09T00:25:50.217Z,73.42
2019-02-09T00:28:19.679Z,72.58
2019-02-09T00:30:49.137Z,72.48
2019-02-09T00:33:18.597Z,71.54
2019-02-09T00:35:48.044Z,70.95
2019-02-09T00:38:17.511Z,71.03
2019-02-09T00:40:46.948Z,70.65
2019-02-09T00:43:16.403Z,70.73
2019-02-09T00:45:45.858Z,70.39
2019-02-09T00:48:15.300Z,70.83
2019-02-09T00:50:44.754Z,70.45
2019-02-09T00:53:14.205Z,71.00
2019-02-09T00:55:43.660Z,70.81
2019-02-09T00:58:13.113Z,70.53
2019-02-09T01:00:42.573Z,71.09
2019-02-09T01:03:12.346Z,71.10
2019-02-09T01:05:44.403Z,70.32
2019-02-09T01:08:14.083Z,70.37
2019-02-09T01:10:43.851Z,70.45
2019-02-09T01:13:13.299Z,70.18
2019-02-09T01:15:42.749Z,70.80
2019-02-09T01:18:12.402Z,70.25
2019-02-09T01:20:42.831Z,70.31
2019-02-09T01:23:12.281Z,70.00
2019-02-09T01:25:41.743Z,70.52
2019-02-09T01:28:11.188Z,70.76
2019-02-09T01:30:40.648Z,70.97
2019-02-09T01:33:10.099Z,71.35
2019-02-09T01:35:39.561Z,71.82
2019-02-09T01:38:09.073Z,72.14
2019-02-09T01:40:38.534Z,71.71
2019-02-09T01:43:07.979Z,71.48
2019-02-09T01:45:37.440Z,70.91
2019-02-09T01:48:07.134Z,70.79
2019-02-09T01:50:36.607Z,70.55
2019-02-09T01:53:06.055Z,70.44
2019-02-09T01:55:35.501Z,70.47
2019-02-09T01:58:05.116Z,70.51
2019-02-09T02:00:35.810Z,69.85
2019-02-09T02:03:05.867Z,69.62
2019-02-09T02:05:35.589Z,68.67
2019-02-09T02:08:05.771Z,68.09
2019-02-09T02:10:37.897Z,67.42
2019-02-09T02:13:09.732Z,67.84
2019-02-09T02:15:40.907Z,68.25
2019-02-09T02:18:11.033Z,68.45
2019-02-09T02:20:40.798Z,69.02
2019-02-09T02:23:10.419Z,69.19
2019-02-09T02:25:40.345Z,69.22
2019-02-09T02:30:39.170Z,68.96
2019-02-09T02:33:09.351Z,68.77
2019-02-09T02:35:39.019Z,68.07
2019-02-09T02:38:08.763Z,66.92
2019-02-09T02:40:38.296Z,66.87
2019-02-09T02:43:08.157Z,66.77
2019-02-09T02:45:37.880Z,66.43
2019-02-09T02:48:07.303Z,66.59
2019-02-09T02:50:36.759Z,66.12
2019-02-09T02:53:06.333Z,66.46
2019-02-09T02:55:35.779Z,65.83
2019-02-09T02:58:05.565Z,65.76
2019-02-09T03:00:36.687Z,66.62
2019-02-09T03:03:06.300Z,67.27
2019-02-09T03:05:36.024Z,67.62
2019-02-09T03:08:05.737Z,68.08
2019-02-09T03:10:35.193Z,68.81
2019-02-09T03:13:04.637Z,69.32
2019-02-09T03:15:35.135Z,70.10
2019-02-09T03:18:05.318Z,70.26
2019-02-09T03:20:35.040Z,70.31
2019-02-09T03:23:05.128Z,70.13
2019-02-09T03:25:35.721Z,71.27
2019-02-09T03:28:05.373Z,71.72
2019-02-09T03:30:46.541Z,71.42
2019-02-09T03:33:06.356Z,71.87
2019-02-09T03:35:36.063Z,71.92
2019-02-09T03:38:05.837Z,72.50
2019-02-09T03:40:35.551Z,72.60
2019-02-09T03:43:05.185Z,72.64
2019-02-09T03:45:35.098Z,73.53
2019-02-09T03:48:05.730Z,73.70
2019-02-09T03:50:41.481Z,73.82
2019-02-09T03:53:10.947Z,73.98
2019-02-09T03:55:40.397Z,74.10
2019-02-09T03:58:09.913Z,74.20
2019-02-09T04:00:39.689Z,74.11
2019-02-09T04:03:09.141Z,74.38
2019-02-09T04:05:38.847Z,74.05
2019-02-09T04:08:08.306Z,74.07
2019-02-09T04:10:37.920Z,73.56
2019-02-09T04:13:07.628Z,73.92
2019-02-09T04:15:37.400Z,73.83
2019-02-09T04:18:06.855Z,74.17
2019-02-09T04:20:36.309Z,74.12
2019-02-09T04:23:05.834Z,74.15
2019-02-09T04:25:35.299Z,74.10
2019-02-09T04:28:04.939Z,74.35
2019-02-09T04:30:34.552Z,74.33
2019-02-09T04:33:04.022Z,74.31
2019-02-09T04:35:33.751Z,73.79
2019-02-09T04:38:03.323Z,73.72
2019-02-09T04:40:33.336Z,73.34
2019-02-09T04:43:02.797Z,72.98
2019-02-09T04:45:32.250Z,72.46
2019-02-09T04:48:01.705Z,72.82
2019-02-09T04:50:31.161Z,71.87
2019-02-09T04:53:00.633Z,71.54
2019-02-09T04:55:30.077Z,71.38
2019-02-09T04:57:59.808Z,70.20
2019-02-09T05:00:32.863Z,70.54
2019-02-09T05:03:03.157Z,70.02
2019-02-09T05:05:32.866Z,70.03
2019-02-09T05:08:02.800Z,69.26
2019-02-09T05:10:32.237Z,68.49
2019-02-09T05:13:01.710Z,68.59
2019-02-09T05:15:31.163Z,68.33
2019-02-09T05:18:00.625Z,67.87
2019-02-09T05:20:30.104Z,67.71
2019-02-09T05:22:59.605Z,68.07
2019-02-09T05:25:29.037Z,68.04
2019-02-09T05:27:58.792Z,68.04
2019-02-09T05:30:29.794Z,68.37
2019-02-09T05:33:00.621Z,68.54
2019-02-09T05:35:30.575Z,68.96
2019-02-09T05:38:00.046Z,68.98
2019-02-09T05:40:29.554Z,69.35
2019-02-09T05:42:59.058Z,69.66
2019-02-09T05:45:30.350Z,69.50
2019-02-09T05:48:00.014Z,69.65
2019-02-09T05:50:29.468Z,70.02
2019-02-09T05:52:59.180Z,70.55
2019-02-09T05:55:28.965Z,70.78
2019-02-09T05:57:58.451Z,71.02
2019-02-09T06:00:34.135Z,71.29
2019-02-09T06:03:03.593Z,71.86
2019-02-09T06:05:33.541Z,71.60
2019-02-09T06:08:03.004Z,71.84
2019-02-09T06:10:32.717Z,71.95
2019-02-09T06:13:02.465Z,71.77
2019-02-09T06:15:32.380Z,72.08
2019-02-09T06:18:01.855Z,72.66
2019-02-09T06:20:31.619Z,72.50
2019-02-09T06:23:01.336Z,72.47
2019-02-09T06:25:30.821Z,72.64
2019-02-09T06:28:00.246Z,72.58
2019-02-09T06:30:31.391Z,72.46
2019-02-09T06:33:00.847Z,72.39
2019-02-09T06:35:30.690Z,72.66
2019-02-09T06:38:00.182Z,72.71
2019-02-09T06:40:29.635Z,73.11
2019-02-09T06:42:59.189Z,73.31
2019-02-09T06:45:28.720Z,74.13
2019-02-09T06:48:19.611Z,73.99
2019-02-09T06:50:49.440Z,74.35
2019-02-09T06:53:19.325Z,74.50
2019-02-09T06:55:49.143Z,74.85
2019-02-09T06:58:18.651Z,75.16
2019-02-09T07:00:50.122Z,75.22
2019-02-09T07:03:19.641Z,74.74
2019-02-09T07:05:49.686Z,74.67
2019-02-09T07:08:19.156Z,74.83
2019-02-09T07:10:48.940Z,75.00
2019-02-09T07:13:18.885Z,75.13
2019-02-09T07:15:48.398Z,75.87
2019-02-09T07:18:17.867Z,75.91
2019-02-09T07:20:47.384Z,75.05
2019-02-09T07:23:16.858Z,74.79
2019-02-09T07:25:46.785Z,75.05
2019-02-09T07:28:16.601Z,74.69
2019-02-09T07:30:46.173Z,74.28
2019-02-09T07:33:16.057Z,74.43
2019-02-09T07:35:45.583Z,74.50
2019-02-09T07:38:15.040Z,74.39
2019-02-09T07:40:44.490Z,74.86
2019-02-09T07:43:14.243Z,75.00
2019-02-09T07:45:43.692Z,76.36
2019-02-09T07:48:13.459Z,76.91
2019-02-09T07:50:42.983Z,77.57
2019-02-09T07:53:12.480Z,78.30
2019-02-09T07:55:41.977Z,78.78
2019-02-09T07:58:11.408Z,78.72
2019-02-09T08:00:40.965Z,80.36
2019-02-09T08:03:10.889Z,80.93
2019-02-09T08:05:40.616Z,81.10
2019-02-09T08:08:10.263Z,81.20
2019-02-09T08:10:40.235Z,81.41
2019-02-09T08:13:10.414Z,81.11
2019-02-09T08:15:39.883Z,81.21
2019-02-09T08:18:10.379Z,80.55
2019-02-09T08:20:39.909Z,79.95
2019-02-09T08:23:10.616Z,79.69
2019-02-09T08:25:41.488Z,78.50
2019-02-09T08:28:12.696Z,78.31
2019-02-09T08:30:44.924Z,78.08
2019-02-09T08:33:14.483Z,76.87
2019-02-09T08:35:44.290Z,76.51
2019-02-09T08:38:15.947Z,76.43
2019-02-09T08:40:45.877Z,75.10
2019-02-09T08:43:15.786Z,74.35
2019-02-09T08:45:45.255Z,74.06
2019-02-09T08:48:14.895Z,72.99
2019-02-09T08:50:47.847Z,72.03
2019-02-09T08:53:17.296Z,71.89
2019-02-09T08:55:46.757Z,71.58
2019-02-09T08:58:16.215Z,71.35
2019-02-09T09:00:45.667Z,70.92
2019-02-09T09:03:15.407Z,70.00
2019-02-09T09:05:46.176Z,70.46
2019-02-09T09:08:16.182Z,69.42
2019-02-09T09:10:45.813Z,65.58
2019-02-09T09:13:15.437Z,60.90
2019-02-09T09:15:47.910Z,56.60
2019-02-09T09:18:17.381Z,53.27
2019-02-09T09:20:55.936Z,49.39
2019-02-09T09:23:25.401Z,49.43
2019-02-09T09:25:55.134Z,48.98
2019-02-09T09:28:24.902Z,48.61
2019-02-09T09:30:54.367Z,47.50
2019-02-09T09:33:23.916Z,49.12
2019-02-09T09:35:53.772Z,47.32
2019-02-09T09:38:23.243Z,48.43
2019-02-09T09:40:52.774Z,48.03
2019-02-09T09:43:22.554Z,48.03
2019-02-09T09:45:52.021Z,48.88
2019-02-09T09:48:21.844Z,48.54
2019-02-09T09:50:51.308Z,49.41
2019-02-09T09:53:20.838Z,48.29
2019-02-09T09:55:50.569Z,47.94
2019-02-09T09:58:20.078Z,48.46
2019-02-09T10:00:49.799Z,47.60
2019-02-09T10:03:19.282Z,46.01
2019-02-09T10:05:48.995Z,44.58
2019-02-09T10:08:18.592Z,44.69
2019-02-09T10:10:48.120Z,47.13
2019-02-09T10:13:17.586Z,48.38
2019-02-09T10:15:47.344Z,48.11
2019-02-09T10:18:17.066Z,48.50
2019-02-09T10:20:46.874Z,49.59
2019-02-09T10:23:16.352Z,49.57
2019-02-09T10:25:45.803Z,49.24
2019-02-09T10:28:15.267Z,49.24
2019-02-09T10:30:44.908Z,50.68
2019-02-09T10:33:14.569Z,50.79
2019-02-09T10:35:44.029Z,50.72
2019-02-09T10:38:13.483Z,49.68
2019-02-09T10:40:44.424Z,47.93
2019-02-09T10:43:14.869Z,47.95
2019-02-09T10:45:44.891Z,46.96
2019-02-09T10:48:14.349Z,47.33
2019-02-09T10:50:48.404Z,45.71
2019-02-09T10:53:17.884Z,46.94
2019-02-09T10:55:47.398Z,47.55
2019-02-09T10:58:16.834Z,47.12
2019-02-09T11:00:52.030Z,45.83
2019-02-09T11:03:21.487Z,44.99
2019-02-09T11:05:51.511Z,44.29
2019-02-09T11:08:20.955Z,43.94
2019-02-09T11:10:50.445Z,43.94
2019-02-09T11:13:20.341Z,45.37
2019-02-09T11:15:50.713Z,44.85
2019-02-09T11:18:21.078Z,43.69
2019-02-09T11:20:50.895Z,43.76
2019-02-09T11:23:20.356Z,44.94
2019-02-09T11:25:50.096Z,46.03
2019-02-09T11:28:19.539Z,47.76
2019-02-09T11:30:49.295Z,46.56
2019-02-09T11:33:18.745Z,44.71
2019-02-09T11:35:48.530Z,45.88
2019-02-09T11:38:17.990Z,47.48
2019-02-09T11:40:47.462Z,47.67
2019-02-09T11:43:16.919Z,47.84
2019-02-09T11:45:46.454Z,47.91
2019-02-09T11:48:15.852Z,48.34
2019-02-09T11:50:45.602Z,49.54
2019-02-09T11:53:15.067Z,48.71
2019-02-09T11:55:44.528Z,47.48
2019-02-09T11:58:14.279Z,45.29
2019-02-09T12:00:47.346Z,43.92
2019-02-09T12:03:16.803Z,45.57
2019-02-09T12:05:46.257Z,45.57
2019-02-09T12:08:15.720Z,47.22
2019-02-09T12:10:45.321Z,46.47
2019-02-09T12:13:14.765Z,47.46
2019-02-09T12:15:44.301Z,49.64
2019-02-09T12:18:15.001Z,53.73
2019-02-09T12:20:44.477Z,52.98
2019-02-09T12:23:14.037Z,50.55
2019-02-09T12:25:43.508Z,49.37
2019-02-09T12:28:13.643Z,46.47
2019-02-09T12:30:43.223Z,46.56
2019-02-09T12:33:34.160Z,47.38
2019-02-09T12:36:05.164Z,46.22
2019-02-09T12:38:34.676Z,45.05
2019-02-09T12:41:04.538Z,43.84
2019-02-09T12:43:33.997Z,43.47
2019-02-09T12:46:03.489Z,45.16
2019-02-09T12:48:33.058Z,45.81
2019-02-09T12:51:02.703Z,45.85
2019-02-09T12:53:32.167Z,45.25
2019-02-09T12:56:01.655Z,45.25
2019-02-09T12:58:32.251Z,45.54
2019-02-09T13:01:01.788Z,45.54
2019-02-09T13:03:31.679Z,45.78
2019-02-09T13:06:01.549Z,45.45
2019-02-09T13:08:31.010Z,44.18
2019-02-09T13:11:00.500Z,44.18
2019-02-09T13:13:29.953Z,44.04
2019-02-09T13:15:59.428Z,45.22
2019-02-09T13:18:28.934Z,45.72
2019-02-09T13:20:58.451Z,45.72
2019-02-09T13:23:28.194Z,47.60
2019-02-09T13:25:58.063Z,48.63
2019-02-09T13:28:28.014Z,47.91
2019-02-09T13:30:57.948Z,47.91
2019-02-09T13:33:27.443Z,47.39
2019-02-09T13:35:58.376Z,48.41
2019-02-09T13:38:28.143Z,46.39
2019-02-09T13:40:57.860Z,46.68
2019-02-09T13:43:27.510Z,47.27
2019-02-09T13:45:57.227Z,48.58
2019-02-09T13:48:26.710Z,50.33
2019-02-09T13:50:56.427Z,51.48
2019-02-09T13:53:26.213Z,51.50
2019-02-09T13:55:55.697Z,52.49
2019-02-09T13:58:25.141Z,52.43
2019-02-09T14:00:54.966Z,52.19
2019-02-09T14:03:24.432Z,52.83
2019-02-09T14:05:54.278Z,52.45
2019-02-09T14:08:23.784Z,51.91
2019-02-09T14:10:53.774Z,51.98
2019-02-09T14:13:24.173Z,52.48
2019-02-09T14:15:53.661Z,52.05
2019-02-09T14:18:23.423Z,52.28
2019-02-09T14:20:52.867Z,52.33
2019-02-09T14:23:22.628Z,52.24
2019-02-09T14:25:52.088Z,53.73
2019-02-09T14:28:23.411Z,54.31
2019-02-09T14:30:53.080Z,53.66
2019-02-09T14:33:22.524Z,53.10
2019-02-09T14:35:51.978Z,53.26
2019-02-09T14:38:21.435Z,52.92
2019-02-09T14:40:51.005Z,53.32
2019-02-09T14:43:20.747Z,53.48
2019-02-09T14:45:50.459Z,55.35
2019-02-09T14:48:19.927Z,57.05
2019-02-09T14:50:49.388Z,57.72
2019-02-09T14:53:18.849Z,58.74
2019-02-09T14:55:48.297Z,60.05
2019-02-09T14:58:17.772Z,61.27
2019-02-09T15:00:56.431Z,61.52
2019-02-09T15:03:30.110Z,62.21
2019-02-09T15:05:57.026Z,62.10
2019-02-09T15:08:26.537Z,62.13
2019-02-09T15:10:55.936Z,61.98
2019-02-09T15:13:25.389Z,62.19
2019-02-09T15:16:03.590Z,61.58
2019-02-09T15:18:33.045Z,61.03
2019-02-09T15:21:11.314Z,60.75
2019-02-09T15:23:40.768Z,60.27
2019-02-09T15:26:10.206Z,60.39
2019-02-09T15:28:39.661Z,60.86
2019-02-09T15:31:09.162Z,60.81
2019-02-09T15:33:38.607Z,61.35
2019-02-09T15:36:08.059Z,61.69
2019-02-09T15:38:37.508Z,61.77
2019-02-09T15:41:06.956Z,62.35
2019-02-09T15:43:36.410Z,63.35
2019-02-09T15:46:05.927Z,64.16
2019-02-09T15:48:35.376Z,64.93
2019-02-09T15:51:04.886Z,65.70
2019-02-09T15:53:34.611Z,66.55
2019-02-09T15:56:04.742Z,67.05
2019-02-09T15:58:34.544Z,67.62
2019-02-09T16:01:04.520Z,68.49
2019-02-09T16:03:33.999Z,68.34
2019-02-09T16:06:03.484Z,68.80
2019-02-09T16:08:33.289Z,68.89
2019-02-09T16:11:02.762Z,68.81
2019-02-09T16:13:32.291Z,69.27
2019-02-09T16:16:01.726Z,69.14
2019-02-09T16:18:31.183Z,69.56
2019-02-09T16:21:00.634Z,69.52
2019-02-09T16:23:30.079Z,70.14
2019-02-09T16:25:59.534Z,70.16
2019-02-09T16:28:29.243Z,70.19
2019-02-09T16:30:58.718Z,70.73
2019-02-09T16:33:28.643Z,71.41
2019-02-09T16:35:58.458Z,71.23
2019-02-09T16:38:27.918Z,71.66
2019-02-09T16:40:57.767Z,72.19
2019-02-09T16:43:27.233Z,72.34
2019-02-09T16:45:56.762Z,72.57
2019-02-09T16:48:26.215Z,72.78
2019-02-09T16:50:55.991Z,72.86
2019-02-09T16:53:25.470Z,73.17
2019-02-09T16:55:54.924Z,73.14
2019-02-09T16:58:24.793Z,73.40
2019-02-09T17:00:54.321Z,73.09
2019-02-09T17:03:23.782Z,73.04
2019-02-09T17:05:53.228Z,73.45
2019-02-09T17:08:23.038Z,73.29
2019-02-09T17:10:52.495Z,72.82
2019-02-09T17:13:22.186Z,73.02
2019-02-09T17:15:57.678Z,72.64
2019-02-09T17:18:27.631Z,72.58
2019-02-09T17:20:57.325Z,72.19
2019-02-09T17:23:26.896Z,72.25
2019-02-09T17:25:56.373Z,72.40
2019-02-09T17:28:25.952Z,71.96
2019-02-09T17:30:55.443Z,71.81
2019-02-09T17:33:24.886Z,71.73
2019-02-09T17:35:54.624Z,71.45
2019-02-09T17:38:24.122Z,71.15
2019-02-09T17:40:53.596Z,71.61
2019-02-09T17:43:23.058Z,71.66
2019-02-09T17:45:58.693Z,71.64
2019-02-09T17:48:28.149Z,72.02
2019-02-09T17:50:57.619Z,71.29
2019-02-09T17:53:27.067Z,71.16
2019-02-09T17:55:56.548Z,71.17
2019-02-09T17:58:25.996Z,71.40
2019-02-09T18:00:57.115Z,71.18
2019-02-09T18:03:26.557Z,70.40
2019-02-09T18:05:56.010Z,70.56
2019-02-09T18:08:25.525Z,70.45
2019-02-09T18:10:54.981Z,70.57
2019-02-09T18:13:24.560Z,70.55
2019-02-09T18:15:54.044Z,70.71
2019-02-09T18:18:25.343Z,71.00
2019-02-09T18:20:54.840Z,71.27
2019-02-09T18:23:24.383Z,71.20
2019-02-09T18:25:54.301Z,71.17
2019-02-09T18:28:24.013Z,71.02
2019-02-09T18:30:53.849Z,70.44
2019-02-09T18:33:23.302Z,69.93
2019-02-09T18:35:52.829Z,70.13
2019-02-09T18:38:22.270Z,70.12
2019-02-09T18:40:52.083Z,70.23
2019-02-09T18:43:21.875Z,69.60
2019-02-09T18:45:57.678Z,69.78
2019-02-09T18:48:22.855Z,69.57
2019-02-09T18:50:52.652Z,69.07
2019-02-09T18:53:22.097Z,69.11
2019-02-09T18:55:51.842Z,68.71
2019-02-09T18:58:21.282Z,69.34
2019-02-09T19:00:51.007Z,69.26
2019-02-09T19:03:21.797Z,69.14
2019-02-09T19:05:51.356Z,68.66
2019-02-09T19:08:20.804Z,68.23
2019-02-09T19:10:50.307Z,68.38
2019-02-09T19:13:19.792Z,68.69
2019-02-09T19:15:49.224Z,68.45
2019-02-09T19:18:19.038Z,68.61
2019-02-09T19:20:51.633Z,68.74
2019-02-09T19:23:21.076Z,69.04
2019-02-09T19:25:50.712Z,69.18
2019-02-09T19:28:20.158Z,69.41
2019-02-09T19:30:49.666Z,69.26
2019-02-09T19:33:19.119Z,69.31
2019-02-09T19:35:48.847Z,69.36
2019-02-09T19:38:18.562Z,69.69
2019-02-09T19:40:50.378Z,69.63
2019-02-09T19:43:19.829Z,70.01
2019-02-09T19:45:49.307Z,70.48
2019-02-09T19:48:19.040Z,70.90
2019-02-09T19:50:48.525Z,71.02
2019-02-09T19:53:17.983Z,71.17
2019-02-09T19:55:47.474Z,71.17
2019-02-09T19:58:16.918Z,71.08
2019-02-09T20:00:50.380Z,71.34
2019-02-09T20:03:20.088Z,71.29
2019-02-09T20:05:49.553Z,71.46
2019-02-09T20:08:19.003Z,71.41
2019-02-09T20:10:48.464Z,71.61
2019-02-09T20:13:17.981Z,72.49
2019-02-09T20:15:47.437Z,72.23
2019-02-09T20:18:16.887Z,72.33
2019-02-09T20:20:47.517Z,72.71
2019-02-09T20:23:17.533Z,72.90
2019-02-09T20:25:46.988Z,72.88
2019-02-09T20:28:16.453Z,73.09
2019-02-09T20:30:45.895Z,72.68
2019-02-09T20:33:15.358Z,72.26
2019-02-09T20:35:44.804Z,72.54
2019-02-09T20:38:14.310Z,72.55
2019-02-09T20:40:49.997Z,72.90
2019-02-09T20:43:21.800Z,73.43
2019-02-09T20:45:51.283Z,73.24
2019-02-09T20:48:20.752Z,73.15
2019-02-09T20:50:50.210Z,73.16
2019-02-09T20:53:19.681Z,73.50
2019-02-09T20:55:49.140Z,73.64
2019-02-09T20:58:18.600Z,73.67
2019-02-09T21:00:48.288Z,73.92
2019-02-09T21:03:17.744Z,74.24
2019-02-09T21:05:47.196Z,74.48
2019-02-09T21:08:16.665Z,74.79
2019-02-09T21:10:46.752Z,75.13
2019-02-09T21:13:16.418Z,74.89
2019-02-09T21:15:45.851Z,74.97
2019-02-09T21:18:15.311Z,74.80
2019-02-09T21:20:44.815Z,74.61
2019-02-09T21:23:14.289Z,74.76
2019-02-09T21:25:46.163Z,74.75
2019-02-09T21:28:15.818Z,74.65
2019-02-09T21:30:45.266Z,74.65
2019-02-09T21:33:14.731Z,75.03
2019-02-09T21:35:44.554Z,75.25
2019-02-09T21:38:14.148Z,75.43
2019-02-09T21:40:43.597Z,75.67
2019-02-09T21:43:13.085Z,76.12
2019-02-09T21:45:45.463Z,76.67
2019-02-09T21:48:14.324Z,76.82
2019-02-09T21:50:43.799Z,77.19
2019-02-09T21:53:13.557Z,77.21
2019-02-09T21:55:43.022Z,77.29
2019-02-09T21:58:12.543Z,77.47
2019-02-09T22:00:45.265Z,77.71
2019-02-09T22:03:14.894Z,77.82
2019-02-09T22:05:51.461Z,78.00
2019-02-09T22:08:19.648Z,78.22
2019-02-09T22:10:48.780Z,78.32
2019-02-09T22:13:18.229Z,78.24
2019-02-09T22:15:47.696Z,78.42
2019-02-09T22:18:17.185Z,78.28
2019-02-09T22:20:52.479Z,78.41
2019-02-09T22:23:18.179Z,78.54
2019-02-09T22:25:47.672Z,78.62
2019-02-09T22:28:17.407Z,78.46
2019-02-09T22:30:46.950Z,78.47
2019-02-09T22:33:24.429Z,78.91
2019-02-09T22:35:47.606Z,78.66
2019-02-09T22:38:17.052Z,78.82
2019-02-09T22:40:46.526Z,78.67
2019-02-09T22:43:16.005Z,78.63
2019-02-09T22:45:45.462Z,78.73
2019-02-09T22:48:14.940Z,78.77
2019-02-09T22:50:46.528Z,79.10
2019-02-09T22:53:16.438Z,78.77
2019-02-09T22:55:46.159Z,78.44
2019-02-09T22:58:15.626Z,78.07
2019-02-09T23:01:03.684Z,78.00
2019-02-09T23:03:45.236Z,78.40
2019-02-09T23:06:20.818Z,78.17
2019-02-09T23:08:53.473Z,78.51
2019-02-09T23:11:23.185Z,78.20
2019-02-09T23:13:52.999Z,78.58
2019-02-09T23:16:22.458Z,78.67
2019-02-09T23:18:52.184Z,78.90
2019-02-09T23:21:21.635Z,79.20
2019-02-09T23:23:51.095Z,79.92
2019-02-09T23:26:20.846Z,80.39
2019-02-09T23:28:50.299Z,80.87
2019-02-09T23:31:19.786Z,80.37
2019-02-09T23:33:49.266Z,81.11
2019-02-09T23:36:18.967Z,81.58
2019-02-09T23:38:48.420Z,82.35
2019-02-09T23:41:17.901Z,82.13
2019-02-09T23:43:47.368Z,81.91
2019-02-09T23:46:17.534Z,83.19
2019-02-09T23:48:47.301Z,83.12
2019-02-09T23:51:16.771Z,82.79
2019-02-09T23:53:46.534Z,82.77
2019-02-09T23:56:15.997Z,82.82
2019-02-09T23:58:45.515Z,83.84
