createdAt,value
2019-02-06T00:00:51.991Z,42.97
2019-02-06T00:03:21.564Z,37.20
2019-02-06T00:05:49.358Z,35.53
2019-02-06T00:08:18.476Z,33.90
2019-02-06T00:10:46.148Z,32.27
2019-02-06T00:13:13.644Z,29.00
2019-02-06T00:15:41.171Z,29.40
2019-02-06T00:18:08.989Z,32.83
2019-02-06T00:20:38.474Z,32.40
2019-02-06T00:23:06.159Z,33.80
2019-02-06T00:25:33.759Z,34.23
2019-02-06T00:28:01.331Z,31.80
2019-02-06T00:30:28.828Z,37.63
2019-02-06T00:32:56.652Z,38.10
2019-02-06T00:35:26.080Z,34.00
2019-02-06T00:37:53.725Z,39.60
2019-02-06T00:40:21.563Z,36.60
2019-02-06T00:42:49.319Z,35.87
2019-02-06T00:45:16.852Z,33.40
2019-02-06T00:47:44.335Z,34.87
2019-02-06T00:50:13.071Z,29.90
2019-02-06T00:52:40.539Z,29.70
2019-02-06T00:55:08.066Z,32.87
2019-02-06T00:57:35.571Z,30.43
2019-02-06T01:00:04.935Z,29.40
2019-02-06T01:02:32.416Z,31.17
2019-02-06T01:04:59.994Z,29.50
2019-02-06T01:07:27.431Z,30.23
2019-02-06T01:09:55.312Z,31.27
2019-02-06T01:12:22.905Z,31.97
2019-02-06T01:14:50.435Z,31.33
2019-02-06T01:17:17.896Z,29.50
2019-02-06T01:19:45.647Z,28.20
2019-02-06T01:22:13.856Z,31.40
2019-02-06T01:24:43.017Z,29.63
2019-02-06T01:27:13.057Z,31.43
2019-02-06T01:29:42.049Z,29.97
2019-02-06T01:32:17.355Z,31.40
2019-02-06T01:34:48.389Z,29.87
2019-02-06T01:37:15.867Z,30.67
2019-02-06T01:39:43.640Z,29.40
2019-02-06T01:42:11.323Z,31.27
2019-02-06T01:44:40.144Z,29.43
2019-02-06T01:47:07.678Z,29.87
2019-02-06T01:49:35.216Z,30.40
2019-02-06T01:52:02.712Z,26.90
2019-02-06T01:54:30.467Z,27.40
2019-02-06T01:56:57.931Z,25.93
2019-02-06T01:59:25.728Z,26.70
2019-02-06T02:01:53.199Z,27.37
2019-02-06T02:04:20.723Z,24.87
2019-02-06T02:06:48.211Z,23.50
2019-02-06T02:09:19.583Z,26.90
2019-02-06T02:11:47.323Z,23.37
2019-02-06T02:14:14.948Z,24.33
2019-02-06T02:16:42.788Z,25.37
2019-02-06T02:19:11.503Z,24.03
2019-02-06T02:21:39.091Z,25.90
2019-02-06T02:24:06.568Z,24.23
2019-02-06T04:38:18.659Z,24.50
2019-02-06T04:40:46.384Z,26.00
2019-02-06T04:43:13.883Z,26.40
2019-02-06T04:45:41.600Z,21.80
2019-02-06T04:48:09.075Z,25.93
2019-02-06T04:50:36.509Z,26.57
2019-02-06T04:53:04.387Z,27.70
2019-02-06T04:55:32.440Z,27.03
2019-02-06T04:58:00.188Z,28.20
2019-02-06T05:00:27.770Z,27.60
2019-02-06T05:02:55.306Z,25.67
2019-02-06T05:05:22.809Z,25.70
2019-02-06T05:07:50.298Z,30.10
2019-02-06T05:10:17.737Z,29.13
2019-02-06T05:12:45.508Z,29.57
2019-02-06T05:15:13.299Z,28.13
2019-02-06T05:17:40.825Z,26.80
2019-02-06T05:20:32.392Z,26.60
2019-02-06T05:22:59.908Z,27.37
2019-02-06T05:25:27.539Z,25.97
2019-02-06T05:27:55.027Z,24.90
2019-02-06T05:30:22.751Z,28.87
2019-02-06T05:32:50.229Z,27.77
2019-02-06T05:35:17.700Z,25.60
2019-02-06T05:37:45.205Z,26.17
2019-02-06T05:40:12.749Z,26.67
2019-02-06T05:42:40.696Z,26.30
2019-02-06T05:45:08.208Z,26.63
2019-02-06T05:47:35.710Z,26.57
2019-02-06T05:50:03.625Z,26.70
2019-02-06T05:52:31.077Z,27.80
2019-02-06T05:54:58.541Z,25.30
2019-02-06T05:57:26.041Z,28.20
2019-02-06T05:59:53.521Z,26.43
2019-02-06T06:02:21.208Z,27.97
2019-02-06T06:04:48.699Z,25.73
2019-02-06T06:07:16.226Z,26.07
2019-02-06T06:09:43.685Z,26.73
2019-02-06T06:12:11.467Z,26.37
2019-02-06T06:14:40.526Z,28.43
2019-02-06T06:17:10.855Z,24.80
2019-02-06T06:19:41.981Z,32.57
2019-02-06T06:22:10.249Z,34.33
2019-02-06T06:24:37.811Z,33.90
2019-02-06T06:27:05.273Z,30.57
2019-02-06T06:29:32.812Z,30.70
2019-02-06T06:32:00.429Z,29.53
2019-02-06T06:34:28.226Z,32.20
2019-02-06T06:36:56.942Z,31.00
2019-02-06T06:39:24.573Z,31.10
2019-02-06T06:41:52.172Z,29.57
2019-02-06T06:44:19.632Z,32.13
2019-02-06T06:46:47.116Z,29.07
2019-02-06T06:49:14.616Z,29.43
2019-02-06T06:51:42.069Z,35.70
2019-02-06T06:54:09.551Z,31.30
2019-02-06T06:56:36.987Z,33.43
2019-02-06T06:59:04.555Z,33.87
2019-02-06T07:01:32.036Z,32.40
2019-02-06T07:03:59.525Z,32.63
2019-02-06T07:06:27.016Z,30.53
2019-02-06T07:08:54.524Z,36.57
2019-02-06T07:11:21.972Z,32.53
2019-02-06T07:13:51.551Z,42.60
2019-02-06T07:16:20.984Z,46.27
2019-02-06T07:18:48.549Z,40.03
2019-02-06T07:21:17.787Z,40.67
2019-02-06T07:23:45.278Z,41.83
2019-02-06T07:26:12.818Z,37.80
2019-02-06T07:28:40.324Z,29.90
2019-02-06T07:31:07.789Z,30.77
2019-02-06T07:33:35.624Z,28.13
2019-02-06T07:36:03.147Z,28.57
2019-02-06T07:38:30.571Z,28.80
2019-02-06T07:40:58.064Z,36.03
2019-02-06T07:43:25.524Z,25.93
2019-02-06T07:45:53.047Z,27.07
2019-02-06T07:48:20.759Z,26.50
2019-02-06T07:50:48.298Z,26.67
2019-02-06T07:53:15.744Z,25.27
2019-02-06T07:55:43.227Z,25.50
2019-02-06T07:58:10.884Z,27.40
2019-02-06T08:00:38.689Z,28.40
2019-02-06T08:03:06.269Z,25.30
2019-02-06T08:05:34.098Z,28.40
2019-02-06T08:08:01.935Z,29.30
2019-02-06T08:10:34.001Z,31.80
2019-02-06T08:13:02.001Z,27.07
2019-02-06T08:15:29.755Z,27.97
2019-02-06T08:17:57.870Z,30.87
2019-02-06T08:20:26.168Z,29.10
2019-02-06T08:22:54.036Z,26.90
2019-02-06T08:25:23.485Z,26.47
2019-02-06T08:27:51.198Z,26.47
2019-02-06T08:30:30.547Z,23.97
2019-02-06T08:32:58.660Z,23.33
2019-02-06T08:35:26.536Z,24.30
2019-02-06T08:37:54.358Z,25.70
2019-02-06T08:40:24.064Z,24.40
2019-02-06T08:42:53.441Z,25.57
2019-02-06T08:45:21.128Z,24.03
2019-02-06T08:47:48.884Z,23.80
2019-02-06T08:50:17.420Z,25.43
2019-02-06T08:52:45.909Z,23.27
2019-02-06T08:55:16.406Z,24.37
2019-02-06T08:57:44.264Z,24.30
2019-02-06T09:00:15.864Z,24.13
2019-02-06T09:02:43.647Z,24.73
2019-02-06T09:05:11.155Z,24.40
2019-02-06T09:07:38.806Z,24.07
2019-02-06T09:10:08.829Z,22.30
2019-02-06T09:12:36.396Z,25.03
2019-02-06T09:15:06.793Z,22.83
2019-02-06T09:17:34.914Z,22.47
2019-02-06T09:20:03.652Z,23.50
2019-02-06T09:22:31.636Z,21.50
2019-02-06T09:24:59.845Z,21.57
2019-02-06T09:27:35.926Z,24.20
2019-02-06T09:30:04.437Z,22.30
2019-02-06T09:32:45.326Z,22.07
2019-02-06T09:35:13.636Z,23.07
2019-02-06T09:37:47.352Z,22.10
2019-02-06T09:40:19.030Z,20.30
2019-02-06T09:42:51.903Z,21.57
2019-02-06T09:45:22.342Z,21.67
2019-02-06T09:47:57.708Z,24.00
2019-02-06T09:50:32.944Z,20.70
2019-02-06T09:53:04.283Z,20.33
2019-02-06T09:55:40.672Z,20.10
2019-02-06T09:58:08.703Z,20.90
2019-02-06T10:00:37.715Z,21.07
2019-02-06T10:03:08.423Z,20.77
2019-02-06T10:05:38.579Z,18.67
2019-02-06T10:08:27.107Z,18.97
2019-02-06T10:11:03.926Z,20.50
2019-02-06T10:13:41.428Z,17.70
2019-02-06T10:16:20.947Z,18.83
2019-02-06T10:18:59.618Z,16.83
2019-02-06T10:21:56.271Z,15.93
2019-02-06T10:28:52.762Z,19.30
2019-02-06T10:36:23.199Z,18.00
2019-02-06T10:39:18.135Z,17.77
2019-02-06T10:42:07.027Z,15.97
2019-02-06T10:44:40.839Z,19.93
2019-02-06T10:47:28.253Z,20.40
2019-02-06T10:50:51.774Z,20.27
2019-02-06T10:54:00.023Z,22.20
2019-02-06T11:03:17.867Z,20.90
2019-02-06T11:06:33.061Z,22.80
2019-02-06T11:12:24.637Z,20.57
2019-02-06T11:14:55.215Z,21.47
2019-02-06T11:17:26.407Z,21.57
2019-02-06T11:19:56.632Z,20.97
2019-02-06T11:22:25.285Z,20.63
2019-02-06T11:24:59.783Z,21.80
2019-02-06T11:27:27.710Z,20.93
2019-02-06T11:29:57.374Z,21.30
2019-02-06T11:32:25.481Z,23.93
2019-02-06T11:34:53.633Z,19.90
2019-02-06T11:38:11.557Z,21.80
2019-02-06T11:41:10.752Z,20.50
2019-02-06T11:51:00.405Z,20.50
2019-02-06T12:12:53.355Z,21.80
2019-02-06T12:15:25.534Z,20.47
2019-02-06T12:17:55.924Z,18.17
2019-02-06T12:20:26.874Z,19.53
2019-02-06T12:22:58.779Z,18.40
2019-02-06T12:25:27.137Z,22.50
2019-02-06T12:27:55.124Z,18.63
2019-02-06T12:30:28.690Z,18.17
2019-02-06T12:33:04.793Z,19.13
2019-02-06T12:35:33.026Z,19.70
2019-02-06T12:38:01.219Z,17.70
2019-02-06T12:40:29.070Z,18.70
2019-02-06T12:42:56.609Z,19.67
2019-02-06T12:45:24.490Z,19.60
2019-02-06T12:47:53.462Z,17.17
2019-02-06T12:50:22.528Z,19.63
2019-02-06T12:52:50.319Z,18.83
2019-02-06T12:55:23.750Z,18.13
2019-02-06T12:57:52.872Z,17.57
2019-02-06T13:00:39.071Z,19.40
2019-02-06T13:06:51.151Z,18.20
2019-02-06T13:10:12.767Z,20.13
2019-02-06T13:16:11.212Z,19.30
2019-02-06T13:18:48.245Z,18.47
2019-02-06T13:21:49.849Z,16.80
2019-02-06T13:25:31.465Z,18.27
2019-02-06T13:28:53.477Z,18.20
2019-02-06T13:31:56.012Z,19.30
2019-02-06T13:43:21.316Z,15.03
2019-02-06T13:51:15.635Z,13.10
2019-02-06T13:54:25.405Z,13.10
2019-02-06T14:05:12.324Z,13.90
2019-02-06T14:12:05.406Z,14.30
2019-02-06T14:14:42.325Z,13.90
2019-02-06T14:17:18.242Z,15.80
2019-02-06T14:19:48.672Z,14.50
2019-02-06T14:26:08.376Z,17.10
2019-02-06T14:29:18.006Z,14.70
2019-02-06T14:32:38.301Z,15.57
2019-02-06T14:39:23.012Z,17.20
2019-02-06T14:42:47.679Z,16.67
2019-02-06T14:45:56.294Z,17.03
2019-02-06T14:49:06.846Z,16.97
2019-02-06T14:55:55.846Z,14.70
2019-02-06T15:06:06.523Z,17.20
2019-02-06T15:09:15.743Z,15.20
2019-02-06T15:12:36.848Z,14.90
2019-02-06T15:15:44.532Z,15.40
2019-02-06T15:18:55.569Z,14.63
2019-02-06T15:22:22.805Z,14.00
2019-02-06T15:25:21.923Z,15.50
2019-02-06T15:28:37.363Z,14.83
2019-02-06T15:31:44.873Z,16.50
2019-02-06T15:35:06.183Z,15.47
2019-02-06T15:38:28.408Z,17.93
2019-02-06T15:41:48.375Z,15.30
2019-02-06T15:44:35.152Z,15.77
2019-02-06T15:48:13.066Z,17.40
2019-02-06T15:58:34.232Z,19.47
2019-02-06T16:01:48.302Z,18.43
2019-02-06T16:05:02.022Z,20.40
2019-02-06T16:07:59.729Z,21.10
2019-02-06T16:11:20.020Z,20.30
2019-02-06T16:14:25.906Z,21.27
2019-02-06T16:17:15.071Z,21.60
2019-02-06T16:20:20.370Z,21.97
2019-02-06T16:23:27.979Z,24.60
2019-02-06T16:26:36.977Z,22.60
2019-02-06T16:29:29.352Z,21.77
2019-02-06T16:32:45.605Z,25.70
2019-02-06T16:36:16.170Z,22.70
2019-02-06T16:38:55.308Z,25.17
2019-02-06T16:42:24.025Z,23.40
2019-02-06T16:49:41.181Z,26.90
2019-02-06T16:53:01.571Z,25.20
2019-02-06T16:56:10.807Z,23.77
2019-02-06T16:59:26.785Z,25.43
2019-02-06T17:02:42.542Z,27.07
2019-02-06T17:05:41.799Z,35.70
2019-02-06T17:08:51.794Z,33.03
2019-02-06T17:27:58.598Z,31.60
2019-02-06T17:31:25.650Z,33.83
2019-02-06T17:34:20.793Z,27.00
2019-02-06T17:37:14.758Z,31.63
2019-02-06T17:40:44.094Z,34.10
2019-02-06T17:43:49.879Z,30.73
2019-02-06T17:51:38.156Z,32.83
2019-02-06T17:54:55.003Z,33.60
2019-02-06T18:05:05.427Z,33.17
2019-02-06T18:07:47.358Z,35.07
2019-02-06T18:13:59.276Z,34.40
2019-02-06T18:16:48.356Z,32.00
2019-02-06T18:28:58.125Z,34.43
2019-02-06T18:34:52.370Z,32.53
2019-02-06T18:38:12.527Z,29.00
2019-02-06T18:40:41.952Z,32.80
2019-02-06T18:43:09.460Z,30.63
2019-02-06T18:45:37.136Z,33.20
2019-02-06T18:48:07.953Z,30.07
2019-02-06T18:50:37.990Z,32.20
2019-02-06T18:53:21.027Z,29.90
2019-02-06T18:56:16.490Z,30.57
2019-02-06T18:58:44.475Z,32.77
2019-02-06T19:01:13.437Z,30.80
2019-02-06T19:03:43.541Z,33.57
2019-02-06T19:06:11.632Z,32.10
2019-02-06T19:08:40.125Z,33.97
2019-02-06T19:11:07.801Z,33.17
2019-02-06T19:13:35.263Z,32.73
2019-02-06T19:16:02.859Z,33.87
2019-02-06T19:18:30.460Z,31.47
2019-02-06T19:20:58.047Z,33.53
2019-02-06T19:23:25.671Z,29.93
2019-02-06T19:25:53.463Z,29.33
2019-02-06T19:28:22.099Z,31.00
2019-02-06T19:30:59.720Z,28.23
2019-02-06T19:34:23.254Z,30.53
2019-02-06T19:37:12.848Z,29.90
2019-02-06T19:48:36.354Z,28.03
2019-02-06T20:13:19.146Z,28.30
2019-02-06T20:19:54.669Z,28.70
2019-02-06T20:22:54.514Z,27.93
2019-02-06T20:25:42.486Z,29.40
2019-02-06T20:28:21.544Z,27.10
2019-02-06T20:31:19.320Z,29.63
2019-02-06T20:57:13.665Z,31.10
2019-02-06T21:24:55.226Z,29.20
2019-02-06T21:43:18.923Z,28.43
2019-02-06T21:50:34.090Z,28.43
2019-02-06T21:56:34.241Z,27.73
2019-02-06T21:59:24.249Z,29.23
2019-02-06T22:02:44.873Z,30.63
2019-02-06T22:12:00.756Z,29.80
2019-02-06T22:14:44.695Z,25.90
2019-02-06T22:17:29.566Z,27.70
2019-02-06T22:20:28.184Z,29.40
2019-02-06T22:46:41.445Z,36.27
2019-02-06T22:55:02.027Z,32.37
2019-02-06T22:58:01.732Z,35.20
2019-02-06T23:01:40.776Z,35.57
2019-02-06T23:04:30.523Z,37.20
2019-02-06T23:06:59.504Z,37.73
2019-02-06T23:09:27.941Z,36.37
2019-02-06T23:12:13.484Z,36.00
2019-02-06T23:15:17.855Z,34.80
2019-02-06T23:17:46.275Z,34.23
2019-02-06T23:20:14.995Z,32.57
2019-02-06T23:22:47.049Z,30.80
2019-02-06T23:25:18.653Z,29.97
2019-02-06T23:27:50.992Z,29.90
2019-02-06T23:30:17.411Z,28.60
2019-02-06T23:32:46.638Z,28.40
2019-02-06T23:35:21.052Z,27.23
2019-02-06T23:37:56.970Z,30.17
2019-02-06T23:40:30.858Z,28.17
2019-02-06T23:43:02.483Z,24.93
2019-02-06T23:45:32.397Z,26.13
2019-02-06T23:48:01.088Z,28.50
2019-02-06T23:50:32.321Z,26.80
2019-02-06T23:53:00.722Z,29.20
2019-02-06T23:59:59.449Z,26.77
