createdAt,value
2023-09-06T00:00:47.240Z,17.86
2023-09-06T00:03:15.624Z,17.85
2023-09-06T00:05:43.460Z,17.82
2023-09-06T00:08:15.949Z,17.84
2023-09-06T00:10:44.311Z,17.84
2023-09-06T00:13:12.570Z,17.77
2023-09-06T00:15:39.909Z,17.68
2023-09-06T00:18:08.053Z,17.68
2023-09-06T00:20:36.412Z,17.60
2023-09-06T00:23:05.542Z,17.50
2023-09-06T00:25:33.284Z,17.43
2023-09-06T00:28:01.783Z,17.40
2023-09-06T00:30:29.158Z,17.39
2023-09-06T00:32:56.718Z,17.35
2023-09-06T00:35:26.944Z,17.31
2023-09-06T00:37:54.797Z,17.24
2023-09-06T00:40:23.067Z,17.11
2023-09-06T00:42:54.249Z,17.09
2023-09-06T00:45:27.716Z,17.05
2023-09-06T00:47:56.691Z,16.99
2023-09-06T00:50:24.710Z,16.90
2023-09-06T00:52:52.593Z,16.85
2023-09-06T00:55:20.739Z,16.77
2023-09-06T00:57:49.185Z,16.73
2023-09-06T01:00:21.101Z,16.68
2023-09-06T01:02:48.880Z,16.67
2023-09-06T01:05:17.115Z,16.67
2023-09-06T01:07:46.980Z,16.64
2023-09-06T01:10:14.356Z,16.63
2023-09-06T01:12:41.756Z,16.65
2023-09-06T01:15:11.484Z,16.62
2023-09-06T01:17:39.877Z,16.62
2023-09-06T01:20:11.298Z,16.56
2023-09-06T01:22:41.754Z,16.57
2023-09-06T01:25:09.812Z,16.48
2023-09-06T01:27:38.243Z,16.45
2023-09-06T01:30:06.169Z,16.45
2023-09-06T01:32:33.477Z,16.39
2023-09-06T01:35:00.779Z,16.39
2023-09-06T01:37:28.145Z,16.41
2023-09-06T01:39:55.451Z,16.38
2023-09-06T01:42:23.850Z,16.34
2023-09-06T01:44:51.193Z,16.35
2023-09-06T01:47:19.920Z,16.35
2023-09-06T01:49:47.291Z,16.33
2023-09-06T01:52:14.719Z,16.37
2023-09-06T01:54:42.058Z,16.39
2023-09-06T01:57:09.734Z,16.46
2023-09-06T01:59:37.952Z,16.58
2023-09-06T02:02:05.841Z,16.62
2023-09-06T02:04:33.237Z,16.62
2023-09-06T02:07:05.147Z,16.61
2023-09-06T02:09:32.633Z,16.65
2023-09-06T02:12:00.805Z,16.71
2023-09-06T02:14:29.177Z,16.71
2023-09-06T02:16:56.676Z,16.73
2023-09-06T02:19:25.252Z,16.80
2023-09-06T02:21:54.707Z,16.79
2023-09-06T02:24:22.078Z,16.83
2023-09-06T02:26:49.350Z,16.88
2023-09-06T02:29:17.152Z,16.91
2023-09-06T02:31:45.803Z,16.95
2023-09-06T02:34:13.287Z,16.92
2023-09-06T02:36:40.569Z,16.92
2023-09-06T02:39:08.251Z,16.99
2023-09-06T02:41:35.516Z,16.92
2023-09-06T02:44:02.811Z,16.88
2023-09-06T02:46:30.906Z,16.88
2023-09-06T02:48:59.779Z,16.93
2023-09-06T02:51:30.459Z,17.03
2023-09-06T02:53:58.412Z,17.00
2023-09-06T02:56:25.667Z,17.04
2023-09-06T02:58:53.269Z,17.03
2023-09-06T03:01:21.665Z,17.03
2023-09-06T03:03:52.659Z,17.10
2023-09-06T03:06:33.898Z,17.07
2023-09-06T03:09:08.275Z,17.16
2023-09-06T03:11:37.474Z,17.10
2023-09-06T03:14:05.600Z,17.03
2023-09-06T03:16:43.637Z,17.07
2023-09-06T03:19:13.824Z,17.03
2023-09-06T03:21:41.182Z,16.95
2023-09-06T03:24:13.826Z,17.04
2023-09-06T03:26:45.468Z,16.98
2023-09-06T03:29:16.663Z,17.07
2023-09-06T03:31:46.528Z,17.06
2023-09-06T03:34:17.108Z,17.04
2023-09-06T03:36:47.868Z,17.08
2023-09-06T03:39:15.707Z,17.09
2023-09-06T03:41:43.806Z,17.15
2023-09-06T03:44:11.320Z,17.15
2023-09-06T03:46:38.852Z,17.22
2023-09-06T03:49:09.544Z,17.24
2023-09-06T03:51:38.456Z,17.28
2023-09-06T03:54:08.614Z,17.29
2023-09-06T03:56:39.607Z,17.26
2023-09-06T03:59:09.934Z,17.29
2023-09-06T04:01:37.751Z,17.26
2023-09-06T04:04:05.824Z,17.25
2023-09-06T04:06:35.458Z,17.27
2023-09-06T04:09:04.084Z,17.29
2023-09-06T04:11:31.533Z,17.30
2023-09-06T04:13:58.891Z,17.35
2023-09-06T04:16:28.684Z,17.35
2023-09-06T04:18:57.367Z,17.40
2023-09-06T04:21:24.725Z,17.44
2023-09-06T04:23:52.184Z,17.64
2023-09-06T04:26:21.548Z,17.73
2023-09-06T04:28:50.116Z,17.69
2023-09-06T04:31:19.781Z,17.70
2023-09-06T04:33:48.767Z,17.83
2023-09-06T04:36:24.876Z,17.80
2023-09-06T04:38:57.668Z,17.77
2023-09-06T04:41:26.314Z,17.84
2023-09-06T04:44:00.890Z,17.84
2023-09-06T04:46:29.762Z,17.78
2023-09-06T04:48:57.398Z,17.73
2023-09-06T04:51:25.312Z,17.70
2023-09-06T04:53:53.770Z,17.72
2023-09-06T04:56:27.175Z,17.77
2023-09-06T04:58:54.750Z,17.85
2023-09-06T05:01:22.088Z,17.95
2023-09-06T05:03:49.565Z,18.04
2023-09-06T05:06:16.978Z,18.12
2023-09-06T05:08:47.015Z,18.15
2023-09-06T05:11:20.984Z,18.23
2023-09-06T05:13:51.168Z,18.33
2023-09-06T05:16:19.868Z,18.43
2023-09-06T05:18:50.116Z,18.56
2023-09-06T05:21:21.042Z,18.61
2023-09-06T05:23:49.385Z,18.61
2023-09-06T05:26:17.146Z,18.72
2023-09-06T05:28:46.503Z,18.87
2023-09-06T05:31:14.516Z,19.23
2023-09-06T05:33:44.455Z,19.46
2023-09-06T05:36:14.579Z,19.57
2023-09-06T05:38:43.103Z,19.80
2023-09-06T05:41:13.152Z,20.05
2023-09-06T05:43:43.737Z,20.35
2023-09-06T05:46:25.619Z,20.59
2023-09-06T05:49:00.651Z,20.84
2023-09-06T05:51:32.566Z,21.05
2023-09-06T05:54:01.874Z,21.25
2023-09-06T05:56:30.927Z,21.43
2023-09-06T05:58:59.833Z,21.50
2023-09-06T06:01:27.986Z,21.59
2023-09-06T06:03:55.545Z,21.74
2023-09-06T06:06:23.965Z,21.90
2023-09-06T06:08:51.471Z,22.06
2023-09-06T06:11:18.903Z,22.22
2023-09-06T06:13:53.152Z,22.38
2023-09-06T06:16:28.013Z,22.67
2023-09-06T06:18:55.390Z,22.95
2023-09-06T06:21:22.796Z,22.93
2023-09-06T06:23:50.059Z,23.01
2023-09-06T06:26:20.678Z,23.30
2023-09-06T06:28:49.414Z,23.73
2023-09-06T06:31:16.809Z,24.19
2023-09-06T06:33:44.846Z,24.49
2023-09-06T06:36:12.354Z,24.79
2023-09-06T06:38:39.855Z,25.03
2023-09-06T06:41:13.736Z,25.16
2023-09-06T06:43:41.225Z,25.40
2023-09-06T06:46:23.759Z,25.82
2023-09-06T06:48:51.694Z,26.36
2023-09-06T06:51:19.730Z,26.71
2023-09-06T06:53:47.056Z,26.98
2023-09-06T06:56:14.393Z,27.20
2023-09-06T06:58:41.758Z,27.55
2023-09-06T07:01:09.479Z,27.97
2023-09-06T07:03:36.976Z,28.14
2023-09-06T07:06:04.398Z,28.40
2023-09-06T07:08:32.020Z,28.77
2023-09-06T07:11:00.983Z,28.93
2023-09-06T07:13:29.179Z,28.96
2023-09-06T07:15:56.850Z,28.62
2023-09-06T07:18:24.333Z,28.18
2023-09-06T07:20:51.922Z,27.91
2023-09-06T07:23:19.826Z,27.46
2023-09-06T07:25:48.199Z,27.49
2023-09-06T07:28:15.591Z,28.15
2023-09-06T07:30:43.391Z,29.00
2023-09-06T07:33:10.845Z,29.78
2023-09-06T07:35:38.294Z,30.44
2023-09-06T07:38:05.671Z,30.81
2023-09-06T07:40:32.940Z,31.22
2023-09-06T07:43:00.268Z,31.54
2023-09-06T07:45:27.701Z,31.75
2023-09-06T07:47:55.087Z,31.57
2023-09-06T07:50:22.510Z,30.82
2023-09-06T07:52:49.808Z,29.61
2023-09-06T07:55:17.267Z,28.50
2023-09-06T07:57:44.482Z,28.09
2023-09-06T08:00:12.658Z,27.91
2023-09-06T08:02:42.422Z,27.38
2023-09-06T08:05:10.465Z,26.73
2023-09-06T08:07:38.486Z,26.13
2023-09-06T08:10:10.442Z,25.65
2023-09-06T08:12:38.260Z,25.28
2023-09-06T08:15:05.930Z,25.02
2023-09-06T08:17:34.014Z,25.23
2023-09-06T08:20:01.484Z,25.75
2023-09-06T08:22:43.891Z,26.59
2023-09-06T08:25:13.802Z,27.56
2023-09-06T08:27:41.625Z,27.55
2023-09-06T08:30:11.855Z,28.16
2023-09-06T08:32:42.885Z,29.53
2023-09-06T08:35:10.884Z,30.98
2023-09-06T08:37:38.205Z,32.15
2023-09-06T08:40:09.191Z,33.27
2023-09-06T08:42:37.358Z,34.26
2023-09-06T08:45:11.145Z,34.05
2023-09-06T08:47:42.209Z,32.68
2023-09-06T08:50:11.072Z,31.15
2023-09-06T08:52:40.223Z,29.85
2023-09-06T08:55:07.926Z,28.79
2023-09-06T08:57:35.705Z,27.84
2023-09-06T09:00:04.246Z,27.19
2023-09-06T09:02:32.339Z,27.31
2023-09-06T09:05:13.717Z,28.09
2023-09-06T09:07:47.573Z,27.91
2023-09-06T09:10:15.326Z,27.14
2023-09-06T09:12:42.858Z,26.31
2023-09-06T09:15:22.856Z,25.54
2023-09-06T09:17:59.243Z,24.87
2023-09-06T09:20:28.770Z,24.40
2023-09-06T09:23:02.772Z,24.11
2023-09-06T09:25:30.940Z,23.91
2023-09-06T09:27:59.533Z,23.69
2023-09-06T09:30:29.150Z,23.50
2023-09-06T09:32:57.488Z,23.38
2023-09-06T09:35:26.657Z,23.28
2023-09-06T09:37:53.965Z,23.26
2023-09-06T09:40:22.875Z,23.46
2023-09-06T09:42:57.070Z,23.74
2023-09-06T09:45:30.091Z,24.18
2023-09-06T09:47:58.763Z,24.64
2023-09-06T09:50:27.259Z,25.42
2023-09-06T09:52:57.011Z,26.74
2023-09-06T09:55:32.844Z,27.51
2023-09-06T09:58:04.247Z,28.26
2023-09-06T10:00:31.696Z,30.09
2023-09-06T10:02:59.722Z,30.31
2023-09-06T10:05:30.730Z,29.36
2023-09-06T10:07:58.140Z,28.21
2023-09-06T10:10:25.705Z,27.14
2023-09-06T10:12:53.674Z,26.19
2023-09-06T10:15:25.888Z,25.41
2023-09-06T10:17:56.018Z,24.68
2023-09-06T10:20:28.448Z,24.12
2023-09-06T10:22:57.114Z,23.59
2023-09-06T10:25:26.717Z,23.22
2023-09-06T10:27:57.627Z,23.03
2023-09-06T10:30:35.820Z,23.53
2023-09-06T10:33:03.909Z,24.65
2023-09-06T10:35:31.643Z,25.19
2023-09-06T10:38:01.782Z,27.14
2023-09-06T10:40:48.433Z,30.36
2023-09-06T10:43:16.619Z,33.42
2023-09-06T10:46:03.254Z,35.53
2023-09-06T10:48:31.431Z,37.40
2023-09-06T10:51:05.137Z,38.85
2023-09-06T10:53:32.732Z,38.76
2023-09-06T10:56:01.411Z,37.48
2023-09-06T10:58:29.493Z,35.33
2023-09-06T11:01:22.456Z,33.40
2023-09-06T11:03:53.265Z,33.35
2023-09-06T11:06:20.913Z,34.37
2023-09-06T11:08:48.528Z,36.24
2023-09-06T11:11:15.968Z,37.97
2023-09-06T11:13:46.154Z,39.49
2023-09-06T11:16:14.868Z,39.94
2023-09-06T11:18:45.106Z,40.56
2023-09-06T11:21:16.022Z,40.97
2023-09-06T11:23:53.314Z,38.88
2023-09-06T11:26:21.069Z,35.93
2023-09-06T11:28:51.869Z,33.89
2023-09-06T11:31:24.948Z,32.47
2023-09-06T11:33:57.556Z,31.02
2023-09-06T11:36:28.912Z,29.78
2023-09-06T11:38:58.829Z,28.75
2023-09-06T11:41:26.205Z,27.80
2023-09-06T11:43:57.828Z,27.01
2023-09-06T11:46:26.087Z,26.34
2023-09-06T11:48:54.542Z,25.84
2023-09-06T11:51:24.354Z,25.54
2023-09-06T11:54:02.208Z,25.83
2023-09-06T11:56:34.784Z,27.73
2023-09-06T11:59:08.049Z,29.11
2023-09-06T12:01:40.923Z,31.72
2023-09-06T12:04:11.571Z,34.22
2023-09-06T12:06:42.795Z,34.30
2023-09-06T12:09:13.891Z,33.11
2023-09-06T12:11:41.414Z,31.42
2023-09-06T12:14:13.386Z,29.96
2023-09-06T12:16:42.413Z,28.84
2023-09-06T12:19:13.303Z,27.94
2023-09-06T12:21:40.645Z,27.13
2023-09-06T12:24:08.509Z,26.46
2023-09-06T12:26:35.842Z,26.00
2023-09-06T12:29:05.185Z,25.67
2023-09-06T12:31:33.000Z,25.79
2023-09-06T12:34:00.426Z,25.80
2023-09-06T12:36:28.326Z,25.60
2023-09-06T12:38:56.350Z,25.28
2023-09-06T12:41:24.354Z,24.96
2023-09-06T12:43:51.810Z,25.23
2023-09-06T12:46:22.711Z,27.94
2023-09-06T12:48:50.409Z,31.71
2023-09-06T12:51:17.986Z,34.64
2023-09-06T12:53:45.326Z,36.75
2023-09-06T12:56:15.449Z,38.27
2023-09-06T12:58:44.798Z,39.36
2023-09-06T13:01:12.451Z,39.96
2023-09-06T13:03:41.557Z,40.19
2023-09-06T13:06:09.974Z,39.51
2023-09-06T13:08:37.851Z,38.85
2023-09-06T13:11:05.741Z,37.95
2023-09-06T13:13:33.379Z,36.34
2023-09-06T13:16:00.681Z,34.26
2023-09-06T13:18:29.442Z,32.11
2023-09-06T13:20:58.507Z,30.20
2023-09-06T13:23:25.763Z,28.73
2023-09-06T13:25:53.174Z,27.62
2023-09-06T13:28:20.456Z,26.72
2023-09-06T13:30:47.800Z,26.06
2023-09-06T13:33:15.300Z,25.58
2023-09-06T13:35:42.712Z,25.11
2023-09-06T13:38:09.956Z,24.74
2023-09-06T13:40:37.243Z,24.43
2023-09-06T13:43:04.673Z,24.15
2023-09-06T13:45:32.066Z,23.98
2023-09-06T13:47:59.530Z,23.92
2023-09-06T13:50:27.164Z,23.87
2023-09-06T13:52:54.633Z,23.82
2023-09-06T13:55:22.127Z,23.73
2023-09-06T13:57:49.385Z,23.54
2023-09-06T14:00:17.721Z,23.40
2023-09-06T14:02:45.170Z,23.26
2023-09-06T14:05:12.869Z,23.16
2023-09-06T14:07:40.228Z,23.02
2023-09-06T14:10:07.647Z,22.86
2023-09-06T14:12:35.142Z,22.69
2023-09-06T14:15:02.583Z,22.50
2023-09-06T14:17:30.930Z,22.32
2023-09-06T14:19:58.502Z,22.19
2023-09-06T14:22:27.728Z,22.06
2023-09-06T14:24:54.993Z,21.87
2023-09-06T14:27:22.262Z,21.74
2023-09-06T14:29:52.314Z,21.59
2023-09-06T14:32:20.220Z,21.46
2023-09-06T14:34:47.529Z,21.32
2023-09-06T14:37:14.872Z,21.23
2023-09-06T14:39:42.656Z,21.17
2023-09-06T14:42:10.804Z,21.15
2023-09-06T14:44:38.133Z,21.07
2023-09-06T14:47:06.127Z,20.99
2023-09-06T14:49:33.475Z,20.95
2023-09-06T14:52:02.207Z,20.95
2023-09-06T14:54:30.194Z,20.93
2023-09-06T14:56:59.366Z,20.90
2023-09-06T14:59:27.245Z,20.88
2023-09-06T15:01:54.549Z,20.84
2023-09-06T15:04:22.021Z,20.75
2023-09-06T15:06:59.361Z,20.48
2023-09-06T15:09:27.990Z,20.41
2023-09-06T15:11:55.835Z,20.25
2023-09-06T15:14:23.185Z,20.13
2023-09-06T15:16:50.491Z,19.98
2023-09-06T15:19:17.834Z,19.87
2023-09-06T15:21:45.304Z,19.74
2023-09-06T15:24:12.551Z,19.62
2023-09-06T15:26:40.367Z,19.53
2023-09-06T15:29:07.771Z,19.43
2023-09-06T15:31:35.102Z,19.31
2023-09-06T15:34:02.514Z,19.20
2023-09-06T15:36:31.782Z,19.09
2023-09-06T15:38:59.368Z,18.99
2023-09-06T15:41:28.172Z,18.92
2023-09-06T15:43:55.474Z,18.84
2023-09-06T15:46:22.839Z,18.74
2023-09-06T15:48:50.317Z,18.65
2023-09-06T15:51:18.449Z,18.55
2023-09-06T15:53:45.808Z,18.47
2023-09-06T15:56:13.202Z,18.44
2023-09-06T15:58:40.530Z,18.41
2023-09-06T16:01:07.852Z,18.33
2023-09-06T16:03:35.509Z,18.27
2023-09-06T16:06:03.104Z,18.23
2023-09-06T16:08:30.687Z,18.17
2023-09-06T16:10:58.166Z,18.10
2023-09-06T16:13:25.572Z,18.00
2023-09-06T16:15:52.857Z,17.93
2023-09-06T16:18:20.338Z,17.89
2023-09-06T16:20:47.622Z,17.91
2023-09-06T16:23:15.004Z,17.90
2023-09-06T16:25:42.836Z,17.85
2023-09-06T16:28:10.759Z,17.78
2023-09-06T16:30:39.750Z,17.72
2023-09-06T16:33:07.349Z,17.66
2023-09-06T16:35:36.989Z,17.59
2023-09-06T16:38:07.944Z,17.56
2023-09-06T16:40:35.626Z,17.50
2023-09-06T16:43:03.275Z,17.44
2023-09-06T16:45:30.698Z,17.45
2023-09-06T16:47:58.030Z,17.47
2023-09-06T16:50:25.281Z,17.43
2023-09-06T16:52:52.705Z,17.37
2023-09-06T16:55:20.361Z,17.30
2023-09-06T16:57:47.735Z,17.21
2023-09-06T17:00:15.271Z,17.15
2023-09-06T17:05:26.967Z,17.02
2023-09-06T17:07:54.314Z,16.99
2023-09-06T17:10:22.247Z,16.95
2023-09-06T17:12:53.623Z,16.91
2023-09-06T17:15:22.571Z,16.87
2023-09-06T17:17:51.054Z,16.83
2023-09-06T17:20:19.205Z,16.79
2023-09-06T17:22:46.901Z,16.76
2023-09-06T17:25:14.483Z,16.72
2023-09-06T17:27:44.780Z,16.68
2023-09-06T17:30:22.163Z,16.62
2023-09-06T17:33:02.744Z,16.57
2023-09-06T17:35:34.609Z,16.54
2023-09-06T17:38:06.527Z,16.47
2023-09-06T17:40:34.365Z,16.42
2023-09-06T17:43:01.940Z,16.36
2023-09-06T17:45:29.253Z,16.32
2023-09-06T17:47:59.215Z,16.29
2023-09-06T17:50:29.088Z,16.26
2023-09-06T17:52:56.420Z,16.22
2023-09-06T17:55:26.545Z,16.17
2023-09-06T17:57:54.085Z,16.11
2023-09-06T18:00:25.544Z,16.09
2023-09-06T18:02:53.346Z,16.07
2023-09-06T18:05:21.348Z,16.04
2023-09-06T18:07:48.890Z,16.00
2023-09-06T18:10:16.216Z,15.99
2023-09-06T18:12:44.855Z,15.98
2023-09-06T18:15:13.566Z,15.97
2023-09-06T18:17:46.583Z,15.95
2023-09-06T18:20:16.434Z,15.93
2023-09-06T18:22:44.347Z,15.90
2023-09-06T18:25:13.786Z,15.85
2023-09-06T18:27:41.642Z,15.84
2023-09-06T18:30:16.915Z,15.81
2023-09-06T18:32:44.542Z,15.77
2023-09-06T18:35:14.991Z,15.74
2023-09-06T18:37:42.452Z,15.69
2023-09-06T18:40:14.702Z,15.67
2023-09-06T18:42:45.783Z,15.65
2023-09-06T18:45:13.850Z,15.63
2023-09-06T18:47:44.307Z,15.61
2023-09-06T18:50:16.934Z,15.56
2023-09-06T18:52:45.880Z,15.55
2023-09-06T18:55:14.144Z,15.54
2023-09-06T18:57:55.067Z,15.52
2023-09-06T19:00:27.104Z,15.56
2023-09-06T19:02:54.768Z,15.56
2023-09-06T19:05:22.360Z,15.63
2023-09-06T19:07:50.121Z,15.63
2023-09-06T19:10:18.686Z,15.58
2023-09-06T19:12:46.903Z,15.54
2023-09-06T19:15:15.128Z,15.51
2023-09-06T19:17:42.655Z,15.51
2023-09-06T19:20:13.607Z,15.47
2023-09-06T19:22:42.325Z,15.41
2023-09-06T19:25:09.990Z,15.34
2023-09-06T19:27:37.808Z,15.27
2023-09-06T19:30:09.208Z,15.20
2023-09-06T19:32:37.606Z,15.12
2023-09-06T19:35:06.981Z,15.07
2023-09-06T19:37:34.753Z,15.01
2023-09-06T19:40:02.520Z,14.98
2023-09-06T19:42:30.896Z,14.92
2023-09-06T19:44:58.341Z,14.89
2023-09-06T19:47:26.004Z,14.86
2023-09-06T19:49:53.432Z,14.82
2023-09-06T19:52:20.911Z,14.80
2023-09-06T19:54:48.153Z,14.81
2023-09-06T19:57:17.031Z,14.81
2023-09-06T19:59:44.462Z,14.80
2023-09-06T20:02:12.202Z,14.78
2023-09-06T20:04:40.320Z,14.77
2023-09-06T20:07:07.794Z,14.75
2023-09-06T20:09:35.634Z,14.73
2023-09-06T20:12:03.420Z,14.70
2023-09-06T20:14:30.737Z,14.67
2023-09-06T20:16:58.219Z,14.66
2023-09-06T20:19:25.701Z,14.65
2023-09-06T20:21:53.040Z,14.61
2023-09-06T20:24:20.429Z,14.59
2023-09-06T20:26:48.044Z,14.52
2023-09-06T20:29:16.718Z,14.50
2023-09-06T20:31:44.083Z,14.47
2023-09-06T20:34:11.886Z,14.46
2023-09-06T20:36:39.243Z,14.45
2023-09-06T20:39:06.756Z,14.43
2023-09-06T20:41:34.758Z,14.41
2023-09-06T20:44:01.987Z,14.39
2023-09-06T20:46:29.391Z,14.38
2023-09-06T20:48:56.923Z,14.36
2023-09-06T20:51:24.178Z,14.34
2023-09-06T20:53:52.247Z,14.33
2023-09-06T20:56:19.657Z,14.31
2023-09-06T20:58:47.159Z,14.27
2023-09-06T21:01:20.692Z,14.25
2023-09-06T21:03:48.602Z,14.22
2023-09-06T21:06:16.044Z,14.19
2023-09-06T21:08:43.585Z,14.17
2023-09-06T21:11:11.087Z,14.16
2023-09-06T21:13:38.550Z,14.14
2023-09-06T21:16:06.522Z,14.11
2023-09-06T21:18:34.506Z,14.07
2023-09-06T21:21:02.135Z,14.05
2023-09-06T21:23:29.580Z,14.02
2023-09-06T21:25:56.949Z,13.99
2023-09-06T21:28:24.247Z,13.95
2023-09-06T21:30:51.849Z,13.93
2023-09-06T21:33:19.250Z,13.92
2023-09-06T21:35:47.057Z,13.94
2023-09-06T21:38:14.448Z,13.95
2023-09-06T21:40:43.046Z,13.98
2023-09-06T21:43:17.946Z,14.00
2023-09-06T21:45:47.095Z,14.02
2023-09-06T21:48:14.986Z,13.99
2023-09-06T21:50:46.233Z,13.99
2023-09-06T21:53:13.620Z,13.97
2023-09-06T21:55:40.917Z,13.92
2023-09-06T21:58:11.175Z,13.86
2023-09-06T22:00:40.288Z,13.81
2023-09-06T22:03:26.555Z,13.75
2023-09-06T22:06:12.481Z,13.71
2023-09-06T22:08:58.591Z,13.67
2023-09-06T22:11:44.831Z,13.61
2023-09-06T22:14:12.633Z,13.57
2023-09-06T22:16:39.994Z,13.51
2023-09-06T22:19:07.680Z,13.47
2023-09-06T22:21:35.517Z,13.44
2023-09-06T22:24:02.993Z,13.42
2023-09-06T22:26:30.288Z,13.40
2023-09-06T22:29:01.218Z,13.38
2023-09-06T22:31:30.178Z,13.35
2023-09-06T22:33:57.723Z,13.32
2023-09-06T22:36:26.013Z,13.29
2023-09-06T22:38:53.285Z,13.25
2023-09-06T22:41:21.397Z,13.23
2023-09-06T22:43:48.717Z,13.21
2023-09-06T22:46:17.360Z,13.18
2023-09-06T22:48:54.350Z,13.16
2023-09-06T22:51:22.106Z,13.14
2023-09-06T22:53:49.346Z,13.12
2023-09-06T22:56:16.812Z,13.12
2023-09-06T22:58:44.166Z,13.09
2023-09-06T23:01:11.587Z,13.03
2023-09-06T23:03:40.627Z,13.06
2023-09-06T23:06:11.358Z,13.04
2023-09-06T23:08:39.916Z,13.01
2023-09-06T23:11:07.840Z,13.02
2023-09-06T23:13:36.137Z,13.00
2023-09-06T23:16:06.536Z,12.99
2023-09-06T23:18:36.650Z,12.96
2023-09-06T23:21:09.387Z,12.95
2023-09-06T23:23:39.558Z,12.94
2023-09-06T23:26:09.316Z,12.92
2023-09-06T23:28:36.809Z,12.92
2023-09-06T23:31:06.982Z,12.91
2023-09-06T23:33:40.207Z,12.89
2023-09-06T23:36:10.260Z,12.87
2023-09-06T23:38:37.787Z,12.86
2023-09-06T23:41:05.157Z,12.85
2023-09-06T23:43:32.938Z,12.82
2023-09-06T23:46:01.685Z,12.80
2023-09-06T23:48:29.595Z,12.79
2023-09-06T23:51:00.224Z,12.78
2023-09-06T23:53:27.867Z,12.77
2023-09-06T23:55:57.090Z,12.75
2023-09-06T23:58:25.104Z,12.73
