createdAt,value
2022-11-04T00:02:09.321Z,12.46
2022-11-04T00:04:36.350Z,12.47
2022-11-04T00:07:23.051Z,12.50
2022-11-04T00:09:49.829Z,12.53
2022-11-04T00:12:25.578Z,12.56
2022-11-04T00:14:52.473Z,12.58
2022-11-04T00:17:19.606Z,12.63
2022-11-04T00:20:10.157Z,12.65
2022-11-04T00:22:56.671Z,12.64
2022-11-04T00:25:46.744Z,12.67
2022-11-04T00:28:37.629Z,12.73
2022-11-04T00:31:25.801Z,12.75
2022-11-04T00:33:54.657Z,12.75
2022-11-04T00:36:23.161Z,12.78
2022-11-04T00:38:50.103Z,12.78
2022-11-04T00:41:26.468Z,12.77
2022-11-04T00:43:55.546Z,12.75
2022-11-04T00:46:22.512Z,12.70
2022-11-04T00:48:49.504Z,12.67
2022-11-04T00:51:16.398Z,12.68
2022-11-04T00:53:43.211Z,12.63
2022-11-04T00:56:10.128Z,12.62
2022-11-04T00:58:37.161Z,12.48
2022-11-04T01:01:18.100Z,12.35
2022-11-04T01:03:49.101Z,12.26
2022-11-04T01:06:16.247Z,12.20
2022-11-04T01:08:43.148Z,12.11
2022-11-04T01:11:10.955Z,12.07
2022-11-04T01:13:38.985Z,12.12
2022-11-04T01:16:11.115Z,12.19
2022-11-04T01:18:38.259Z,12.21
2022-11-04T01:21:07.466Z,12.14
2022-11-04T01:23:35.225Z,12.07
2022-11-04T01:26:05.266Z,12.03
2022-11-04T01:28:32.266Z,12.09
2022-11-04T01:30:59.026Z,12.18
2022-11-04T01:33:25.828Z,12.19
2022-11-04T01:35:52.587Z,12.17
2022-11-04T01:38:19.404Z,12.12
2022-11-04T01:40:46.136Z,12.08
2022-11-04T01:43:21.386Z,12.11
2022-11-04T01:45:56.691Z,12.12
2022-11-04T01:48:32.152Z,12.05
2022-11-04T01:51:00.126Z,11.92
2022-11-04T01:53:34.833Z,11.88
2022-11-04T01:56:11.937Z,11.84
2022-11-04T01:58:51.174Z,11.82
2022-11-04T02:01:18.759Z,11.79
2022-11-04T02:04:18.453Z,11.82
2022-11-04T02:06:49.839Z,11.85
2022-11-04T02:09:18.476Z,11.88
2022-11-04T02:12:03.728Z,11.91
2022-11-04T02:14:31.398Z,11.97
2022-11-04T02:17:16.274Z,11.92
2022-11-04T02:19:48.733Z,11.90
2022-11-04T02:22:21.364Z,11.97
2022-11-04T02:24:57.165Z,12.01
2022-11-04T02:27:38.910Z,12.03
2022-11-04T02:30:21.116Z,12.00
2022-11-04T02:32:50.535Z,12.00
2022-11-04T02:35:32.119Z,12.04
2022-11-04T02:38:20.040Z,11.97
2022-11-04T02:41:00.524Z,11.93
2022-11-04T02:43:42.572Z,11.87
2022-11-04T02:46:33.765Z,11.87
2022-11-04T02:49:04.135Z,11.87
2022-11-04T02:51:43.580Z,11.94
2022-11-04T02:54:21.663Z,12.03
2022-11-04T02:56:51.595Z,12.09
2022-11-04T02:59:27.041Z,12.14
2022-11-04T03:01:57.138Z,12.17
2022-11-04T03:04:32.709Z,12.17
2022-11-04T03:07:02.110Z,12.23
2022-11-04T03:09:31.088Z,12.24
2022-11-04T03:12:06.540Z,12.28
2022-11-04T03:14:42.465Z,12.31
2022-11-04T03:17:28.103Z,12.32
2022-11-04T03:19:59.020Z,12.36
2022-11-04T03:22:29.862Z,12.34
2022-11-04T03:24:57.133Z,12.28
2022-11-04T03:27:51.252Z,12.28
2022-11-04T03:30:23.383Z,12.29
2022-11-04T03:32:58.572Z,12.34
2022-11-04T03:35:27.743Z,12.36
2022-11-04T03:37:55.018Z,12.27
2022-11-04T03:40:22.637Z,12.26
2022-11-04T03:43:07.891Z,12.28
2022-11-04T03:45:35.332Z,12.28
2022-11-04T03:48:02.453Z,12.31
2022-11-04T03:50:35.772Z,12.24
2022-11-04T03:53:02.584Z,12.19
2022-11-04T03:56:00.194Z,12.15
2022-11-04T03:58:48.615Z,12.06
2022-11-04T04:01:42.400Z,11.96
2022-11-04T04:04:28.168Z,11.92
2022-11-04T04:07:01.778Z,11.90
2022-11-04T04:09:34.823Z,11.86
2022-11-04T04:12:11.471Z,11.81
2022-11-04T04:14:46.746Z,11.75
2022-11-04T04:17:21.888Z,11.68
2022-11-04T04:19:56.270Z,11.63
2022-11-04T04:22:27.525Z,11.57
2022-11-04T04:25:15.719Z,11.55
2022-11-04T04:27:44.215Z,11.53
2022-11-04T04:30:14.296Z,11.50
2022-11-04T04:32:45.226Z,11.49
2022-11-04T04:35:30.795Z,11.48
2022-11-04T04:38:21.504Z,11.50
2022-11-04T04:41:18.424Z,11.50
2022-11-04T04:44:04.093Z,11.47
2022-11-04T04:46:32.883Z,11.46
2022-11-04T04:49:10.564Z,11.49
2022-11-04T04:51:47.633Z,11.48
2022-11-04T04:54:15.253Z,11.45
2022-11-04T04:56:42.103Z,11.41
2022-11-04T04:59:09.658Z,11.35
2022-11-04T05:01:36.777Z,11.33
2022-11-04T05:04:03.989Z,11.27
2022-11-04T05:06:33.076Z,11.28
2022-11-04T05:08:59.982Z,11.31
2022-11-04T05:11:27.398Z,11.39
2022-11-04T05:13:54.786Z,11.40
2022-11-04T05:16:22.034Z,11.39
2022-11-04T05:18:48.776Z,11.39
2022-11-04T05:21:16.595Z,11.45
2022-11-04T05:23:43.573Z,11.45
2022-11-04T05:26:10.417Z,11.43
2022-11-04T05:28:37.216Z,11.43
2022-11-04T05:31:05.843Z,11.45
2022-11-04T05:33:33.180Z,11.44
2022-11-04T05:36:07.617Z,11.42
2022-11-04T05:38:34.375Z,11.44
2022-11-04T05:41:02.412Z,11.44
2022-11-04T05:43:29.471Z,11.47
2022-11-04T05:45:58.710Z,11.49
2022-11-04T05:48:25.824Z,11.50
2022-11-04T05:50:52.643Z,11.50
2022-11-04T05:53:20.182Z,11.50
2022-11-04T05:55:47.271Z,11.47
2022-11-04T05:58:14.002Z,11.48
2022-11-04T06:00:40.909Z,11.49
2022-11-04T06:03:10.737Z,11.51
2022-11-04T06:05:40.492Z,11.52
2022-11-04T06:08:07.511Z,11.52
2022-11-04T06:10:34.784Z,11.51
2022-11-04T06:13:01.606Z,11.48
2022-11-04T06:15:28.375Z,11.50
2022-11-04T06:17:55.118Z,11.51
2022-11-04T06:20:22.011Z,11.55
2022-11-04T06:22:48.753Z,11.58
2022-11-04T06:25:15.602Z,11.59
2022-11-04T06:27:42.382Z,11.59
2022-11-04T06:30:09.873Z,11.56
2022-11-04T06:32:36.616Z,11.50
2022-11-04T06:35:03.371Z,11.45
2022-11-04T06:37:30.088Z,11.44
2022-11-04T06:39:56.839Z,11.38
2022-11-04T06:42:25.938Z,11.36
2022-11-04T06:44:52.895Z,11.36
2022-11-04T06:47:24.464Z,11.40
2022-11-04T06:49:51.654Z,11.39
2022-11-04T06:52:18.425Z,11.40
2022-11-04T06:54:45.169Z,11.41
2022-11-04T06:57:12.617Z,11.39
2022-11-04T06:59:39.790Z,11.43
2022-11-04T07:02:07.214Z,11.46
2022-11-04T07:04:34.100Z,11.54
2022-11-04T07:07:00.822Z,11.58
2022-11-04T07:09:27.568Z,11.58
2022-11-04T07:11:54.355Z,11.58
2022-11-04T07:14:21.115Z,11.59
2022-11-04T07:16:51.429Z,11.57
2022-11-04T07:19:18.363Z,11.59
2022-11-04T07:21:45.148Z,11.61
2022-11-04T07:24:11.938Z,11.68
2022-11-04T07:26:38.742Z,11.71
2022-11-04T07:29:06.840Z,11.75
2022-11-04T07:31:34.004Z,11.74
2022-11-04T07:34:00.842Z,11.77
2022-11-04T07:36:27.586Z,11.79
2022-11-04T07:38:54.580Z,11.78
2022-11-04T07:41:22.167Z,11.74
2022-11-04T07:43:52.955Z,11.69
2022-11-04T07:46:20.496Z,11.61
2022-11-04T07:48:47.566Z,11.53
2022-11-04T07:51:17.361Z,11.47
2022-11-04T07:53:44.527Z,11.42
2022-11-04T07:56:12.777Z,11.40
2022-11-04T07:58:40.684Z,11.41
2022-11-04T08:01:11.912Z,11.42
2022-11-04T08:03:38.886Z,11.45
2022-11-04T08:06:07.823Z,11.46
2022-11-04T08:08:35.216Z,11.41
2022-11-04T08:11:05.675Z,11.37
2022-11-04T08:13:35.411Z,11.36
2022-11-04T08:16:10.630Z,11.38
2022-11-04T08:18:37.427Z,11.35
2022-11-04T08:21:04.945Z,11.34
2022-11-04T08:23:32.789Z,11.36
2022-11-04T08:25:59.736Z,11.48
2022-11-04T08:28:27.256Z,11.57
2022-11-04T08:31:05.837Z,11.63
2022-11-04T08:33:33.871Z,11.61
2022-11-04T08:36:22.288Z,11.61
2022-11-04T08:38:49.327Z,11.60
2022-11-04T08:41:19.899Z,11.60
2022-11-04T08:43:47.673Z,11.59
2022-11-04T08:46:14.917Z,11.62
2022-11-04T08:48:42.888Z,11.64
2022-11-04T08:51:17.107Z,11.59
2022-11-04T08:53:44.224Z,11.61
2022-11-04T08:56:17.742Z,11.57
2022-11-04T08:58:44.684Z,11.57
2022-11-04T09:01:12.763Z,11.58
2022-11-04T09:03:41.554Z,11.60
2022-11-04T09:06:11.255Z,11.54
2022-11-04T09:08:39.437Z,11.45
2022-11-04T09:11:08.528Z,11.51
2022-11-04T09:13:39.622Z,11.54
2022-11-04T09:16:08.097Z,11.43
2022-11-04T09:18:34.843Z,11.43
2022-11-04T09:21:02.829Z,11.44
2022-11-04T09:23:29.561Z,11.36
2022-11-04T09:25:58.595Z,11.26
2022-11-04T09:28:26.115Z,11.15
2022-11-04T09:30:52.843Z,11.10
2022-11-04T09:33:19.653Z,11.09
2022-11-04T09:35:56.606Z,11.09
2022-11-04T09:38:24.816Z,11.07
2022-11-04T09:40:52.067Z,11.12
2022-11-04T09:43:44.826Z,11.14
2022-11-04T09:46:14.038Z,11.15
2022-11-04T09:48:56.986Z,11.21
2022-11-04T09:51:52.481Z,11.17
2022-11-04T09:54:22.948Z,11.08
2022-11-04T09:56:53.063Z,11.08
2022-11-04T09:59:33.015Z,11.02
2022-11-04T10:02:08.162Z,11.06
2022-11-04T10:04:52.280Z,11.06
2022-11-04T10:07:48.717Z,11.06
2022-11-04T10:10:30.238Z,11.07
2022-11-04T10:13:16.087Z,11.16
2022-11-04T10:16:04.275Z,11.22
2022-11-04T10:19:01.767Z,11.19
2022-11-04T10:22:13.602Z,11.12
2022-11-04T10:24:56.326Z,11.16
2022-11-04T10:27:27.470Z,11.06
2022-11-04T10:30:21.519Z,10.99
2022-11-04T10:32:51.595Z,10.97
2022-11-04T10:35:41.007Z,10.96
2022-11-04T10:38:27.741Z,11.00
2022-11-04T10:40:56.181Z,11.04
2022-11-04T10:43:37.635Z,11.01
2022-11-04T10:46:38.876Z,11.02
2022-11-04T10:49:28.632Z,10.95
2022-11-04T10:51:57.062Z,10.88
2022-11-04T10:54:26.890Z,10.86
2022-11-04T10:56:56.820Z,10.84
2022-11-04T10:59:30.379Z,10.78
2022-11-04T11:02:00.077Z,10.83
2022-11-04T11:04:36.351Z,10.86
2022-11-04T11:07:08.560Z,10.85
2022-11-04T11:09:43.067Z,10.77
2022-11-04T11:12:36.613Z,10.73
2022-11-04T11:14:59.627Z,10.71
2022-11-04T11:17:37.956Z,10.69
2022-11-04T11:20:14.944Z,10.74
2022-11-04T11:22:46.528Z,10.79
2022-11-04T11:25:22.368Z,10.74
2022-11-04T11:27:58.152Z,10.70
2022-11-04T11:30:35.161Z,10.71
2022-11-04T11:33:05.052Z,10.69
2022-11-04T11:35:42.319Z,10.68
2022-11-04T11:38:23.348Z,10.65
2022-11-04T11:41:22.854Z,10.70
2022-11-04T11:43:46.449Z,10.76
2022-11-04T11:46:13.640Z,10.88
2022-11-04T11:48:40.766Z,10.96
2022-11-04T11:51:07.630Z,11.02
2022-11-04T11:53:38.378Z,11.05
2022-11-04T11:56:59.101Z,11.13
2022-11-04T12:02:50.576Z,11.27
2022-11-04T12:11:39.676Z,11.08
2022-11-04T12:14:16.161Z,11.14
2022-11-04T12:17:04.916Z,11.17
2022-11-04T12:19:55.715Z,11.23
2022-11-04T12:22:43.722Z,11.28
2022-11-04T12:25:24.485Z,11.30
2022-11-04T12:27:59.197Z,11.26
2022-11-04T12:30:32.551Z,11.25
2022-11-04T12:33:27.878Z,11.20
2022-11-04T12:36:03.108Z,11.18
2022-11-04T12:38:41.731Z,11.15
2022-11-04T12:41:59.383Z,11.19
2022-11-04T12:44:47.667Z,11.12
2022-11-04T12:47:17.121Z,11.02
2022-11-04T12:50:21.221Z,10.92
2022-11-04T12:53:12.438Z,10.94
2022-11-04T12:56:05.954Z,10.94
2022-11-04T12:59:06.932Z,10.97
2022-11-04T13:01:41.597Z,11.09
2022-11-04T13:04:17.460Z,11.07
2022-11-04T13:06:58.366Z,11.09
2022-11-04T13:10:00.275Z,11.12
2022-11-04T13:12:42.682Z,11.15
2022-11-04T13:15:20.976Z,11.14
2022-11-04T13:17:58.767Z,11.17
2022-11-04T13:20:27.872Z,11.26
2022-11-04T13:23:03.286Z,11.28
2022-11-04T13:25:46.319Z,11.35
2022-11-04T13:28:15.607Z,11.25
2022-11-04T13:31:12.271Z,11.16
2022-11-04T13:33:50.777Z,11.16
2022-11-04T13:37:11.486Z,11.14
2022-11-04T13:39:57.733Z,11.02
2022-11-04T13:42:35.387Z,10.86
2022-11-04T13:45:20.640Z,10.79
2022-11-04T13:47:50.565Z,10.77
2022-11-04T13:50:34.455Z,10.74
2022-11-04T13:53:03.281Z,10.81
2022-11-04T13:55:30.272Z,10.87
2022-11-04T13:58:05.437Z,10.82
2022-11-04T14:00:33.695Z,10.85
2022-11-04T14:03:21.187Z,10.88
2022-11-04T14:06:00.163Z,10.88
2022-11-04T14:08:27.078Z,10.92
2022-11-04T14:10:53.767Z,10.99
2022-11-04T14:13:37.667Z,11.02
2022-11-04T14:16:10.468Z,10.98
2022-11-04T14:18:42.816Z,10.96
2022-11-04T14:21:14.758Z,10.99
2022-11-04T14:23:53.938Z,10.90
2022-11-04T14:26:42.988Z,10.87
2022-11-04T14:29:18.086Z,10.86
2022-11-04T14:31:50.329Z,10.88
2022-11-04T14:34:36.627Z,10.88
2022-11-04T14:37:15.621Z,10.91
2022-11-04T14:39:43.212Z,10.90
2022-11-04T14:42:13.663Z,10.90
2022-11-04T14:44:49.532Z,10.89
2022-11-04T14:47:25.516Z,10.91
2022-11-04T14:50:02.098Z,10.90
2022-11-04T14:52:38.049Z,10.86
2022-11-04T14:55:13.965Z,10.88
2022-11-04T14:57:46.245Z,10.92
2022-11-04T15:00:25.364Z,10.97
2022-11-04T15:06:04.898Z,11.08
2022-11-04T15:08:42.538Z,11.10
2022-11-04T15:11:43.895Z,11.06
2022-11-04T15:14:26.194Z,10.99
2022-11-04T15:16:57.849Z,10.97
2022-11-04T15:19:32.445Z,11.00
2022-11-04T15:22:02.373Z,11.00
2022-11-04T15:24:29.771Z,10.93
2022-11-04T15:27:03.071Z,10.86
2022-11-04T15:29:30.207Z,10.81
2022-11-04T15:32:00.239Z,10.78
2022-11-04T15:34:29.709Z,10.82
2022-11-04T15:37:00.444Z,10.85
2022-11-04T15:39:31.657Z,10.87
2022-11-04T15:42:22.166Z,10.90
2022-11-04T15:44:54.175Z,10.94
2022-11-04T15:47:29.071Z,10.98
2022-11-04T15:50:15.647Z,10.99
2022-11-04T15:52:50.662Z,10.98
2022-11-04T15:55:27.681Z,10.95
2022-11-04T15:57:55.745Z,10.90
2022-11-04T16:00:24.970Z,10.91
2022-11-04T16:02:58.249Z,10.87
2022-11-04T16:05:38.210Z,10.82
2022-11-04T16:08:27.791Z,10.81
2022-11-04T16:11:15.111Z,10.75
2022-11-04T16:13:43.417Z,10.65
2022-11-04T16:16:27.911Z,10.69
2022-11-04T16:18:57.486Z,10.69
2022-11-04T16:21:35.262Z,10.69
2022-11-04T16:24:15.835Z,10.73
2022-11-04T16:26:45.359Z,10.70
2022-11-04T16:29:25.633Z,10.66
2022-11-04T16:32:39.833Z,10.63
2022-11-04T16:35:24.005Z,10.60
2022-11-04T16:37:52.456Z,10.63
2022-11-04T16:40:21.735Z,10.63
2022-11-04T16:42:50.456Z,10.61
2022-11-04T16:45:22.402Z,10.64
2022-11-04T16:47:49.561Z,10.66
2022-11-04T16:50:17.494Z,10.70
2022-11-04T16:52:44.801Z,10.60
2022-11-04T16:55:13.465Z,10.52
2022-11-04T16:57:40.516Z,10.50
2022-11-04T17:00:08.371Z,10.51
2022-11-04T17:02:41.226Z,10.56
2022-11-04T17:05:09.020Z,10.57
2022-11-04T17:07:52.785Z,10.62
2022-11-04T17:10:25.825Z,10.66
2022-11-04T17:12:52.586Z,10.70
2022-11-04T17:15:19.464Z,10.75
2022-11-04T17:17:46.335Z,10.79
2022-11-04T17:20:20.520Z,10.82
2022-11-04T17:22:48.929Z,10.76
2022-11-04T17:25:27.797Z,10.70
2022-11-04T17:27:54.950Z,10.68
2022-11-04T17:30:24.598Z,10.63
2022-11-04T17:32:51.439Z,10.58
2022-11-04T17:35:18.788Z,10.55
2022-11-04T17:37:45.625Z,10.59
2022-11-04T17:40:16.945Z,10.60
2022-11-04T17:43:05.637Z,10.64
2022-11-04T17:45:37.034Z,10.61
2022-11-04T17:48:06.998Z,10.62
2022-11-04T17:50:34.010Z,10.61
2022-11-04T17:53:00.956Z,10.59
2022-11-04T17:55:28.036Z,10.57
2022-11-04T17:57:55.442Z,10.52
2022-11-04T18:00:26.051Z,10.52
2022-11-04T18:02:53.099Z,10.49
2022-11-04T18:05:20.432Z,10.53
2022-11-04T18:07:47.189Z,10.59
2022-11-04T18:10:14.085Z,10.63
2022-11-04T18:12:41.645Z,10.66
2022-11-04T18:15:11.656Z,10.69
2022-11-04T18:17:40.423Z,10.65
2022-11-04T18:20:13.924Z,10.65
2022-11-04T18:22:41.635Z,10.69
2022-11-04T18:25:09.663Z,10.72
2022-11-04T18:27:37.240Z,10.74
2022-11-04T18:30:05.197Z,10.73
2022-11-04T18:32:32.283Z,10.75
2022-11-04T18:34:59.398Z,10.75
2022-11-04T18:37:26.426Z,10.76
2022-11-04T18:39:53.226Z,10.76
2022-11-04T18:42:19.996Z,10.77
2022-11-04T18:44:46.780Z,10.77
2022-11-04T18:47:14.277Z,10.78
2022-11-04T18:49:41.020Z,10.73
2022-11-04T18:52:07.805Z,10.67
2022-11-04T18:54:34.628Z,10.62
2022-11-04T18:57:01.454Z,10.61
2022-11-04T18:59:28.233Z,10.63
2022-11-04T19:01:55.133Z,10.68
2022-11-04T19:04:22.241Z,10.69
2022-11-04T19:06:49.226Z,10.66
2022-11-04T19:09:46.001Z,10.59
2022-11-04T19:12:22.856Z,10.46
2022-11-04T19:14:49.680Z,10.46
2022-11-04T19:17:16.378Z,10.43
2022-11-04T19:19:43.309Z,10.29
2022-11-04T19:22:11.140Z,10.26
2022-11-04T19:24:39.055Z,10.27
2022-11-04T19:27:06.127Z,10.26
2022-11-04T19:29:33.099Z,10.29
2022-11-04T19:32:00.407Z,10.29
2022-11-04T19:34:27.243Z,10.28
2022-11-04T19:36:54.272Z,10.27
2022-11-04T19:39:21.049Z,10.28
2022-11-04T19:42:06.207Z,10.28
2022-11-04T19:44:33.106Z,10.26
2022-11-04T19:46:59.960Z,10.22
2022-11-04T19:49:31.226Z,10.19
2022-11-04T19:52:00.024Z,10.23
2022-11-04T19:54:28.410Z,10.21
2022-11-04T19:56:56.234Z,10.20
2022-11-04T19:59:22.961Z,10.22
2022-11-04T20:01:50.641Z,10.24
2022-11-04T20:04:17.583Z,10.23
2022-11-04T20:06:44.341Z,10.23
2022-11-04T20:09:11.210Z,10.20
2022-11-04T20:11:59.169Z,10.20
2022-11-04T20:14:27.731Z,10.17
2022-11-04T20:16:54.532Z,10.15
2022-11-04T20:19:23.040Z,10.13
2022-11-04T20:21:50.799Z,10.12
2022-11-04T20:24:17.985Z,10.02
2022-11-04T20:26:46.689Z,10.03
2022-11-04T20:29:16.139Z,9.96
2022-11-04T20:31:43.525Z,9.90
2022-11-04T20:34:12.482Z,9.90
2022-11-04T20:36:39.793Z,9.88
2022-11-04T20:39:10.155Z,9.88
2022-11-04T20:41:36.983Z,9.90
2022-11-04T20:44:04.238Z,9.86
2022-11-04T20:46:34.643Z,9.76
2022-11-04T20:49:03.085Z,9.67
2022-11-04T20:51:32.474Z,9.71
2022-11-04T20:54:01.422Z,9.79
2022-11-04T20:56:31.384Z,9.80
2022-11-04T20:59:00.035Z,9.82
2022-11-04T21:01:35.510Z,9.92
2022-11-04T21:04:15.145Z,9.92
2022-11-04T21:06:42.460Z,9.90
2022-11-04T21:09:12.030Z,9.93
2022-11-04T21:11:39.749Z,9.88
2022-11-04T21:14:13.348Z,9.79
2022-11-04T21:16:40.324Z,9.69
2022-11-04T21:19:07.899Z,9.59
2022-11-04T21:21:34.684Z,9.44
2022-11-04T21:24:05.194Z,9.39
2022-11-04T21:26:35.572Z,9.38
2022-11-04T21:29:06.293Z,9.38
2022-11-04T21:31:34.880Z,9.32
2022-11-04T21:34:02.124Z,9.39
2022-11-04T21:36:29.011Z,9.39
2022-11-04T21:38:56.540Z,9.44
2022-11-04T21:41:27.106Z,9.48
2022-11-04T21:43:58.936Z,9.52
2022-11-04T21:46:26.618Z,9.53
2022-11-04T21:48:54.896Z,9.51
2022-11-04T21:51:24.579Z,9.47
2022-11-04T21:53:51.654Z,9.49
2022-11-04T21:56:21.281Z,9.54
2022-11-04T21:58:48.038Z,9.61
2022-11-04T22:01:18.861Z,9.61
2022-11-04T22:03:54.012Z,9.62
2022-11-04T22:06:21.530Z,9.58
2022-11-04T22:08:53.918Z,9.57
2022-11-04T22:11:28.604Z,9.51
2022-11-04T22:14:07.490Z,9.49
2022-11-04T22:16:37.854Z,9.56
2022-11-04T22:19:06.670Z,9.52
2022-11-04T22:21:33.828Z,9.49
2022-11-04T22:24:00.932Z,9.50
2022-11-04T22:26:30.694Z,9.60
2022-11-04T22:28:57.941Z,9.71
2022-11-04T22:31:27.536Z,9.69
2022-11-04T22:33:55.999Z,9.69
2022-11-04T22:36:23.497Z,9.78
2022-11-04T22:38:50.595Z,9.85
2022-11-04T22:41:27.230Z,9.86
2022-11-04T22:43:55.189Z,9.77
2022-11-04T22:46:26.150Z,9.78
2022-11-04T22:48:52.981Z,9.74
2022-11-04T22:51:19.835Z,9.71
2022-11-04T22:53:51.280Z,9.72
2022-11-04T22:56:21.497Z,9.74
2022-11-04T22:58:48.493Z,9.72
2022-11-04T23:01:16.454Z,9.71
2022-11-04T23:03:43.636Z,9.65
2022-11-04T23:06:10.735Z,9.64
2022-11-04T23:08:48.425Z,9.63
2022-11-04T23:11:42.244Z,9.62
2022-11-04T23:14:32.681Z,9.53
2022-11-04T23:17:35.008Z,9.44
2022-11-04T23:20:21.250Z,9.32
2022-11-04T23:23:06.358Z,9.34
2022-11-04T23:25:33.533Z,9.43
2022-11-04T23:28:19.025Z,9.50
2022-11-04T23:30:47.211Z,9.57
2022-11-04T23:33:15.520Z,9.58
2022-11-04T23:36:06.641Z,9.57
2022-11-04T23:38:35.898Z,9.56
2022-11-04T23:41:24.809Z,9.53
2022-11-04T23:43:51.717Z,9.47
2022-11-04T23:46:42.704Z,9.42
2022-11-04T23:49:32.370Z,9.35
2022-11-04T23:52:21.218Z,9.34
2022-11-04T23:55:06.308Z,9.26
2022-11-04T23:57:51.604Z,9.25
