createdAt,value
2018-07-02T00:00:38.370Z,99.99
2018-07-02T00:01:38.366Z,99.99
2018-07-02T00:02:38.358Z,99.99
2018-07-02T00:03:38.348Z,99.99
2018-07-02T00:04:38.341Z,99.99
2018-07-02T00:05:38.330Z,99.99
2018-07-02T00:06:38.325Z,99.99
2018-07-02T00:07:38.316Z,99.99
2018-07-02T00:08:38.307Z,99.99
2018-07-02T00:09:38.302Z,99.99
2018-07-02T00:10:38.292Z,99.99
2018-07-02T00:11:38.284Z,99.99
2018-07-02T00:12:38.281Z,99.99
2018-07-02T00:13:38.268Z,99.99
2018-07-02T00:14:38.260Z,99.99
2018-07-02T00:15:38.252Z,99.99
2018-07-02T00:16:38.246Z,99.99
2018-07-02T00:17:38.236Z,99.99
2018-07-02T00:18:38.228Z,99.99
2018-07-02T00:19:38.223Z,99.99
2018-07-02T00:20:38.213Z,99.99
2018-07-02T00:21:38.205Z,99.99
2018-07-02T00:22:38.196Z,99.99
2018-07-02T00:23:38.189Z,99.99
2018-07-02T00:24:38.182Z,99.99
2018-07-02T00:25:38.172Z,99.99
2018-07-02T00:26:38.168Z,99.99
2018-07-02T00:27:38.157Z,99.99
2018-07-02T00:28:38.149Z,99.99
2018-07-02T00:29:38.140Z,99.99
2018-07-02T00:30:38.132Z,99.99
2018-07-02T00:31:38.125Z,99.99
2018-07-02T00:32:38.116Z,99.99
2018-07-02T00:33:38.108Z,99.99
2018-07-02T00:34:38.100Z,99.99
2018-07-02T00:35:38.092Z,99.99
2018-07-02T00:36:38.084Z,99.99
2018-07-02T00:37:38.077Z,99.99
2018-07-02T00:38:38.068Z,99.99
2018-07-02T00:39:38.061Z,99.99
2018-07-02T00:40:38.052Z,99.99
2018-07-02T00:41:38.042Z,99.99
2018-07-02T00:42:38.080Z,99.99
2018-07-02T00:43:38.027Z,99.99
2018-07-02T00:44:38.020Z,99.99
2018-07-02T00:45:38.009Z,99.99
2018-07-02T00:46:38.001Z,99.99
2018-07-02T00:47:37.993Z,99.99
2018-07-02T00:48:37.985Z,99.99
2018-07-02T00:49:37.977Z,99.99
2018-07-02T00:50:37.968Z,99.99
2018-07-02T00:51:37.962Z,99.99
2018-07-02T00:52:37.955Z,99.99
2018-07-02T00:53:37.942Z,99.99
2018-07-02T00:54:37.937Z,99.99
2018-07-02T00:55:37.926Z,99.99
2018-07-02T00:56:37.918Z,99.99
2018-07-02T00:57:37.909Z,99.99
2018-07-02T00:58:37.900Z,99.99
2018-07-02T00:59:37.892Z,99.99
2018-07-02T01:00:37.885Z,99.99
2018-07-02T01:01:37.878Z,99.99
2018-07-02T01:02:37.867Z,99.99
2018-07-02T01:03:37.870Z,99.99
2018-07-02T01:04:37.851Z,99.99
2018-07-02T01:05:37.841Z,99.99
2018-07-02T01:06:37.834Z,99.99
2018-07-02T01:07:37.826Z,99.99
2018-07-02T01:08:37.817Z,99.99
2018-07-02T01:09:37.807Z,99.99
2018-07-02T01:10:37.801Z,99.99
2018-07-02T01:11:37.791Z,99.99
2018-07-02T01:12:37.783Z,99.99
2018-07-02T01:13:37.775Z,99.99
2018-07-02T01:14:37.766Z,99.99
2018-07-02T01:15:37.758Z,99.99
2018-07-02T01:16:37.752Z,99.99
2018-07-02T01:17:37.741Z,99.99
2018-07-02T01:18:37.732Z,99.99
2018-07-02T01:19:37.725Z,99.99
2018-07-02T01:20:37.724Z,99.99
2018-07-02T01:21:37.707Z,99.99
2018-07-02T01:22:37.698Z,99.99
2018-07-02T01:23:37.691Z,99.99
2018-07-02T01:24:37.685Z,99.99
2018-07-02T01:25:37.677Z,99.99
2018-07-02T01:26:37.665Z,99.99
2018-07-02T01:27:37.659Z,99.99
2018-07-02T01:28:37.649Z,99.99
2018-07-02T01:29:37.640Z,99.99
2018-07-02T01:30:37.632Z,99.99
2018-07-02T01:31:37.623Z,99.99
2018-07-02T01:32:37.614Z,99.99
2018-07-02T01:33:37.606Z,99.99
2018-07-02T01:34:37.599Z,99.99
2018-07-02T01:35:37.589Z,99.99
2018-07-02T01:36:37.581Z,99.99
2018-07-02T01:37:37.572Z,99.99
2018-07-02T01:38:37.563Z,99.99
2018-07-02T01:39:37.555Z,99.99
2018-07-02T01:40:37.548Z,99.99
2018-07-02T01:41:37.537Z,99.99
2018-07-02T01:42:37.529Z,99.99
2018-07-02T01:43:37.521Z,99.99
2018-07-02T01:44:37.512Z,99.99
2018-07-02T01:45:37.503Z,99.99
2018-07-02T01:46:37.495Z,99.99
2018-07-02T01:47:37.486Z,99.99
2018-07-02T01:48:37.678Z,99.99
2018-07-02T01:49:37.468Z,99.99
2018-07-02T01:50:37.460Z,99.99
2018-07-02T01:51:37.451Z,99.99
2018-07-02T01:52:37.443Z,99.99
2018-07-02T01:53:37.434Z,99.99
2018-07-02T01:54:37.425Z,99.99
2018-07-02T01:55:37.417Z,99.99
2018-07-02T01:56:37.410Z,99.99
2018-07-02T01:57:37.399Z,99.99
2018-07-02T01:58:37.391Z,99.99
2018-07-02T01:59:37.383Z,99.99
2018-07-02T02:00:37.375Z,99.99
2018-07-02T02:01:37.365Z,99.99
2018-07-02T02:02:37.358Z,99.99
2018-07-02T02:03:37.348Z,99.99
2018-07-02T02:04:37.339Z,99.99
2018-07-02T02:05:37.330Z,99.99
2018-07-02T02:06:37.321Z,99.99
2018-07-02T02:07:37.314Z,99.99
2018-07-02T02:08:37.305Z,99.99
2018-07-02T02:09:37.294Z,99.99
2018-07-02T02:10:37.286Z,99.99
2018-07-02T02:11:37.279Z,99.99
2018-07-02T02:12:37.269Z,99.99
2018-07-02T02:13:37.259Z,99.99
2018-07-02T02:14:37.253Z,99.99
2018-07-02T02:15:37.242Z,99.99
2018-07-02T02:16:37.234Z,99.99
2018-07-02T02:17:37.227Z,99.99
2018-07-02T02:18:37.216Z,99.99
2018-07-02T02:19:37.206Z,99.99
2018-07-02T02:20:37.198Z,99.99
2018-07-02T02:21:37.188Z,99.99
2018-07-02T02:22:37.179Z,99.99
2018-07-02T02:23:37.173Z,99.99
2018-07-02T02:24:37.166Z,99.99
2018-07-02T02:25:37.153Z,99.99
2018-07-02T02:26:37.144Z,99.99
2018-07-02T02:27:37.138Z,99.99
2018-07-02T02:28:37.153Z,99.99
2018-07-02T02:29:37.124Z,99.99
2018-07-02T02:30:37.124Z,99.99
2018-07-02T02:31:37.106Z,99.99
2018-07-02T02:32:37.091Z,99.99
2018-07-02T02:33:37.081Z,99.99
2018-07-02T02:34:37.074Z,99.99
2018-07-02T02:35:37.064Z,99.99
2018-07-02T02:36:37.055Z,99.99
2018-07-02T02:37:37.045Z,99.99
2018-07-02T02:38:37.036Z,99.99
2018-07-02T02:39:37.031Z,99.99
2018-07-02T02:40:37.021Z,99.99
2018-07-02T02:41:37.008Z,99.99
2018-07-02T02:42:37.008Z,99.99
2018-07-02T02:43:36.992Z,99.99
2018-07-02T02:44:36.982Z,99.99
2018-07-02T02:45:36.972Z,99.99
2018-07-02T02:46:36.963Z,99.99
2018-07-02T02:47:36.955Z,99.99
2018-07-02T02:48:37.146Z,99.99
2018-07-02T02:49:36.936Z,99.99
2018-07-02T02:50:36.927Z,99.99
2018-07-02T02:51:36.919Z,99.99
2018-07-02T02:52:36.910Z,99.99
2018-07-02T02:53:36.900Z,99.99
2018-07-02T02:54:36.891Z,99.99
2018-07-02T02:55:36.882Z,99.99
2018-07-02T02:56:36.874Z,99.99
2018-07-02T02:57:36.866Z,99.99
2018-07-02T02:58:36.855Z,99.99
2018-07-02T02:59:36.846Z,99.99
2018-07-02T03:00:37.037Z,99.99
2018-07-02T03:01:36.831Z,99.99
2018-07-02T03:02:36.820Z,99.99
2018-07-02T03:03:36.809Z,99.99
2018-07-02T03:04:36.802Z,99.99
2018-07-02T03:05:36.791Z,99.99
2018-07-02T03:06:36.783Z,99.99
2018-07-02T03:07:36.774Z,99.99
2018-07-02T03:08:36.764Z,99.99
2018-07-02T03:09:36.803Z,99.99
2018-07-02T03:10:36.745Z,99.99
2018-07-02T03:11:36.736Z,99.99
2018-07-02T03:12:36.732Z,99.99
2018-07-02T03:13:36.717Z,99.99
2018-07-02T03:14:36.709Z,99.99
2018-07-02T03:15:36.700Z,99.99
2018-07-02T03:16:36.692Z,99.99
2018-07-02T03:17:36.680Z,99.99
2018-07-02T03:18:36.671Z,99.99
2018-07-02T03:19:36.663Z,99.99
2018-07-02T03:20:36.653Z,99.99
2018-07-02T03:21:36.643Z,99.99
2018-07-02T03:22:36.651Z,99.99
2018-07-02T03:23:36.625Z,99.99
2018-07-02T03:24:36.618Z,99.99
2018-07-02T03:25:36.606Z,99.99
2018-07-02T03:26:36.601Z,99.99
2018-07-02T03:27:36.587Z,99.99
2018-07-02T03:28:36.579Z,99.99
2018-07-02T03:29:36.569Z,99.99
2018-07-02T03:30:36.560Z,99.99
2018-07-02T03:31:36.550Z,99.99
2018-07-02T03:32:36.541Z,99.99
2018-07-02T03:33:36.531Z,99.99
2018-07-02T03:34:36.521Z,99.99
2018-07-02T03:35:36.513Z,99.99
2018-07-02T03:36:36.505Z,99.99
2018-07-02T03:37:36.494Z,99.99
2018-07-02T03:38:36.484Z,99.99
2018-07-02T03:39:36.475Z,99.99
2018-07-02T03:40:36.466Z,99.99
2018-07-02T03:41:36.456Z,99.99
2018-07-02T03:42:36.447Z,99.99
2018-07-02T03:43:36.438Z,99.99
2018-07-02T03:44:36.429Z,99.99
2018-07-02T03:45:36.420Z,99.99
2018-07-02T03:46:36.409Z,99.99
2018-07-02T03:47:36.400Z,99.99
2018-07-02T03:48:36.390Z,99.99
2018-07-02T03:49:36.380Z,99.99
2018-07-02T03:50:36.371Z,99.99
2018-07-02T03:51:36.362Z,99.99
2018-07-02T03:52:36.355Z,99.99
2018-07-02T03:53:36.344Z,99.99
2018-07-02T03:54:36.333Z,99.99
2018-07-02T03:55:36.324Z,99.99
2018-07-02T03:56:36.315Z,99.99
2018-07-02T03:57:36.306Z,99.99
2018-07-02T03:58:36.296Z,99.99
2018-07-02T03:59:36.286Z,99.99
2018-07-02T04:00:36.277Z,99.99
2018-07-02T04:01:36.268Z,99.99
2018-07-02T04:02:36.259Z,99.99
2018-07-02T04:03:36.248Z,99.99
2018-07-02T04:04:36.239Z,99.99
2018-07-02T04:05:36.231Z,99.99
2018-07-02T04:06:36.220Z,99.99
2018-07-02T04:07:36.212Z,99.99
2018-07-02T04:08:36.201Z,99.99
2018-07-02T04:09:36.190Z,99.99
2018-07-02T04:10:36.181Z,99.99
2018-07-02T04:11:36.173Z,99.99
2018-07-02T04:12:36.163Z,99.99
2018-07-02T04:13:36.153Z,99.99
2018-07-02T04:14:36.143Z,99.99
2018-07-02T04:15:36.135Z,99.99
2018-07-02T04:16:36.126Z,99.99
2018-07-02T04:17:36.116Z,99.99
2018-07-02T04:18:36.106Z,99.99
2018-07-02T04:19:36.098Z,99.99
2018-07-02T04:20:36.086Z,99.99
2018-07-02T04:21:36.076Z,99.99
2018-07-02T04:22:36.067Z,99.99
2018-07-02T04:23:36.058Z,99.99
2018-07-02T04:24:36.051Z,99.99
2018-07-02T04:25:36.038Z,99.99
2018-07-02T04:26:36.031Z,99.99
2018-07-02T04:27:36.020Z,99.99
2018-07-02T04:28:36.011Z,99.99
2018-07-02T04:29:36.000Z,99.99
2018-07-02T04:30:35.990Z,99.99
2018-07-02T04:31:35.981Z,99.99
2018-07-02T04:32:36.022Z,99.99
2018-07-02T04:33:35.965Z,99.99
2018-07-02T04:34:35.952Z,99.99
2018-07-02T04:35:35.942Z,99.99
2018-07-02T04:36:36.136Z,99.99
2018-07-02T04:37:35.923Z,99.99
2018-07-02T04:38:35.913Z,99.99
2018-07-02T04:39:35.903Z,99.99
2018-07-02T04:40:35.893Z,99.99
2018-07-02T04:41:35.883Z,99.99
2018-07-02T04:42:35.873Z,99.99
2018-07-02T04:43:35.864Z,99.99
2018-07-02T04:44:35.857Z,99.99
2018-07-02T04:45:35.844Z,99.99
2018-07-02T04:46:35.836Z,99.99
2018-07-02T04:47:35.833Z,99.99
2018-07-02T04:48:35.815Z,99.99
2018-07-02T04:49:35.804Z,99.99
2018-07-02T04:50:35.795Z,99.99
2018-07-02T04:51:35.786Z,99.99
2018-07-02T04:52:35.776Z,99.99
2018-07-02T04:53:35.766Z,99.99
2018-07-02T04:54:35.762Z,99.99
2018-07-02T04:55:35.746Z,99.99
2018-07-02T04:56:35.738Z,99.99
2018-07-02T04:57:35.727Z,99.99
2018-07-02T04:58:35.717Z,99.99
2018-07-02T04:59:35.748Z,99.99
2018-07-02T05:00:35.698Z,99.99
2018-07-02T05:01:35.687Z,99.99
2018-07-02T05:02:35.678Z,99.99
2018-07-02T05:03:35.670Z,99.99
2018-07-02T05:04:35.660Z,99.99
2018-07-02T05:05:35.649Z,99.99
2018-07-02T05:06:35.639Z,99.99
2018-07-02T05:07:35.662Z,99.99
2018-07-02T05:08:35.620Z,99.99
2018-07-02T05:09:35.609Z,99.99
2018-07-02T05:10:35.600Z,99.99
2018-07-02T05:11:35.591Z,99.99
2018-07-02T05:12:35.781Z,99.99
2018-07-02T05:13:35.766Z,99.99
2018-07-02T05:14:35.561Z,99.99
2018-07-02T05:15:35.551Z,99.99
2018-07-02T05:16:35.541Z,99.99
2018-07-02T05:17:35.531Z,99.99
2018-07-02T05:18:35.521Z,99.99
2018-07-02T05:19:35.513Z,99.99
2018-07-02T05:20:35.503Z,99.99
2018-07-02T05:21:35.492Z,99.99
2018-07-02T05:22:35.482Z,99.99
2018-07-02T05:23:35.473Z,99.99
2018-07-02T05:24:35.664Z,99.99
2018-07-02T05:25:35.455Z,99.99
2018-07-02T05:26:35.443Z,99.99
2018-07-02T05:27:35.434Z,99.99
2018-07-02T05:28:35.424Z,99.99
2018-07-02T05:29:35.413Z,99.99
2018-07-02T05:30:35.604Z,99.99
2018-07-02T05:31:35.394Z,99.99
2018-07-02T05:32:35.384Z,99.99
2018-07-02T05:33:35.374Z,99.99
2018-07-02T05:34:35.367Z,99.99
2018-07-02T05:35:35.356Z,99.99
2018-07-02T05:36:35.345Z,99.99
2018-07-02T05:37:35.335Z,99.99
2018-07-02T05:38:35.324Z,99.99
2018-07-02T05:39:35.314Z,99.99
2018-07-02T05:40:35.305Z,99.99
2018-07-02T05:41:35.294Z,99.99
2018-07-02T05:42:35.485Z,99.99
2018-07-02T05:43:35.274Z,99.99
2018-07-02T05:44:35.264Z,99.99
2018-07-02T05:45:35.256Z,99.99
2018-07-02T05:46:35.245Z,99.99
2018-07-02T05:47:35.236Z,99.99
2018-07-02T05:48:35.477Z,99.99
2018-07-02T05:49:35.214Z,99.99
2018-07-02T05:50:35.204Z,99.99
2018-07-02T05:51:35.195Z,99.99
2018-07-02T05:52:35.185Z,99.99
2018-07-02T05:53:35.175Z,99.99
2018-07-02T05:54:35.165Z,99.99
2018-07-02T05:55:35.155Z,99.99
2018-07-02T05:56:35.144Z,99.99
2018-07-02T05:57:35.136Z,99.99
2018-07-02T05:58:35.125Z,99.99
2018-07-02T05:59:35.116Z,99.99
2018-07-02T06:00:35.375Z,99.99
2018-07-02T06:01:35.095Z,99.99
2018-07-02T06:02:35.085Z,99.99
2018-07-02T06:03:35.076Z,99.99
2018-07-02T06:04:35.067Z,99.99
2018-07-02T06:05:35.055Z,99.99
2018-07-02T06:06:35.046Z,99.99
2018-07-02T06:07:35.037Z,99.99
2018-07-02T06:08:35.026Z,99.99
2018-07-02T06:09:35.015Z,99.99
2018-07-02T06:10:35.006Z,99.99
2018-07-02T06:11:34.995Z,99.99
2018-07-02T06:12:34.985Z,99.99
2018-07-02T06:13:34.975Z,99.99
2018-07-02T06:14:34.965Z,99.99
2018-07-02T06:15:34.956Z,99.99
2018-07-02T06:16:35.002Z,99.99
2018-07-02T06:17:34.935Z,99.99
2018-07-02T06:18:34.925Z,99.99
2018-07-02T06:19:34.917Z,99.99
2018-07-02T06:20:34.905Z,99.99
2018-07-02T06:21:34.894Z,99.99
2018-07-02T06:22:34.887Z,99.99
2018-07-02T06:23:34.875Z,99.99
2018-07-02T06:24:35.065Z,99.99
2018-07-02T06:25:34.854Z,99.99
2018-07-02T06:26:34.845Z,99.99
2018-07-02T06:27:34.834Z,99.99
2018-07-02T06:28:34.825Z,99.99
2018-07-02T06:29:34.813Z,99.99
2018-07-02T06:30:34.849Z,99.99
2018-07-02T06:31:34.793Z,99.99
2018-07-02T06:32:34.784Z,99.99
2018-07-02T06:33:34.773Z,99.99
2018-07-02T06:34:34.763Z,99.99
2018-07-02T06:35:34.753Z,99.99
2018-07-02T06:36:34.944Z,99.99
2018-07-02T06:37:34.732Z,99.99
2018-07-02T06:38:34.723Z,99.99
2018-07-02T06:39:34.712Z,99.99
2018-07-02T06:40:34.704Z,99.99
2018-07-02T06:41:34.693Z,99.99
2018-07-02T06:42:34.883Z,99.99
2018-07-02T06:43:34.672Z,99.99
2018-07-02T06:44:34.667Z,99.99
2018-07-02T06:45:34.653Z,99.99
2018-07-02T06:46:34.641Z,99.99
2018-07-02T06:47:34.631Z,99.99
2018-07-02T06:48:34.669Z,99.99
2018-07-02T06:49:34.610Z,99.99
2018-07-02T06:50:34.602Z,99.99
2018-07-02T06:51:34.591Z,99.99
2018-07-02T06:52:34.581Z,99.99
2018-07-02T06:53:34.570Z,99.99
2018-07-02T06:54:34.560Z,99.99
2018-07-02T06:55:34.551Z,99.99
2018-07-02T06:56:34.540Z,99.99
2018-07-02T06:57:34.531Z,99.99
2018-07-02T06:58:34.572Z,99.99
2018-07-02T06:59:34.511Z,99.99
2018-07-02T07:00:34.500Z,99.99
2018-07-02T07:01:34.488Z,99.99
2018-07-02T07:02:34.480Z,99.99
2018-07-02T07:03:34.468Z,99.99
2018-07-02T07:04:34.458Z,99.99
2018-07-02T07:05:34.448Z,99.99
2018-07-02T07:06:34.441Z,99.99
2018-07-02T07:07:34.430Z,99.99
2018-07-02T07:08:34.469Z,99.99
2018-07-02T07:09:34.407Z,99.99
2018-07-02T07:10:34.397Z,99.99
2018-07-02T07:11:34.387Z,99.99
2018-07-02T07:12:34.578Z,99.99
2018-07-02T07:13:34.366Z,99.99
2018-07-02T07:14:34.361Z,99.99
2018-07-02T07:15:34.360Z,99.99
2018-07-02T07:16:34.342Z,99.99
2018-07-02T07:17:34.328Z,99.99
2018-07-02T07:18:34.315Z,99.99
2018-07-02T07:19:34.307Z,99.99
2018-07-02T07:20:34.295Z,99.99
2018-07-02T07:21:34.284Z,99.99
2018-07-02T07:22:34.275Z,99.99
2018-07-02T07:23:34.265Z,99.99
2018-07-02T07:24:34.256Z,99.99
2018-07-02T07:25:34.243Z,99.99
2018-07-02T07:26:34.234Z,99.99
2018-07-02T07:27:34.273Z,99.99
2018-07-02T07:28:34.214Z,99.99
2018-07-02T07:29:34.202Z,99.99
2018-07-02T07:30:34.393Z,99.99
2018-07-02T07:31:34.183Z,99.99
2018-07-02T07:32:34.172Z,99.99
2018-07-02T07:33:34.162Z,99.99
2018-07-02T07:34:34.151Z,99.99
2018-07-02T07:35:34.141Z,99.99
2018-07-02T07:36:34.133Z,99.99
2018-07-02T07:37:34.214Z,99.99
2018-07-02T07:38:34.110Z,99.99
2018-07-02T07:39:34.100Z,99.99
2018-07-02T07:40:34.091Z,99.99
2018-07-02T07:41:34.079Z,99.99
2018-07-02T07:42:34.069Z,99.99
2018-07-02T07:43:34.060Z,99.99
2018-07-02T07:44:34.049Z,99.99
2018-07-02T07:45:34.038Z,99.99
2018-07-02T07:46:34.029Z,99.99
2018-07-02T07:47:34.041Z,99.99
2018-07-02T07:48:34.008Z,99.99
2018-07-02T07:49:33.996Z,99.99
2018-07-02T07:50:33.990Z,99.99
2018-07-02T07:51:33.976Z,99.99
2018-07-02T07:52:33.966Z,99.99
2018-07-02T07:53:33.955Z,99.99
2018-07-02T07:54:33.945Z,99.99
2018-07-02T07:55:33.935Z,99.99
2018-07-02T07:56:33.925Z,99.99
2018-07-02T07:57:33.916Z,99.99
2018-07-02T07:58:33.905Z,99.99
2018-07-02T07:59:33.911Z,99.99
2018-07-02T08:00:33.883Z,99.99
2018-07-02T08:01:33.877Z,99.99
2018-07-02T08:02:33.862Z,99.99
2018-07-02T08:03:33.882Z,99.99
2018-07-02T08:04:33.841Z,99.99
2018-07-02T08:05:33.832Z,99.99
2018-07-02T08:06:34.021Z,99.99
2018-07-02T08:07:33.810Z,99.99
2018-07-02T08:08:33.800Z,99.99
2018-07-02T08:09:33.791Z,99.99
2018-07-02T08:10:33.794Z,99.99
2018-07-02T08:11:33.769Z,99.99
2018-07-02T08:12:33.760Z,99.99
2018-07-02T08:13:33.747Z,99.99
2018-07-02T08:14:33.737Z,99.99
2018-07-02T08:15:33.725Z,99.99
2018-07-02T08:16:33.719Z,99.99
2018-07-02T08:17:33.704Z,99.99
2018-07-02T08:18:33.696Z,99.99
2018-07-02T08:19:33.684Z,99.99
2018-07-02T08:20:33.675Z,99.99
2018-07-02T08:21:33.663Z,99.99
2018-07-02T08:22:33.652Z,99.99
2018-07-02T08:23:33.641Z,99.99
2018-07-02T08:24:33.633Z,99.99
2018-07-02T08:25:33.621Z,99.99
2018-07-02T08:26:33.611Z,99.99
2018-07-02T08:27:33.600Z,99.99
2018-07-02T08:28:33.595Z,99.99
2018-07-02T08:29:33.579Z,99.99
2018-07-02T08:30:33.568Z,99.99
2018-07-02T08:31:33.560Z,99.99
2018-07-02T08:32:33.550Z,99.99
2018-07-02T08:33:33.537Z,99.99
2018-07-02T08:34:33.527Z,99.99
2018-07-02T08:35:33.518Z,99.99
2018-07-02T08:36:33.507Z,99.99
2018-07-02T08:37:33.495Z,99.99
2018-07-02T08:38:33.485Z,99.99
2018-07-02T08:39:33.475Z,99.99
2018-07-02T08:40:33.465Z,99.99
2018-07-02T08:41:33.497Z,99.99
2018-07-02T08:42:33.443Z,99.99
2018-07-02T08:43:33.432Z,99.99
2018-07-02T08:44:33.423Z,99.99
2018-07-02T08:45:33.414Z,99.99
2018-07-02T08:46:33.401Z,99.99
2018-07-02T08:47:33.390Z,99.99
2018-07-02T08:48:33.380Z,99.99
2018-07-02T08:49:33.369Z,99.99
2018-07-02T08:50:33.361Z,99.99
2018-07-02T08:51:33.349Z,99.99
2018-07-02T08:52:33.338Z,99.99
2018-07-02T08:53:33.327Z,99.99
2018-07-02T08:54:33.517Z,99.99
2018-07-02T08:55:33.306Z,99.99
2018-07-02T08:56:33.296Z,99.99
2018-07-02T08:57:33.288Z,99.99
2018-07-02T08:58:33.275Z,99.99
2018-07-02T08:59:33.264Z,99.99
2018-07-02T09:00:33.255Z,99.99
2018-07-02T09:01:33.242Z,99.99
2018-07-02T09:02:33.232Z,99.99
2018-07-02T09:03:33.221Z,99.99
2018-07-02T09:04:33.212Z,99.99
2018-07-02T09:05:33.200Z,99.99
2018-07-02T09:06:33.190Z,99.99
2018-07-02T09:07:33.179Z,99.99
2018-07-02T09:08:33.169Z,99.99
2018-07-02T09:09:33.158Z,99.99
2018-07-02T09:10:33.146Z,99.99
2018-07-02T09:11:33.278Z,99.99
2018-07-02T09:12:33.126Z,99.99
2018-07-02T09:13:33.115Z,99.99
2018-07-02T09:14:33.105Z,99.99
2018-07-02T09:15:33.096Z,99.99
2018-07-02T09:16:33.086Z,99.99
2018-07-02T09:17:33.073Z,99.99
2018-07-02T09:18:33.063Z,99.99
2018-07-02T09:19:33.053Z,99.99
2018-07-02T09:20:33.042Z,99.99
2018-07-02T09:21:33.032Z,99.99
2018-07-02T09:22:33.021Z,99.99
2018-07-02T09:23:33.011Z,99.99
2018-07-02T09:24:33.001Z,99.99
2018-07-02T09:25:33.024Z,99.99
2018-07-02T09:26:32.980Z,99.99
2018-07-02T09:27:32.969Z,99.99
2018-07-02T09:28:32.971Z,99.99
2018-07-02T09:29:32.947Z,99.99
2018-07-02T09:30:32.938Z,99.99
2018-07-02T09:31:32.926Z,99.99
2018-07-02T09:32:32.963Z,99.99
2018-07-02T09:33:32.906Z,99.99
2018-07-02T09:34:32.894Z,99.99
2018-07-02T09:35:32.885Z,99.99
2018-07-02T09:36:33.074Z,99.99
2018-07-02T09:37:32.863Z,99.99
2018-07-02T09:38:32.854Z,99.99
2018-07-02T09:39:32.842Z,99.99
2018-07-02T09:40:32.833Z,99.99
2018-07-02T09:41:32.826Z,99.99
2018-07-02T09:42:32.810Z,99.99
2018-07-02T09:43:32.800Z,99.99
2018-07-02T09:44:32.790Z,99.99
2018-07-02T09:45:32.779Z,99.99
2018-07-02T09:46:32.824Z,99.99
2018-07-02T09:47:32.758Z,99.99
2018-07-02T09:48:32.748Z,99.99
2018-07-02T09:49:32.809Z,99.99
2018-07-02T09:50:32.726Z,99.99
2018-07-02T09:51:32.716Z,99.99
2018-07-02T09:52:32.705Z,99.99
2018-07-02T09:53:32.695Z,99.99
2018-07-02T09:54:32.684Z,99.99
2018-07-02T09:55:32.674Z,99.99
2018-07-02T09:56:32.663Z,99.99
2018-07-02T09:57:32.652Z,99.99
2018-07-02T09:58:32.643Z,99.99
2018-07-02T09:59:32.631Z,99.99
2018-07-02T10:00:32.629Z,99.99
2018-07-02T10:01:32.610Z,99.99
2018-07-02T10:02:32.601Z,99.99
2018-07-02T10:03:32.589Z,99.99
2018-07-02T10:04:32.580Z,99.99
2018-07-02T10:05:32.568Z,99.99
2018-07-02T10:06:32.606Z,99.99
2018-07-02T10:07:32.547Z,99.99
2018-07-02T10:08:32.536Z,99.99
2018-07-02T10:09:32.526Z,99.99
2018-07-02T10:10:32.515Z,99.99
2018-07-02T10:11:32.507Z,99.99
2018-07-02T10:12:32.786Z,99.99
2018-07-02T10:13:32.485Z,99.99
2018-07-02T10:14:32.473Z,99.99
2018-07-02T10:15:32.463Z,99.99
2018-07-02T10:16:32.452Z,99.99
2018-07-02T10:17:32.442Z,99.99
2018-07-02T10:18:32.431Z,99.99
2018-07-02T10:19:32.423Z,99.99
2018-07-02T10:20:32.411Z,99.99
2018-07-02T10:21:32.402Z,99.99
2018-07-02T10:22:32.391Z,99.99
2018-07-02T10:23:37.332Z,99.99
2018-07-02T10:24:32.570Z,99.99
2018-07-02T10:25:32.361Z,99.99
2018-07-02T10:26:32.348Z,99.99
2018-07-02T10:27:32.338Z,99.99
2018-07-02T10:28:32.328Z,99.99
2018-07-02T10:29:32.316Z,99.99
2018-07-02T10:30:32.507Z,99.99
2018-07-02T10:31:32.297Z,99.99
2018-07-02T10:32:32.288Z,99.99
2018-07-02T10:33:32.276Z,99.99
2018-07-02T10:34:32.265Z,99.99
2018-07-02T10:35:32.255Z,99.99
2018-07-02T10:36:32.245Z,99.99
2018-07-02T10:37:32.233Z,99.99
2018-07-02T10:38:32.223Z,99.99
2018-07-02T10:39:32.213Z,99.99
2018-07-02T10:40:32.203Z,99.99
2018-07-02T10:41:32.192Z,99.99
2018-07-02T10:42:32.182Z,99.99
2018-07-02T10:43:32.171Z,99.99
2018-07-02T10:44:32.161Z,99.99
2018-07-02T10:45:32.150Z,99.99
2018-07-02T10:46:32.141Z,99.99
2018-07-02T10:47:32.129Z,99.99
2018-07-02T10:48:32.320Z,99.99
2018-07-02T10:49:32.110Z,99.99
2018-07-02T10:50:32.102Z,99.99
2018-07-02T10:51:32.089Z,99.99
2018-07-02T10:52:32.079Z,99.99
2018-07-02T10:53:32.068Z,99.99
2018-07-02T10:54:32.061Z,99.99
2018-07-02T10:55:32.045Z,99.99
2018-07-02T10:56:32.036Z,99.99
2018-07-02T10:57:32.026Z,99.99
2018-07-02T10:58:32.015Z,99.99
2018-07-02T10:59:32.004Z,99.99
2018-07-02T11:00:31.994Z,99.99
2018-07-02T11:01:31.986Z,99.99
2018-07-02T11:02:31.974Z,99.99
2018-07-02T11:03:31.963Z,99.99
2018-07-02T11:04:31.951Z,99.99
2018-07-02T11:05:31.952Z,99.99
2018-07-02T11:06:31.930Z,99.99
2018-07-02T11:07:31.921Z,99.99
2018-07-02T11:08:31.909Z,99.99
2018-07-02T11:09:31.898Z,99.99
2018-07-02T11:10:31.888Z,99.99
2018-07-02T11:11:31.879Z,99.99
2018-07-02T11:12:31.868Z,99.99
2018-07-02T11:13:31.859Z,99.99
2018-07-02T11:14:31.849Z,99.99
2018-07-02T11:15:31.837Z,99.99
2018-07-02T11:16:31.827Z,99.99
2018-07-02T11:17:31.816Z,99.99
2018-07-02T11:18:32.008Z,99.99
2018-07-02T11:19:31.799Z,99.99
2018-07-02T11:20:31.788Z,99.99
2018-07-02T11:21:31.776Z,99.99
2018-07-02T11:22:31.766Z,99.99
2018-07-02T11:23:31.756Z,99.99
2018-07-02T11:24:31.746Z,99.99
2018-07-02T11:25:31.735Z,99.99
2018-07-02T11:26:31.724Z,99.99
2018-07-02T11:27:31.716Z,99.99
2018-07-02T11:28:31.708Z,99.99
2018-07-02T11:29:31.694Z,99.99
2018-07-02T11:30:31.685Z,99.99
2018-07-02T11:31:31.675Z,99.99
2018-07-02T11:32:31.668Z,99.99
2018-07-02T11:33:31.655Z,99.99
2018-07-02T11:34:31.645Z,99.99
2018-07-02T11:35:31.635Z,99.99
2018-07-02T11:36:31.627Z,99.99
2018-07-02T11:37:31.628Z,99.99
2018-07-02T11:38:31.606Z,99.99
2018-07-02T11:39:31.596Z,99.99
2018-07-02T11:40:31.588Z,99.99
2018-07-02T11:41:31.577Z,99.99
2018-07-02T11:42:31.568Z,99.99
2018-07-02T11:43:31.559Z,99.99
2018-07-02T11:44:31.550Z,99.99
2018-07-02T11:45:31.542Z,99.99
2018-07-02T11:46:31.530Z,99.99
2018-07-02T11:47:31.526Z,99.99
2018-07-02T11:48:31.513Z,99.99
2018-07-02T11:49:31.502Z,99.99
2018-07-02T11:50:31.494Z,99.99
2018-07-02T11:51:31.485Z,99.99
2018-07-02T11:52:31.477Z,99.99
2018-07-02T11:53:31.467Z,99.99
2018-07-02T11:54:31.459Z,99.99
2018-07-02T11:55:31.453Z,99.99
2018-07-02T11:56:31.442Z,99.99
2018-07-02T11:57:31.463Z,99.99
2018-07-02T11:58:31.424Z,99.99
2018-07-02T11:59:31.416Z,99.99
2018-07-02T12:00:31.407Z,99.99
2018-07-02T12:01:31.398Z,99.99
2018-07-02T12:02:31.390Z,99.99
2018-07-02T12:03:31.382Z,99.99
2018-07-02T12:04:31.374Z,99.99
2018-07-02T12:05:31.364Z,99.99
2018-07-02T12:06:31.356Z,99.99
2018-07-02T12:07:31.351Z,99.99
2018-07-02T12:08:31.344Z,99.99
2018-07-02T12:09:31.342Z,99.99
2018-07-02T12:10:31.324Z,99.99
2018-07-02T12:11:31.317Z,99.99
2018-07-02T12:12:31.309Z,99.99
2018-07-02T12:13:31.300Z,99.99
2018-07-02T12:14:31.296Z,99.99
2018-07-02T12:15:31.284Z,99.99
2018-07-02T12:16:31.282Z,99.99
2018-07-02T12:17:31.418Z,99.99
2018-07-02T12:18:31.260Z,99.99
2018-07-02T12:19:31.252Z,99.99
2018-07-02T12:20:31.250Z,99.99
2018-07-02T12:21:31.237Z,99.99
2018-07-02T12:22:31.230Z,99.99
2018-07-02T12:23:31.228Z,99.99
2018-07-02T12:24:31.216Z,99.99
2018-07-02T12:25:31.207Z,99.84
2018-07-02T12:26:31.244Z,99.65
2018-07-02T12:27:31.193Z,99.55
2018-07-02T12:28:31.186Z,97.91
2018-07-02T12:29:31.178Z,98.58
2018-07-02T12:30:31.172Z,99.93
2018-07-02T12:31:31.165Z,98.58
2018-07-02T12:32:31.157Z,96.99
2018-07-02T12:33:31.195Z,96.08
2018-07-02T12:34:31.144Z,93.85
2018-07-02T12:35:31.137Z,94.68
2018-07-02T12:36:31.130Z,94.00
2018-07-02T12:37:31.127Z,94.68
2018-07-02T12:38:31.135Z,93.04
2018-07-02T12:39:31.109Z,91.01
2018-07-02T12:40:31.103Z,90.23
2018-07-02T12:41:31.098Z,90.91
2018-07-02T12:42:31.089Z,90.43
2018-07-02T12:43:31.082Z,91.05
2018-07-02T12:44:31.076Z,89.85
2018-07-02T12:45:31.069Z,88.89
2018-07-02T12:46:31.065Z,89.99
2018-07-02T12:47:31.057Z,88.64
2018-07-02T12:48:31.050Z,89.79
2018-07-02T12:49:31.043Z,88.25
2018-07-02T12:50:31.039Z,86.61
2018-07-02T12:51:31.031Z,85.40
2018-07-02T12:52:31.025Z,85.01