createdAt,value
2018-07-17T00:03:24.083Z,46.30
2018-07-17T00:08:27.246Z,47.00
2018-07-17T00:13:30.541Z,46.40
2018-07-17T00:18:33.808Z,46.40
2018-07-17T00:23:37.633Z,46.50
2018-07-17T00:28:40.932Z,46.50
2018-07-17T00:33:44.364Z,46.50
2018-07-17T00:38:47.640Z,46.50
2018-07-17T00:43:51.047Z,46.50
2018-07-17T00:48:54.266Z,46.50
2018-07-17T00:53:57.456Z,46.60
2018-07-17T00:59:00.882Z,46.50
2018-07-17T01:04:09.530Z,46.50
2018-07-17T01:09:18.288Z,46.60
2018-07-17T01:14:27.709Z,46.60
2018-07-17T01:19:31.030Z,46.80
2018-07-17T01:24:34.320Z,46.80
2018-07-17T01:29:39.197Z,46.80
2018-07-17T01:34:42.485Z,47.00
2018-07-17T01:39:45.748Z,47.10
2018-07-17T01:44:49.876Z,47.10
2018-07-17T01:49:53.330Z,47.10
2018-07-17T01:54:56.516Z,47.10
2018-07-17T01:59:59.741Z,47.10
2018-07-17T02:05:02.871Z,47.10
2018-07-17T02:10:06.039Z,47.10
2018-07-17T02:15:09.315Z,47.20
2018-07-17T02:20:12.620Z,47.20
2018-07-17T02:25:15.874Z,47.20
2018-07-17T02:30:19.068Z,47.20
2018-07-17T02:35:22.224Z,47.20
2018-07-17T02:40:25.489Z,47.20
2018-07-17T02:45:28.698Z,47.30
2018-07-17T02:50:31.939Z,47.20
2018-07-17T02:55:35.115Z,47.20
2018-07-17T03:00:38.353Z,47.20
2018-07-17T03:05:41.889Z,47.20
2018-07-17T03:10:45.104Z,47.20
2018-07-17T03:15:48.293Z,47.30
2018-07-17T03:20:51.508Z,47.30
2018-07-17T03:25:54.747Z,47.30
2018-07-17T03:30:58.016Z,47.30
2018-07-17T03:36:01.325Z,47.40
2018-07-17T03:41:04.482Z,47.40
2018-07-17T03:46:07.715Z,47.40
2018-07-17T03:51:11.009Z,47.50
2018-07-17T03:56:14.206Z,47.40
2018-07-17T04:01:17.660Z,47.40
2018-07-17T04:06:20.881Z,47.30
2018-07-17T04:11:24.111Z,48.00
2018-07-17T04:16:27.370Z,47.40
2018-07-17T04:21:30.605Z,47.40
2018-07-17T04:26:33.839Z,47.40
2018-07-17T04:31:37.024Z,47.40
2018-07-17T04:36:40.234Z,47.30
2018-07-17T04:41:43.676Z,47.30
2018-07-17T04:46:46.887Z,47.30
2018-07-17T04:51:50.179Z,47.30
2018-07-17T04:56:53.543Z,47.30
2018-07-17T05:01:57.508Z,47.30
2018-07-17T05:07:01.765Z,47.30
2018-07-17T05:12:05.244Z,47.30
2018-07-17T05:17:08.475Z,47.30
2018-07-17T05:22:11.688Z,47.30
2018-07-17T05:27:14.907Z,47.30
2018-07-17T05:32:18.201Z,47.30
2018-07-17T05:37:22.458Z,47.40
2018-07-17T05:42:25.736Z,47.40
2018-07-17T05:47:29.057Z,47.40
2018-07-17T05:52:33.793Z,47.40
2018-07-17T05:57:37.037Z,47.30
2018-07-17T06:02:40.270Z,47.40
2018-07-17T06:07:43.473Z,47.30
2018-07-17T06:12:48.955Z,47.40
2018-07-17T06:17:53.052Z,47.30
2018-07-17T06:22:56.402Z,47.40
2018-07-17T06:27:59.676Z,47.40
2018-07-17T06:33:03.031Z,47.30
2018-07-17T06:38:06.460Z,47.30
2018-07-17T06:43:09.686Z,47.30
2018-07-17T06:48:12.948Z,47.30
2018-07-17T06:53:16.158Z,49.00
2018-07-17T06:58:19.471Z,47.90
2018-07-17T07:03:22.714Z,48.30
2018-07-17T07:08:25.930Z,47.90
2018-07-17T07:13:29.131Z,47.90
2018-07-17T07:18:32.557Z,47.80
2018-07-17T07:23:35.803Z,47.70
2018-07-17T07:28:39.019Z,47.60
2018-07-17T07:33:42.407Z,47.70
2018-07-17T07:38:46.239Z,47.70
2018-07-17T07:43:49.459Z,47.80
2018-07-17T07:48:52.688Z,47.80
2018-07-17T07:53:55.832Z,47.90
2018-07-17T07:58:59.025Z,47.90
2018-07-17T08:04:02.404Z,47.90
2018-07-17T08:09:06.752Z,48.00
2018-07-17T08:14:09.924Z,48.10
2018-07-17T08:19:13.174Z,48.30
2018-07-17T08:24:16.355Z,48.20
2018-07-17T08:29:19.780Z,48.20
2018-07-17T08:34:23.176Z,48.20
2018-07-17T08:39:26.489Z,48.80
2018-07-17T08:44:29.832Z,48.30
2018-07-17T08:49:33.391Z,48.40
2018-07-17T08:54:36.873Z,48.40
2018-07-17T08:59:39.918Z,48.50
2018-07-17T09:04:43.186Z,48.50
2018-07-17T09:09:46.495Z,48.50
2018-07-17T09:14:49.751Z,49.20
2018-07-17T09:19:53.219Z,48.60
2018-07-17T09:24:56.469Z,49.20
2018-07-17T09:29:59.750Z,48.60
2018-07-17T09:35:03.176Z,48.50
2018-07-17T09:40:06.456Z,48.30
2018-07-17T09:45:09.808Z,48.20
2018-07-17T09:50:13.147Z,48.30
2018-07-17T09:55:16.495Z,48.30
2018-07-17T10:00:25.128Z,48.20
2018-07-17T10:05:28.323Z,48.30
2018-07-17T10:10:31.525Z,48.20
2018-07-17T10:15:34.832Z,48.30
2018-07-17T10:20:38.197Z,48.40
2018-07-17T10:25:41.385Z,48.30
2018-07-17T10:30:44.593Z,48.20
2018-07-17T10:35:47.823Z,48.30
2018-07-17T10:40:51.189Z,48.30
2018-07-17T10:45:54.409Z,48.30
2018-07-17T10:50:57.783Z,48.20
2018-07-17T10:56:01.178Z,48.20
2018-07-17T11:01:04.555Z,48.30
2018-07-17T11:06:07.738Z,48.20
2018-07-17T11:11:11.058Z,48.20
2018-07-17T11:16:14.267Z,48.20
2018-07-17T11:21:17.721Z,48.10
2018-07-17T11:26:20.920Z,48.10
2018-07-17T11:31:24.248Z,48.10
2018-07-17T11:36:27.700Z,48.20
2018-07-17T11:41:31.673Z,48.20
2018-07-17T11:46:34.948Z,48.30
2018-07-17T11:51:38.373Z,48.20
2018-07-17T11:56:41.644Z,48.20
2018-07-17T12:01:44.878Z,48.20
2018-07-17T12:06:48.116Z,48.20
2018-07-17T12:11:51.434Z,48.20
2018-07-17T12:16:55.166Z,48.10
2018-07-17T12:21:58.580Z,48.20
2018-07-17T12:27:01.856Z,48.00
2018-07-17T12:32:05.067Z,47.90
2018-07-17T12:37:08.418Z,48.00
2018-07-17T12:42:11.633Z,48.00
2018-07-17T12:47:14.886Z,48.00
2018-07-17T12:52:18.125Z,48.00
2018-07-17T12:57:21.414Z,48.00
2018-07-17T13:02:24.628Z,48.00
2018-07-17T13:07:27.858Z,47.90
2018-07-17T13:12:31.399Z,47.90
2018-07-17T13:17:34.902Z,47.90
2018-07-17T13:22:38.023Z,47.90
2018-07-17T13:27:41.273Z,47.90
2018-07-17T13:32:44.567Z,47.80
2018-07-17T13:37:47.804Z,47.80
2018-07-17T13:42:51.026Z,47.80
2018-07-17T13:47:54.286Z,47.90
2018-07-17T13:52:57.600Z,47.90
2018-07-17T13:58:00.738Z,47.90
2018-07-17T14:03:03.928Z,47.90
2018-07-17T14:08:07.397Z,47.80
2018-07-17T14:13:10.682Z,47.80
2018-07-17T14:18:14.047Z,47.70
2018-07-17T14:23:17.391Z,47.70
2018-07-17T14:28:20.642Z,47.70
2018-07-17T14:33:23.881Z,47.80
2018-07-17T14:38:27.387Z,47.80
2018-07-17T14:43:31.158Z,47.70
2018-07-17T14:48:36.956Z,47.70
2018-07-17T14:53:40.167Z,47.70
2018-07-17T14:58:43.451Z,47.70
2018-07-17T15:03:47.903Z,47.60
2018-07-17T15:08:51.166Z,47.60
2018-07-17T15:13:58.021Z,47.30
2018-07-17T15:19:01.224Z,47.30
2018-07-17T15:24:04.486Z,47.60
2018-07-17T15:29:07.945Z,47.90
2018-07-17T15:34:11.087Z,47.80
2018-07-17T15:39:14.322Z,48.60
2018-07-17T15:44:17.559Z,48.30
2018-07-17T15:49:21.223Z,48.30
2018-07-17T15:54:24.481Z,48.40
2018-07-17T15:59:27.884Z,48.40
2018-07-17T16:04:31.125Z,48.60
2018-07-17T16:09:34.362Z,49.00
2018-07-17T16:14:37.787Z,48.90
2018-07-17T16:19:41.009Z,48.60
2018-07-17T16:24:44.234Z,49.00
2018-07-17T16:29:47.610Z,48.80
2018-07-17T16:34:50.917Z,49.10
2018-07-17T16:39:55.184Z,49.20
2018-07-17T16:44:58.505Z,49.20
2018-07-17T16:50:01.728Z,49.10
2018-07-17T16:55:05.209Z,48.70
2018-07-17T17:00:08.439Z,48.90
2018-07-17T17:05:11.672Z,48.60
2018-07-17T17:10:15.037Z,48.80
2018-07-17T17:15:18.284Z,49.10
2018-07-17T17:20:21.483Z,49.00
2018-07-17T17:25:24.716Z,49.20
2018-07-17T17:30:28.088Z,48.90
2018-07-17T17:35:31.356Z,49.20
2018-07-17T17:40:35.204Z,49.20
2018-07-17T17:45:38.388Z,49.20
2018-07-17T17:50:41.632Z,49.30
2018-07-17T17:55:44.847Z,49.10
2018-07-17T18:00:48.195Z,49.30
2018-07-17T18:05:51.404Z,49.30
2018-07-17T18:10:54.599Z,49.40
2018-07-17T18:15:57.958Z,49.40
2018-07-17T18:21:01.234Z,49.60
2018-07-17T18:26:04.522Z,50.20
2018-07-17T18:31:08.061Z,49.60
2018-07-17T18:36:11.221Z,49.70
2018-07-17T18:41:14.517Z,49.60
2018-07-17T18:46:17.918Z,49.60
2018-07-17T18:51:21.152Z,49.70
2018-07-17T18:56:24.455Z,49.50
2018-07-17T19:01:27.702Z,49.60
2018-07-17T19:06:31.071Z,49.60
2018-07-17T19:11:34.577Z,49.70
2018-07-17T19:16:38.201Z,49.70
2018-07-17T19:21:41.538Z,49.70
2018-07-17T19:26:45.396Z,49.80
2018-07-17T19:31:48.659Z,49.70
2018-07-17T19:36:52.301Z,49.80
2018-07-17T19:41:56.466Z,49.80
2018-07-17T19:46:59.792Z,49.90
2018-07-17T19:52:03.777Z,50.50
2018-07-17T19:57:07.211Z,50.10
2018-07-17T20:02:10.651Z,49.50
2018-07-17T20:07:13.972Z,48.90
2018-07-17T20:12:17.206Z,48.50
2018-07-17T20:17:20.484Z,48.50
2018-07-17T20:22:23.760Z,48.40
2018-07-17T20:27:27.147Z,49.20
2018-07-17T20:32:30.463Z,48.40
2018-07-17T20:37:33.784Z,48.50
2018-07-17T20:42:37.020Z,48.50
2018-07-17T20:47:40.248Z,48.90
2018-07-17T20:52:43.806Z,48.90
2018-07-17T20:57:47.101Z,50.20
2018-07-17T21:02:50.456Z,50.90
2018-07-17T21:07:54.614Z,50.80
2018-07-17T21:12:57.833Z,51.40
2018-07-17T21:18:01.091Z,51.10
2018-07-17T21:23:04.433Z,51.50
2018-07-17T21:28:07.773Z,51.60
2018-07-17T21:33:11.779Z,52.00
2018-07-17T21:38:15.257Z,52.10
2018-07-17T21:43:18.484Z,51.90
2018-07-17T21:48:21.709Z,51.90
2018-07-17T21:53:25.008Z,50.90
2018-07-17T21:58:28.218Z,50.20
2018-07-17T22:03:31.477Z,50.80
2018-07-17T22:08:34.671Z,51.00
2018-07-17T22:13:37.930Z,50.70
2018-07-17T22:18:41.125Z,50.50
2018-07-17T22:23:44.359Z,50.50
2018-07-17T22:28:47.794Z,50.50
2018-07-17T22:33:51.501Z,50.70
2018-07-17T22:38:55.398Z,50.70
2018-07-17T22:43:58.861Z,50.30
2018-07-17T22:49:02.091Z,50.60
2018-07-17T22:54:05.339Z,50.60
2018-07-17T22:59:09.373Z,50.70
2018-07-17T23:04:12.554Z,50.60
2018-07-17T23:09:15.751Z,50.60
2018-07-17T23:14:19.058Z,50.50
2018-07-17T23:19:22.207Z,50.50
2018-07-17T23:24:25.358Z,50.60
2018-07-17T23:29:28.520Z,50.40
2018-07-17T23:34:31.878Z,50.50
2018-07-17T23:39:35.076Z,50.50
2018-07-17T23:44:38.309Z,50.60
2018-07-17T23:49:43.587Z,50.60
2018-07-17T23:54:46.780Z,50.50
2018-07-17T23:59:49.950Z,50.50
